createdAt,value
2018-03-26T00:00:49.719Z,1006.35
2018-03-26T00:01:49.708Z,1006.35
2018-03-26T00:02:49.698Z,1006.33
2018-03-26T00:03:49.644Z,1006.36
2018-03-26T00:04:49.629Z,1006.33
2018-03-26T00:05:49.582Z,1006.31
2018-03-26T00:06:49.569Z,1006.36
2018-03-26T00:07:49.544Z,1006.33
2018-03-26T00:08:49.500Z,1006.38
2018-03-26T00:09:49.475Z,1006.39
2018-03-26T00:10:49.469Z,1006.40
2018-03-26T00:11:49.417Z,1006.38
2018-03-26T00:12:49.394Z,1006.38
2018-03-26T00:13:49.386Z,1006.39
2018-03-26T00:14:49.341Z,1006.38
2018-03-26T00:15:49.311Z,1006.39
2018-03-26T00:16:49.291Z,1006.41
2018-03-26T00:17:49.249Z,1006.44
2018-03-26T00:18:49.229Z,1006.45
2018-03-26T00:19:49.199Z,1006.49
2018-03-26T00:20:49.174Z,1006.43
2018-03-26T00:21:49.154Z,1006.42
2018-03-26T00:22:49.139Z,1006.43
2018-03-26T00:23:49.085Z,1006.46
2018-03-26T00:24:49.058Z,1006.45
2018-03-26T00:25:49.050Z,1006.46
2018-03-26T00:26:49.001Z,1006.48
2018-03-26T00:27:48.972Z,1006.48
2018-03-26T00:28:48.956Z,1006.50
2018-03-26T00:29:48.922Z,1006.52
2018-03-26T00:30:48.890Z,1006.50
2018-03-26T00:31:48.902Z,1006.50
2018-03-26T00:32:48.838Z,1006.53
2018-03-26T00:33:48.816Z,1006.49
2018-03-26T00:34:48.890Z,1006.47
2018-03-26T00:35:48.755Z,1006.47
2018-03-26T00:36:48.725Z,1006.49
2018-03-26T00:37:48.723Z,1006.50
2018-03-26T00:38:48.677Z,1006.44
2018-03-26T00:39:48.642Z,1006.49
2018-03-26T00:40:48.615Z,1006.49
2018-03-26T00:41:48.592Z,1006.48
2018-03-26T00:42:48.571Z,1006.50
2018-03-26T00:43:48.538Z,1006.48
2018-03-26T00:44:48.514Z,1006.48
2018-03-26T00:45:48.474Z,1006.48
2018-03-26T00:46:48.459Z,1006.49
2018-03-26T00:47:48.431Z,1006.46
2018-03-26T00:48:48.400Z,1006.52
2018-03-26T00:49:48.366Z,1006.53
2018-03-26T00:50:48.343Z,1006.50
2018-03-26T00:51:48.310Z,1006.51
2018-03-26T00:52:48.286Z,1006.59
2018-03-26T00:53:48.256Z,1006.56
2018-03-26T00:54:48.229Z,1006.59
2018-03-26T00:55:48.192Z,1006.60
2018-03-26T00:56:48.173Z,1006.63
2018-03-26T00:57:48.507Z,1006.58
2018-03-26T00:58:48.112Z,1006.58
2018-03-26T00:59:48.082Z,1006.60
2018-03-26T01:00:48.059Z,1006.61
2018-03-26T01:01:48.028Z,1006.61
2018-03-26T01:02:47.999Z,1006.63
2018-03-26T01:03:47.972Z,1006.63
2018-03-26T01:04:47.944Z,1006.64
2018-03-26T01:05:47.919Z,1006.65
2018-03-26T01:06:47.893Z,1006.67
2018-03-26T01:07:47.858Z,1006.65
2018-03-26T01:08:47.827Z,1006.60
2018-03-26T01:09:47.830Z,1006.60
2018-03-26T01:10:47.774Z,1006.59
2018-03-26T01:11:47.746Z,1006.62
2018-03-26T01:12:47.713Z,1006.66
2018-03-26T01:13:47.689Z,1006.65
2018-03-26T01:14:47.660Z,1006.67
2018-03-26T01:15:47.629Z,1006.65
2018-03-26T01:16:47.609Z,1006.64
2018-03-26T01:17:47.580Z,1006.65
2018-03-26T01:18:47.551Z,1006.60
2018-03-26T01:19:47.515Z,1006.68
2018-03-26T01:20:47.495Z,1006.66
2018-03-26T01:21:47.465Z,1006.68
2018-03-26T01:22:47.435Z,1006.71
2018-03-26T01:23:47.406Z,1006.71
2018-03-26T01:24:47.383Z,1006.71
2018-03-26T01:25:47.354Z,1006.72
2018-03-26T01:26:47.324Z,1006.75
2018-03-26T01:27:47.301Z,1006.74
2018-03-26T01:28:47.264Z,1006.73
2018-03-26T01:29:47.246Z,1006.75
2018-03-26T01:30:47.211Z,1006.75
2018-03-26T01:31:47.182Z,1006.71
2018-03-26T01:32:47.155Z,1006.77
2018-03-26T01:33:47.121Z,1006.75
2018-03-26T01:34:47.100Z,1006.81
2018-03-26T01:35:47.071Z,1006.77
2018-03-26T01:36:47.039Z,1006.80
2018-03-26T01:37:47.091Z,1006.74
2018-03-26T01:38:46.994Z,1006.77
2018-03-26T01:39:46.952Z,1006.80
2018-03-26T01:40:46.926Z,1006.80
2018-03-26T01:41:46.906Z,1006.81
2018-03-26T01:42:46.878Z,1006.84
2018-03-26T01:43:47.697Z,1006.84
2018-03-26T01:44:46.818Z,1006.82
2018-03-26T01:45:46.783Z,1006.84
2018-03-26T01:46:46.754Z,1006.87
2018-03-26T01:47:46.729Z,1006.86
2018-03-26T01:48:46.728Z,1006.88
2018-03-26T01:49:46.676Z,1006.83
2018-03-26T01:50:46.643Z,1006.84
2018-03-26T01:51:46.611Z,1006.90
2018-03-26T01:52:46.594Z,1006.91
2018-03-26T01:53:46.560Z,1006.89
2018-03-26T01:54:46.525Z,1006.93
2018-03-26T01:55:46.506Z,1006.96
2018-03-26T01:56:46.473Z,1006.92
2018-03-26T01:57:46.441Z,1006.98
2018-03-26T01:58:46.419Z,1006.99
2018-03-26T01:59:46.386Z,1007.06
2018-03-26T02:00:46.360Z,1007.08
2018-03-26T02:01:46.339Z,1007.02
2018-03-26T02:02:46.303Z,1007.05
2018-03-26T02:03:46.277Z,1007.09
2018-03-26T02:04:46.304Z,1007.06
2018-03-26T02:05:46.220Z,1007.12
2018-03-26T02:06:46.191Z,1007.13
2018-03-26T02:07:46.184Z,1007.13
2018-03-26T02:08:46.134Z,1007.15
2018-03-26T02:09:46.097Z,1007.14
2018-03-26T02:10:46.092Z,1007.11
2018-03-26T02:11:46.047Z,1007.15
2018-03-26T02:12:46.019Z,1007.13
2018-03-26T02:13:45.986Z,1007.19
2018-03-26T02:14:45.955Z,1007.17
2018-03-26T02:15:45.932Z,1007.16
2018-03-26T02:16:45.897Z,1007.14
2018-03-26T02:17:45.876Z,1007.14
2018-03-26T02:18:45.848Z,1007.14
2018-03-26T02:19:45.812Z,1007.14
2018-03-26T02:20:45.785Z,1007.19
2018-03-26T02:21:45.760Z,1007.12
2018-03-26T02:22:45.733Z,1007.16
2018-03-26T02:23:45.704Z,1007.18
2018-03-26T02:24:45.675Z,1007.14
2018-03-26T02:25:45.643Z,1007.15
2018-03-26T02:26:45.615Z,1007.17
2018-03-26T02:27:45.608Z,1007.18
2018-03-26T02:28:45.560Z,1007.16
2018-03-26T02:29:45.535Z,1007.21
2018-03-26T02:30:45.510Z,1007.21
2018-03-26T02:31:45.473Z,1007.23
2018-03-26T02:32:45.439Z,1007.24
2018-03-26T02:33:45.416Z,1007.24
2018-03-26T02:34:45.408Z,1007.25
2018-03-26T02:35:45.354Z,1007.24
2018-03-26T02:36:45.360Z,1007.26
2018-03-26T02:37:45.307Z,1007.28
2018-03-26T02:38:45.285Z,1007.25
2018-03-26T02:39:45.245Z,1007.26
2018-03-26T02:40:45.220Z,1007.26
2018-03-26T02:41:45.193Z,1007.26
2018-03-26T02:42:45.185Z,1007.26
2018-03-26T02:43:45.140Z,1007.27
2018-03-26T02:44:45.101Z,1007.27
2018-03-26T02:45:45.081Z,1007.33
2018-03-26T02:46:45.045Z,1007.32
2018-03-26T02:47:45.022Z,1007.30
2018-03-26T02:48:44.989Z,1007.32
2018-03-26T02:49:44.981Z,1007.33
2018-03-26T02:50:44.959Z,1007.36
2018-03-26T02:51:44.900Z,1007.35
2018-03-26T02:52:44.874Z,1007.37
2018-03-26T02:53:44.840Z,1007.32
2018-03-26T02:54:44.814Z,1007.35
2018-03-26T02:55:44.783Z,1007.34
2018-03-26T02:56:44.758Z,1007.40
2018-03-26T02:57:44.732Z,1007.31
2018-03-26T02:58:44.695Z,1007.36
2018-03-26T02:59:44.677Z,1007.31
2018-03-26T03:00:44.653Z,1007.32
2018-03-26T03:01:44.634Z,1007.35
2018-03-26T03:02:44.593Z,1007.35
2018-03-26T03:03:44.576Z,1007.39
2018-03-26T03:04:44.543Z,1007.43
2018-03-26T03:05:44.498Z,1007.45
2018-03-26T03:06:44.469Z,1007.44
2018-03-26T03:07:44.440Z,1007.43
2018-03-26T03:08:44.410Z,1007.41
2018-03-26T03:09:44.378Z,1007.42
2018-03-26T03:10:44.377Z,1007.40
2018-03-26T03:11:44.321Z,1007.44
2018-03-26T03:12:44.297Z,1007.43
2018-03-26T03:13:44.264Z,1007.43
2018-03-26T03:14:44.238Z,1007.40
2018-03-26T03:15:44.210Z,1007.47
2018-03-26T03:16:44.184Z,1007.45
2018-03-26T03:17:44.153Z,1007.45
2018-03-26T03:18:44.132Z,1007.45
2018-03-26T03:19:44.134Z,1007.50
2018-03-26T03:20:44.110Z,1007.40
2018-03-26T03:21:44.094Z,1007.42
2018-03-26T03:22:44.199Z,1007.42
2018-03-26T03:23:44.051Z,1007.41
2018-03-26T03:24:44.009Z,1007.40
2018-03-26T03:25:43.917Z,1007.40
2018-03-26T03:26:43.901Z,1007.43
2018-03-26T03:27:43.873Z,1007.40
2018-03-26T03:28:43.831Z,1007.43
2018-03-26T03:29:43.808Z,1007.40
2018-03-26T03:30:43.768Z,1007.37
2018-03-26T03:31:43.751Z,1007.40
2018-03-26T03:32:43.718Z,1007.40
2018-03-26T03:33:43.691Z,1007.42
2018-03-26T03:34:43.661Z,1007.44
2018-03-26T03:35:43.623Z,1007.47
2018-03-26T03:36:43.600Z,1007.43
2018-03-26T03:37:43.571Z,1007.48
2018-03-26T03:38:43.541Z,1007.46
2018-03-26T03:39:43.509Z,1007.51
2018-03-26T03:40:43.476Z,1007.47
2018-03-26T03:41:43.458Z,1007.47
2018-03-26T03:42:43.428Z,1007.51
2018-03-26T03:43:43.392Z,1007.45
2018-03-26T03:44:43.377Z,1007.48
2018-03-26T03:45:43.388Z,1007.47
2018-03-26T03:46:43.313Z,1007.53
2018-03-26T03:47:43.289Z,1007.57
2018-03-26T03:48:43.253Z,1007.58
2018-03-26T03:49:43.215Z,1007.53
2018-03-26T03:50:43.188Z,1007.52
2018-03-26T03:51:43.179Z,1007.51
2018-03-26T03:52:43.135Z,1007.56
2018-03-26T03:53:43.114Z,1007.52
2018-03-26T03:54:43.072Z,1007.50
2018-03-26T03:55:43.041Z,1007.51
2018-03-26T03:56:43.014Z,1007.54
2018-03-26T03:57:42.991Z,1007.54
2018-03-26T03:58:43.001Z,1007.50
2018-03-26T03:59:42.930Z,1007.50
2018-03-26T04:00:42.909Z,1007.53
2018-03-26T04:01:42.881Z,1007.51
2018-03-26T04:02:42.842Z,1007.52
2018-03-26T04:03:42.818Z,1007.51
2018-03-26T04:04:42.804Z,1007.52
2018-03-26T04:05:42.752Z,1007.48
2018-03-26T04:06:42.723Z,1007.52
2018-03-26T04:07:42.695Z,1007.52
2018-03-26T04:08:42.669Z,1007.52
2018-03-26T04:09:42.639Z,1007.57
2018-03-26T04:10:42.611Z,1007.56
2018-03-26T04:11:42.580Z,1007.54
2018-03-26T04:12:42.554Z,1007.53
2018-03-26T04:13:42.524Z,1007.55
2018-03-26T04:14:42.492Z,1007.58
2018-03-26T04:15:43.000Z,1007.62
2018-03-26T04:16:42.439Z,1007.63
2018-03-26T04:17:42.408Z,1007.59
2018-03-26T04:18:42.383Z,1007.60
2018-03-26T04:19:42.343Z,1007.59
2018-03-26T04:20:42.317Z,1007.61
2018-03-26T04:21:42.303Z,1007.63
2018-03-26T04:22:42.274Z,1007.64
2018-03-26T04:23:42.233Z,1007.64
2018-03-26T04:24:42.202Z,1007.64
2018-03-26T04:25:42.186Z,1007.63
2018-03-26T04:26:42.146Z,1007.70
2018-03-26T04:27:42.116Z,1007.70
2018-03-26T04:28:42.097Z,1007.74
2018-03-26T04:29:42.058Z,1007.67
2018-03-26T04:30:42.041Z,1007.72
2018-03-26T04:31:42.005Z,1007.76
2018-03-26T04:32:41.975Z,1007.73
2018-03-26T04:33:41.979Z,1007.74
2018-03-26T04:34:41.920Z,1007.74
2018-03-26T04:35:41.893Z,1007.73
2018-03-26T04:36:41.858Z,1007.77
2018-03-26T04:37:41.836Z,1007.78
2018-03-26T04:38:41.805Z,1007.73
2018-03-26T04:39:41.764Z,1007.71
2018-03-26T04:40:41.735Z,1007.76
2018-03-26T04:41:41.745Z,1007.77
2018-03-26T04:42:41.731Z,1007.79
2018-03-26T04:43:41.656Z,1007.79
2018-03-26T04:44:41.625Z,1007.74
2018-03-26T04:45:41.619Z,1007.76
2018-03-26T04:46:41.563Z,1007.71
2018-03-26T04:47:41.537Z,1007.73
2018-03-26T04:48:41.546Z,1007.74
2018-03-26T04:49:41.482Z,1007.73
2018-03-26T04:50:41.455Z,1007.77
2018-03-26T04:51:41.415Z,1007.76
2018-03-26T04:52:41.401Z,1007.80
2018-03-26T04:53:41.361Z,1007.82
2018-03-26T04:54:41.325Z,1007.77
2018-03-26T04:55:41.307Z,1007.76
2018-03-26T04:56:41.284Z,1007.77
2018-03-26T04:57:41.247Z,1007.80
2018-03-26T04:58:41.256Z,1007.85
2018-03-26T04:59:41.207Z,1007.81
2018-03-26T05:00:41.178Z,1007.81
2018-03-26T05:01:41.127Z,1007.84
2018-03-26T05:02:41.095Z,1007.85
2018-03-26T05:03:41.066Z,1007.92
2018-03-26T05:04:41.044Z,1007.85
2018-03-26T05:05:41.011Z,1007.86
2018-03-26T05:06:40.985Z,1007.91
2018-03-26T05:07:40.956Z,1007.90
2018-03-26T05:08:40.930Z,1007.90
2018-03-26T05:09:40.904Z,1007.90
2018-03-26T05:10:40.872Z,1007.91
2018-03-26T05:11:40.831Z,1007.93
2018-03-26T05:12:40.809Z,1007.93
2018-03-26T05:13:40.791Z,1007.93
2018-03-26T05:14:40.743Z,1007.96
2018-03-26T05:15:40.731Z,1007.93
2018-03-26T05:16:40.696Z,1007.95
2018-03-26T05:17:40.662Z,1007.97
2018-03-26T05:18:40.635Z,1008.00
2018-03-26T05:19:40.625Z,1008.03
2018-03-26T05:20:40.577Z,1008.02
2018-03-26T05:21:40.538Z,1008.05
2018-03-26T05:22:40.570Z,1008.08
2018-03-26T05:23:40.477Z,1008.09
2018-03-26T05:24:40.453Z,1008.10
2018-03-26T05:25:40.426Z,1008.06
2018-03-26T05:26:40.402Z,1008.10
2018-03-26T05:27:40.364Z,1008.13
2018-03-26T05:28:40.332Z,1008.18
2018-03-26T05:29:40.318Z,1008.22
2018-03-26T05:30:40.282Z,1008.22
2018-03-26T05:31:40.253Z,1008.20
2018-03-26T05:32:40.243Z,1008.22
2018-03-26T05:33:40.208Z,1008.21
2018-03-26T05:34:40.163Z,1008.25
2018-03-26T05:35:40.140Z,1008.26
2018-03-26T05:36:40.107Z,1008.27
2018-03-26T05:37:40.081Z,1008.30
2018-03-26T05:38:40.047Z,1008.33
2018-03-26T05:39:40.038Z,1008.33
2018-03-26T05:40:39.992Z,1008.32
2018-03-26T05:41:39.956Z,1008.35
2018-03-26T05:42:39.945Z,1008.37
2018-03-26T05:43:39.897Z,1008.38
2018-03-26T05:44:39.877Z,1008.42
2018-03-26T05:45:39.838Z,1008.36
2018-03-26T05:46:39.837Z,1008.41
2018-03-26T05:47:39.788Z,1008.46
2018-03-26T05:48:39.757Z,1008.41
2018-03-26T05:49:39.718Z,1008.50
2018-03-26T05:50:39.690Z,1008.49
2018-03-26T05:51:39.662Z,1008.51
2018-03-26T05:52:39.638Z,1008.51
2018-03-26T05:53:39.609Z,1008.60
2018-03-26T05:54:39.572Z,1008.60
2018-03-26T05:55:39.553Z,1008.62
2018-03-26T05:56:39.513Z,1008.61
2018-03-26T05:57:39.493Z,1008.61
2018-03-26T05:58:39.456Z,1008.65
2018-03-26T05:59:39.430Z,1008.69
2018-03-26T06:00:39.412Z,1008.70
2018-03-26T06:01:39.372Z,1008.72
2018-03-26T06:02:39.347Z,1008.70
2018-03-26T06:03:39.310Z,1008.74
2018-03-26T06:04:39.276Z,1008.72
2018-03-26T06:05:39.257Z,1008.82
2018-03-26T06:06:39.259Z,1008.78
2018-03-26T06:07:39.230Z,1008.81
2018-03-26T06:08:39.191Z,1008.85
2018-03-26T06:09:39.132Z,1008.84
2018-03-26T06:10:39.155Z,1008.86
2018-03-26T06:11:39.081Z,1008.85
2018-03-26T06:12:39.048Z,1008.85
2018-03-26T06:13:39.016Z,1008.90
2018-03-26T06:14:38.995Z,1008.91
2018-03-26T06:15:38.958Z,1008.89
2018-03-26T06:16:38.929Z,1008.90
2018-03-26T06:17:38.896Z,1008.94
2018-03-26T06:18:38.878Z,1008.94
2018-03-26T06:19:38.842Z,1008.93
2018-03-26T06:20:38.819Z,1008.90
2018-03-26T06:21:38.780Z,1008.94
2018-03-26T06:22:38.762Z,1008.90
2018-03-26T06:23:38.737Z,1008.95
2018-03-26T06:24:38.692Z,1008.89
2018-03-26T06:25:38.671Z,1008.90
2018-03-26T06:26:38.631Z,1008.93
2018-03-26T06:27:38.604Z,1008.94
2018-03-26T06:28:38.584Z,1008.95
2018-03-26T06:29:38.546Z,1008.97
2018-03-26T06:30:38.534Z,1009.01
2018-03-26T06:31:40.106Z,1009.02
2018-03-26T06:32:40.073Z,1008.97
2018-03-26T06:33:40.105Z,1009.05
2018-03-26T06:34:38.402Z,1009.01
2018-03-26T06:35:38.384Z,1009.04
2018-03-26T06:36:38.339Z,1009.01
2018-03-26T06:37:38.323Z,1009.04
2018-03-26T06:38:38.285Z,1009.11
2018-03-26T06:39:38.247Z,1009.07
2018-03-26T06:40:38.219Z,1009.08
2018-03-26T06:41:38.182Z,1009.09
2018-03-26T06:42:38.186Z,1009.12
2018-03-26T06:43:46.262Z,1009.15
2018-03-26T06:45:31.034Z,1009.16
2018-03-26T06:46:30.948Z,1009.19
2018-03-26T06:47:30.984Z,1009.17
2018-03-26T06:48:30.894Z,1009.21
2018-03-26T06:49:30.860Z,1009.24
2018-03-26T06:50:30.828Z,1009.29
2018-03-26T06:51:30.809Z,1009.30
2018-03-26T06:52:30.788Z,1009.26
2018-03-26T06:53:30.742Z,1009.26
2018-03-26T06:54:30.745Z,1009.35
2018-03-26T06:55:30.692Z,1009.32
2018-03-26T06:56:30.671Z,1009.42
2018-03-26T06:57:30.617Z,1009.38
2018-03-26T06:58:30.599Z,1009.43
2018-03-26T06:59:30.565Z,1009.47
2018-03-26T07:00:30.529Z,1009.43
2018-03-26T07:01:30.520Z,1009.39
2018-03-26T07:02:30.493Z,1009.44
2018-03-26T07:03:30.487Z,1009.41
2018-03-26T07:04:30.421Z,1009.42
2018-03-26T07:05:30.392Z,1009.47
2018-03-26T07:06:30.355Z,1009.46
2018-03-26T07:07:30.333Z,1009.43
2018-03-26T07:08:30.298Z,1009.43
2018-03-26T07:09:30.272Z,1009.49
2018-03-26T07:10:30.246Z,1009.51
2018-03-26T07:11:30.200Z,1009.51
2018-03-26T07:12:30.214Z,1009.54
2018-03-26T07:13:30.155Z,1009.59
2018-03-26T07:14:30.114Z,1009.57
2018-03-26T07:15:30.116Z,1009.61
2018-03-26T07:16:30.057Z,1009.59
2018-03-26T07:17:30.018Z,1009.61
2018-03-26T07:18:29.995Z,1009.60
2018-03-26T07:19:29.971Z,1009.60
2018-03-26T07:20:29.949Z,1009.58
2018-03-26T07:21:29.901Z,1009.57
2018-03-26T07:22:29.869Z,1009.56
2018-03-26T07:23:29.859Z,1009.61
2018-03-26T07:24:29.814Z,1009.61
2018-03-26T07:25:29.829Z,1009.61
2018-03-26T07:26:29.757Z,1009.59
2018-03-26T07:27:29.730Z,1009.63
2018-03-26T07:28:29.697Z,1009.65
2018-03-26T07:29:29.717Z,1009.62
2018-03-26T07:30:29.637Z,1009.64
2018-03-26T07:31:29.603Z,1009.66
2018-03-26T07:32:29.575Z,1009.67
2018-03-26T07:33:29.539Z,1009.65
2018-03-26T07:34:29.507Z,1009.63
2018-03-26T07:35:29.493Z,1009.62
2018-03-26T07:36:29.457Z,1009.63
2018-03-26T07:37:29.425Z,1009.70
2018-03-26T07:38:29.390Z,1009.72
2018-03-26T07:39:29.363Z,1009.69
2018-03-26T07:40:29.340Z,1009.70
2018-03-26T07:41:29.306Z,1009.70
2018-03-26T07:42:29.282Z,1009.73
2018-03-26T07:43:29.244Z,1009.74
2018-03-26T07:44:29.337Z,1009.69
2018-03-26T07:45:29.184Z,1009.71
2018-03-26T07:46:29.155Z,1009.69
2018-03-26T07:47:29.129Z,1009.74
2018-03-26T07:48:29.096Z,1009.71
2018-03-26T07:49:29.071Z,1009.72
2018-03-26T07:50:29.037Z,1009.74
2018-03-26T07:51:29.005Z,1009.73
2018-03-26T07:52:28.974Z,1009.79
2018-03-26T07:53:28.941Z,1009.77
2018-03-26T07:54:28.915Z,1009.72
2018-03-26T07:55:28.886Z,1009.72
2018-03-26T07:56:28.850Z,1009.73
2018-03-26T07:57:28.829Z,1009.70
2018-03-26T07:58:28.795Z,1009.79
2018-03-26T07:59:28.770Z,1009.83
2018-03-26T08:00:28.740Z,1009.79
2018-03-26T08:01:28.708Z,1009.86
2018-03-26T08:02:28.672Z,1009.86
2018-03-26T08:03:28.658Z,1009.79
2018-03-26T08:04:28.615Z,1009.84
2018-03-26T08:05:28.589Z,1009.86
2018-03-26T08:06:28.549Z,1009.86
2018-03-26T08:07:28.534Z,1009.84
2018-03-26T08:08:28.494Z,1009.81
2018-03-26T08:09:28.465Z,1009.81
2018-03-26T08:10:28.447Z,1009.82
2018-03-26T08:11:28.431Z,1009.85
2018-03-26T08:12:28.379Z,1009.88
2018-03-26T08:13:28.340Z,1009.86
2018-03-26T08:14:28.311Z,1009.87
2018-03-26T08:15:28.286Z,1009.87
2018-03-26T08:16:28.252Z,1009.97
2018-03-26T08:17:28.225Z,1009.93
2018-03-26T08:18:28.192Z,1009.92
2018-03-26T08:19:28.169Z,1009.96
2018-03-26T08:20:28.137Z,1009.97
2018-03-26T08:21:28.099Z,1009.97
2018-03-26T08:22:28.111Z,1009.97
2018-03-26T08:23:28.046Z,1009.98
2018-03-26T08:24:28.015Z,1010.02
2018-03-26T08:25:27.996Z,1010.01
2018-03-26T08:26:27.968Z,1010.01
2018-03-26T08:27:27.929Z,1010.02
2018-03-26T08:28:27.899Z,1010.02
2018-03-26T08:29:27.878Z,1010.04
2018-03-26T08:30:27.829Z,1010.06
2018-03-26T08:31:27.804Z,1010.11
2018-03-26T08:32:27.800Z,1010.16
2018-03-26T08:33:27.746Z,1010.13
2018-03-26T08:34:27.711Z,1010.12
2018-03-26T08:35:27.685Z,1010.18
2018-03-26T08:36:27.711Z,1010.18
2018-03-26T08:37:27.621Z,1010.19
2018-03-26T08:38:27.589Z,1010.17
2018-03-26T08:39:27.639Z,1010.23
2018-03-26T08:40:27.540Z,1010.14
2018-03-26T08:41:27.499Z,1010.16
2018-03-26T08:42:27.513Z,1010.16
2018-03-26T08:43:27.443Z,1010.20
2018-03-26T08:44:27.414Z,1010.22
2018-03-26T08:45:27.383Z,1010.18
2018-03-26T08:46:27.351Z,1010.20
2018-03-26T08:47:35.075Z,1010.27
2018-03-26T08:49:32.773Z,1010.26
2018-03-26T08:50:32.716Z,1010.25
2018-03-26T08:52:25.633Z,1010.23
2018-03-26T08:53:25.606Z,1010.26
2018-03-26T08:54:25.536Z,1010.23
2018-03-26T08:55:25.512Z,1010.25
2018-03-26T08:56:25.485Z,1010.20
2018-03-26T08:57:25.451Z,1010.26
2018-03-26T08:58:25.429Z,1010.21
2018-03-26T08:59:25.389Z,1010.25
2018-03-26T09:00:25.371Z,1010.26
2018-03-26T09:01:25.331Z,1010.21
2018-03-26T09:02:25.308Z,1010.22
2018-03-26T09:03:25.293Z,1010.24
2018-03-26T09:04:25.247Z,1010.26
2018-03-26T09:05:25.214Z,1010.26
2018-03-26T09:06:25.192Z,1010.26
2018-03-26T09:07:25.155Z,1010.20
2018-03-26T09:08:25.116Z,1010.23
2018-03-26T09:09:25.128Z,1010.25
2018-03-26T09:10:25.070Z,1010.19
2018-03-26T09:11:25.025Z,1010.22
2018-03-26T09:12:25.002Z,1010.19
2018-03-26T09:13:24.970Z,1010.21
2018-03-26T09:14:24.948Z,1010.18
2018-03-26T09:15:24.911Z,1010.24
2018-03-26T09:16:24.883Z,1010.22
2018-03-26T09:17:24.860Z,1010.25
2018-03-26T09:18:24.817Z,1010.24
2018-03-26T09:19:24.801Z,1010.25
2018-03-26T09:20:24.772Z,1010.28
2018-03-26T09:21:24.733Z,1010.27
2018-03-26T09:22:24.707Z,1010.30
2018-03-26T09:23:24.673Z,1010.34
2018-03-26T09:24:24.639Z,1010.32
2018-03-26T09:25:24.621Z,1010.36
2018-03-26T09:26:24.582Z,1010.35
2018-03-26T09:27:24.550Z,1010.37
2018-03-26T09:28:24.528Z,1010.36
2018-03-26T09:29:24.490Z,1010.30
2018-03-26T09:30:24.465Z,1010.33
2018-03-26T09:31:24.460Z,1010.28
2018-03-26T09:32:24.425Z,1010.32
2018-03-26T09:33:24.391Z,1010.37
2018-03-26T09:34:24.347Z,1010.30
2018-03-26T09:35:24.316Z,1010.35
2018-03-26T09:36:24.289Z,1010.39
2018-03-26T09:37:24.258Z,1010.38
2018-03-26T09:38:24.224Z,1010.34
2018-03-26T09:39:24.208Z,1010.34
2018-03-26T09:40:24.166Z,1010.36
2018-03-26T09:41:24.142Z,1010.40
2018-03-26T09:42:24.147Z,1010.42
2018-03-26T09:43:24.103Z,1010.40
2018-03-26T09:44:24.055Z,1010.38
2018-03-26T09:45:24.019Z,1010.39
2018-03-26T09:46:23.990Z,1010.37
2018-03-26T09:47:23.962Z,1010.36
2018-03-26T09:48:23.925Z,1010.39
2018-03-26T09:49:23.902Z,1010.40
2018-03-26T09:50:23.876Z,1010.41
2018-03-26T09:51:23.846Z,1010.39
2018-03-26T09:52:23.809Z,1010.37
2018-03-26T09:53:23.782Z,1010.35
2018-03-26T09:54:23.775Z,1010.33
2018-03-26T09:55:23.717Z,1010.32
2018-03-26T09:56:23.704Z,1010.39
2018-03-26T09:57:23.661Z,1010.37
2018-03-26T09:58:23.635Z,1010.34
2018-03-26T09:59:23.603Z,1010.32
2018-03-26T10:00:23.601Z,1010.40
2018-03-26T10:01:23.550Z,1010.36
2018-03-26T10:02:23.526Z,1010.40
2018-03-26T10:03:23.482Z,1010.36
2018-03-26T10:04:23.458Z,1010.35
2018-03-26T10:05:23.435Z,1010.39
2018-03-26T10:06:23.404Z,1010.36
2018-03-26T10:07:23.372Z,1010.41
2018-03-26T10:08:23.354Z,1010.46
2018-03-26T10:09:23.309Z,1010.44
2018-03-26T10:10:23.288Z,1010.46
2018-03-26T10:11:23.264Z,1010.44
2018-03-26T10:12:23.223Z,1010.48
2018-03-26T10:13:23.192Z,1010.43
2018-03-26T10:14:23.174Z,1010.39
2018-03-26T10:15:23.133Z,1010.44
2018-03-26T10:16:23.105Z,1010.44
2018-03-26T10:17:23.085Z,1010.37
2018-03-26T10:18:23.065Z,1010.38
2018-03-26T10:19:23.017Z,1010.37
2018-03-26T10:20:22.985Z,1010.43
2018-03-26T10:21:22.972Z,1010.36
2018-03-26T10:22:22.935Z,1010.45
2018-03-26T10:23:22.904Z,1010.37
2018-03-26T10:24:22.876Z,1010.42
2018-03-26T10:25:22.854Z,1010.43
2018-03-26T10:26:22.817Z,1010.45
2018-03-26T10:27:22.793Z,1010.48
2018-03-26T10:28:22.764Z,1010.53
2018-03-26T10:29:22.738Z,1010.46
2018-03-26T10:30:22.709Z,1010.49
2018-03-26T10:31:22.673Z,1010.45
2018-03-26T10:32:22.644Z,1010.46
2018-03-26T10:33:22.613Z,1010.54
2018-03-26T10:34:22.595Z,1010.45
2018-03-26T10:35:22.558Z,1010.46
2018-03-26T10:36:22.534Z,1010.44
2018-03-26T10:37:22.499Z,1010.49
2018-03-26T10:38:22.474Z,1010.55
2018-03-26T10:39:22.446Z,1010.52
2018-03-26T10:40:22.446Z,1010.52
2018-03-26T10:41:22.382Z,1010.53
2018-03-26T10:42:22.361Z,1010.54
2018-03-26T10:43:22.370Z,1010.55
2018-03-26T10:44:22.298Z,1010.53
2018-03-26T10:45:22.305Z,1010.48
2018-03-26T10:46:22.237Z,1010.53
2018-03-26T10:47:22.217Z,1010.62
2018-03-26T10:48:22.181Z,1010.53
2018-03-26T10:49:22.155Z,1010.53
2018-03-26T10:50:22.125Z,1010.58
2018-03-26T10:51:22.103Z,1010.65
2018-03-26T10:52:22.064Z,1010.55
2018-03-26T10:53:22.044Z,1010.55
2018-03-26T10:54:22.011Z,1010.62
2018-03-26T10:55:21.986Z,1010.62
2018-03-26T10:56:21.955Z,1010.59
2018-03-26T10:57:21.934Z,1010.70
2018-03-26T10:58:21.900Z,1010.64
2018-03-26T10:59:21.882Z,1010.59
2018-03-26T11:00:21.840Z,1010.57
2018-03-26T11:01:21.818Z,1010.59
2018-03-26T11:02:21.784Z,1010.57
2018-03-26T11:03:21.752Z,1010.51
2018-03-26T11:04:21.721Z,1010.54
2018-03-26T11:05:21.701Z,1010.55
2018-03-26T11:06:21.681Z,1010.57
2018-03-26T11:07:21.635Z,1010.58
2018-03-26T11:08:21.611Z,1010.62
2018-03-26T11:09:21.623Z,1010.60
2018-03-26T11:10:21.559Z,1010.62
2018-03-26T11:11:21.537Z,1010.58
2018-03-26T11:12:21.505Z,1010.57
2018-03-26T11:13:21.506Z,1010.56
2018-03-26T11:14:21.457Z,1010.60
2018-03-26T11:15:21.425Z,1010.59
2018-03-26T11:16:21.378Z,1010.52
2018-03-26T11:17:21.357Z,1010.56
2018-03-26T11:18:21.326Z,1010.55
2018-03-26T11:19:21.304Z,1010.55
2018-03-26T11:20:21.275Z,1010.62
2018-03-26T11:21:21.249Z,1010.54
2018-03-26T11:22:21.223Z,1010.55
2018-03-26T11:23:21.189Z,1010.55
2018-03-26T11:24:21.162Z,1010.57
2018-03-26T11:25:21.125Z,1010.52
2018-03-26T11:26:21.102Z,1010.52
2018-03-26T11:27:21.077Z,1010.51
2018-03-26T11:28:21.045Z,1010.48
2018-03-26T11:29:21.010Z,1010.48
2018-03-26T11:30:20.981Z,1010.49
2018-03-26T11:31:20.965Z,1010.49
2018-03-26T11:32:20.970Z,1010.45
2018-03-26T11:33:20.923Z,1010.49
2018-03-26T11:34:20.872Z,1010.50
2018-03-26T11:35:20.845Z,1010.51
2018-03-26T11:36:20.894Z,1010.51
2018-03-26T11:37:20.785Z,1010.49
2018-03-26T11:38:20.764Z,1010.51
2018-03-26T11:39:20.732Z,1010.52
2018-03-26T11:40:20.700Z,1010.48
2018-03-26T11:41:20.679Z,1010.47
2018-03-26T11:42:20.685Z,1010.54
2018-03-26T11:43:20.642Z,1010.52
2018-03-26T11:44:20.599Z,1010.55
2018-03-26T11:45:20.563Z,1010.56
2018-03-26T11:46:20.545Z,1010.54
2018-03-26T11:47:20.532Z,1010.55
2018-03-26T11:48:20.479Z,1010.57
2018-03-26T11:49:20.453Z,1010.57
2018-03-26T11:50:20.438Z,1010.55
2018-03-26T11:51:20.397Z,1010.56
2018-03-26T11:52:20.455Z,1010.53
2018-03-26T11:53:20.349Z,1010.62
2018-03-26T11:54:20.320Z,1010.56
2018-03-26T11:55:21.173Z,1010.56
2018-03-26T11:56:20.266Z,1010.60
2018-03-26T11:57:20.236Z,1010.62
2018-03-26T11:58:20.200Z,1010.59
2018-03-26T11:59:20.191Z,1010.55
2018-03-26T12:00:20.155Z,1010.56
2018-03-26T12:01:20.123Z,1010.50
2018-03-26T12:02:20.103Z,1010.58
2018-03-26T12:03:20.076Z,1010.55
2018-03-26T12:04:20.050Z,1010.59
2018-03-26T12:05:20.018Z,1010.62
2018-03-26T12:06:19.985Z,1010.66
2018-03-26T12:07:19.951Z,1010.57
2018-03-26T12:08:19.943Z,1010.55