createdAt,value
2023-04-06T00:00:02.334Z,6.80
2023-04-06T00:02:37.535Z,6.43
2023-04-06T00:05:07.537Z,6.50
2023-04-06T00:07:36.440Z,6.55
2023-04-06T00:10:05.153Z,7.25
2023-04-06T00:12:33.240Z,6.63
2023-04-06T00:15:02.501Z,6.63
2023-04-06T00:17:30.572Z,6.57
2023-04-06T00:19:58.525Z,6.75
2023-04-06T00:22:27.824Z,6.82
2023-04-06T00:24:55.759Z,6.90
2023-04-06T00:27:23.689Z,6.28
2023-04-06T00:29:51.571Z,6.70
2023-04-06T00:32:19.521Z,6.80
2023-04-06T00:34:47.647Z,6.95
2023-04-06T00:37:15.596Z,6.43
2023-04-06T00:39:44.976Z,6.82
2023-04-06T00:42:15.092Z,7.05
2023-04-06T00:44:43.489Z,6.47
2023-04-06T00:47:11.651Z,6.93
2023-04-06T00:49:39.621Z,7.55
2023-04-06T00:52:07.549Z,7.00
2023-04-06T00:54:35.582Z,7.22
2023-04-06T00:57:05.541Z,6.68
2023-04-06T00:59:34.440Z,6.90
2023-04-06T01:02:03.988Z,6.70
2023-04-06T01:04:41.020Z,6.88
2023-04-06T01:07:14.346Z,6.93
2023-04-06T01:09:51.199Z,6.97
2023-04-06T01:12:25.419Z,6.72
2023-04-06T01:14:53.668Z,7.07
2023-04-06T01:17:22.195Z,6.97
2023-04-06T01:19:52.220Z,6.90
2023-04-06T01:22:28.061Z,7.03
2023-04-06T01:25:02.098Z,6.95
2023-04-06T01:27:43.669Z,6.68
2023-04-06T01:30:14.902Z,7.15
2023-04-06T01:32:55.611Z,6.97
2023-04-06T01:35:37.760Z,6.60
2023-04-06T01:38:16.356Z,6.70
2023-04-06T01:40:45.713Z,6.97
2023-04-06T01:43:13.993Z,7.03
2023-04-06T01:46:04.483Z,6.93
2023-04-06T01:48:37.391Z,6.93
2023-04-06T01:51:15.582Z,7.35
2023-04-06T01:53:56.156Z,7.20
2023-04-06T01:56:30.763Z,6.72
2023-04-06T01:59:09.989Z,6.97
2023-04-06T02:01:42.284Z,6.97
2023-04-06T02:04:10.409Z,7.10
2023-04-06T02:06:38.418Z,6.97
2023-04-06T02:09:10.521Z,6.95
2023-04-06T02:11:38.597Z,7.30
2023-04-06T02:14:07.326Z,6.72
2023-04-06T02:16:40.899Z,7.40
2023-04-06T02:19:09.286Z,7.30
2023-04-06T02:21:37.380Z,7.88
2023-04-06T02:24:05.692Z,6.55
2023-04-06T02:26:34.952Z,7.55
2023-04-06T02:29:03.072Z,7.13
2023-04-06T02:31:30.986Z,7.53
2023-04-06T02:33:59.236Z,7.25
2023-04-06T02:36:27.798Z,7.07
2023-04-06T02:38:56.002Z,6.82
2023-04-06T02:41:23.887Z,6.97
2023-04-06T02:43:53.164Z,7.45
2023-04-06T02:46:32.162Z,6.75
2023-04-06T02:49:01.348Z,6.95
2023-04-06T02:51:31.289Z,6.43
2023-04-06T02:54:08.827Z,6.53
2023-04-06T02:56:36.853Z,6.60
2023-04-06T02:59:06.415Z,6.75
2023-04-06T03:01:35.536Z,6.88
2023-04-06T03:04:06.585Z,6.97
2023-04-06T03:06:34.688Z,6.75
2023-04-06T03:09:12.449Z,6.70
2023-04-06T03:11:43.472Z,6.50
2023-04-06T03:14:12.760Z,6.57
2023-04-06T03:16:40.852Z,7.43
2023-04-06T03:19:09.304Z,7.53
2023-04-06T03:21:38.798Z,7.43
2023-04-06T03:24:08.086Z,6.65
2023-04-06T03:26:36.204Z,6.55
2023-04-06T03:29:07.956Z,7.35
2023-04-06T03:31:38.089Z,6.63
2023-04-06T03:34:29.101Z,6.68
2023-04-06T03:37:07.139Z,6.10
2023-04-06T03:39:38.763Z,6.30
2023-04-06T03:42:06.916Z,6.47
2023-04-06T03:44:37.244Z,7.40
2023-04-06T03:47:07.294Z,6.28
2023-04-06T03:49:35.208Z,6.57
2023-04-06T03:52:03.732Z,6.60
2023-04-06T03:54:31.657Z,7.30
2023-04-06T03:56:59.639Z,7.45
2023-04-06T03:59:28.506Z,6.95
2023-04-06T04:01:56.493Z,7.40
2023-04-06T04:04:30.662Z,7.13
2023-04-06T04:06:59.691Z,6.45
2023-04-06T04:09:29.720Z,6.47
2023-04-06T04:11:57.927Z,6.90
2023-04-06T04:14:26.400Z,6.95
2023-04-06T04:16:54.447Z,6.95
2023-04-06T04:19:22.854Z,6.65
2023-04-06T04:21:54.148Z,6.45
2023-04-06T04:24:30.465Z,7.30
2023-04-06T04:26:58.532Z,6.85
2023-04-06T04:29:27.352Z,6.20
2023-04-06T04:31:56.694Z,6.40
2023-04-06T04:34:26.227Z,6.13
2023-04-06T04:36:55.841Z,6.45
2023-04-06T04:39:34.745Z,6.20
2023-04-06T04:42:07.095Z,6.45
2023-04-06T04:44:37.149Z,6.75
2023-04-06T04:47:05.523Z,6.97
2023-04-06T04:49:43.144Z,6.07
2023-04-06T04:52:13.861Z,5.97
2023-04-06T04:54:53.382Z,6.80
2023-04-06T04:57:26.650Z,6.88
2023-04-06T04:59:57.337Z,6.68
2023-04-06T05:02:26.324Z,6.47
2023-04-06T05:05:13.457Z,6.15
2023-04-06T05:07:43.949Z,6.05
2023-04-06T05:10:19.793Z,6.38
2023-04-06T05:12:54.794Z,6.32
2023-04-06T05:15:22.994Z,6.35
2023-04-06T05:17:55.022Z,6.43
2023-04-06T05:20:30.144Z,6.05
2023-04-06T05:22:59.504Z,6.32
2023-04-06T05:25:27.697Z,6.80
2023-04-06T05:27:59.104Z,6.60
2023-04-06T05:30:32.938Z,6.55
2023-04-06T05:33:01.328Z,6.78
2023-04-06T05:35:35.992Z,6.50
2023-04-06T05:38:12.463Z,5.97
2023-04-06T05:40:42.149Z,5.93
2023-04-06T05:43:14.003Z,5.72
2023-04-06T05:45:46.907Z,5.82
2023-04-06T05:48:14.943Z,5.70
2023-04-06T05:50:42.942Z,5.60
2023-04-06T05:53:15.564Z,5.75
2023-04-06T05:55:51.451Z,6.05
2023-04-06T05:58:21.963Z,5.57
2023-04-06T06:00:54.283Z,6.15
2023-04-06T06:03:23.779Z,5.65
2023-04-06T06:05:55.321Z,5.43
2023-04-06T06:08:33.262Z,5.88
2023-04-06T06:11:04.403Z,5.90
2023-04-06T06:13:32.596Z,5.72
2023-04-06T06:16:06.077Z,6.55
2023-04-06T06:18:37.768Z,5.72
2023-04-06T06:21:06.817Z,6.40
2023-04-06T06:23:36.557Z,5.65
2023-04-06T06:26:05.333Z,6.00
2023-04-06T06:28:33.942Z,6.43
2023-04-06T06:31:02.122Z,5.47
2023-04-06T06:33:31.818Z,6.22
2023-04-06T06:36:00.706Z,6.28
2023-04-06T06:38:29.005Z,6.22
2023-04-06T06:40:58.776Z,6.22
2023-04-06T06:43:29.870Z,5.90
2023-04-06T06:46:01.894Z,5.73
2023-04-06T06:48:29.942Z,5.78
2023-04-06T06:50:58.155Z,6.03
2023-04-06T06:53:26.413Z,5.30
2023-04-06T06:55:54.357Z,5.80
2023-04-06T06:58:23.821Z,5.95
2023-04-06T07:00:51.884Z,5.30
2023-04-06T07:03:20.690Z,6.03
2023-04-06T07:05:53.885Z,6.13
2023-04-06T07:08:22.981Z,5.43
2023-04-06T07:10:54.404Z,6.05
2023-04-06T07:13:24.420Z,6.18
2023-04-06T07:15:55.742Z,5.80
2023-04-06T07:18:24.464Z,6.20
2023-04-06T07:20:52.531Z,5.50
2023-04-06T07:23:21.317Z,5.90
2023-04-06T07:25:51.961Z,5.80
2023-04-06T07:28:20.109Z,5.55
2023-04-06T07:30:49.541Z,5.57
2023-04-06T07:33:17.889Z,5.47
2023-04-06T07:35:46.408Z,6.05
2023-04-06T07:38:14.845Z,5.82
2023-04-06T07:40:43.306Z,6.10
2023-04-06T07:43:11.339Z,5.63
2023-04-06T07:45:39.699Z,5.90
2023-04-06T07:48:09.993Z,5.80
2023-04-06T07:50:38.808Z,5.78
2023-04-06T07:53:07.772Z,6.85
2023-04-06T07:55:36.712Z,5.97
2023-04-06T07:58:04.652Z,5.85
2023-04-06T08:00:32.857Z,5.63
2023-04-06T08:03:01.071Z,5.90
2023-04-06T08:05:30.592Z,5.95
2023-04-06T08:07:58.702Z,6.10
2023-04-06T08:10:26.717Z,5.85
2023-04-06T08:12:54.823Z,5.80
2023-04-06T08:15:22.958Z,5.60
2023-04-06T08:17:50.968Z,5.72
2023-04-06T08:20:19.388Z,5.20
2023-04-06T08:22:49.206Z,5.82
2023-04-06T08:25:18.465Z,5.65
2023-04-06T08:27:46.334Z,5.53
2023-04-06T08:30:15.984Z,5.88
2023-04-06T08:32:44.107Z,5.40
2023-04-06T08:35:12.085Z,5.97
2023-04-06T08:37:40.218Z,5.93
2023-04-06T08:40:10.631Z,5.60
2023-04-06T08:42:42.613Z,5.97
2023-04-06T08:45:11.735Z,5.37
2023-04-06T08:47:39.735Z,5.78
2023-04-06T08:50:09.907Z,6.90
2023-04-06T08:52:38.640Z,6.60
2023-04-06T08:55:07.579Z,6.32
2023-04-06T08:57:38.418Z,7.18
2023-04-06T09:00:08.437Z,7.47
2023-04-06T09:02:38.904Z,7.22
2023-04-06T09:05:09.484Z,7.50
2023-04-06T09:07:37.754Z,7.68
2023-04-06T09:10:06.722Z,7.70
2023-04-06T09:12:36.821Z,6.93
2023-04-06T09:15:06.020Z,6.95
2023-04-06T09:17:34.964Z,7.22
2023-04-06T09:20:04.098Z,7.32
2023-04-06T09:22:37.815Z,6.95
2023-04-06T09:25:07.184Z,6.72
2023-04-06T09:27:38.449Z,6.88
2023-04-06T09:30:08.774Z,6.18
2023-04-06T09:32:47.927Z,6.68
2023-04-06T09:35:16.297Z,6.80
2023-04-06T09:37:44.793Z,6.78
2023-04-06T09:40:14.534Z,7.13
2023-04-06T09:42:44.864Z,6.40
2023-04-06T09:45:12.843Z,6.65
2023-04-06T09:47:46.144Z,7.40
2023-04-06T09:50:17.314Z,7.45
2023-04-06T09:52:53.557Z,7.97
2023-04-06T09:55:28.092Z,7.13
2023-04-06T09:58:06.060Z,7.32
2023-04-06T10:00:36.870Z,7.88
2023-04-06T10:03:16.919Z,8.02
2023-04-06T10:05:52.275Z,7.50
2023-04-06T10:08:23.120Z,8.32
2023-04-06T10:10:53.643Z,8.20
2023-04-06T10:13:23.556Z,8.15
2023-04-06T10:15:52.190Z,7.65
2023-04-06T10:18:23.217Z,7.57
2023-04-06T10:20:55.737Z,7.85
2023-04-06T10:23:31.728Z,7.95
2023-04-06T10:26:01.179Z,7.13
2023-04-06T10:31:27.177Z,8.13
2023-04-06T10:33:59.403Z,7.00
2023-04-06T10:36:29.030Z,7.33
2023-04-06T10:38:58.976Z,7.25
2023-04-06T10:41:34.768Z,7.28
2023-04-06T10:44:03.200Z,7.07
2023-04-06T10:46:33.824Z,7.35
2023-04-06T10:49:13.063Z,7.40
2023-04-06T10:51:41.360Z,7.40
2023-04-06T10:54:09.568Z,7.00
2023-04-06T10:56:39.951Z,7.57
2023-04-06T10:59:08.374Z,7.90
2023-04-06T11:01:37.785Z,8.15
2023-04-06T11:04:06.245Z,7.38
2023-04-06T11:06:34.253Z,7.90
2023-04-06T11:09:02.310Z,6.97
2023-04-06T11:11:30.350Z,7.65
2023-04-06T11:14:00.184Z,8.07
2023-04-06T11:16:29.640Z,7.10
2023-04-06T11:19:00.652Z,7.20
2023-04-06T11:21:36.883Z,7.85
2023-04-06T11:24:12.365Z,7.28
2023-04-06T11:26:41.933Z,7.35
2023-04-06T11:29:10.643Z,7.28
2023-04-06T11:31:43.401Z,7.38
2023-04-06T11:34:14.316Z,7.68
2023-04-06T11:36:43.809Z,7.57
2023-04-06T11:39:12.368Z,7.65
2023-04-06T11:41:40.862Z,7.15
2023-04-06T11:44:09.081Z,6.95
2023-04-06T11:46:37.279Z,7.03
2023-04-06T11:49:05.330Z,6.78
2023-04-06T11:51:38.270Z,6.38
2023-04-06T11:54:06.304Z,6.65
2023-04-06T11:56:34.199Z,7.35
2023-04-06T11:59:02.325Z,6.95
2023-04-06T12:01:34.132Z,7.22
2023-04-06T12:04:05.098Z,7.15
2023-04-06T12:06:34.402Z,6.97
2023-04-06T12:09:02.384Z,6.90
2023-04-06T12:11:30.457Z,6.60
2023-04-06T12:14:00.279Z,7.22
2023-04-06T12:16:28.237Z,6.63
2023-04-06T12:18:57.000Z,6.63
2023-04-06T12:21:25.002Z,7.05
2023-04-06T12:23:54.286Z,6.97
2023-04-06T12:26:22.909Z,6.40
2023-04-06T12:28:50.990Z,7.18
2023-04-06T12:31:19.090Z,6.60
2023-04-06T12:33:50.022Z,5.78
2023-04-06T12:36:20.648Z,6.50
2023-04-06T12:38:49.589Z,5.95
2023-04-06T12:41:19.210Z,6.13
2023-04-06T12:43:47.453Z,5.30
2023-04-06T12:46:15.771Z,5.75
2023-04-06T12:48:43.865Z,6.18
2023-04-06T12:51:11.785Z,5.50
2023-04-06T12:53:39.970Z,5.88
2023-04-06T12:56:14.310Z,6.22
2023-04-06T12:58:44.012Z,5.75
2023-04-06T13:01:13.809Z,5.28
2023-04-06T13:03:42.136Z,6.00
2023-04-06T13:06:10.791Z,5.60
2023-04-06T13:08:39.495Z,5.80
2023-04-06T13:11:09.830Z,5.38
2023-04-06T13:13:38.816Z,5.28
2023-04-06T13:16:10.585Z,5.40
2023-04-06T13:18:40.085Z,4.87
2023-04-06T13:21:08.320Z,4.63
2023-04-06T13:23:36.705Z,4.78
2023-04-06T13:26:06.244Z,4.95
2023-04-06T13:28:36.244Z,4.63
2023-04-06T13:31:04.745Z,4.45
2023-04-06T13:33:34.300Z,4.70
2023-04-06T13:36:02.500Z,4.43
2023-04-06T13:38:30.525Z,4.38
2023-04-06T13:40:58.716Z,4.18
2023-04-06T13:43:27.652Z,4.35
2023-04-06T13:45:58.978Z,4.35
2023-04-06T13:48:27.385Z,4.28
2023-04-06T13:50:56.722Z,4.50
2023-04-06T13:53:24.838Z,4.25
2023-04-06T13:55:56.394Z,4.20
2023-04-06T13:58:24.825Z,4.35
2023-04-06T14:00:53.786Z,4.10
2023-04-06T14:03:22.312Z,4.40
2023-04-06T14:05:50.372Z,4.22
2023-04-06T14:08:19.602Z,3.15
2023-04-06T14:10:47.433Z,3.65
2023-04-06T14:13:15.363Z,3.97
2023-04-06T14:15:43.201Z,3.78
2023-04-06T14:18:11.456Z,3.85
2023-04-06T14:20:39.371Z,3.53
2023-04-06T14:23:07.326Z,3.25
2023-04-06T14:25:37.180Z,3.38
2023-04-06T14:28:06.176Z,3.60
2023-04-06T14:30:34.032Z,3.58
2023-04-06T14:33:02.030Z,3.60
2023-04-06T14:35:31.592Z,3.80
2023-04-06T14:37:59.985Z,4.80
2023-04-06T14:40:27.979Z,3.97
2023-04-06T14:42:57.539Z,4.00
2023-04-06T14:45:26.541Z,3.85
2023-04-06T14:47:54.404Z,4.05
2023-04-06T14:50:22.384Z,4.25
2023-04-06T14:52:50.728Z,3.90
2023-04-06T14:55:18.782Z,4.35
2023-04-06T14:57:46.832Z,4.50
2023-04-06T15:00:17.915Z,4.32
2023-04-06T15:02:46.019Z,4.13
2023-04-06T15:05:14.083Z,4.10
2023-04-06T15:07:42.020Z,3.95
2023-04-06T15:10:12.256Z,3.55
2023-04-06T15:12:40.469Z,3.70
2023-04-06T15:15:09.198Z,3.20
2023-04-06T15:17:38.614Z,3.10
2023-04-06T15:20:07.832Z,3.33
2023-04-06T15:22:35.881Z,3.08
2023-04-06T15:25:03.951Z,3.22
2023-04-06T15:27:31.966Z,3.45
2023-04-06T15:30:00.603Z,3.15
2023-04-06T15:32:28.619Z,3.35
2023-04-06T15:34:59.956Z,3.33
2023-04-06T15:37:28.246Z,3.25
2023-04-06T15:39:56.204Z,3.35
2023-04-06T15:42:24.083Z,3.60
2023-04-06T15:44:51.982Z,3.63
2023-04-06T15:47:19.890Z,3.40
2023-04-06T15:49:47.914Z,3.60
2023-04-06T15:52:17.169Z,4.05
2023-04-06T15:54:44.992Z,3.90
2023-04-06T15:57:12.950Z,4.00
2023-04-06T15:59:40.784Z,3.83
2023-04-06T16:02:08.692Z,4.13
2023-04-06T16:04:36.858Z,3.67
2023-04-06T16:07:05.021Z,4.25
2023-04-06T16:09:34.229Z,3.55
2023-04-06T16:12:02.225Z,3.40
2023-04-06T16:14:30.067Z,3.53
2023-04-06T16:17:01.011Z,3.80
2023-04-06T16:19:29.138Z,4.10
2023-04-06T16:21:57.730Z,3.88
2023-04-06T16:24:25.770Z,4.13
2023-04-06T16:26:55.144Z,3.75
2023-04-06T16:29:23.172Z,4.05
2023-04-06T16:31:51.044Z,4.03
2023-04-06T16:34:19.060Z,4.68
2023-04-06T16:36:47.665Z,4.32
2023-04-06T16:39:17.097Z,4.50
2023-04-06T16:41:44.855Z,4.38
2023-04-06T16:44:14.085Z,4.28
2023-04-06T16:46:46.345Z,4.43
2023-04-06T16:49:14.264Z,3.67
2023-04-06T16:51:42.935Z,4.03
2023-04-06T16:54:10.948Z,4.43
2023-04-06T16:56:38.824Z,4.55
2023-04-06T16:59:08.096Z,4.32
2023-04-06T17:01:37.905Z,3.85
2023-04-06T17:04:07.553Z,4.20
2023-04-06T17:06:35.856Z,4.22
2023-04-06T17:09:05.109Z,4.28
2023-04-06T17:11:43.766Z,4.57
2023-04-06T17:14:14.949Z,4.15
2023-04-06T17:16:44.388Z,4.63
2023-04-06T17:19:12.354Z,4.32
2023-04-06T17:21:41.681Z,4.30
2023-04-06T17:24:10.134Z,4.50
2023-04-06T17:26:37.947Z,4.60
2023-04-06T17:29:05.803Z,4.65
2023-04-06T17:31:33.626Z,4.65
2023-04-06T17:34:03.485Z,4.53
2023-04-06T17:36:32.638Z,4.45
2023-04-06T17:39:00.514Z,4.45
2023-04-06T17:41:39.046Z,4.45
2023-04-06T17:44:06.860Z,4.47
2023-04-06T17:46:34.752Z,4.35
2023-04-06T17:49:08.144Z,4.28
2023-04-06T17:51:36.314Z,4.53
2023-04-06T17:54:04.249Z,4.43
2023-04-06T17:56:32.123Z,4.07
2023-04-06T17:58:59.992Z,4.05
2023-04-06T18:01:28.035Z,4.22
2023-04-06T18:03:56.327Z,3.83
2023-04-06T18:06:26.258Z,3.90
2023-04-06T18:08:54.531Z,4.25
2023-04-06T18:11:22.537Z,4.65
2023-04-06T18:13:50.670Z,5.28
2023-04-06T18:16:20.272Z,4.82
2023-04-06T18:18:48.572Z,4.03
2023-04-06T18:21:16.646Z,3.80
2023-04-06T18:23:46.020Z,4.68
2023-04-06T18:26:19.131Z,5.05
2023-04-06T18:28:47.568Z,4.60
2023-04-06T18:31:15.879Z,4.85
2023-04-06T18:33:44.346Z,5.68
2023-04-06T18:36:15.572Z,5.20
2023-04-06T18:38:47.801Z,5.20
2023-04-06T18:41:15.685Z,5.05
2023-04-06T18:43:43.601Z,5.90
2023-04-06T18:46:13.421Z,4.97
2023-04-06T18:48:41.247Z,5.43
2023-04-06T18:51:09.663Z,5.70
2023-04-06T18:53:39.752Z,5.15
2023-04-06T18:56:16.619Z,5.35
2023-04-06T18:58:44.755Z,5.82
2023-04-06T19:01:20.740Z,5.60
2023-04-06T19:03:48.830Z,6.15
2023-04-06T19:06:16.678Z,5.55
2023-04-06T19:08:44.485Z,6.03
2023-04-06T19:11:12.361Z,5.40
2023-04-06T19:13:42.066Z,5.43
2023-04-06T19:16:11.143Z,5.90
2023-04-06T19:18:42.617Z,5.15
2023-04-06T19:21:16.697Z,5.65
2023-04-06T19:23:45.264Z,5.30
2023-04-06T19:26:13.917Z,4.70
2023-04-06T19:28:43.747Z,4.50
2023-04-06T19:31:12.840Z,4.75
2023-04-06T19:33:40.954Z,4.45
2023-04-06T19:36:11.663Z,4.90
2023-04-06T19:38:41.222Z,4.85
2023-04-06T19:41:11.412Z,4.68
2023-04-06T19:43:42.384Z,4.90
2023-04-06T19:46:14.096Z,5.25
2023-04-06T19:48:42.200Z,4.95
2023-04-06T19:51:10.320Z,5.00
2023-04-06T19:53:38.458Z,4.93
2023-04-06T19:56:06.325Z,4.88
2023-04-06T19:58:34.499Z,5.05
2023-04-06T20:01:04.276Z,5.30
2023-04-06T20:03:34.071Z,6.15
2023-04-06T20:06:02.068Z,6.03
2023-04-06T20:08:29.972Z,6.32
2023-04-06T20:11:02.421Z,6.22
2023-04-06T20:13:31.440Z,5.95
2023-04-06T20:16:01.247Z,6.15
2023-04-06T20:18:29.442Z,5.97
2023-04-06T20:20:58.864Z,5.57
2023-04-06T20:23:27.113Z,6.40
2023-04-06T20:25:55.224Z,6.10
2023-04-06T20:28:24.319Z,6.68
2023-04-06T20:30:53.475Z,5.72
2023-04-06T20:33:22.194Z,5.78
2023-04-06T20:35:58.760Z,6.18
2023-04-06T20:38:33.094Z,5.75
2023-04-06T20:41:01.877Z,5.90
2023-04-06T20:43:30.247Z,6.65
2023-04-06T20:46:02.601Z,5.30
2023-04-06T20:48:33.633Z,6.03
2023-04-06T20:51:05.859Z,5.83
2023-04-06T20:53:33.956Z,6.40
2023-04-06T20:56:02.696Z,6.68
2023-04-06T20:58:30.720Z,6.90
2023-04-06T21:00:58.494Z,6.70
2023-04-06T21:03:26.633Z,6.47
2023-04-06T21:05:57.261Z,5.57
2023-04-06T21:08:26.799Z,6.05
2023-04-06T21:10:54.662Z,5.70
2023-04-06T21:13:22.644Z,5.78
2023-04-06T21:15:51.653Z,5.97
2023-04-06T21:18:19.648Z,5.18
2023-04-06T21:20:47.577Z,5.28
2023-04-06T21:23:15.425Z,6.00
2023-04-06T21:25:44.919Z,5.57
2023-04-06T21:28:14.438Z,5.45
2023-04-06T21:30:43.392Z,5.10
2023-04-06T21:33:11.602Z,4.72
2023-04-06T21:35:40.087Z,4.80
2023-04-06T21:38:08.046Z,4.90
2023-04-06T21:40:36.179Z,4.97
2023-04-06T21:43:05.449Z,4.88
2023-04-06T21:45:33.650Z,5.30
2023-04-06T21:48:01.657Z,4.95
2023-04-06T21:50:29.565Z,4.75
2023-04-06T21:52:57.465Z,4.97
2023-04-06T21:55:25.396Z,4.85
2023-04-06T21:57:53.231Z,5.05
2023-04-06T22:00:23.029Z,5.30
2023-04-06T22:02:51.941Z,5.15
2023-04-06T22:05:20.356Z,4.90
2023-04-06T22:07:48.364Z,5.18
2023-04-06T22:10:16.287Z,4.78
2023-04-06T22:12:44.317Z,4.90
2023-04-06T22:15:13.798Z,4.72
2023-04-06T22:17:43.451Z,5.00
2023-04-06T22:20:11.790Z,5.22
2023-04-06T22:22:40.200Z,4.78
2023-04-06T22:25:09.131Z,4.93
2023-04-06T22:27:37.190Z,4.93
2023-04-06T22:30:05.622Z,5.20
2023-04-06T22:32:33.607Z,6.18
2023-04-06T22:35:03.005Z,5.15
2023-04-06T22:37:31.099Z,4.93
2023-04-06T22:39:59.094Z,4.78
2023-04-06T22:42:27.525Z,5.70
2023-04-06T22:44:55.416Z,5.35
2023-04-06T22:47:23.324Z,4.72
2023-04-06T22:49:51.256Z,4.68
2023-04-06T22:52:20.698Z,5.40
2023-04-06T22:54:48.806Z,5.80
2023-04-06T22:57:17.060Z,5.25
2023-04-06T22:59:44.873Z,5.22
2023-04-06T23:02:14.132Z,5.35
2023-04-06T23:04:42.153Z,5.57
2023-04-06T23:07:11.672Z,5.20
2023-04-06T23:09:41.637Z,5.65
2023-04-06T23:12:12.063Z,5.43
2023-04-06T23:14:40.008Z,5.47
2023-04-06T23:17:09.417Z,5.50
2023-04-06T23:19:40.733Z,5.57
2023-04-06T23:22:09.407Z,5.82
2023-04-06T23:24:37.743Z,6.13
2023-04-06T23:27:07.227Z,6.03
2023-04-06T23:29:35.674Z,6.32
2023-04-06T23:32:03.648Z,6.45
2023-04-06T23:34:31.622Z,6.38
2023-04-06T23:37:01.293Z,6.60
2023-04-06T23:39:30.062Z,5.68
2023-04-06T23:41:59.033Z,6.30
2023-04-06T23:44:31.498Z,6.60
2023-04-06T23:46:59.815Z,6.47
2023-04-06T23:49:27.885Z,5.90
2023-04-06T23:51:56.105Z,6.70
2023-04-06T23:54:24.188Z,6.03
2023-04-06T23:56:52.647Z,6.03
2023-04-06T23:59:20.623Z,6.22
