createdAt,value
2023-01-31T00:01:12.057Z,5.40
2023-01-31T00:04:13.910Z,5.40
2023-01-31T00:07:15.969Z,5.40
2023-01-31T00:10:18.195Z,5.40
2023-01-31T00:13:20.205Z,5.40
2023-01-31T00:16:23.477Z,5.30
2023-01-31T00:19:25.359Z,5.40
2023-01-31T00:22:27.197Z,5.40
2023-01-31T00:25:29.153Z,5.30
2023-01-31T00:28:31.145Z,5.30
2023-01-31T00:31:42.732Z,5.40
2023-01-31T00:34:47.765Z,5.30
2023-01-31T00:37:49.623Z,5.30
2023-01-31T00:40:53.128Z,5.20
2023-01-31T00:43:55.264Z,5.20
2023-01-31T00:46:57.150Z,5.30
2023-01-31T00:49:59.657Z,5.30
2023-01-31T00:53:01.564Z,5.40
2023-01-31T00:56:07.348Z,5.30
2023-01-31T00:59:11.486Z,5.30
2023-01-31T01:02:14.585Z,5.30
2023-01-31T01:08:29.483Z,5.30
2023-01-31T01:11:33.646Z,5.30
2023-01-31T01:14:36.590Z,5.30
2023-01-31T01:17:39.068Z,5.40
2023-01-31T01:20:41.087Z,5.30
2023-01-31T01:23:43.697Z,5.30
2023-01-31T01:26:46.424Z,5.30
2023-01-31T01:29:48.348Z,5.20
2023-01-31T01:32:50.182Z,5.20
2023-01-31T01:35:52.098Z,5.20
2023-01-31T01:38:56.928Z,5.10
2023-01-31T01:41:58.977Z,5.10
2023-01-31T01:45:02.702Z,5.10
2023-01-31T01:48:07.506Z,5.10
2023-01-31T01:51:09.861Z,5.10
2023-01-31T01:54:17.517Z,5.10
2023-01-31T01:57:25.871Z,5.00
2023-01-31T02:00:30.069Z,5.00
2023-01-31T02:03:32.411Z,5.00
2023-01-31T02:06:36.775Z,5.00
2023-01-31T02:09:52.593Z,4.90
2023-01-31T02:12:54.687Z,4.90
2023-01-31T02:15:57.604Z,4.90
2023-01-31T02:18:59.847Z,4.90
2023-01-31T02:22:10.273Z,4.90
2023-01-31T02:25:24.233Z,4.90
2023-01-31T02:28:41.818Z,4.90
2023-01-31T02:31:47.010Z,4.90
2023-01-31T02:35:03.624Z,4.90
2023-01-31T02:38:25.953Z,4.80
2023-01-31T02:41:45.759Z,4.90
2023-01-31T02:44:55.199Z,4.70
2023-01-31T02:48:05.745Z,4.70
2023-01-31T02:51:32.210Z,4.70
2023-01-31T02:54:37.123Z,4.80
2023-01-31T02:57:40.890Z,4.70
2023-01-31T03:00:46.063Z,4.60
2023-01-31T03:03:48.443Z,4.50
2023-01-31T03:06:59.052Z,4.60
2023-01-31T03:10:30.200Z,4.50
2023-01-31T03:13:50.719Z,4.60
2023-01-31T03:17:13.461Z,4.60
2023-01-31T03:20:30.345Z,4.50
2023-01-31T03:23:36.308Z,4.50
2023-01-31T03:26:38.945Z,4.50
2023-01-31T03:29:42.939Z,4.40
2023-01-31T03:32:53.448Z,4.30
2023-01-31T03:36:04.497Z,4.40
2023-01-31T03:39:25.687Z,4.40
2023-01-31T03:42:50.321Z,4.40
2023-01-31T03:46:00.209Z,4.40
2023-01-31T03:49:05.648Z,4.50
2023-01-31T03:52:10.647Z,4.50
2023-01-31T03:55:34.657Z,4.60
2023-01-31T03:58:41.758Z,4.60
2023-01-31T04:01:47.946Z,4.50
2023-01-31T04:05:10.194Z,4.50
2023-01-31T04:08:15.879Z,4.60
2023-01-31T04:11:25.952Z,4.50
2023-01-31T04:14:28.626Z,4.60
2023-01-31T04:17:30.429Z,4.60
2023-01-31T04:20:32.430Z,4.50
2023-01-31T04:23:34.344Z,4.50
2023-01-31T04:26:37.142Z,4.40
2023-01-31T04:29:39.140Z,4.40
2023-01-31T04:32:41.305Z,4.40
2023-01-31T04:35:53.326Z,4.40
2023-01-31T04:38:55.464Z,4.40
2023-01-31T04:41:57.347Z,4.30
2023-01-31T04:44:59.244Z,4.40
2023-01-31T04:48:01.254Z,4.40
2023-01-31T04:51:03.294Z,4.20
2023-01-31T04:54:05.270Z,4.20
2023-01-31T04:57:07.736Z,4.30
2023-01-31T05:00:10.627Z,4.10
2023-01-31T05:03:13.087Z,4.20
2023-01-31T05:06:15.015Z,4.10
2023-01-31T05:09:16.954Z,4.10
2023-01-31T05:12:18.850Z,4.20
2023-01-31T05:15:20.974Z,4.10
2023-01-31T05:18:23.111Z,4.10
2023-01-31T05:21:24.977Z,4.00
2023-01-31T05:24:29.841Z,4.00
2023-01-31T05:27:31.796Z,4.00
2023-01-31T05:30:33.910Z,4.10
2023-01-31T05:33:36.414Z,4.00
2023-01-31T05:36:38.844Z,3.90
2023-01-31T05:39:40.840Z,4.00
2023-01-31T05:42:43.345Z,4.00
2023-01-31T05:45:47.760Z,3.90
2023-01-31T05:48:49.880Z,3.90
2023-01-31T05:51:51.757Z,3.90
2023-01-31T05:54:53.736Z,4.00
2023-01-31T05:57:58.360Z,3.90
2023-01-31T06:01:00.946Z,3.90
2023-01-31T06:04:02.987Z,3.90
2023-01-31T06:07:04.964Z,3.90
2023-01-31T06:10:08.951Z,3.90
2023-01-31T06:13:10.915Z,3.90
2023-01-31T06:16:13.352Z,3.90
2023-01-31T06:19:15.263Z,3.90
2023-01-31T06:22:17.441Z,3.80
2023-01-31T06:25:22.240Z,3.90
2023-01-31T06:28:24.352Z,4.00
2023-01-31T06:31:26.426Z,4.00
2023-01-31T06:34:28.583Z,4.10
2023-01-31T06:37:30.623Z,4.00
2023-01-31T06:40:32.843Z,4.00
2023-01-31T06:43:34.886Z,4.10
2023-01-31T06:46:37.015Z,4.10
2023-01-31T06:49:39.213Z,4.10
2023-01-31T06:52:41.658Z,4.30
2023-01-31T06:55:43.823Z,4.30
2023-01-31T06:58:45.824Z,4.30
2023-01-31T07:01:50.474Z,4.40
2023-01-31T07:04:52.994Z,4.40
2023-01-31T07:07:55.109Z,4.40
2023-01-31T07:11:00.097Z,4.40
2023-01-31T07:14:02.100Z,4.40
2023-01-31T07:17:04.513Z,4.50
2023-01-31T07:20:07.367Z,4.40
2023-01-31T07:23:10.303Z,4.50
2023-01-31T07:26:12.353Z,4.50
2023-01-31T07:29:14.475Z,4.60
2023-01-31T07:32:17.288Z,4.50
2023-01-31T07:35:19.925Z,4.50
2023-01-31T07:38:22.037Z,4.60
2023-01-31T07:41:25.216Z,4.60
2023-01-31T07:44:27.213Z,4.80
2023-01-31T07:47:31.955Z,4.90
2023-01-31T07:50:34.164Z,4.90
2023-01-31T07:53:38.978Z,4.90
2023-01-31T07:56:41.001Z,4.90
2023-01-31T07:59:43.249Z,5.00
2023-01-31T08:02:45.262Z,5.00
2023-01-31T08:05:47.971Z,5.00
2023-01-31T08:08:50.092Z,5.20
2023-01-31T08:11:52.094Z,5.40
2023-01-31T08:14:54.105Z,5.80
2023-01-31T08:17:56.414Z,6.50
2023-01-31T08:20:59.591Z,7.20
2023-01-31T08:24:01.622Z,7.40
2023-01-31T08:27:04.041Z,7.20
2023-01-31T08:30:06.759Z,6.40
2023-01-31T08:33:10.132Z,6.10
2023-01-31T08:36:19.320Z,6.10
2023-01-31T08:39:21.415Z,5.90
2023-01-31T08:42:23.402Z,6.00
2023-01-31T08:45:25.672Z,6.00
2023-01-31T08:48:27.953Z,6.00
2023-01-31T08:51:30.321Z,5.90
2023-01-31T08:54:32.547Z,6.10
2023-01-31T08:57:34.791Z,6.00
2023-01-31T09:00:36.920Z,6.40
2023-01-31T09:03:40.193Z,6.60
2023-01-31T09:06:42.245Z,6.30
2023-01-31T09:09:46.640Z,6.20
2023-01-31T09:12:49.116Z,6.20
2023-01-31T09:16:04.516Z,6.00
2023-01-31T09:19:06.470Z,6.10
2023-01-31T09:22:08.550Z,6.10
2023-01-31T09:25:11.085Z,5.90
2023-01-31T09:28:13.057Z,5.90
2023-01-31T09:31:17.791Z,5.80
2023-01-31T09:34:19.759Z,5.90
2023-01-31T09:37:21.937Z,5.90
2023-01-31T09:40:26.324Z,5.70
2023-01-31T09:43:34.623Z,5.80
2023-01-31T09:46:43.639Z,5.80
2023-01-31T09:50:11.495Z,5.80
2023-01-31T09:53:15.983Z,5.70
2023-01-31T09:56:45.658Z,5.80
2023-01-31T10:00:11.179Z,5.80
2023-01-31T10:03:58.176Z,6.00
2023-01-31T10:07:15.757Z,5.90
2023-01-31T10:10:37.152Z,6.00
2023-01-31T10:13:42.459Z,6.20
2023-01-31T10:16:57.426Z,6.40
2023-01-31T10:20:22.131Z,6.70
2023-01-31T10:23:27.994Z,6.70
2023-01-31T10:26:34.839Z,7.00
2023-01-31T10:29:42.696Z,7.00
2023-01-31T10:32:47.793Z,7.00
2023-01-31T10:35:52.048Z,6.90
2023-01-31T10:39:08.169Z,7.40
2023-01-31T10:42:22.999Z,7.40
2023-01-31T10:45:28.931Z,8.00
2023-01-31T10:48:30.866Z,9.00
2023-01-31T10:51:45.008Z,9.80
2023-01-31T10:54:47.246Z,9.90
2023-01-31T10:57:50.325Z,9.30
2023-01-31T11:00:52.667Z,9.00
2023-01-31T11:03:56.514Z,8.50
2023-01-31T11:07:02.701Z,8.50
2023-01-31T11:10:28.998Z,8.30
2023-01-31T11:13:31.021Z,7.90
2023-01-31T11:16:38.260Z,7.70
2023-01-31T11:19:55.487Z,7.40
2023-01-31T11:22:59.438Z,7.40
2023-01-31T11:26:01.959Z,7.40
2023-01-31T11:29:15.857Z,7.40
2023-01-31T11:32:28.122Z,7.30
2023-01-31T11:35:32.068Z,7.30
2023-01-31T11:38:34.080Z,7.20
2023-01-31T11:41:37.412Z,6.90
2023-01-31T11:45:04.198Z,6.80
2023-01-31T11:48:22.400Z,6.50
2023-01-31T12:03:23.328Z,6.40
2023-01-31T12:06:28.072Z,6.30
2023-01-31T12:09:41.224Z,6.40
2023-01-31T12:12:46.826Z,6.30
2023-01-31T12:16:04.370Z,6.50
2023-01-31T12:19:12.171Z,6.40
2023-01-31T12:22:33.087Z,6.50
2023-01-31T12:25:55.876Z,6.60
2023-01-31T12:29:28.320Z,6.50
2023-01-31T12:32:57.708Z,6.50
2023-01-31T12:36:23.124Z,6.60
2023-01-31T12:39:45.230Z,6.60
2023-01-31T12:42:59.458Z,6.50
2023-01-31T12:46:05.239Z,6.60
2023-01-31T12:49:29.673Z,6.40
2023-01-31T12:52:49.476Z,6.40
2023-01-31T12:56:00.696Z,6.40
2023-01-31T12:59:24.282Z,6.40
2023-01-31T13:02:39.945Z,6.50
2023-01-31T13:05:52.066Z,6.50
2023-01-31T13:09:15.066Z,6.60
2023-01-31T13:12:24.209Z,6.60
2023-01-31T13:15:42.970Z,6.60
2023-01-31T13:18:48.545Z,6.60
2023-01-31T13:21:56.333Z,6.60
2023-01-31T13:25:37.259Z,6.60
2023-01-31T13:29:03.324Z,6.60
2023-01-31T13:32:13.055Z,6.60
2023-01-31T13:35:41.369Z,6.60
2023-01-31T13:38:45.643Z,6.70
2023-01-31T13:41:47.548Z,6.70
2023-01-31T13:44:49.756Z,6.60
2023-01-31T13:48:10.451Z,6.70
2023-01-31T13:51:33.695Z,6.70
2023-01-31T13:54:52.186Z,6.60
2023-01-31T13:58:08.977Z,6.70
2023-01-31T14:01:21.686Z,6.70
2023-01-31T14:04:28.001Z,6.80
2023-01-31T14:07:30.086Z,6.80
2023-01-31T14:10:38.055Z,6.80
2023-01-31T14:13:47.156Z,6.90
2023-01-31T14:16:51.737Z,6.90
2023-01-31T14:19:54.869Z,7.00
2023-01-31T14:23:29.243Z,7.00
2023-01-31T14:26:54.773Z,7.00
2023-01-31T14:30:05.524Z,7.00
2023-01-31T14:33:13.379Z,7.00
2023-01-31T14:36:45.404Z,7.10
2023-01-31T14:40:14.925Z,7.10
2023-01-31T14:43:20.068Z,7.10
2023-01-31T14:46:24.748Z,7.20
2023-01-31T14:49:29.573Z,7.10
2023-01-31T14:52:50.411Z,7.10
2023-01-31T14:56:11.222Z,7.10
2023-01-31T14:59:51.813Z,7.10
2023-01-31T15:03:16.269Z,7.10
2023-01-31T15:06:28.144Z,7.10
2023-01-31T15:09:38.784Z,7.20
2023-01-31T15:12:58.716Z,7.20
2023-01-31T15:16:05.353Z,7.20
2023-01-31T15:19:20.798Z,7.20
2023-01-31T15:22:23.552Z,7.20
2023-01-31T15:25:35.025Z,7.20
2023-01-31T15:28:41.233Z,7.20
2023-01-31T15:31:48.543Z,7.20
2023-01-31T15:35:07.600Z,7.30
2023-01-31T15:38:31.154Z,7.20
2023-01-31T15:41:43.124Z,7.20
2023-01-31T15:44:48.921Z,7.10
2023-01-31T15:48:11.490Z,7.10
2023-01-31T15:51:14.371Z,7.10
2023-01-31T15:54:16.197Z,7.10
2023-01-31T15:57:18.664Z,7.00
2023-01-31T16:00:30.941Z,7.00
2023-01-31T16:03:41.530Z,7.00
2023-01-31T16:06:43.473Z,7.00
2023-01-31T16:09:46.139Z,7.00
2023-01-31T16:12:50.267Z,6.90
2023-01-31T16:15:52.754Z,7.00
2023-01-31T16:18:57.727Z,6.90
2023-01-31T16:21:59.923Z,7.00
2023-01-31T16:25:04.024Z,6.90
2023-01-31T16:28:11.384Z,7.00
2023-01-31T16:31:16.409Z,7.00
2023-01-31T16:34:26.423Z,7.00
2023-01-31T16:37:43.224Z,7.00
2023-01-31T16:40:49.079Z,7.00
2023-01-31T16:43:54.862Z,7.00
2023-01-31T16:46:57.143Z,7.00
2023-01-31T16:50:42.356Z,7.10
2023-01-31T16:53:45.496Z,7.10
2023-01-31T16:57:08.739Z,7.10
2023-01-31T17:00:26.018Z,7.10
2023-01-31T17:03:28.036Z,7.10
2023-01-31T17:06:31.298Z,7.10
2023-01-31T17:09:33.533Z,7.10
2023-01-31T17:12:38.900Z,7.10
2023-01-31T17:15:42.289Z,7.10
2023-01-31T17:18:44.320Z,7.10
2023-01-31T17:21:46.726Z,7.10
2023-01-31T17:24:50.135Z,7.20
2023-01-31T17:27:52.144Z,7.20
2023-01-31T17:30:54.291Z,7.10
2023-01-31T17:33:56.302Z,7.10
2023-01-31T17:36:58.431Z,7.10
2023-01-31T17:40:00.934Z,7.10
2023-01-31T17:43:06.924Z,7.10
2023-01-31T17:46:13.298Z,7.20
2023-01-31T17:49:15.196Z,7.20
2023-01-31T17:52:17.177Z,7.20
2023-01-31T17:55:20.730Z,7.20
2023-01-31T17:58:23.079Z,7.20
2023-01-31T18:01:25.020Z,7.30
2023-01-31T18:04:27.001Z,7.30
2023-01-31T18:07:29.125Z,7.30
2023-01-31T18:10:31.001Z,7.20
2023-01-31T18:13:33.124Z,7.20
2023-01-31T18:16:35.002Z,7.20
2023-01-31T18:19:37.164Z,7.30
2023-01-31T18:22:39.057Z,7.40
2023-01-31T18:25:41.142Z,7.30
2023-01-31T18:28:43.260Z,7.30
2023-01-31T18:31:46.205Z,7.40
2023-01-31T18:34:48.437Z,7.30
2023-01-31T18:37:50.449Z,7.30
2023-01-31T18:40:53.564Z,7.40
2023-01-31T18:43:55.870Z,7.30
2023-01-31T18:46:57.966Z,7.30
2023-01-31T18:49:59.995Z,7.30
2023-01-31T18:53:02.205Z,7.40
2023-01-31T18:56:06.836Z,7.40
2023-01-31T18:59:09.044Z,7.40
2023-01-31T19:02:11.262Z,7.40
2023-01-31T19:05:13.381Z,7.30
2023-01-31T19:08:15.427Z,7.30
2023-01-31T19:11:19.241Z,7.30
2023-01-31T19:14:21.404Z,7.30
2023-01-31T19:17:23.736Z,7.30
2023-01-31T19:20:28.119Z,7.30
2023-01-31T19:23:30.638Z,7.30
2023-01-31T19:26:34.263Z,7.20
2023-01-31T19:29:37.839Z,7.30
2023-01-31T19:32:41.977Z,7.20
2023-01-31T19:35:44.111Z,7.30
2023-01-31T19:38:46.553Z,7.30
2023-01-31T19:41:48.755Z,7.20
2023-01-31T19:44:52.697Z,7.30
2023-01-31T19:47:58.070Z,7.30
2023-01-31T19:51:07.422Z,7.20
2023-01-31T19:54:14.194Z,7.20
2023-01-31T19:57:16.319Z,7.30
2023-01-31T20:00:18.569Z,7.20
2023-01-31T20:03:20.665Z,7.20
2023-01-31T20:06:26.005Z,7.20
2023-01-31T20:09:28.594Z,7.30
2023-01-31T20:12:30.939Z,7.20
2023-01-31T20:15:34.938Z,7.20
2023-01-31T20:18:38.509Z,7.30
2023-01-31T20:21:40.724Z,7.30
2023-01-31T20:24:42.815Z,7.20
2023-01-31T20:27:45.334Z,7.20
2023-01-31T20:30:48.211Z,7.20
2023-01-31T20:33:50.855Z,7.20
2023-01-31T20:36:52.984Z,7.20
2023-01-31T20:39:55.796Z,7.20
2023-01-31T20:42:57.899Z,7.20
2023-01-31T20:46:05.422Z,7.10
2023-01-31T20:49:07.597Z,7.20
2023-01-31T20:52:09.618Z,7.10
2023-01-31T20:55:11.678Z,6.90
2023-01-31T20:58:15.404Z,6.90
2023-01-31T21:01:17.602Z,6.90
2023-01-31T21:04:19.637Z,6.90
2023-01-31T21:07:21.746Z,7.00
2023-01-31T21:10:23.886Z,6.90
2023-01-31T21:13:27.674Z,6.90
2023-01-31T21:16:30.153Z,6.90
2023-01-31T21:19:32.350Z,7.00
2023-01-31T21:22:34.854Z,7.00
2023-01-31T21:25:37.188Z,7.00
2023-01-31T21:28:39.589Z,7.00
2023-01-31T21:31:42.029Z,7.00
2023-01-31T21:34:44.300Z,6.90
2023-01-31T21:37:48.504Z,7.00
2023-01-31T21:40:51.383Z,7.00
2023-01-31T21:43:53.436Z,7.00
2023-01-31T21:46:55.406Z,7.00
2023-01-31T21:49:57.511Z,7.00
2023-01-31T21:52:59.464Z,6.90
2023-01-31T21:56:09.500Z,7.00
2023-01-31T21:59:11.356Z,6.90
2023-01-31T22:02:13.269Z,7.00
2023-01-31T22:05:15.234Z,6.90
2023-01-31T22:08:17.249Z,7.00
2023-01-31T22:11:19.519Z,6.90
2023-01-31T22:14:21.464Z,6.90
2023-01-31T22:17:23.355Z,6.90
2023-01-31T22:20:27.747Z,6.90
2023-01-31T22:23:29.765Z,6.90
2023-01-31T22:26:34.632Z,6.90
2023-01-31T22:29:36.507Z,6.90
2023-01-31T22:32:38.615Z,6.80
2023-01-31T22:35:40.799Z,6.80
2023-01-31T22:38:43.215Z,6.80
2023-01-31T22:41:45.253Z,6.80
2023-01-31T22:44:47.164Z,6.80
2023-01-31T22:47:49.104Z,6.80
2023-01-31T22:50:59.479Z,6.80
2023-01-31T22:54:01.405Z,6.80
2023-01-31T22:57:03.353Z,6.90
2023-01-31T23:00:05.914Z,6.80
2023-01-31T23:03:07.761Z,6.90
2023-01-31T23:06:10.990Z,6.90
2023-01-31T23:09:12.921Z,6.80
2023-01-31T23:12:14.815Z,6.90
2023-01-31T23:15:17.191Z,6.90
2023-01-31T23:18:19.042Z,6.90
2023-01-31T23:21:21.033Z,6.90
2023-01-31T23:24:23.024Z,6.90
2023-01-31T23:27:25.105Z,6.80
2023-01-31T23:30:27.540Z,6.80
2023-01-31T23:33:29.490Z,6.80
2023-01-31T23:36:31.573Z,6.80
2023-01-31T23:39:33.516Z,6.80
2023-01-31T23:42:35.791Z,6.90
2023-01-31T23:45:37.791Z,6.90
2023-01-31T23:48:39.688Z,6.90
2023-01-31T23:51:41.670Z,6.90
2023-01-31T23:54:43.585Z,6.80
2023-01-31T23:57:46.075Z,6.80
