createdAt,value
2022-10-05T00:02:22.890Z,1.17
2022-10-05T00:04:56.517Z,1.48
2022-10-05T00:07:25.148Z,1.35
2022-10-05T00:09:56.626Z,1.40
2022-10-05T00:12:25.598Z,1.42
2022-10-05T00:14:57.977Z,1.52
2022-10-05T00:17:29.335Z,1.65
2022-10-05T00:19:57.478Z,1.52
2022-10-05T00:22:31.187Z,1.75
2022-10-05T00:25:02.081Z,1.40
2022-10-05T00:27:36.800Z,1.70
2022-10-05T00:30:24.963Z,1.48
2022-10-05T00:32:57.287Z,1.73
2022-10-05T00:35:29.531Z,1.33
2022-10-05T00:37:57.359Z,1.42
2022-10-05T00:40:42.343Z,1.38
2022-10-05T00:43:40.867Z,1.50
2022-10-05T00:46:16.646Z,1.60
2022-10-05T00:49:03.164Z,1.70
2022-10-05T00:51:36.401Z,1.77
2022-10-05T00:54:29.687Z,1.77
2022-10-05T00:57:24.084Z,1.60
2022-10-05T01:00:13.186Z,1.40
2022-10-05T01:03:06.824Z,1.33
2022-10-05T01:05:57.485Z,1.45
2022-10-05T01:08:37.071Z,1.48
2022-10-05T01:11:44.556Z,1.67
2022-10-05T01:14:28.176Z,1.23
2022-10-05T01:17:13.569Z,1.40
2022-10-05T01:20:11.252Z,1.40
2022-10-05T01:22:57.356Z,1.60
2022-10-05T01:25:51.105Z,1.60
2022-10-05T01:28:33.078Z,1.50
2022-10-05T01:31:21.774Z,1.70
2022-10-05T01:34:11.416Z,1.40
2022-10-05T01:36:51.581Z,1.67
2022-10-05T01:39:28.794Z,1.13
2022-10-05T01:42:04.609Z,1.38
2022-10-05T01:44:44.479Z,1.23
2022-10-05T01:47:46.398Z,1.30
2022-10-05T01:50:20.160Z,1.40
2022-10-05T01:53:00.823Z,1.80
2022-10-05T01:55:36.060Z,1.48
2022-10-05T01:58:23.246Z,1.65
2022-10-05T02:01:12.934Z,1.50
2022-10-05T02:03:48.644Z,1.60
2022-10-05T02:06:26.835Z,1.90
2022-10-05T02:09:03.426Z,2.28
2022-10-05T02:11:32.603Z,2.17
2022-10-05T02:14:10.780Z,2.33
2022-10-05T02:16:43.924Z,2.45
2022-10-05T02:19:12.287Z,3.05
2022-10-05T02:21:49.168Z,3.25
2022-10-05T02:24:28.394Z,2.88
2022-10-05T02:26:57.909Z,2.75
2022-10-05T02:29:31.367Z,3.00
2022-10-05T02:32:13.790Z,3.08
2022-10-05T02:34:43.445Z,2.90
2022-10-05T02:37:32.971Z,3.03
2022-10-05T02:40:00.559Z,2.55
2022-10-05T02:42:39.505Z,2.75
2022-10-05T02:45:27.664Z,2.40
2022-10-05T02:48:08.231Z,2.38
2022-10-05T02:50:49.440Z,2.20
2022-10-05T02:53:17.650Z,2.40
2022-10-05T02:56:00.061Z,2.30
2022-10-05T02:58:33.230Z,2.30
2022-10-05T03:01:15.709Z,2.00
2022-10-05T03:04:04.321Z,2.28
2022-10-05T03:06:40.578Z,2.00
2022-10-05T03:09:09.704Z,2.00
2022-10-05T03:12:04.136Z,1.80
2022-10-05T03:15:06.800Z,2.10
2022-10-05T03:17:47.153Z,2.00
2022-10-05T03:20:33.527Z,1.90
2022-10-05T03:23:04.710Z,1.60
2022-10-05T03:25:41.491Z,1.92
2022-10-05T03:28:31.612Z,1.92
2022-10-05T03:31:15.782Z,1.67
2022-10-05T03:34:27.948Z,1.48
2022-10-05T03:37:15.763Z,1.60
2022-10-05T03:39:53.832Z,1.52
2022-10-05T03:45:33.681Z,1.75
2022-10-05T03:48:10.057Z,1.70
2022-10-05T03:53:32.808Z,2.10
2022-10-05T03:56:15.548Z,2.28
2022-10-05T03:58:57.536Z,2.20
2022-10-05T04:02:01.644Z,1.92
2022-10-05T04:04:41.170Z,1.80
2022-10-05T04:07:22.122Z,2.30
2022-10-05T04:09:52.905Z,1.70
2022-10-05T04:12:27.300Z,1.92
2022-10-05T04:15:08.696Z,2.15
2022-10-05T04:17:45.557Z,2.40
2022-10-05T04:20:25.576Z,2.47
2022-10-05T04:23:22.415Z,2.40
2022-10-05T04:25:59.573Z,2.20
2022-10-05T04:29:01.324Z,1.90
2022-10-05T04:31:57.056Z,2.08
2022-10-05T04:34:37.048Z,2.08
2022-10-05T04:37:13.017Z,2.00
2022-10-05T04:40:10.965Z,1.80
2022-10-05T04:45:12.187Z,3.90
2022-10-05T04:48:15.135Z,7.55
2022-10-05T04:51:13.933Z,8.32
2022-10-05T04:54:04.422Z,6.18
2022-10-05T04:56:55.482Z,5.32
2022-10-05T04:59:42.431Z,3.75
2022-10-05T05:02:22.460Z,3.30
2022-10-05T05:05:21.295Z,3.20
2022-10-05T05:08:25.741Z,3.17
2022-10-05T05:11:17.386Z,2.35
2022-10-05T05:14:04.427Z,2.63
2022-10-05T05:16:41.869Z,2.88
2022-10-05T05:19:40.281Z,2.72
2022-10-05T05:22:14.627Z,3.10
2022-10-05T05:24:48.329Z,5.97
2022-10-05T05:27:38.928Z,11.52
2022-10-05T05:30:23.602Z,11.52
2022-10-05T05:33:20.717Z,9.68
2022-10-05T05:36:10.335Z,5.95
2022-10-05T05:38:47.066Z,5.05
2022-10-05T05:41:25.259Z,3.40
2022-10-05T05:44:02.655Z,3.22
2022-10-05T05:47:05.052Z,2.80
2022-10-05T05:50:16.770Z,2.70
2022-10-05T05:53:17.793Z,2.90
2022-10-05T05:55:50.210Z,3.03
2022-10-05T05:58:27.769Z,2.83
2022-10-05T06:01:33.266Z,2.92
2022-10-05T06:04:27.020Z,2.85
2022-10-05T06:06:58.265Z,2.90
2022-10-05T06:09:38.018Z,3.00
2022-10-05T06:12:36.455Z,2.55
2022-10-05T06:15:17.803Z,3.60
2022-10-05T06:17:51.374Z,2.95
2022-10-05T06:20:33.827Z,2.50
2022-10-05T06:23:07.550Z,2.63
2022-10-05T06:25:45.695Z,2.38
2022-10-05T06:28:16.356Z,2.58
2022-10-05T06:31:24.285Z,2.30
2022-10-05T06:34:19.530Z,2.67
2022-10-05T06:37:00.732Z,2.00
2022-10-05T06:40:00.907Z,2.22
2022-10-05T06:42:57.131Z,2.22
2022-10-05T06:46:18.287Z,2.28
2022-10-05T06:49:02.206Z,2.50
2022-10-05T06:51:50.627Z,2.33
2022-10-05T06:54:33.860Z,2.13
2022-10-05T06:59:56.081Z,0.80
2022-10-05T07:02:34.808Z,2.47
2022-10-05T07:05:09.049Z,2.40
2022-10-05T07:07:39.578Z,2.30
2022-10-05T07:10:08.293Z,2.20
2022-10-05T07:12:51.164Z,2.95
2022-10-05T07:15:36.983Z,2.80
2022-10-05T07:18:21.593Z,2.35
2022-10-05T07:21:17.223Z,2.90
2022-10-05T07:23:59.784Z,2.50
2022-10-05T07:26:39.893Z,2.95
2022-10-05T07:29:07.628Z,2.53
2022-10-05T07:32:21.078Z,3.00
2022-10-05T07:34:55.968Z,3.17
2022-10-05T07:37:53.033Z,3.40
2022-10-05T07:40:39.458Z,2.70
2022-10-05T07:46:26.277Z,2.28
2022-10-05T07:49:12.418Z,2.67
2022-10-05T07:51:59.508Z,2.20
2022-10-05T07:54:42.972Z,2.95
2022-10-05T07:57:24.386Z,2.58
2022-10-05T08:00:07.169Z,3.60
2022-10-05T08:03:06.671Z,3.58
2022-10-05T08:05:53.202Z,2.40
2022-10-05T08:08:36.417Z,2.58
2022-10-05T08:11:17.577Z,2.92
2022-10-05T08:14:17.512Z,2.10
2022-10-05T08:16:48.568Z,2.20
2022-10-05T08:19:24.224Z,2.08
2022-10-05T08:22:03.376Z,2.33
2022-10-05T08:24:52.237Z,2.38
2022-10-05T08:27:29.252Z,3.65
2022-10-05T08:32:51.503Z,4.93
2022-10-05T08:35:39.980Z,5.00
2022-10-05T08:38:16.947Z,7.57
2022-10-05T08:43:32.936Z,6.13
2022-10-05T08:48:54.944Z,4.22
2022-10-05T08:51:31.863Z,4.05
2022-10-05T08:59:34.398Z,2.05
2022-10-05T09:02:32.482Z,2.00
2022-10-05T09:05:37.904Z,2.30
2022-10-05T09:08:36.664Z,2.38
2022-10-05T09:11:32.716Z,2.50
2022-10-05T09:14:32.379Z,2.00
2022-10-05T09:17:08.930Z,1.85
2022-10-05T09:19:42.761Z,1.95
2022-10-05T09:22:26.593Z,2.53
2022-10-05T09:24:54.297Z,2.22
2022-10-05T09:28:02.752Z,2.47
2022-10-05T09:33:38.718Z,1.80
2022-10-05T09:36:55.976Z,2.40
2022-10-05T09:39:45.497Z,2.88
2022-10-05T09:42:36.147Z,2.40
2022-10-05T09:45:03.765Z,2.40
2022-10-05T09:47:53.016Z,2.00
2022-10-05T09:50:32.889Z,2.33
2022-10-05T09:53:15.938Z,3.03
2022-10-05T09:55:52.676Z,3.28
2022-10-05T09:58:47.574Z,2.80
2022-10-05T10:01:34.500Z,3.10
2022-10-05T10:04:25.092Z,2.72
2022-10-05T10:07:08.124Z,2.25
2022-10-05T10:09:52.780Z,2.20
2022-10-05T10:12:57.257Z,2.30
2022-10-05T10:15:27.927Z,2.15
2022-10-05T10:17:58.779Z,2.33
2022-10-05T10:20:34.075Z,2.40
2022-10-05T10:23:31.652Z,1.85
2022-10-05T10:26:08.527Z,2.03
2022-10-05T10:29:15.188Z,2.25
2022-10-05T10:31:55.183Z,2.08
2022-10-05T10:35:00.260Z,2.05
2022-10-05T10:37:42.493Z,1.90
2022-10-05T10:40:39.428Z,2.03
2022-10-05T10:43:26.710Z,2.13
2022-10-05T10:48:31.475Z,2.45
2022-10-05T10:50:59.869Z,3.28
2022-10-05T10:53:42.621Z,3.20
2022-10-05T10:56:19.248Z,3.45
2022-10-05T10:59:26.670Z,2.45
2022-10-05T11:02:42.644Z,2.30
2022-10-05T11:05:35.305Z,3.35
2022-10-05T11:08:27.416Z,2.40
2022-10-05T11:11:28.610Z,3.20
2022-10-05T11:14:27.263Z,3.30
2022-10-05T11:17:04.201Z,3.45
2022-10-05T11:20:05.112Z,3.20
2022-10-05T11:22:58.352Z,2.42
2022-10-05T11:26:16.787Z,3.28
2022-10-05T11:29:12.359Z,3.92
2022-10-05T11:32:03.386Z,3.92
2022-10-05T11:34:40.893Z,3.25
2022-10-05T11:37:14.374Z,3.42
2022-10-05T11:40:11.940Z,3.40
2022-10-05T11:43:13.654Z,2.78
2022-10-05T11:45:52.930Z,2.10
2022-10-05T11:48:34.227Z,2.70
2022-10-05T11:51:17.047Z,2.38
2022-10-05T11:53:58.274Z,3.63
2022-10-05T11:56:34.083Z,3.97
2022-10-05T11:59:34.803Z,3.53
2022-10-05T12:02:17.728Z,4.25
2022-10-05T12:05:18.490Z,4.38
2022-10-05T12:08:04.650Z,5.53
2022-10-05T12:11:04.657Z,4.43
2022-10-05T12:13:53.378Z,3.63
2022-10-05T12:16:29.018Z,3.83
2022-10-05T12:19:12.385Z,3.90
2022-10-05T12:22:03.977Z,3.33
2022-10-05T12:24:38.470Z,2.63
2022-10-05T12:27:15.957Z,2.92
2022-10-05T12:30:19.122Z,3.00
2022-10-05T12:32:59.342Z,3.63
2022-10-05T12:35:49.333Z,4.28
2022-10-05T12:38:28.778Z,5.43
2022-10-05T12:41:06.774Z,11.02
2022-10-05T12:44:16.752Z,7.28
2022-10-05T12:46:50.276Z,5.38
2022-10-05T12:50:13.338Z,5.55
2022-10-05T12:52:49.535Z,5.00
2022-10-05T12:55:42.840Z,4.63
2022-10-05T12:59:06.095Z,3.60
2022-10-05T13:01:44.304Z,3.25
2022-10-05T13:04:40.388Z,3.20
2022-10-05T13:07:41.431Z,3.00
2022-10-05T13:10:33.557Z,6.00
2022-10-05T13:13:38.560Z,5.43
2022-10-05T13:16:45.912Z,5.38
2022-10-05T13:19:16.593Z,4.55
2022-10-05T13:21:50.182Z,5.35
2022-10-05T13:24:26.754Z,5.60
2022-10-05T13:27:18.676Z,4.28
2022-10-05T13:30:05.537Z,3.95
2022-10-05T13:32:45.638Z,8.07
2022-10-05T13:35:27.383Z,6.72
2022-10-05T13:38:16.987Z,7.28
2022-10-05T13:40:50.747Z,10.57
2022-10-05T13:43:43.680Z,11.60
2022-10-05T13:46:11.717Z,9.52
2022-10-05T13:48:52.223Z,7.68
2022-10-05T13:51:28.442Z,8.63
2022-10-05T13:54:19.124Z,8.00
2022-10-05T13:56:55.282Z,6.15
2022-10-05T13:59:29.501Z,6.32
2022-10-05T14:02:08.907Z,4.05
2022-10-05T14:04:45.939Z,3.05
2022-10-05T14:07:57.124Z,3.10
2022-10-05T14:10:46.751Z,2.97
2022-10-05T14:13:24.763Z,3.25
2022-10-05T14:16:04.856Z,3.30
2022-10-05T14:18:36.654Z,3.30
2022-10-05T14:21:33.464Z,3.13
2022-10-05T14:24:42.326Z,3.30
2022-10-05T14:27:30.075Z,2.78
2022-10-05T14:30:17.281Z,3.20
2022-10-05T14:32:56.269Z,3.60
2022-10-05T14:35:28.334Z,3.15
2022-10-05T14:38:16.092Z,3.40
2022-10-05T14:40:43.718Z,2.67
2022-10-05T14:43:14.523Z,3.08
2022-10-05T14:46:02.766Z,2.63
2022-10-05T14:48:44.838Z,2.47
2022-10-05T14:51:32.166Z,2.42
2022-10-05T14:57:10.658Z,2.20
2022-10-05T14:59:47.402Z,2.53
2022-10-05T15:02:40.642Z,2.35
2022-10-05T15:05:25.654Z,3.22
2022-10-05T15:08:01.664Z,3.30
2022-10-05T15:10:38.398Z,3.20
2022-10-05T15:15:39.779Z,3.13
2022-10-05T15:18:19.937Z,3.35
2022-10-05T15:20:57.331Z,3.30
2022-10-05T15:23:40.942Z,2.95
2022-10-05T15:26:20.778Z,2.90
2022-10-05T15:29:02.187Z,2.70
2022-10-05T15:31:45.152Z,2.80
2022-10-05T15:34:21.761Z,2.60
2022-10-05T15:36:57.367Z,3.00
2022-10-05T15:39:33.051Z,11.88
2022-10-05T15:42:16.960Z,18.65
2022-10-05T15:44:57.657Z,11.73
2022-10-05T15:47:35.206Z,8.75
2022-10-05T15:50:18.852Z,6.88
2022-10-05T15:52:55.684Z,6.30
2022-10-05T15:58:22.730Z,5.55
2022-10-05T16:00:58.844Z,3.88
2022-10-05T16:03:41.092Z,4.23
2022-10-05T16:06:46.119Z,4.80
2022-10-05T16:09:45.242Z,6.35
2022-10-05T16:12:26.036Z,5.00
2022-10-05T16:14:54.955Z,4.45
2022-10-05T16:17:25.457Z,3.28
2022-10-05T16:19:58.982Z,3.45
2022-10-05T16:22:52.535Z,4.20
2022-10-05T16:25:26.249Z,3.80
2022-10-05T16:28:05.761Z,4.10
2022-10-05T16:30:58.875Z,2.80
2022-10-05T16:33:47.031Z,2.60
2022-10-05T16:36:31.774Z,2.45
2022-10-05T16:39:41.065Z,1.98
2022-10-05T16:42:20.793Z,1.73
2022-10-05T16:45:06.961Z,1.70
2022-10-05T16:47:51.162Z,2.33
2022-10-05T16:50:30.314Z,3.55
2022-10-05T16:53:05.114Z,3.53
2022-10-05T16:55:40.944Z,3.25
2022-10-05T16:58:27.496Z,2.58
2022-10-05T17:01:11.184Z,2.20
2022-10-05T17:04:17.818Z,2.15
2022-10-05T17:06:51.398Z,2.17
2022-10-05T17:09:30.219Z,2.88
2022-10-05T17:12:34.975Z,2.13
2022-10-05T17:15:12.087Z,1.95
2022-10-05T17:17:55.212Z,2.30
2022-10-05T17:20:43.090Z,2.85
2022-10-05T17:23:18.313Z,3.60
2022-10-05T17:26:03.516Z,5.10
2022-10-05T17:28:49.480Z,8.65
2022-10-05T17:31:27.619Z,11.05
2022-10-05T17:34:26.557Z,10.25
2022-10-05T17:37:14.794Z,8.07
2022-10-05T17:39:51.654Z,9.05
2022-10-05T17:45:19.585Z,6.47
2022-10-05T17:48:09.811Z,5.43
2022-10-05T17:51:04.138Z,4.68
2022-10-05T17:54:03.226Z,3.60
2022-10-05T17:56:33.899Z,3.03
2022-10-05T17:59:05.388Z,2.45
2022-10-05T18:01:39.052Z,3.28
2022-10-05T18:04:13.092Z,6.47
2022-10-05T18:06:47.668Z,5.55
2022-10-05T18:09:20.801Z,5.22
2022-10-05T18:12:16.903Z,3.90
2022-10-05T18:15:05.724Z,4.20
2022-10-05T18:17:54.925Z,7.10
2022-10-05T18:20:35.002Z,8.15
2022-10-05T18:23:09.709Z,6.28
2022-10-05T18:25:43.678Z,5.10
2022-10-05T18:28:44.795Z,3.28
2022-10-05T18:31:12.492Z,2.90
2022-10-05T18:33:56.630Z,2.22
2022-10-05T18:36:49.244Z,2.15
2022-10-05T18:39:35.635Z,2.33
2022-10-05T18:42:54.895Z,8.70
2022-10-05T18:45:50.813Z,10.60
2022-10-05T18:48:35.845Z,9.75
2022-10-05T18:51:09.688Z,7.80
2022-10-05T18:53:54.202Z,5.70
2022-10-05T18:56:32.250Z,5.55
2022-10-05T18:59:27.365Z,12.10
2022-10-05T19:02:30.970Z,8.73
2022-10-05T19:05:42.941Z,5.15
2022-10-05T19:08:11.188Z,3.42
2022-10-05T19:10:45.668Z,3.00
2022-10-05T19:13:25.096Z,5.07
2022-10-05T19:16:03.086Z,6.82
2022-10-05T19:18:33.988Z,4.95
2022-10-05T19:21:18.464Z,4.00
2022-10-05T19:23:58.833Z,3.50
2022-10-05T19:26:32.699Z,2.78
2022-10-05T19:29:19.965Z,2.72
2022-10-05T19:31:53.449Z,4.25
2022-10-05T19:34:54.887Z,4.93
2022-10-05T19:37:40.465Z,5.05
2022-10-05T19:40:18.095Z,5.00
2022-10-05T19:43:07.015Z,5.15
2022-10-05T19:45:43.608Z,4.38
2022-10-05T19:48:40.873Z,3.90
2022-10-05T19:51:17.865Z,4.03
2022-10-05T19:53:50.039Z,5.70
2022-10-05T19:56:31.064Z,8.30
2022-10-05T19:59:17.689Z,8.90
2022-10-05T20:01:51.813Z,8.60
2022-10-05T20:04:33.600Z,8.68
2022-10-05T20:07:03.155Z,7.78
2022-10-05T20:10:19.818Z,8.50
2022-10-05T20:12:52.787Z,6.32
2022-10-05T20:15:47.675Z,6.20
2022-10-05T20:19:02.837Z,23.35
2022-10-05T20:21:48.338Z,37.00
2022-10-05T20:24:25.728Z,30.63
2022-10-05T20:27:13.843Z,25.50
2022-10-05T20:29:44.877Z,19.65
2022-10-05T20:32:15.395Z,13.80
2022-10-05T20:34:45.385Z,9.40
2022-10-05T20:37:16.438Z,6.43
2022-10-05T20:39:45.120Z,5.10
2022-10-05T20:42:12.895Z,4.10
2022-10-05T20:44:41.130Z,4.70
2022-10-05T20:47:10.352Z,6.15
2022-10-05T20:49:41.185Z,8.00
2022-10-05T20:52:10.956Z,8.75
2022-10-05T20:54:39.409Z,8.52
2022-10-05T20:57:07.524Z,7.65
2022-10-05T20:59:36.816Z,6.70
2022-10-05T21:02:05.503Z,5.60
2022-10-05T21:04:42.877Z,4.90
2022-10-05T21:07:10.923Z,4.60
2022-10-05T21:09:39.558Z,3.40
2022-10-05T21:12:07.211Z,3.00
2022-10-05T21:14:36.320Z,3.40
2022-10-05T21:17:06.359Z,3.00
2022-10-05T21:19:38.589Z,2.80
2022-10-05T21:22:08.273Z,2.20
2022-10-05T21:24:37.439Z,2.92
2022-10-05T21:27:05.945Z,4.65
2022-10-05T21:29:35.949Z,4.90
2022-10-05T21:32:08.479Z,6.53
2022-10-05T21:34:36.611Z,5.60
2022-10-05T21:37:04.977Z,5.10
2022-10-05T21:39:33.946Z,4.95
2022-10-05T21:42:02.281Z,5.05
2022-10-05T21:44:29.937Z,5.40
2022-10-05T21:46:57.800Z,5.68
2022-10-05T21:49:26.915Z,5.68
2022-10-05T21:51:54.944Z,4.90
2022-10-05T21:54:23.991Z,4.35
2022-10-05T21:56:55.605Z,3.63
2022-10-05T21:59:29.571Z,2.85
2022-10-05T22:01:57.594Z,2.50
2022-10-05T22:04:25.208Z,2.30
2022-10-05T22:06:54.742Z,2.10
2022-10-05T22:09:22.358Z,1.75
2022-10-05T22:11:50.092Z,2.22
2022-10-05T22:14:17.803Z,1.65
2022-10-05T22:16:45.637Z,1.60
2022-10-05T22:19:18.709Z,1.65
2022-10-05T22:21:46.443Z,1.70
2022-10-05T22:24:14.139Z,1.60
2022-10-05T22:26:43.817Z,1.30
2022-10-05T22:29:12.403Z,1.10
2022-10-05T22:31:40.380Z,1.38
2022-10-05T22:34:08.067Z,1.42
2022-10-05T22:36:36.340Z,1.65
2022-10-05T22:39:04.583Z,1.63
2022-10-05T22:41:32.263Z,1.33
2022-10-05T22:44:00.433Z,1.42
2022-10-05T22:46:28.505Z,1.95
2022-10-05T22:48:56.342Z,1.60
2022-10-05T22:51:24.089Z,1.77
2022-10-05T22:53:51.682Z,1.55
2022-10-05T22:56:19.818Z,1.52
2022-10-05T22:58:48.388Z,1.25
2022-10-05T23:01:17.571Z,1.30
2022-10-05T23:03:45.981Z,1.30
2022-10-05T23:06:16.877Z,1.15
2022-10-05T23:08:46.155Z,1.10
2022-10-05T23:11:34.039Z,1.10
2022-10-05T23:14:01.855Z,1.23
2022-10-05T23:16:29.983Z,1.30
2022-10-05T23:19:00.543Z,0.98
2022-10-05T23:21:29.745Z,1.20
2022-10-05T23:23:57.289Z,1.00
2022-10-05T23:26:26.037Z,1.00
2022-10-05T23:28:54.117Z,1.10
2022-10-05T23:31:23.913Z,1.20
2022-10-05T23:33:52.513Z,0.93
2022-10-05T23:36:24.195Z,1.30
2022-10-05T23:38:52.775Z,1.50
2022-10-05T23:41:20.690Z,1.45
2022-10-05T23:43:48.564Z,2.05
2022-10-05T23:46:17.791Z,1.73
2022-10-05T23:48:45.534Z,1.55
2022-10-05T23:51:13.660Z,1.30
2022-10-05T23:53:41.489Z,1.33
2022-10-05T23:56:09.063Z,1.10
2022-10-05T23:58:37.089Z,1.92
