createdAt,value
2022-11-17T00:01:19.688Z,33.72
2022-11-17T00:03:47.331Z,27.33
2022-11-17T00:06:14.014Z,20.30
2022-11-17T00:08:40.685Z,27.20
2022-11-17T00:11:07.278Z,27.20
2022-11-17T00:13:52.060Z,57.38
2022-11-17T00:16:20.054Z,25.40
2022-11-17T00:19:05.030Z,24.98
2022-11-17T00:21:32.176Z,30.55
2022-11-17T00:23:58.886Z,57.33
2022-11-17T00:26:31.554Z,46.80
2022-11-17T00:29:00.588Z,82.28
2022-11-17T00:31:47.642Z,32.53
2022-11-17T00:34:20.167Z,26.38
2022-11-17T00:36:54.281Z,20.55
2022-11-17T00:39:22.889Z,19.17
2022-11-17T00:41:50.105Z,22.33
2022-11-17T00:44:17.163Z,18.42
2022-11-17T00:46:44.368Z,20.85
2022-11-17T00:49:12.062Z,14.85
2022-11-17T00:51:38.576Z,18.65
2022-11-17T00:54:06.875Z,16.73
2022-11-17T00:56:33.735Z,18.05
2022-11-17T00:59:00.459Z,17.05
2022-11-17T01:01:27.286Z,15.52
2022-11-17T01:04:03.300Z,12.52
2022-11-17T01:06:40.481Z,12.85
2022-11-17T01:09:12.049Z,14.30
2022-11-17T01:11:38.805Z,14.30
2022-11-17T01:14:05.241Z,14.60
2022-11-17T01:16:32.807Z,12.50
2022-11-17T01:19:02.414Z,12.82
2022-11-17T01:21:30.405Z,12.73
2022-11-17T01:23:59.400Z,10.60
2022-11-17T01:26:28.667Z,11.32
2022-11-17T01:28:55.362Z,11.82
2022-11-17T01:31:24.921Z,14.98
2022-11-17T01:33:51.634Z,10.63
2022-11-17T01:36:19.628Z,11.68
2022-11-17T01:38:46.189Z,13.63
2022-11-17T01:41:15.976Z,11.45
2022-11-17T01:43:46.032Z,15.20
2022-11-17T01:46:32.293Z,16.33
2022-11-17T01:49:07.508Z,26.25
2022-11-17T01:51:37.605Z,30.00
2022-11-17T01:54:04.388Z,24.38
2022-11-17T01:56:38.834Z,26.40
2022-11-17T01:59:14.947Z,25.88
2022-11-17T02:01:55.581Z,25.55
2022-11-17T02:04:29.560Z,17.80
2022-11-17T02:07:25.248Z,20.92
2022-11-17T02:09:53.498Z,19.15
2022-11-17T02:12:21.653Z,16.60
2022-11-17T02:14:51.325Z,15.80
2022-11-17T02:17:19.496Z,18.05
2022-11-17T02:19:54.568Z,21.08
2022-11-17T02:22:30.006Z,17.20
2022-11-17T02:25:30.949Z,19.48
2022-11-17T02:28:13.350Z,16.40
2022-11-17T02:31:02.941Z,16.85
2022-11-17T02:33:47.459Z,17.35
2022-11-17T02:36:43.966Z,13.73
2022-11-17T02:39:19.795Z,15.80
2022-11-17T02:42:04.056Z,16.27
2022-11-17T02:45:06.876Z,16.10
2022-11-17T02:47:36.062Z,19.27
2022-11-17T02:50:07.305Z,19.08
2022-11-17T02:52:34.146Z,17.10
2022-11-17T02:55:02.689Z,15.32
2022-11-17T02:57:31.811Z,17.75
2022-11-17T03:00:02.739Z,17.27
2022-11-17T03:02:46.739Z,18.45
2022-11-17T03:05:29.860Z,17.35
2022-11-17T03:08:27.601Z,35.30
2022-11-17T03:13:34.307Z,41.28
2022-11-17T03:16:12.690Z,28.77
2022-11-17T03:19:04.390Z,17.38
2022-11-17T03:24:12.507Z,17.73
2022-11-17T03:26:44.278Z,21.45
2022-11-17T03:29:14.579Z,19.25
2022-11-17T03:31:45.475Z,19.35
2022-11-17T03:34:16.707Z,13.73
2022-11-17T03:36:48.622Z,17.27
2022-11-17T03:39:27.983Z,11.85
2022-11-17T03:42:00.790Z,14.13
2022-11-17T03:44:32.084Z,14.77
2022-11-17T03:47:01.601Z,13.80
2022-11-17T03:49:47.540Z,13.60
2022-11-17T03:52:14.023Z,14.77
2022-11-17T03:54:41.058Z,16.15
2022-11-17T03:57:20.407Z,15.05
2022-11-17T03:59:57.062Z,15.18
2022-11-17T04:02:25.756Z,15.25
2022-11-17T04:05:07.697Z,14.60
2022-11-17T04:07:42.529Z,19.00
2022-11-17T04:10:12.009Z,17.02
2022-11-17T04:12:57.345Z,15.93
2022-11-17T04:15:42.500Z,18.50
2022-11-17T04:18:09.268Z,18.38
2022-11-17T04:20:38.262Z,19.77
2022-11-17T04:23:09.266Z,17.85
2022-11-17T04:26:05.932Z,22.35
2022-11-17T04:28:37.670Z,17.83
2022-11-17T04:31:06.468Z,14.07
2022-11-17T04:33:33.977Z,12.50
2022-11-17T04:36:00.845Z,15.88
2022-11-17T04:38:27.296Z,18.15
2022-11-17T04:41:12.064Z,18.40
2022-11-17T04:43:41.692Z,14.32
2022-11-17T04:46:08.173Z,17.58
2022-11-17T04:48:34.596Z,13.70
2022-11-17T04:51:01.023Z,15.75
2022-11-17T04:53:29.932Z,15.98
2022-11-17T04:56:03.632Z,13.77
2022-11-17T04:58:30.468Z,16.85
2022-11-17T05:01:12.147Z,17.25
2022-11-17T05:03:49.893Z,17.23
2022-11-17T05:06:28.246Z,16.15
2022-11-17T05:08:56.608Z,15.88
2022-11-17T05:11:46.556Z,23.90
2022-11-17T05:14:15.126Z,20.20
2022-11-17T05:17:04.545Z,62.70
2022-11-17T05:19:36.153Z,47.17
2022-11-17T05:22:03.205Z,30.20
2022-11-17T05:24:29.640Z,87.60
2022-11-17T05:26:56.133Z,79.15
2022-11-17T05:29:23.145Z,27.05
2022-11-17T05:31:49.780Z,20.52
2022-11-17T05:34:17.516Z,18.88
2022-11-17T05:36:44.489Z,19.55
2022-11-17T05:39:10.978Z,27.40
2022-11-17T05:41:37.473Z,27.83
2022-11-17T05:44:04.683Z,20.48
2022-11-17T05:46:31.106Z,28.92
2022-11-17T05:48:57.545Z,23.55
2022-11-17T05:51:24.647Z,24.17
2022-11-17T05:53:51.362Z,18.75
2022-11-17T05:56:38.780Z,19.23
2022-11-17T05:59:17.277Z,19.23
2022-11-17T06:01:52.959Z,30.88
2022-11-17T06:04:20.505Z,23.45
2022-11-17T06:06:48.340Z,20.10
2022-11-17T06:09:15.692Z,18.33
2022-11-17T06:11:42.185Z,22.05
2022-11-17T06:14:08.781Z,19.73
2022-11-17T06:16:40.127Z,23.27
2022-11-17T06:19:13.393Z,22.42
2022-11-17T06:22:09.700Z,19.48
2022-11-17T06:24:26.539Z,22.08
2022-11-17T06:26:53.084Z,21.60
2022-11-17T06:29:19.760Z,23.70
2022-11-17T06:31:46.438Z,30.83
2022-11-17T06:34:13.066Z,26.17
2022-11-17T06:36:39.934Z,30.15
2022-11-17T06:39:06.417Z,24.60
2022-11-17T06:41:32.862Z,29.60
2022-11-17T06:43:59.349Z,20.65
2022-11-17T06:46:37.765Z,20.52
2022-11-17T06:49:08.080Z,21.50
2022-11-17T06:51:35.593Z,20.90
2022-11-17T06:54:03.886Z,25.13
2022-11-17T06:56:30.545Z,22.40
2022-11-17T06:58:57.102Z,20.23
2022-11-17T07:01:23.888Z,21.65
2022-11-17T07:03:50.548Z,26.75
2022-11-17T07:06:19.055Z,20.92
2022-11-17T07:08:45.713Z,22.50
2022-11-17T07:11:15.068Z,21.15
2022-11-17T07:13:41.642Z,19.85
2022-11-17T07:16:11.970Z,20.35
2022-11-17T07:18:41.574Z,19.05
2022-11-17T07:21:13.853Z,20.90
2022-11-17T07:23:42.467Z,24.20
2022-11-17T07:26:09.212Z,20.23
2022-11-17T07:28:36.088Z,19.13
2022-11-17T07:31:05.372Z,27.17
2022-11-17T07:33:33.573Z,21.55
2022-11-17T07:36:09.687Z,19.50
2022-11-17T07:38:38.377Z,31.98
2022-11-17T07:41:06.796Z,28.85
2022-11-17T07:43:34.465Z,26.38
2022-11-17T07:46:10.761Z,23.90
2022-11-17T07:48:37.826Z,22.65
2022-11-17T07:51:05.125Z,24.85
2022-11-17T07:53:34.504Z,29.50
2022-11-17T07:56:09.347Z,32.67
2022-11-17T07:58:36.941Z,27.27
2022-11-17T08:01:07.355Z,23.92
2022-11-17T08:03:33.980Z,26.10
2022-11-17T08:06:05.640Z,26.00
2022-11-17T08:08:33.176Z,25.40
2022-11-17T08:11:08.205Z,23.75
2022-11-17T08:13:35.383Z,29.10
2022-11-17T08:16:02.196Z,19.70
2022-11-17T08:18:29.955Z,27.00
2022-11-17T08:21:09.916Z,30.00
2022-11-17T08:23:37.571Z,68.07
2022-11-17T08:26:06.128Z,29.35
2022-11-17T08:28:34.202Z,59.03
2022-11-17T08:31:05.607Z,57.22
2022-11-17T08:33:32.481Z,40.47
2022-11-17T08:36:00.534Z,30.42
2022-11-17T08:38:29.247Z,30.95
2022-11-17T08:41:01.974Z,32.42
2022-11-17T08:43:28.818Z,31.92
2022-11-17T08:45:55.467Z,32.85
2022-11-17T08:48:22.179Z,28.55
2022-11-17T08:50:49.869Z,31.00
2022-11-17T08:53:19.092Z,25.55
2022-11-17T08:55:46.112Z,27.70
2022-11-17T08:58:13.031Z,34.75
2022-11-17T09:00:40.572Z,33.35
2022-11-17T09:03:10.747Z,36.95
2022-11-17T09:05:39.768Z,40.97
2022-11-17T09:08:37.837Z,36.85
2022-11-17T09:10:53.952Z,30.42
2022-11-17T09:13:20.443Z,30.67
2022-11-17T09:15:47.326Z,40.70
2022-11-17T09:18:13.964Z,35.30
2022-11-17T09:20:45.490Z,42.22
2022-11-17T09:23:12.478Z,40.83
2022-11-17T09:25:38.952Z,41.45
2022-11-17T09:28:05.440Z,34.60
2022-11-17T09:30:31.913Z,36.97
2022-11-17T09:32:58.331Z,34.53
2022-11-17T09:35:24.826Z,38.58
2022-11-17T09:37:51.324Z,40.67
2022-11-17T09:40:19.746Z,37.38
2022-11-17T09:42:46.797Z,33.25
2022-11-17T09:45:28.079Z,38.03
2022-11-17T09:48:33.419Z,37.85
2022-11-17T09:50:55.975Z,41.58
2022-11-17T09:56:03.704Z,45.35
2022-11-17T09:58:53.712Z,41.05
2022-11-17T10:01:22.238Z,39.00
2022-11-17T10:03:51.285Z,38.10
2022-11-17T10:06:21.880Z,39.35
2022-11-17T10:09:00.692Z,41.93
2022-11-17T10:11:37.604Z,43.38
2022-11-17T10:14:10.807Z,42.72
2022-11-17T10:16:39.190Z,45.08
2022-11-17T10:19:16.596Z,42.20
2022-11-17T10:21:43.120Z,37.83
2022-11-17T10:24:09.750Z,39.97
2022-11-17T10:26:46.097Z,48.00
2022-11-17T10:29:14.237Z,43.60
2022-11-17T10:31:45.736Z,47.15
2022-11-17T10:36:53.318Z,37.70
2022-11-17T10:39:38.618Z,36.10
2022-11-17T10:42:20.340Z,37.80
2022-11-17T10:44:54.151Z,37.35
2022-11-17T10:47:37.363Z,40.55
2022-11-17T10:50:22.730Z,40.70
2022-11-17T10:52:51.531Z,46.15
2022-11-17T10:55:28.959Z,44.13
2022-11-17T10:58:01.122Z,40.78
2022-11-17T11:00:33.620Z,39.20
2022-11-17T11:03:16.438Z,39.67
2022-11-17T11:06:27.380Z,33.50
2022-11-17T11:08:58.418Z,43.53
2022-11-17T11:11:44.891Z,41.25
2022-11-17T11:14:39.027Z,37.90
2022-11-17T11:17:14.109Z,36.63
2022-11-17T11:19:50.111Z,35.95
2022-11-17T11:22:41.353Z,41.92
2022-11-17T11:25:43.176Z,36.90
2022-11-17T11:30:59.049Z,35.78
2022-11-17T11:33:38.469Z,39.30
2022-11-17T11:36:20.182Z,40.97
2022-11-17T11:38:56.045Z,40.40
2022-11-17T11:41:39.122Z,41.35
2022-11-17T11:44:30.398Z,41.45
2022-11-17T11:47:27.575Z,40.92
2022-11-17T11:49:59.771Z,42.13
2022-11-17T11:52:32.624Z,42.28
2022-11-17T11:55:05.399Z,38.45
2022-11-17T11:57:38.863Z,40.22
2022-11-17T12:00:07.913Z,39.55
2022-11-17T12:03:08.272Z,31.50
2022-11-17T12:06:21.127Z,34.00
2022-11-17T12:08:58.604Z,33.03
2022-11-17T12:11:44.124Z,39.15
2022-11-17T12:14:17.922Z,34.58
2022-11-17T12:16:47.601Z,33.22
2022-11-17T12:20:09.265Z,34.95
2022-11-17T12:22:37.006Z,30.90
2022-11-17T12:25:15.924Z,33.75
2022-11-17T12:27:45.853Z,39.60
2022-11-17T12:30:30.775Z,29.80
2022-11-17T12:33:01.858Z,32.28
2022-11-17T12:35:29.812Z,35.50
2022-11-17T12:38:17.638Z,32.30
2022-11-17T12:40:45.363Z,33.75
2022-11-17T12:43:14.484Z,33.40
2022-11-17T12:45:53.098Z,33.15
2022-11-17T12:48:33.837Z,30.83
2022-11-17T12:51:22.165Z,31.35
2022-11-17T12:54:01.731Z,33.45
2022-11-17T12:56:40.344Z,36.20
2022-11-17T12:59:44.310Z,36.13
2022-11-17T13:02:32.082Z,32.35
2022-11-17T13:05:05.914Z,33.58
2022-11-17T13:07:32.448Z,29.63
2022-11-17T13:09:59.983Z,43.40
2022-11-17T13:12:28.454Z,31.63
2022-11-17T13:15:00.282Z,31.17
2022-11-17T13:17:30.811Z,33.88
2022-11-17T13:20:01.039Z,33.90
2022-11-17T13:22:27.637Z,29.45
2022-11-17T13:24:54.522Z,33.25
2022-11-17T13:27:25.313Z,32.38
2022-11-17T13:29:52.887Z,34.30
2022-11-17T13:32:20.943Z,28.95
2022-11-17T13:34:53.334Z,28.40
2022-11-17T13:37:22.898Z,33.97
2022-11-17T13:40:19.796Z,32.00
2022-11-17T13:42:46.861Z,29.85
2022-11-17T13:45:16.899Z,35.67
2022-11-17T13:47:46.599Z,28.83
2022-11-17T13:50:31.342Z,31.73
2022-11-17T13:53:22.768Z,29.85
2022-11-17T13:55:49.789Z,31.42
2022-11-17T13:58:41.082Z,30.98
2022-11-17T14:01:12.419Z,30.52
2022-11-17T14:06:09.732Z,31.48
2022-11-17T14:08:38.149Z,33.65
2022-11-17T14:11:21.454Z,40.13
2022-11-17T14:13:59.520Z,29.85
2022-11-17T14:16:38.029Z,33.42
2022-11-17T14:19:30.406Z,30.15
2022-11-17T14:22:23.491Z,35.05
2022-11-17T14:24:54.594Z,30.15
2022-11-17T14:27:27.334Z,34.05
2022-11-17T14:29:54.086Z,31.23
2022-11-17T14:32:20.649Z,33.72
2022-11-17T14:34:47.137Z,29.73
2022-11-17T14:37:13.698Z,31.67
2022-11-17T14:39:40.137Z,26.33
2022-11-17T14:42:06.634Z,33.33
2022-11-17T14:44:33.085Z,34.10
2022-11-17T14:46:59.533Z,28.48
2022-11-17T14:49:26.025Z,36.67
2022-11-17T14:51:55.299Z,45.38
2022-11-17T14:54:21.785Z,40.70
2022-11-17T14:56:48.262Z,41.42
2022-11-17T14:59:16.361Z,33.80
2022-11-17T15:01:43.520Z,34.80
2022-11-17T15:04:48.131Z,34.25
2022-11-17T15:07:02.185Z,34.83
2022-11-17T15:09:28.761Z,39.90
2022-11-17T15:11:55.288Z,48.63
2022-11-17T15:14:22.177Z,49.78
2022-11-17T15:16:49.327Z,42.80
2022-11-17T15:19:16.006Z,43.97
2022-11-17T15:21:42.483Z,36.65
2022-11-17T15:24:09.309Z,36.17
2022-11-17T15:26:36.137Z,31.65
2022-11-17T15:29:02.660Z,35.53
2022-11-17T15:31:29.250Z,33.75
2022-11-17T15:33:55.893Z,38.78
2022-11-17T15:36:23.213Z,51.53
2022-11-17T15:38:50.118Z,62.65
2022-11-17T15:41:16.934Z,59.30
2022-11-17T15:43:45.055Z,65.75
2022-11-17T15:46:14.201Z,73.28
2022-11-17T15:48:43.228Z,45.80
2022-11-17T15:51:15.057Z,44.38
2022-11-17T15:53:43.994Z,42.00
2022-11-17T15:56:12.697Z,49.75
2022-11-17T15:58:40.895Z,44.00
2022-11-17T16:01:08.531Z,43.40
2022-11-17T16:03:35.274Z,42.67
2022-11-17T16:06:01.922Z,46.15
2022-11-17T16:08:28.416Z,45.28
2022-11-17T16:10:55.558Z,39.85
2022-11-17T16:13:22.032Z,41.13
2022-11-17T16:15:49.338Z,62.92
2022-11-17T16:18:15.846Z,55.63
2022-11-17T16:20:42.685Z,80.35
2022-11-17T16:23:09.388Z,71.85
2022-11-17T16:25:44.067Z,80.45
2022-11-17T16:28:11.655Z,58.70
2022-11-17T16:30:38.555Z,54.13
2022-11-17T16:33:11.590Z,47.60
2022-11-17T16:35:39.137Z,58.08
2022-11-17T16:38:05.759Z,51.22
2022-11-17T16:40:33.965Z,57.90
2022-11-17T16:43:00.895Z,95.40
2022-11-17T16:45:27.400Z,81.13
2022-11-17T16:47:53.883Z,81.30
2022-11-17T16:50:20.467Z,68.57
2022-11-17T16:52:47.009Z,87.15
2022-11-17T16:55:13.498Z,81.80
2022-11-17T16:57:40.015Z,82.70
2022-11-17T17:00:07.462Z,88.63
2022-11-17T17:02:34.648Z,77.10
2022-11-17T17:05:01.212Z,83.78
2022-11-17T17:07:27.758Z,79.68
2022-11-17T17:09:54.345Z,60.63
2022-11-17T17:12:20.842Z,60.92
2022-11-17T17:14:47.496Z,62.75
2022-11-17T17:17:14.062Z,72.70
2022-11-17T17:19:40.521Z,74.75
2022-11-17T17:22:07.020Z,82.60
2022-11-17T17:24:34.704Z,57.28
2022-11-17T17:27:01.122Z,46.97
2022-11-17T17:29:27.640Z,42.40
2022-11-17T17:31:54.113Z,55.20
2022-11-17T17:34:20.588Z,49.40
2022-11-17T17:36:47.098Z,48.72
2022-11-17T17:39:15.682Z,44.85
2022-11-17T17:41:44.291Z,50.20
2022-11-17T17:44:18.169Z,46.17
2022-11-17T17:46:45.576Z,39.00
2022-11-17T17:49:12.576Z,37.75
2022-11-17T17:51:43.071Z,46.20
2022-11-17T17:54:20.629Z,47.13
2022-11-17T17:56:47.818Z,43.72
2022-11-17T17:59:15.948Z,42.10
2022-11-17T18:01:45.711Z,39.70
2022-11-17T18:04:15.777Z,46.67
2022-11-17T18:06:47.038Z,43.20
2022-11-17T18:09:15.525Z,49.87
2022-11-17T18:11:45.986Z,42.22
2022-11-17T18:14:13.366Z,54.70
2022-11-17T18:16:40.554Z,49.33
2022-11-17T18:19:08.700Z,60.60
2022-11-17T18:21:35.642Z,54.53
2022-11-17T18:24:03.036Z,50.15
2022-11-17T18:26:31.673Z,50.05
2022-11-17T18:29:03.727Z,50.38
2022-11-17T18:31:32.416Z,62.22
2022-11-17T18:34:04.859Z,56.80
2022-11-17T18:36:31.584Z,56.10
2022-11-17T18:39:00.844Z,55.03
2022-11-17T18:41:30.757Z,51.78
2022-11-17T18:43:57.808Z,58.88
2022-11-17T18:46:25.550Z,66.10
2022-11-17T18:48:52.888Z,67.07
2022-11-17T18:51:24.805Z,54.22
2022-11-17T18:53:54.006Z,56.60
2022-11-17T18:56:23.029Z,46.58
2022-11-17T18:58:49.650Z,43.25
2022-11-17T19:01:17.442Z,41.90
2022-11-17T19:03:45.950Z,43.40
2022-11-17T19:06:13.365Z,53.47
2022-11-17T19:08:39.897Z,41.95
2022-11-17T19:11:08.368Z,51.33
2022-11-17T19:13:36.832Z,48.38
2022-11-17T19:16:14.553Z,60.30
2022-11-17T19:18:41.836Z,43.30
2022-11-17T19:21:10.773Z,47.97
2022-11-17T19:23:39.644Z,47.53
2022-11-17T19:26:08.990Z,47.45
2022-11-17T19:28:35.597Z,50.83
2022-11-17T19:31:07.737Z,50.08
2022-11-17T19:33:36.558Z,50.47
2022-11-17T19:36:05.389Z,50.72
2022-11-17T19:38:33.901Z,47.72
2022-11-17T19:41:15.124Z,54.13
2022-11-17T19:43:45.534Z,38.47
2022-11-17T19:46:14.924Z,45.80
2022-11-17T19:48:42.185Z,43.47
2022-11-17T19:51:29.464Z,43.67
2022-11-17T19:54:04.425Z,47.47
2022-11-17T19:56:31.473Z,45.22
2022-11-17T19:58:58.269Z,49.00
2022-11-17T20:01:27.574Z,48.95
2022-11-17T20:03:55.307Z,50.05
2022-11-17T20:06:25.628Z,48.97
2022-11-17T20:08:53.078Z,46.63
2022-11-17T20:11:25.016Z,45.50
2022-11-17T20:13:51.556Z,57.60
2022-11-17T20:16:21.345Z,53.90
2022-11-17T20:18:54.899Z,54.28
2022-11-17T20:21:22.174Z,59.58
2022-11-17T20:23:49.299Z,61.30
2022-11-17T20:26:22.765Z,47.47
2022-11-17T20:28:49.966Z,47.28
2022-11-17T20:31:21.573Z,50.38
2022-11-17T20:33:48.982Z,55.28
2022-11-17T20:36:17.987Z,52.45
2022-11-17T20:38:45.278Z,50.83
2022-11-17T20:41:11.744Z,45.70
2022-11-17T20:43:38.317Z,40.28
2022-11-17T20:46:04.943Z,42.60
2022-11-17T20:48:34.155Z,44.35
2022-11-17T20:51:02.112Z,47.75
2022-11-17T20:53:29.202Z,44.45
2022-11-17T20:55:57.011Z,44.80
2022-11-17T20:58:27.330Z,38.60
2022-11-17T21:00:54.687Z,41.25
2022-11-17T21:03:22.045Z,37.15
2022-11-17T21:05:58.834Z,41.03
2022-11-17T21:08:27.201Z,38.47
2022-11-17T21:11:01.772Z,41.35
2022-11-17T21:13:30.394Z,45.92
2022-11-17T21:16:05.126Z,37.85
2022-11-17T21:18:31.937Z,40.83
2022-11-17T21:21:04.530Z,46.92
2022-11-17T21:23:31.039Z,42.97
2022-11-17T21:25:57.628Z,49.15
2022-11-17T21:28:24.124Z,43.08
2022-11-17T21:30:50.716Z,38.80
2022-11-17T21:33:17.204Z,37.47
2022-11-17T21:35:43.631Z,41.42
2022-11-17T21:38:11.099Z,39.75
2022-11-17T21:40:37.763Z,36.88
2022-11-17T21:43:04.517Z,37.42
2022-11-17T21:45:32.656Z,48.28
2022-11-17T21:47:59.615Z,41.85
2022-11-17T21:50:26.261Z,39.40
2022-11-17T21:52:52.681Z,40.92
2022-11-17T21:55:19.177Z,40.33
2022-11-17T21:57:45.670Z,43.97
2022-11-17T22:00:12.496Z,43.72
2022-11-17T22:02:38.989Z,46.10
2022-11-17T22:05:05.899Z,41.97
2022-11-17T22:07:32.500Z,40.28
2022-11-17T22:09:59.095Z,40.90
2022-11-17T22:12:26.543Z,45.25
2022-11-17T22:14:52.967Z,38.42
2022-11-17T22:17:19.439Z,44.60
2022-11-17T22:19:45.869Z,41.85
2022-11-17T22:22:12.299Z,38.70
2022-11-17T22:24:39.885Z,41.60
2022-11-17T22:27:06.688Z,36.67
2022-11-17T22:29:33.361Z,43.72
2022-11-17T22:31:59.952Z,43.40
2022-11-17T22:34:26.485Z,43.47
2022-11-17T22:36:52.974Z,41.47
2022-11-17T22:39:19.803Z,37.88
2022-11-17T22:41:46.603Z,35.42
2022-11-17T22:44:14.418Z,40.92
2022-11-17T22:46:41.938Z,35.58
2022-11-17T22:49:09.156Z,36.05
2022-11-17T22:51:54.165Z,36.22
2022-11-17T22:54:20.654Z,41.50
2022-11-17T22:56:47.225Z,32.35
2022-11-17T22:59:13.987Z,36.35
2022-11-17T23:01:41.776Z,46.03
2022-11-17T23:04:08.231Z,45.72
2022-11-17T23:06:34.695Z,40.63
2022-11-17T23:09:01.180Z,34.63
2022-11-17T23:11:43.133Z,37.35
2022-11-17T23:14:12.374Z,39.00
2022-11-17T23:16:39.404Z,37.70
2022-11-17T23:19:06.888Z,40.40
2022-11-17T23:21:33.433Z,35.33
2022-11-17T23:23:59.987Z,38.95
2022-11-17T23:26:26.492Z,38.97
2022-11-17T23:28:52.927Z,39.70
2022-11-17T23:31:19.448Z,36.42
2022-11-17T23:33:47.688Z,41.60
2022-11-17T23:36:19.943Z,40.42
2022-11-17T23:38:47.317Z,43.92
2022-11-17T23:41:16.250Z,49.75
2022-11-17T23:43:43.372Z,40.95
2022-11-17T23:46:12.333Z,41.80
2022-11-17T23:48:39.137Z,38.33
2022-11-17T23:51:11.228Z,41.72
2022-11-17T23:53:37.710Z,38.13
2022-11-17T23:56:05.313Z,39.83
2022-11-17T23:58:31.840Z,41.92
