createdAt,value
2019-05-15T00:00:51.100Z,12.30
2019-05-15T00:03:21.433Z,12.30
2019-05-15T00:05:50.763Z,12.30
2019-05-15T00:08:20.154Z,12.30
2019-05-15T00:10:49.494Z,12.20
2019-05-15T00:13:18.832Z,12.20
2019-05-15T00:15:48.284Z,12.20
2019-05-15T00:18:18.500Z,12.20
2019-05-15T00:20:49.660Z,12.20
2019-05-15T00:23:19.042Z,12.10
2019-05-15T00:25:48.878Z,12.10
2019-05-15T00:28:18.630Z,12.10
2019-05-15T00:30:48.245Z,12.10
2019-05-15T00:33:19.348Z,12.00
2019-05-15T00:35:48.768Z,12.00
2019-05-15T00:38:18.650Z,12.00
2019-05-15T00:40:49.538Z,11.90
2019-05-15T00:43:19.122Z,12.00
2019-05-15T00:45:48.888Z,11.90
2019-05-15T00:48:18.501Z,11.90
2019-05-15T00:50:48.590Z,11.90
2019-05-15T00:53:19.582Z,11.90
2019-05-15T00:55:49.100Z,11.80
2019-05-15T00:58:19.889Z,11.80
2019-05-15T01:00:49.350Z,11.80
2019-05-15T01:03:18.625Z,11.70
2019-05-15T01:05:48.216Z,11.70
2019-05-15T01:08:19.178Z,11.70
2019-05-15T01:10:48.957Z,11.70
2019-05-15T01:13:19.039Z,11.60
2019-05-15T01:15:48.937Z,11.60
2019-05-15T01:18:18.838Z,11.50
2019-05-15T01:20:49.372Z,11.50
2019-05-15T01:23:22.037Z,11.50
2019-05-15T01:25:54.974Z,11.50
2019-05-15T01:28:24.241Z,11.50
2019-05-15T01:30:53.439Z,11.50
2019-05-15T01:33:22.739Z,11.40
2019-05-15T01:35:51.929Z,11.40
2019-05-15T01:38:21.147Z,11.40
2019-05-15T01:40:50.447Z,11.40
2019-05-15T01:43:19.782Z,11.40
2019-05-15T01:45:49.087Z,11.30
2019-05-15T01:48:19.084Z,11.30
2019-05-15T01:50:49.305Z,11.30
2019-05-15T01:53:18.866Z,11.20
2019-05-15T01:55:48.479Z,11.20
2019-05-15T01:58:18.648Z,11.20
2019-05-15T02:00:48.504Z,11.20
2019-05-15T02:03:18.422Z,11.20
2019-05-15T02:05:48.192Z,11.10
2019-05-15T02:08:19.055Z,11.10
2019-05-15T02:10:49.468Z,11.10
2019-05-15T02:13:19.295Z,11.10
2019-05-15T02:15:48.498Z,11.10
2019-05-15T02:18:19.136Z,11.10
2019-05-15T02:20:49.345Z,11.00
2019-05-15T02:23:19.054Z,11.00
2019-05-15T02:25:48.436Z,11.00
2019-05-15T02:28:18.426Z,10.90
2019-05-15T02:30:50.475Z,10.90
2019-05-15T02:33:19.073Z,10.90
2019-05-15T02:35:50.223Z,10.90
2019-05-15T02:38:20.151Z,10.80
2019-05-15T02:40:49.647Z,10.80
2019-05-15T02:43:19.250Z,10.80
2019-05-15T02:45:50.865Z,10.70
2019-05-15T02:48:20.096Z,10.70
2019-05-15T02:50:50.220Z,10.70
2019-05-15T02:53:19.716Z,10.70
2019-05-15T02:55:49.700Z,10.70
2019-05-15T02:58:21.495Z,10.60
2019-05-15T03:00:53.310Z,10.60
2019-05-15T03:03:21.010Z,10.60
2019-05-15T03:05:50.395Z,10.60
2019-05-15T03:08:19.891Z,10.60
2019-05-15T03:10:49.991Z,10.50
2019-05-15T03:13:19.900Z,10.50
2019-05-15T03:15:49.317Z,10.50
2019-05-15T03:18:19.390Z,10.50
2019-05-15T03:20:50.167Z,10.50
2019-05-15T03:23:20.017Z,10.40
2019-05-15T03:25:49.673Z,10.40
2019-05-15T03:28:19.309Z,10.40
2019-05-15T03:31:14.313Z,10.40
2019-05-15T03:33:27.462Z,10.30
2019-05-15T03:35:54.542Z,10.30
2019-05-15T03:38:21.721Z,10.30
2019-05-15T03:40:50.945Z,10.30
2019-05-15T03:43:20.203Z,10.30
2019-05-15T03:45:49.660Z,10.20
2019-05-15T03:48:19.683Z,10.20
2019-05-15T03:50:49.380Z,10.20
2019-05-15T03:53:19.435Z,10.20
2019-05-15T03:55:49.279Z,10.20
2019-05-15T03:58:21.421Z,10.20
2019-05-15T04:00:49.960Z,10.10
2019-05-15T04:03:20.162Z,10.20
2019-05-15T04:05:49.787Z,10.10
2019-05-15T04:08:19.639Z,10.10
2019-05-15T04:10:49.192Z,10.10
2019-05-15T04:13:19.515Z,10.10
2019-05-15T04:15:50.208Z,10.10
2019-05-15T04:18:20.118Z,10.10
2019-05-15T04:20:49.603Z,10.10
2019-05-15T04:23:23.942Z,10.10
2019-05-15T04:25:52.391Z,10.00
2019-05-15T04:28:22.191Z,10.00
2019-05-15T04:30:51.826Z,10.00
2019-05-15T04:33:21.072Z,10.00
2019-05-15T04:35:50.616Z,10.00
2019-05-15T04:38:19.917Z,10.00
2019-05-15T04:40:50.110Z,10.00
2019-05-15T04:43:19.723Z,10.00
2019-05-15T04:45:49.921Z,10.00
2019-05-15T04:48:20.184Z,10.00
2019-05-15T04:50:49.972Z,10.00
2019-05-15T04:53:19.524Z,10.00
2019-05-15T04:55:49.319Z,10.10
2019-05-15T04:58:21.378Z,10.00
2019-05-15T05:00:52.472Z,10.10
2019-05-15T05:03:21.815Z,10.10
2019-05-15T05:05:51.507Z,10.10
2019-05-15T05:08:21.204Z,10.10
2019-05-15T05:10:50.594Z,10.10
2019-05-15T05:13:22.930Z,10.10
2019-05-15T05:15:54.965Z,10.20
2019-05-15T05:18:24.372Z,10.20
2019-05-15T05:20:53.628Z,10.20
2019-05-15T05:23:22.888Z,10.30
2019-05-15T05:25:52.160Z,10.30
2019-05-15T05:28:21.413Z,10.30
2019-05-15T05:30:50.686Z,10.40
2019-05-15T05:33:20.096Z,10.40
2019-05-15T05:35:49.395Z,10.40
2019-05-15T05:38:19.501Z,10.50
2019-05-15T05:40:50.015Z,10.50
2019-05-15T05:43:20.123Z,10.60
2019-05-15T05:45:49.661Z,10.60
2019-05-15T05:48:19.352Z,10.60
2019-05-15T05:50:49.915Z,10.70
2019-05-15T05:53:21.145Z,10.70
2019-05-15T05:55:53.267Z,10.70
2019-05-15T05:58:21.537Z,10.80
2019-05-15T06:00:51.274Z,10.80
2019-05-15T06:03:20.507Z,10.80
2019-05-15T06:05:50.048Z,10.90
2019-05-15T06:08:20.164Z,10.90
2019-05-15T06:10:52.827Z,11.00
2019-05-15T06:13:22.063Z,11.00
2019-05-15T06:15:51.441Z,11.10
2019-05-15T06:18:20.836Z,11.20
2019-05-15T06:20:50.241Z,11.30
2019-05-15T06:23:24.278Z,11.40
2019-05-15T06:25:51.735Z,11.40
2019-05-15T06:28:21.055Z,11.50
2019-05-15T06:30:50.345Z,11.50
2019-05-15T06:33:22.185Z,11.60
2019-05-15T06:35:52.791Z,11.60
2019-05-15T06:38:22.499Z,11.70
2019-05-15T06:40:51.749Z,11.80
2019-05-15T06:43:21.144Z,11.80
2019-05-15T06:45:50.592Z,11.90
2019-05-15T06:48:19.988Z,11.90
2019-05-15T06:50:49.499Z,12.00
2019-05-15T06:53:19.444Z,12.10
2019-05-15T06:55:49.126Z,12.10
2019-05-15T06:58:19.628Z,12.20
2019-05-15T07:00:49.532Z,12.30
2019-05-15T07:03:25.382Z,12.40
2019-05-15T07:05:51.088Z,12.50
2019-05-15T07:08:21.300Z,12.60
2019-05-15T07:10:50.594Z,12.70
2019-05-15T07:13:19.880Z,12.70
2019-05-15T07:15:49.774Z,12.80
2019-05-15T07:18:20.067Z,12.80
2019-05-15T07:20:50.083Z,12.90
2019-05-15T07:23:19.447Z,13.00
2019-05-15T07:25:49.809Z,13.10
2019-05-15T07:28:19.706Z,13.10
2019-05-15T07:30:49.717Z,13.20
2019-05-15T07:33:35.329Z,13.30
2019-05-15T07:35:50.245Z,13.30
2019-05-15T07:38:19.687Z,13.40
2019-05-15T07:40:57.041Z,13.50
2019-05-15T07:43:19.990Z,13.60
2019-05-15T07:45:54.226Z,13.60
2019-05-15T07:48:20.220Z,13.70
2019-05-15T07:50:50.077Z,13.70
2019-05-15T07:53:20.172Z,13.80
2019-05-15T07:55:51.215Z,13.80
2019-05-15T07:58:23.771Z,13.90
2019-05-15T08:00:53.089Z,13.90
2019-05-15T08:03:22.417Z,14.00
2019-05-15T08:05:59.220Z,14.00
2019-05-15T08:08:22.617Z,14.10
2019-05-15T08:10:54.343Z,14.10
2019-05-15T08:13:23.617Z,14.20
2019-05-15T08:15:52.980Z,14.30
2019-05-15T08:18:22.380Z,14.30
2019-05-15T08:20:51.651Z,14.30
2019-05-15T08:23:20.864Z,14.30
2019-05-15T08:25:50.110Z,14.40
2019-05-15T08:28:19.473Z,14.40
2019-05-15T08:30:49.693Z,14.50
2019-05-15T08:33:19.365Z,14.40
2019-05-15T08:35:52.132Z,14.50
2019-05-15T08:38:21.619Z,14.50
2019-05-15T08:40:50.808Z,14.50
2019-05-15T08:43:20.182Z,14.60
2019-05-15T08:45:49.956Z,14.60
2019-05-15T08:48:19.320Z,14.60
2019-05-15T08:50:49.097Z,14.70
2019-05-15T08:53:19.458Z,14.70
2019-05-15T08:55:49.256Z,14.80
2019-05-15T08:58:20.287Z,14.90
2019-05-15T09:00:52.281Z,15.00
2019-05-15T09:03:20.455Z,14.90
2019-05-15T09:05:49.776Z,15.00
2019-05-15T09:08:19.775Z,15.10
2019-05-15T09:10:50.207Z,15.10
2019-05-15T09:13:19.979Z,15.20
2019-05-15T09:15:49.463Z,15.20
2019-05-15T09:18:20.050Z,15.20
2019-05-15T09:20:49.956Z,15.30
2019-05-15T09:23:21.267Z,15.40
2019-05-15T09:25:50.473Z,15.40
2019-05-15T09:28:19.776Z,15.40
2019-05-15T09:30:49.160Z,15.50
2019-05-15T09:33:20.086Z,15.60
2019-05-15T09:35:49.467Z,15.60
2019-05-15T09:38:19.029Z,15.50
2019-05-15T09:40:50.301Z,15.60
2019-05-15T09:43:19.686Z,15.60
2019-05-15T09:45:49.483Z,15.60
2019-05-15T09:48:19.859Z,15.60
2019-05-15T09:50:49.935Z,15.70
2019-05-15T09:53:19.444Z,15.80
2019-05-15T09:55:49.638Z,15.80
2019-05-15T09:58:20.799Z,15.80
2019-05-15T10:00:52.614Z,15.80
2019-05-15T10:03:21.282Z,15.90
2019-05-15T10:05:50.536Z,15.90
2019-05-15T10:08:21.344Z,16.00
2019-05-15T10:10:51.031Z,16.00
2019-05-15T10:13:20.343Z,16.00
2019-05-15T10:15:51.054Z,16.00
2019-05-15T10:18:20.606Z,16.10
2019-05-15T10:20:50.028Z,16.10
2019-05-15T10:23:22.000Z,16.20
2019-05-15T10:25:51.300Z,16.20
2019-05-15T10:28:20.620Z,16.20
2019-05-15T10:30:50.129Z,16.30
2019-05-15T10:33:20.478Z,16.30
2019-05-15T10:35:49.924Z,16.40
2019-05-15T10:38:19.581Z,16.50
2019-05-15T10:41:03.881Z,16.30
2019-05-15T10:43:21.235Z,16.40
2019-05-15T10:45:50.898Z,16.50
2019-05-15T10:48:21.467Z,16.60
2019-05-15T10:50:50.735Z,16.70
2019-05-15T10:53:20.256Z,16.70
2019-05-15T10:55:49.818Z,16.70
2019-05-15T10:58:22.112Z,16.80
2019-05-15T11:00:50.413Z,16.90
2019-05-15T11:03:20.200Z,16.90
2019-05-15T11:05:49.538Z,16.90
2019-05-15T11:08:19.237Z,17.00
2019-05-15T11:10:49.308Z,17.10
2019-05-15T11:13:19.326Z,17.20
2019-05-15T11:15:49.098Z,17.30
2019-05-15T11:18:18.814Z,17.30
2019-05-15T11:20:48.941Z,17.40
2019-05-15T11:23:20.169Z,17.40
2019-05-15T11:25:49.698Z,17.40
2019-05-15T11:28:18.961Z,17.50
2019-05-15T11:30:49.135Z,17.40
2019-05-15T11:33:19.084Z,17.40
2019-05-15T11:36:01.288Z,17.50
2019-05-15T11:38:19.690Z,17.50
2019-05-15T11:40:49.158Z,17.60
2019-05-15T11:43:19.783Z,17.60
2019-05-15T11:45:49.474Z,17.60
2019-05-15T11:48:20.632Z,17.70
2019-05-15T11:50:49.796Z,17.80
2019-05-15T11:53:19.430Z,17.80
2019-05-15T11:55:48.814Z,17.80
2019-05-15T11:58:19.020Z,17.90
2019-05-15T12:00:49.284Z,17.90
2019-05-15T12:03:19.234Z,17.90
2019-05-15T12:05:48.694Z,18.00
2019-05-15T12:08:18.565Z,18.00
2019-05-15T12:10:48.188Z,18.00
2019-05-15T12:13:18.891Z,18.00
2019-05-15T12:15:48.753Z,18.00
2019-05-15T12:18:18.263Z,18.10
2019-05-15T12:20:48.572Z,18.30
2019-05-15T12:23:18.244Z,18.30
2019-05-15T12:25:48.884Z,18.20
2019-05-15T12:28:18.418Z,18.30
2019-05-15T12:30:49.174Z,18.40
2019-05-15T12:33:18.835Z,18.60
2019-05-15T12:35:50.690Z,18.70
2019-05-15T12:38:19.138Z,18.60
2019-05-15T13:00:57.926Z,18.70
2019-05-15T13:03:29.009Z,18.70
2019-05-15T13:05:58.811Z,18.90
2019-05-15T13:08:29.144Z,19.00
2019-05-15T13:10:58.628Z,19.00
2019-05-15T13:13:28.485Z,19.10
2019-05-15T13:15:58.967Z,19.20
2019-05-15T13:18:28.679Z,19.10
2019-05-15T13:20:59.393Z,19.20
2019-05-15T13:23:29.409Z,19.20
2019-05-15T13:25:59.557Z,19.30
2019-05-15T13:28:29.322Z,19.30
2019-05-15T13:30:59.517Z,19.40
2019-05-15T13:33:29.226Z,19.40
2019-05-15T13:35:58.808Z,19.40
2019-05-15T13:38:28.931Z,19.40
2019-05-15T13:40:59.581Z,19.40
2019-05-15T13:43:29.172Z,19.50
2019-05-15T13:45:59.522Z,19.60
2019-05-15T13:48:29.623Z,19.70
2019-05-15T13:51:00.506Z,19.80
2019-05-15T13:53:29.797Z,20.00
2019-05-15T13:55:59.021Z,20.10
2019-05-15T13:58:28.432Z,20.20
2019-05-15T14:00:59.070Z,20.40
2019-05-15T14:03:28.782Z,20.40
2019-05-15T14:05:58.524Z,20.40
2019-05-15T14:08:28.717Z,20.50
2019-05-15T14:10:58.777Z,20.60
2019-05-15T14:13:28.888Z,20.70
2019-05-15T14:15:58.804Z,20.70
2019-05-15T14:18:28.611Z,20.90
2019-05-15T14:20:58.554Z,21.00
2019-05-15T14:23:29.570Z,21.30
2019-05-15T14:26:13.083Z,21.50
2019-05-15T14:28:30.106Z,21.70
2019-05-15T14:30:59.394Z,21.90
2019-05-15T14:33:29.338Z,22.00
2019-05-15T14:35:58.969Z,22.10
2019-05-15T14:38:29.100Z,22.20
2019-05-15T14:40:59.106Z,22.30
2019-05-15T14:43:29.763Z,22.40
2019-05-15T14:46:00.621Z,22.40
2019-05-15T14:48:30.008Z,22.40
2019-05-15T14:50:59.278Z,22.50
2019-05-15T14:53:29.468Z,22.50
2019-05-15T14:56:00.659Z,22.50
2019-05-15T14:58:29.918Z,22.60
2019-05-15T15:01:03.063Z,22.60
2019-05-15T15:03:30.232Z,22.70
2019-05-15T15:05:59.730Z,22.80
2019-05-15T15:08:32.199Z,23.00
2019-05-15T15:11:00.238Z,23.10
2019-05-15T15:13:29.843Z,23.30
2019-05-15T15:15:59.288Z,23.40
2019-05-15T15:18:28.553Z,23.40
2019-05-15T15:20:58.136Z,23.50
2019-05-15T15:23:28.400Z,23.60
2019-05-15T15:25:58.067Z,23.60
2019-05-15T15:28:27.700Z,23.60
2019-05-15T15:30:58.108Z,23.60
2019-05-15T15:33:28.859Z,23.60
2019-05-15T15:36:01.591Z,23.60
2019-05-15T15:38:40.565Z,23.80
2019-05-15T15:41:01.993Z,23.90
2019-05-15T15:43:31.413Z,24.10
2019-05-15T15:46:00.790Z,24.30
2019-05-15T15:48:30.094Z,24.40
2019-05-15T15:50:59.411Z,24.40
2019-05-15T15:53:28.907Z,24.40
2019-05-15T15:55:58.295Z,24.50
2019-05-15T15:58:28.954Z,24.50
2019-05-15T16:00:58.938Z,24.50
2019-05-15T16:03:28.783Z,24.40
2019-05-15T16:05:58.302Z,24.30
2019-05-15T16:08:28.558Z,24.20
2019-05-15T16:10:59.032Z,24.10
2019-05-15T16:13:29.194Z,24.10
2019-05-15T16:15:58.748Z,24.10
2019-05-15T16:18:28.932Z,24.10
2019-05-15T16:20:58.494Z,24.00
2019-05-15T16:23:28.331Z,24.00
2019-05-15T16:26:01.104Z,24.00
2019-05-15T16:28:29.447Z,23.90
2019-05-15T16:30:58.836Z,23.80
2019-05-15T16:33:28.531Z,23.70
2019-05-15T16:35:58.176Z,23.70
2019-05-15T16:38:28.422Z,23.60
2019-05-15T16:40:58.525Z,23.60
2019-05-15T16:43:28.621Z,23.60
2019-05-15T16:45:58.878Z,23.50
2019-05-15T16:48:29.309Z,23.50
2019-05-15T16:50:58.980Z,23.50
2019-05-15T16:53:29.000Z,23.50
2019-05-15T16:55:58.794Z,23.60
2019-05-15T16:58:29.640Z,23.60
2019-05-15T17:00:59.226Z,23.50
2019-05-15T17:03:29.001Z,23.30
2019-05-15T17:05:59.010Z,23.20
2019-05-15T17:08:30.394Z,23.00
2019-05-15T17:10:59.276Z,22.80
2019-05-15T17:13:28.885Z,22.60
2019-05-15T17:15:58.552Z,22.40
2019-05-15T17:18:28.025Z,22.20
2019-05-15T17:20:59.030Z,22.10
2019-05-15T17:23:28.260Z,22.10
2019-05-15T17:25:58.248Z,22.10
2019-05-15T17:28:28.978Z,22.10
2019-05-15T17:30:58.554Z,22.00
2019-05-15T17:33:28.846Z,22.10
2019-05-15T17:35:58.395Z,22.10
2019-05-15T17:38:29.211Z,22.00
2019-05-15T17:40:58.558Z,22.00
2019-05-15T17:43:28.717Z,22.00
2019-05-15T17:45:58.433Z,22.10
2019-05-15T17:48:28.861Z,22.00
2019-05-15T17:50:59.407Z,22.00
2019-05-15T17:53:29.052Z,21.90
2019-05-15T17:55:58.900Z,21.90
2019-05-15T17:58:28.827Z,21.90
2019-05-15T18:00:59.460Z,21.80
2019-05-15T18:03:29.381Z,21.70
2019-05-15T18:05:59.208Z,21.70
2019-05-15T18:08:28.902Z,21.50
2019-05-15T18:10:58.813Z,21.40
2019-05-15T18:13:28.785Z,21.30
2019-05-15T18:16:02.702Z,21.20
2019-05-15T18:18:29.638Z,21.10
2019-05-15T18:20:58.922Z,20.90
2019-05-15T18:23:28.231Z,20.70
2019-05-15T18:25:58.462Z,20.60
2019-05-15T18:28:27.889Z,20.40
2019-05-15T18:30:58.760Z,20.10
2019-05-15T18:33:28.453Z,19.90
2019-05-15T18:35:58.249Z,19.80
2019-05-15T18:38:28.912Z,19.70
2019-05-15T18:40:58.621Z,19.50
2019-05-15T18:43:28.384Z,19.50
2019-05-15T18:45:58.407Z,19.40
2019-05-15T18:48:28.901Z,19.30
2019-05-15T18:50:58.839Z,19.20
2019-05-15T18:53:28.611Z,19.20
2019-05-15T18:55:58.463Z,19.10
2019-05-15T18:58:27.833Z,19.00
2019-05-15T19:00:58.394Z,19.00
2019-05-15T19:03:28.053Z,18.90
2019-05-15T19:05:58.418Z,18.80
2019-05-15T19:08:28.347Z,18.70
2019-05-15T19:10:58.523Z,18.70
2019-05-15T19:13:28.392Z,18.60
2019-05-15T19:15:58.057Z,18.50
2019-05-15T19:18:27.991Z,18.40
2019-05-15T19:20:58.564Z,18.30
2019-05-15T19:23:28.313Z,18.30
2019-05-15T19:25:57.907Z,18.20
2019-05-15T19:28:28.552Z,18.10
2019-05-15T19:30:58.668Z,18.00
2019-05-15T19:33:36.460Z,18.00
2019-05-15T19:36:02.062Z,17.90
2019-05-15T19:38:30.329Z,17.90
2019-05-15T19:41:03.025Z,17.80
2019-05-15T19:43:31.560Z,17.70
2019-05-15T19:46:01.522Z,17.70
2019-05-15T19:48:31.314Z,17.60
2019-05-15T19:51:00.723Z,17.60
2019-05-15T19:53:30.054Z,17.60
2019-05-15T19:55:59.418Z,17.50
2019-05-15T19:58:29.202Z,17.50
2019-05-15T20:00:58.713Z,17.50
2019-05-15T20:03:28.376Z,17.40
2019-05-15T20:05:58.106Z,17.40
2019-05-15T20:08:27.952Z,17.40
2019-05-15T20:10:59.317Z,17.40
2019-05-15T20:13:29.151Z,17.30
2019-05-15T20:15:58.586Z,17.30
2019-05-15T20:18:28.022Z,17.20
2019-05-15T20:20:58.522Z,17.20
2019-05-15T20:23:28.902Z,17.20
2019-05-15T20:25:58.463Z,17.20
2019-05-15T20:28:28.604Z,17.10
2019-05-15T20:30:58.732Z,17.10
2019-05-15T20:33:29.960Z,17.00
2019-05-15T20:35:59.301Z,17.00
2019-05-15T20:38:29.123Z,16.90
2019-05-15T20:40:59.734Z,16.80
2019-05-15T20:43:29.281Z,16.70
2019-05-15T20:45:59.089Z,16.60
2019-05-15T20:48:29.028Z,16.60
2019-05-15T20:50:59.182Z,16.50
2019-05-15T20:53:29.676Z,16.40
2019-05-15T20:55:59.046Z,16.30
2019-05-15T20:58:28.388Z,16.30
2019-05-15T21:00:59.163Z,16.20
2019-05-15T21:03:28.774Z,16.10
2019-05-15T21:06:00.857Z,16.00
2019-05-15T21:08:29.122Z,16.00
2019-05-15T21:10:59.114Z,15.90
2019-05-15T21:13:29.824Z,15.80
2019-05-15T21:15:59.278Z,15.80
2019-05-15T21:18:29.088Z,15.70
2019-05-15T21:20:58.424Z,15.70
2019-05-15T21:23:28.497Z,15.60
2019-05-15T21:25:59.130Z,15.60
2019-05-15T21:28:30.074Z,15.50
2019-05-15T21:30:59.694Z,15.50
2019-05-15T21:33:29.307Z,15.40
2019-05-15T21:35:58.611Z,15.40
2019-05-15T21:38:28.742Z,15.30
2019-05-15T21:40:58.621Z,15.30
2019-05-15T21:43:28.305Z,15.20
2019-05-15T21:45:59.153Z,15.20
2019-05-15T21:48:28.890Z,15.20
2019-05-15T21:50:58.600Z,15.20
2019-05-15T21:53:28.713Z,15.10
2019-05-15T21:55:58.849Z,15.10
2019-05-15T21:58:28.501Z,15.00
2019-05-15T22:00:58.437Z,15.00
2019-05-15T22:03:28.738Z,14.90
2019-05-15T22:05:58.280Z,14.90
2019-05-15T22:08:27.908Z,14.80
2019-05-15T22:10:57.362Z,14.80
2019-05-15T22:13:28.594Z,14.70
2019-05-15T22:15:59.261Z,14.70
2019-05-15T22:18:28.991Z,14.60
2019-05-15T22:20:58.652Z,14.60
2019-05-15T22:23:28.175Z,14.50
2019-05-15T22:25:58.418Z,14.40
2019-05-15T22:28:28.309Z,14.40
2019-05-15T22:30:58.376Z,14.30
2019-05-15T22:33:28.425Z,14.30
2019-05-15T22:35:59.302Z,14.20
2019-05-15T22:38:29.000Z,14.20
2019-05-15T22:40:58.367Z,14.10
2019-05-15T22:43:28.826Z,14.10
2019-05-15T22:45:58.838Z,14.00
2019-05-15T22:48:31.029Z,14.00
2019-05-15T22:51:00.805Z,13.90
2019-05-15T22:53:30.497Z,13.90
2019-05-15T22:55:59.796Z,13.90
2019-05-15T22:58:29.158Z,13.90
2019-05-15T23:00:59.802Z,13.80
2019-05-15T23:03:29.257Z,13.80
2019-05-15T23:05:58.479Z,13.80
2019-05-15T23:08:29.077Z,13.70
2019-05-15T23:10:58.853Z,13.70
2019-05-15T23:13:28.659Z,13.70
2019-05-15T23:15:58.560Z,13.60
2019-05-15T23:18:28.081Z,13.60
2019-05-15T23:20:59.313Z,13.60
2019-05-15T23:23:28.582Z,13.60
2019-05-15T23:25:58.116Z,13.50
2019-05-15T23:28:28.104Z,13.50
2019-05-15T23:30:57.758Z,13.40
2019-05-15T23:33:28.228Z,13.40
2019-05-15T23:35:58.726Z,13.40
2019-05-15T23:38:28.170Z,13.30
2019-05-15T23:40:58.989Z,13.30
2019-05-15T23:43:28.491Z,13.20
2019-05-15T23:45:58.959Z,13.20
2019-05-15T23:48:28.566Z,13.20
2019-05-15T23:50:59.153Z,13.20
2019-05-15T23:53:28.942Z,13.20
2019-05-15T23:55:58.923Z,13.20
2019-05-15T23:58:29.110Z,13.20
