createdAt,value
2023-01-11T00:01:51.700Z,397.00
2023-01-11T00:16:52.348Z,397.00
2023-01-11T00:31:53.161Z,396.00
2023-01-11T00:46:53.638Z,395.00
2023-01-11T01:01:54.465Z,394.00
2023-01-11T01:16:55.183Z,394.00
2023-01-11T01:31:55.954Z,392.00
2023-01-11T01:46:56.579Z,387.00
2023-01-11T02:01:57.327Z,395.00
2023-01-11T02:16:58.017Z,391.00
2023-01-11T02:31:58.413Z,387.00
2023-01-11T02:46:59.190Z,367.00
2023-01-11T03:02:00.070Z,368.00
2023-01-11T03:17:00.787Z,360.00
2023-01-11T03:32:01.345Z,359.00
2023-01-11T03:47:01.854Z,366.00
2023-01-11T04:02:02.500Z,372.00
2023-01-11T04:17:02.857Z,378.00
2023-01-11T04:32:03.323Z,373.00
2023-01-11T04:47:04.115Z,378.00
2023-01-11T06:05:52.436Z,393.00
2023-01-11T06:20:53.646Z,402.00
2023-01-11T06:36:01.375Z,415.00
2023-01-11T06:50:54.052Z,422.00
2023-01-11T07:05:54.497Z,412.00
2023-01-11T07:20:55.375Z,407.00
2023-01-11T07:35:55.787Z,399.00
2023-01-11T07:50:56.731Z,401.00
2023-01-11T08:05:56.869Z,397.00
2023-01-11T08:20:57.644Z,395.00
2023-01-11T08:35:58.320Z,397.00
2023-01-11T08:50:59.108Z,386.00
2023-01-11T09:06:06.903Z,384.00
2023-01-11T09:21:07.922Z,386.00
2023-01-11T09:36:00.736Z,392.00
2023-01-11T09:51:01.398Z,387.00
2023-01-11T10:06:01.861Z,398.00
2023-01-11T10:21:02.550Z,390.00
2023-01-11T10:36:03.193Z,392.00
2023-01-11T10:51:03.922Z,388.00
2023-01-11T11:06:04.626Z,394.00
2023-01-11T11:21:05.283Z,377.00
2023-01-11T11:36:05.587Z,381.00
2023-01-11T11:51:06.207Z,375.00
2023-01-11T12:06:06.695Z,378.00
2023-01-11T12:21:07.161Z,377.00
2023-01-11T12:36:08.168Z,388.00
2023-01-11T12:51:08.483Z,381.00
2023-01-11T13:06:09.276Z,393.00
2023-01-11T13:21:18.478Z,384.00
2023-01-11T13:36:22.291Z,376.00
2023-01-11T13:51:10.918Z,372.00
2023-01-11T14:06:11.450Z,375.00
2023-01-11T15:21:49.359Z,376.00
2023-01-11T16:12:21.127Z,365.00
2023-01-11T22:21:41.898Z,375.00
