createdAt,value
2022-09-24T00:01:43.076Z,97424.66
2022-09-24T00:04:12.837Z,97425.69
2022-09-24T00:06:48.327Z,97436.72
2022-09-24T00:09:22.055Z,97433.44
2022-09-24T00:11:52.449Z,97425.59
2022-09-24T00:14:20.311Z,97430.34
2022-09-24T00:16:47.717Z,97439.47
2022-09-24T00:19:15.150Z,97428.31
2022-09-24T00:21:43.864Z,97423.63
2022-09-24T00:24:35.731Z,97421.72
2022-09-24T00:27:05.826Z,97421.94
2022-09-24T00:29:34.495Z,97419.09
2022-09-24T00:32:03.934Z,97411.25
2022-09-24T00:34:31.290Z,97410.00
2022-09-24T00:36:59.189Z,97405.31
2022-09-24T00:39:26.564Z,97406.44
2022-09-24T00:41:53.947Z,97407.03
2022-09-24T00:44:53.247Z,97403.72
2022-09-24T00:47:32.338Z,97399.50
2022-09-24T00:50:29.609Z,97394.50
2022-09-24T00:53:07.789Z,97393.00
2022-09-24T00:55:37.496Z,97387.06
2022-09-24T00:58:08.612Z,97380.47
2022-09-24T01:00:39.310Z,97381.06
2022-09-24T01:03:13.697Z,97378.53
2022-09-24T01:05:40.883Z,97382.53
2022-09-24T01:08:14.397Z,97378.06
2022-09-24T01:11:18.615Z,97369.97
2022-09-24T01:14:33.582Z,97358.63
2022-09-24T01:17:21.622Z,97359.63
2022-09-24T01:20:09.919Z,97358.97
2022-09-24T01:23:12.780Z,97361.13
2022-09-24T01:26:19.720Z,97355.56
2022-09-24T01:29:33.026Z,97358.16
2022-09-24T01:32:32.335Z,97347.91
2022-09-24T01:35:22.144Z,97348.19
2022-09-24T01:37:58.858Z,97352.81
2022-09-24T01:40:30.167Z,97352.28
2022-09-24T01:43:00.071Z,97351.91
2022-09-24T01:45:31.182Z,97352.94
2022-09-24T01:48:00.987Z,97349.56
2022-09-24T01:50:34.434Z,97347.03
2022-09-24T01:53:40.504Z,97343.72
2022-09-24T01:56:30.738Z,97346.44
2022-09-24T01:59:28.671Z,97343.50
2022-09-24T02:02:10.681Z,97351.69
2022-09-24T02:04:46.355Z,97342.56
2022-09-24T02:07:24.411Z,97343.38
2022-09-24T02:09:51.805Z,97349.75
2022-09-24T02:12:29.794Z,97343.69
2022-09-24T02:15:14.792Z,97343.34
2022-09-24T02:17:46.510Z,97347.34
2022-09-24T02:20:19.371Z,97346.28
2022-09-24T02:22:49.359Z,97355.50
2022-09-24T02:25:26.950Z,97336.72
2022-09-24T02:27:54.165Z,97342.06
2022-09-24T02:30:21.362Z,97348.88
2022-09-24T02:32:50.902Z,97345.94
2022-09-24T02:35:18.859Z,97347.31
2022-09-24T02:37:46.184Z,97340.69
2022-09-24T02:40:15.043Z,97340.69
2022-09-24T02:42:43.629Z,97346.63
2022-09-24T02:45:12.574Z,97336.63
2022-09-24T02:47:39.955Z,97338.31
2022-09-24T02:50:07.740Z,97338.09
2022-09-24T02:52:35.056Z,97335.59
2022-09-24T02:55:02.434Z,97334.09
2022-09-24T02:57:29.736Z,97333.06
2022-09-24T02:59:57.407Z,97330.53
2022-09-24T03:02:24.786Z,97327.16
2022-09-24T03:04:52.123Z,97325.22
2022-09-24T03:07:21.793Z,97319.66
2022-09-24T03:09:48.975Z,97316.00
2022-09-24T03:12:16.359Z,97318.06
2022-09-24T03:14:43.654Z,97314.09
2022-09-24T03:17:10.938Z,97311.56
2022-09-24T03:19:38.216Z,97311.06
2022-09-24T03:22:05.384Z,97318.56
2022-09-24T03:24:32.666Z,97315.81
2022-09-24T03:26:59.971Z,97302.72
2022-09-24T03:29:45.867Z,97296.94
2022-09-24T03:32:13.102Z,97306.16
2022-09-24T03:34:40.249Z,97300.91
2022-09-24T03:37:07.462Z,97295.56
2022-09-24T03:39:34.820Z,97298.50
2022-09-24T03:42:02.239Z,97297.63
2022-09-24T03:44:29.490Z,97294.59
2022-09-24T03:46:57.074Z,97288.13
2022-09-24T03:49:24.462Z,97290.03
2022-09-24T03:51:52.252Z,97283.75
2022-09-24T03:54:19.511Z,97289.69
2022-09-24T03:56:46.784Z,97288.66
2022-09-24T03:59:13.995Z,97291.78
2022-09-24T04:01:41.298Z,97292.44
2022-09-24T04:04:08.721Z,97301.13
2022-09-24T04:06:35.964Z,97299.06
2022-09-24T04:09:03.543Z,97294.13
2022-09-24T04:11:30.892Z,97291.41
2022-09-24T04:13:58.822Z,97294.03
2022-09-24T04:16:26.302Z,97288.91
2022-09-24T04:18:55.590Z,97284.69
2022-09-24T04:21:23.065Z,97285.72
2022-09-24T04:23:50.283Z,97281.84
2022-09-24T04:26:17.514Z,97282.88
2022-09-24T04:28:44.717Z,97286.06
2022-09-24T04:31:12.126Z,97275.44
2022-09-24T04:33:39.419Z,97280.44
2022-09-24T04:36:06.715Z,97280.91
2022-09-24T04:38:34.061Z,97289.13
2022-09-24T04:41:09.196Z,97281.56
2022-09-24T04:43:37.144Z,97287.47
2022-09-24T04:46:06.226Z,97287.91
2022-09-24T04:48:34.706Z,97284.41
2022-09-24T04:51:03.513Z,97285.41
2022-09-24T04:53:30.895Z,97281.19
2022-09-24T04:55:58.799Z,97281.72
2022-09-24T04:58:26.966Z,97290.56
2022-09-24T05:00:54.481Z,97285.09
2022-09-24T05:03:21.850Z,97289.31
2022-09-24T05:05:50.288Z,97289.63
2022-09-24T05:08:17.926Z,97287.47
2022-09-24T05:10:45.300Z,97285.47
2022-09-24T05:13:12.559Z,97282.94
2022-09-24T05:15:43.188Z,97284.50
2022-09-24T05:18:11.037Z,97294.66
2022-09-24T05:20:38.328Z,97280.63
2022-09-24T05:23:06.126Z,97285.38
2022-09-24T05:25:33.351Z,97281.47
2022-09-24T05:28:00.807Z,97285.69
2022-09-24T05:30:28.210Z,97282.31
2022-09-24T05:32:55.633Z,97279.59
2022-09-24T05:35:24.188Z,97279.47
2022-09-24T05:37:53.971Z,97290.69
2022-09-24T05:40:40.816Z,97281.53
2022-09-24T05:43:08.561Z,97278.44
2022-09-24T05:45:35.937Z,97279.56
2022-09-24T05:48:03.563Z,97277.41
2022-09-24T05:50:31.358Z,97279.06
2022-09-24T05:53:00.395Z,97272.03
2022-09-24T05:55:32.190Z,97281.00
2022-09-24T05:58:09.959Z,97278.44
2022-09-24T06:00:38.004Z,97276.16
2022-09-24T06:03:17.243Z,97280.75
2022-09-24T06:05:50.121Z,97279.75
2022-09-24T06:08:19.429Z,97284.56
2022-09-24T06:10:47.627Z,97284.91
2022-09-24T06:13:18.740Z,97277.91
2022-09-24T06:15:46.303Z,97283.44
2022-09-24T06:18:13.797Z,97287.41
2022-09-24T06:20:40.955Z,97290.06
2022-09-24T06:23:08.405Z,97285.09
2022-09-24T06:25:35.610Z,97294.09
2022-09-24T06:28:05.071Z,97291.72
2022-09-24T06:30:41.606Z,97292.78
2022-09-24T06:33:12.294Z,97294.63
2022-09-24T06:35:43.718Z,97294.63
2022-09-24T06:38:16.819Z,97296.25
2022-09-24T06:40:46.572Z,97290.69
2022-09-24T06:43:15.192Z,97289.09
2022-09-24T06:45:43.150Z,97297.00
2022-09-24T06:48:13.326Z,97296.22
2022-09-24T06:50:43.994Z,97297.53
2022-09-24T06:53:12.304Z,97303.59
2022-09-24T06:55:40.754Z,97300.38
2022-09-24T06:58:12.270Z,97303.06
2022-09-24T07:00:40.008Z,97303.84
2022-09-24T07:03:10.540Z,97295.09
2022-09-24T07:05:42.666Z,97305.16
2022-09-24T07:08:11.098Z,97300.41
2022-09-24T07:10:42.600Z,97297.16
2022-09-24T07:13:11.403Z,97298.72
2022-09-24T07:15:38.911Z,97297.31
2022-09-24T07:18:07.425Z,97300.97
2022-09-24T07:20:36.951Z,97299.69
2022-09-24T07:23:10.154Z,97300.34
2022-09-24T07:25:39.281Z,97293.34
2022-09-24T07:28:13.344Z,97296.94
2022-09-24T07:30:41.055Z,97297.59
2022-09-24T07:33:09.347Z,97308.75
2022-09-24T07:35:40.249Z,97309.78
2022-09-24T07:38:12.609Z,97305.31
2022-09-24T07:40:40.447Z,97316.56
2022-09-24T07:43:12.436Z,97311.56
2022-09-24T07:45:40.613Z,97321.34
2022-09-24T07:48:09.802Z,97318.69
2022-09-24T07:50:40.696Z,97315.22
2022-09-24T07:53:11.059Z,97321.09
2022-09-24T07:55:41.238Z,97322.34
2022-09-24T07:58:13.896Z,97327.66
2022-09-24T08:00:41.265Z,97324.22
2022-09-24T08:03:08.730Z,97329.66
2022-09-24T08:05:36.040Z,97334.78
2022-09-24T08:08:03.322Z,97329.94
2022-09-24T08:10:30.609Z,97327.38
2022-09-24T08:13:02.420Z,97327.47
2022-09-24T08:15:29.905Z,97324.34
2022-09-24T08:18:05.261Z,97325.13
2022-09-24T08:20:33.487Z,97321.03
2022-09-24T08:23:02.437Z,97316.97
2022-09-24T08:25:31.282Z,97318.84
2022-09-24T08:28:06.603Z,97314.38
2022-09-24T08:30:35.981Z,97316.13
2022-09-24T08:33:06.478Z,97330.03
2022-09-24T08:35:35.203Z,97321.75
2022-09-24T08:38:03.714Z,97316.03
2022-09-24T08:40:44.093Z,97313.44
2022-09-24T08:44:08.498Z,97313.16
2022-09-24T08:47:06.635Z,97307.59
2022-09-24T08:49:49.341Z,97306.00
2022-09-24T08:52:44.099Z,97305.44
2022-09-24T08:55:23.214Z,97301.84
2022-09-24T08:58:16.785Z,97305.31
2022-09-24T09:01:12.755Z,97301.84
2022-09-24T09:03:40.352Z,97298.00
2022-09-24T09:06:47.770Z,97286.06
2022-09-24T09:09:25.770Z,97283.03
2022-09-24T09:12:04.483Z,97280.91
2022-09-24T09:14:43.986Z,97295.81
2022-09-24T09:17:35.628Z,97291.22
2022-09-24T09:20:11.682Z,97287.41
2022-09-24T09:22:47.276Z,97278.00
2022-09-24T09:25:19.813Z,97282.00
2022-09-24T09:28:17.519Z,97274.44
2022-09-24T09:31:19.282Z,97254.84
2022-09-24T09:34:29.834Z,97264.50
2022-09-24T09:37:14.567Z,97258.13
2022-09-24T09:40:19.385Z,97246.25
2022-09-24T09:42:47.379Z,97247.25
2022-09-24T09:45:17.253Z,97253.63
2022-09-24T09:47:59.742Z,97254.72
2022-09-24T09:50:53.351Z,97260.38
2022-09-24T09:53:31.567Z,97263.75
2022-09-24T09:56:03.121Z,97266.53
2022-09-24T09:58:44.726Z,97253.09
2022-09-24T10:01:15.875Z,97248.13
2022-09-24T10:03:52.002Z,97249.19
2022-09-24T10:06:35.124Z,97244.00
2022-09-24T10:09:22.568Z,97249.38
2022-09-24T10:11:49.916Z,97250.06
2022-09-24T10:14:19.382Z,97244.97
2022-09-24T10:16:54.003Z,97246.88
2022-09-24T10:19:24.892Z,97241.28
2022-09-24T10:21:55.711Z,97251.34
2022-09-24T10:24:27.630Z,97253.81
2022-09-24T10:26:56.172Z,97252.94
2022-09-24T10:29:51.831Z,97253.09
2022-09-24T10:32:23.633Z,97243.34
2022-09-24T10:35:21.401Z,97246.03
2022-09-24T10:37:54.830Z,97237.53
2022-09-24T10:40:28.569Z,97248.31
2022-09-24T10:43:02.505Z,97243.59
2022-09-24T10:46:13.109Z,97232.72
2022-09-24T10:48:57.892Z,97228.34
2022-09-24T10:51:47.709Z,97228.88
2022-09-24T10:54:51.690Z,97221.25
2022-09-24T10:57:39.145Z,97229.69
2022-09-24T11:00:49.556Z,97218.75
2022-09-24T11:03:37.121Z,97229.97
2022-09-24T11:06:40.882Z,97224.91
2022-09-24T11:09:45.652Z,97236.63
2022-09-24T11:12:48.334Z,97230.28
2022-09-24T11:15:41.946Z,97227.78
2022-09-24T11:18:46.876Z,97216.91
2022-09-24T11:21:57.695Z,97218.28
2022-09-24T11:24:48.895Z,97221.00
2022-09-24T11:27:37.646Z,97215.03
2022-09-24T11:30:18.156Z,97209.94
2022-09-24T11:33:13.754Z,97202.66
2022-09-24T11:36:30.892Z,97208.31
2022-09-24T11:39:19.154Z,97208.97
2022-09-24T11:42:20.673Z,97208.75
2022-09-24T11:45:12.838Z,97210.34
2022-09-24T11:48:11.481Z,97210.56
2022-09-24T11:50:56.645Z,97219.50
2022-09-24T11:53:50.857Z,97213.88
2022-09-24T11:56:26.693Z,97216.97
2022-09-24T11:59:23.047Z,97209.88
2022-09-24T12:01:57.060Z,97209.47
2022-09-24T12:05:00.946Z,97219.88
2022-09-24T12:07:57.014Z,97207.75
2022-09-24T12:10:43.945Z,97210.78
2022-09-24T12:13:34.125Z,97200.28
2022-09-24T12:16:27.648Z,97204.31
2022-09-24T12:19:19.260Z,97197.06
2022-09-24T12:21:51.193Z,97201.31
2022-09-24T12:24:41.876Z,97188.63
2022-09-24T12:27:21.030Z,97192.47
2022-09-24T12:30:23.458Z,97188.66
2022-09-24T12:33:00.470Z,97189.56
2022-09-24T12:36:10.863Z,97188.88
2022-09-24T12:39:05.463Z,97182.38
2022-09-24T12:41:43.707Z,97184.97
2022-09-24T12:44:11.040Z,97183.75
2022-09-24T12:46:43.995Z,97178.66
2022-09-24T12:49:34.389Z,97176.34
2022-09-24T12:52:17.183Z,97180.59
2022-09-24T12:54:45.957Z,97176.75
2022-09-24T12:57:50.952Z,97169.38
2022-09-24T13:00:41.942Z,97176.63
2022-09-24T13:03:37.114Z,97174.47
2022-09-24T13:06:37.957Z,97168.00
2022-09-24T13:09:37.222Z,97163.91
2022-09-24T13:12:29.253Z,97168.81
2022-09-24T13:15:04.469Z,97167.75
2022-09-24T13:17:35.974Z,97162.97
2022-09-24T13:20:17.307Z,97166.38
2022-09-24T13:23:11.455Z,97170.13
2022-09-24T13:25:39.348Z,97168.03
2022-09-24T13:28:38.876Z,97157.66
2022-09-24T13:31:21.585Z,97159.69
2022-09-24T13:34:10.623Z,97166.03
2022-09-24T13:37:00.809Z,97162.34
2022-09-24T13:39:42.479Z,97153.09
2022-09-24T13:42:24.436Z,97147.75
2022-09-24T13:44:59.240Z,97151.44
2022-09-24T13:48:07.071Z,97152.94
2022-09-24T13:50:45.787Z,97150.97
2022-09-24T13:53:37.236Z,97145.03
2022-09-24T13:56:13.059Z,97146.25
2022-09-24T13:58:41.745Z,97140.38
2022-09-24T14:01:13.426Z,97137.91
2022-09-24T14:03:42.860Z,97145.66
2022-09-24T14:06:17.731Z,97145.44
2022-09-24T14:08:47.351Z,97138.03
2022-09-24T14:11:27.497Z,97147.19
2022-09-24T14:13:56.489Z,97129.69
2022-09-24T14:16:27.264Z,97131.75
2022-09-24T14:19:06.251Z,97129.59
2022-09-24T14:21:47.833Z,97125.03
2022-09-24T14:24:32.197Z,97120.88
2022-09-24T14:27:07.640Z,97122.78
2022-09-24T14:29:54.432Z,97123.91
2022-09-24T14:32:42.318Z,97122.13
2022-09-24T14:35:18.616Z,97126.19
2022-09-24T14:38:18.851Z,97126.19
2022-09-24T14:40:55.049Z,97125.00
2022-09-24T14:43:56.923Z,97124.91
2022-09-24T14:46:31.823Z,97119.69
2022-09-24T14:49:19.442Z,97120.13
2022-09-24T14:51:57.709Z,97123.91
2022-09-24T14:54:40.534Z,97120.56
2022-09-24T14:57:19.921Z,97124.22
2022-09-24T14:59:47.793Z,97123.72
2022-09-24T15:02:28.855Z,97122.47
2022-09-24T15:05:05.538Z,97125.72
2022-09-24T15:07:35.506Z,97132.47
2022-09-24T15:10:05.849Z,97126.25
2022-09-24T15:12:37.088Z,97129.34
2022-09-24T15:15:32.124Z,97129.38
2022-09-24T15:17:59.442Z,97127.84
2022-09-24T15:20:26.653Z,97129.44
2022-09-24T15:22:53.937Z,97123.66
2022-09-24T15:25:21.205Z,97128.56
2022-09-24T15:27:50.393Z,97132.16
2022-09-24T15:30:22.029Z,97121.44
2022-09-24T15:32:50.206Z,97131.09
2022-09-24T15:35:18.028Z,97131.34
2022-09-24T15:37:45.581Z,97124.31
2022-09-24T15:40:23.372Z,97127.97
2022-09-24T15:42:52.288Z,97123.84
2022-09-24T15:45:25.349Z,97130.31
2022-09-24T15:47:53.704Z,97130.97
2022-09-24T15:50:23.065Z,97125.88
2022-09-24T15:52:55.510Z,97131.22
2022-09-24T15:55:24.166Z,97122.13
2022-09-24T15:57:51.597Z,97127.00
2022-09-24T16:00:22.422Z,97123.56
2022-09-24T16:02:54.033Z,97122.66
2022-09-24T16:05:22.230Z,97131.84
2022-09-24T16:07:49.785Z,97132.38
2022-09-24T16:10:17.599Z,97136.59
2022-09-24T16:12:44.975Z,97132.63
2022-09-24T16:15:15.303Z,97131.81
2022-09-24T16:17:43.342Z,97130.50
2022-09-24T16:20:10.859Z,97130.13
2022-09-24T16:22:38.145Z,97126.56
2022-09-24T16:25:06.285Z,97131.22
2022-09-24T16:27:35.420Z,97125.06
2022-09-24T16:30:06.349Z,97132.09
2022-09-24T16:32:34.056Z,97131.19
2022-09-24T16:35:01.302Z,97135.53
2022-09-24T16:37:28.880Z,97140.75
2022-09-24T16:39:56.122Z,97136.69
2022-09-24T16:42:26.352Z,97144.75
2022-09-24T16:44:53.693Z,97151.22
2022-09-24T16:47:21.300Z,97150.00
2022-09-24T16:49:48.618Z,97143.94
2022-09-24T16:52:16.018Z,97147.75
2022-09-24T16:54:43.674Z,97154.34
2022-09-24T16:57:11.141Z,97154.63
2022-09-24T16:59:38.410Z,97154.38
2022-09-24T17:02:05.837Z,97152.53
2022-09-24T17:04:34.387Z,97155.97
2022-09-24T17:07:01.767Z,97150.69
2022-09-24T17:09:47.812Z,97157.34
2022-09-24T17:12:15.013Z,97156.06
2022-09-24T17:14:42.310Z,97151.34
2022-09-24T17:17:09.613Z,97155.81
2022-09-24T17:19:36.792Z,97154.53
2022-09-24T17:22:04.125Z,97149.78
2022-09-24T17:24:31.926Z,97152.78
2022-09-24T17:26:59.302Z,97147.75
2022-09-24T17:29:31.233Z,97149.59
2022-09-24T17:31:59.579Z,97147.22
2022-09-24T17:34:27.602Z,97151.97
2022-09-24T17:36:55.174Z,97148.06
2022-09-24T17:39:23.095Z,97151.28
2022-09-24T17:41:50.679Z,97152.13
2022-09-24T17:44:18.295Z,97152.19
2022-09-24T17:46:45.764Z,97153.28
2022-09-24T17:49:13.288Z,97145.63
2022-09-24T17:51:40.707Z,97147.22
2022-09-24T17:54:15.764Z,97146.19
2022-09-24T17:56:43.333Z,97143.81
2022-09-24T17:59:13.383Z,97147.00
2022-09-24T18:01:44.277Z,97156.00
2022-09-24T18:04:15.471Z,97148.59
2022-09-24T18:06:45.152Z,97152.31
2022-09-24T18:09:14.819Z,97151.53
2022-09-24T18:11:52.860Z,97156.25
2022-09-24T18:14:23.551Z,97153.38
2022-09-24T18:16:51.653Z,97162.91
2022-09-24T18:19:19.513Z,97159.50
2022-09-24T18:21:49.340Z,97163.25
2022-09-24T18:24:17.229Z,97153.78
2022-09-24T18:26:45.909Z,97159.03
2022-09-24T18:29:17.951Z,97157.19
2022-09-24T18:31:45.773Z,97161.44
2022-09-24T18:37:14.588Z,97160.88
2022-09-24T18:39:41.819Z,97155.81
2022-09-24T18:42:09.270Z,97160.66
2022-09-24T18:44:37.302Z,97161.19
2022-09-24T18:47:04.716Z,97168.31
2022-09-24T18:49:32.013Z,97163.56
2022-09-24T18:51:59.459Z,97170.41
2022-09-24T18:54:26.844Z,97162.94
2022-09-24T18:57:26.736Z,97165.28
2022-09-24T18:59:55.578Z,97174.25
2022-09-24T19:02:25.266Z,97170.81
2022-09-24T19:04:53.560Z,97175.31
2022-09-24T19:07:20.833Z,97166.03
2022-09-24T19:09:48.125Z,97167.34
2022-09-24T19:12:15.531Z,97172.91
2022-09-24T19:14:42.890Z,97167.06
2022-09-24T19:17:10.135Z,97174.56
2022-09-24T19:19:37.479Z,97178.84
2022-09-24T19:22:04.685Z,97178.28
2022-09-24T19:24:32.050Z,97178.53
2022-09-24T19:26:59.397Z,97178.28
2022-09-24T19:29:26.735Z,97170.91
2022-09-24T19:31:54.080Z,97163.50
2022-09-24T19:34:22.189Z,97158.50
2022-09-24T19:36:49.562Z,97155.63
2022-09-24T19:39:18.316Z,97160.38
2022-09-24T19:41:46.086Z,97154.59
2022-09-24T19:44:14.338Z,97156.69
2022-09-24T19:46:42.061Z,97151.91
2022-09-24T19:49:09.494Z,97154.00
2022-09-24T19:51:37.588Z,97144.50
2022-09-24T19:54:07.793Z,97149.78
2022-09-24T19:56:36.697Z,97158.03
2022-09-24T19:59:04.977Z,97155.38
2022-09-24T20:01:34.082Z,97163.06
2022-09-24T20:04:05.977Z,97155.31
2022-09-24T20:06:35.964Z,97150.53
2022-09-24T20:09:04.447Z,97148.47
2022-09-24T20:11:33.040Z,97149.78
2022-09-24T20:14:01.868Z,97147.69
2022-09-24T20:16:32.658Z,97141.38
2022-09-24T20:19:02.507Z,97142.44
2022-09-24T20:21:38.559Z,97151.44
2022-09-24T20:24:08.814Z,97146.44
2022-09-24T20:26:56.571Z,97145.66
2022-09-24T20:29:24.700Z,97150.09
2022-09-24T20:31:55.685Z,97142.47
2022-09-24T20:34:31.756Z,97134.56
2022-09-24T20:37:04.527Z,97135.88
2022-09-24T20:39:33.330Z,97135.88
2022-09-24T20:42:03.963Z,97138.78
2022-09-24T20:44:31.909Z,97142.25
2022-09-24T20:47:00.091Z,97137.25
2022-09-24T20:49:28.172Z,97140.69
2022-09-24T20:51:57.831Z,97144.66
2022-09-24T20:54:28.223Z,97141.78
2022-09-24T20:56:56.028Z,97141.47
2022-09-24T20:59:25.726Z,97146.50
2022-09-24T21:01:53.921Z,97145.44
2022-09-24T21:04:22.569Z,97148.88
2022-09-24T21:06:50.574Z,97153.38
2022-09-24T21:09:18.040Z,97157.88
2022-09-24T21:11:45.325Z,97146.50
2022-09-24T21:14:12.896Z,97144.41
2022-09-24T21:16:40.598Z,97146.78
2022-09-24T21:19:08.233Z,97146.03
2022-09-24T21:21:38.413Z,97153.69
2022-09-24T21:24:10.490Z,97145.47
2022-09-24T21:26:39.838Z,97141.53
2022-09-24T21:29:12.363Z,97159.25
2022-09-24T21:31:42.091Z,97152.34
2022-09-24T21:34:11.030Z,97151.31
2022-09-24T21:36:44.518Z,97149.19
2022-09-24T21:39:18.377Z,97142.84
2022-09-24T21:41:51.458Z,97151.03
2022-09-24T21:44:19.392Z,97157.91
2022-09-24T21:46:47.822Z,97151.56
2022-09-24T21:49:17.219Z,97149.44
2022-09-24T21:51:45.745Z,97149.72
2022-09-24T21:54:18.039Z,97145.75
2022-09-24T21:56:46.759Z,97139.91
2022-09-24T21:59:36.133Z,97144.16
2022-09-24T22:02:04.705Z,97152.59
2022-09-24T22:04:33.565Z,97144.41
2022-09-24T22:07:01.773Z,97140.44
2022-09-24T22:09:30.277Z,97147.34
2022-09-24T22:12:00.737Z,97144.44
2022-09-24T22:14:28.356Z,97149.22
2022-09-24T22:16:56.439Z,97142.63
2022-09-24T22:19:23.838Z,97143.13
2022-09-24T22:21:52.341Z,97136.78
2022-09-24T22:24:19.927Z,97144.19
2022-09-24T22:26:47.406Z,97138.41
2022-09-24T22:29:14.766Z,97136.00
2022-09-24T22:31:42.016Z,97145.00
2022-09-24T22:34:29.490Z,97140.22
2022-09-24T22:36:57.499Z,97138.63
2022-09-24T22:39:24.729Z,97143.91
2022-09-24T22:41:52.709Z,97134.91
2022-09-24T22:44:20.013Z,97140.47
2022-09-24T22:46:47.386Z,97141.00
2022-09-24T22:49:14.725Z,97142.81
2022-09-24T22:51:41.975Z,97138.09
2022-09-24T22:54:09.763Z,97140.16
2022-09-24T22:56:37.823Z,97132.00
2022-09-24T22:59:06.124Z,97142.78
2022-09-24T23:01:40.077Z,97136.19
2022-09-24T23:04:07.818Z,97141.47
2022-09-24T23:06:35.209Z,97140.16
2022-09-24T23:09:02.870Z,97136.19
2022-09-24T23:11:34.567Z,97137.19
2022-09-24T23:14:11.095Z,97125.84
2022-09-24T23:16:39.168Z,97137.50
2022-09-24T23:19:12.186Z,97137.47
2022-09-24T23:21:39.661Z,97133.22
2022-09-24T23:24:13.544Z,97135.88
2022-09-24T23:26:41.163Z,97145.66
2022-09-24T23:29:09.800Z,97147.75
2022-09-24T23:31:37.559Z,97138.75
2022-09-24T23:34:07.644Z,97142.16
2022-09-24T23:36:35.827Z,97142.97
2022-09-24T23:39:04.951Z,97140.84
2022-09-24T23:41:32.298Z,97147.72
2022-09-24T23:44:00.768Z,97147.16
2022-09-24T23:46:28.804Z,97136.31
2022-09-24T23:48:56.746Z,97136.03
2022-09-24T23:51:23.955Z,97138.75
2022-09-24T23:53:51.576Z,97128.41
2022-09-24T23:56:20.315Z,97134.50
2022-09-24T23:58:47.744Z,97123.13
