createdAt,value
2017-06-28T00:02:27.129Z,99.90
2017-06-28T00:04:55.366Z,99.90
2017-06-28T00:07:24.429Z,99.90
2017-06-28T00:09:54.594Z,99.90
2017-06-28T00:12:22.749Z,99.90
2017-06-28T00:14:55.517Z,99.90
2017-06-28T00:17:23.696Z,99.90
2017-06-28T00:20:05.134Z,99.90
2017-06-28T00:22:33.287Z,99.90
2017-06-28T00:25:03.654Z,99.90
2017-06-28T00:27:31.834Z,99.90
2017-06-28T00:30:00.105Z,99.90
2017-06-28T00:32:32.008Z,99.90
2017-06-28T00:35:01.889Z,99.90
2017-06-28T00:37:50.054Z,99.90
2017-06-28T00:40:23.914Z,99.90
2017-06-28T00:42:53.034Z,99.90
2017-06-28T00:45:22.193Z,99.90
2017-06-28T00:47:50.375Z,99.90
2017-06-28T00:50:20.478Z,99.90
2017-06-28T00:52:48.743Z,99.90
2017-06-28T00:55:16.904Z,99.90
2017-06-28T00:57:45.075Z,99.90
2017-06-28T01:00:13.208Z,99.90
2017-06-28T01:02:41.371Z,99.90
2017-06-28T01:05:10.735Z,99.90
2017-06-28T01:07:52.530Z,99.90
2017-06-28T01:10:25.582Z,99.90
2017-06-28T01:12:58.354Z,99.90
2017-06-28T01:15:28.414Z,99.90
2017-06-28T01:17:56.587Z,99.90
2017-06-28T01:20:39.566Z,99.90
2017-06-28T01:23:08.686Z,99.90
2017-06-28T01:25:56.378Z,99.90
2017-06-28T01:28:24.534Z,99.90
2017-06-28T01:30:52.677Z,99.90
2017-06-28T01:33:21.810Z,99.90
2017-06-28T01:35:55.618Z,99.90
2017-06-28T01:38:23.803Z,99.90
2017-06-28T01:40:57.913Z,99.90
2017-06-28T01:43:38.127Z,99.90
2017-06-28T01:46:06.282Z,99.90
2017-06-28T01:48:47.251Z,99.90
2017-06-28T01:51:15.393Z,99.90
2017-06-28T01:53:43.552Z,99.90
2017-06-28T01:56:12.688Z,99.90
2017-06-28T01:58:40.833Z,99.90
2017-06-28T02:01:09.014Z,99.90
2017-06-28T02:03:39.105Z,99.90
2017-06-28T02:06:07.510Z,99.90
2017-06-28T02:08:35.726Z,99.90
2017-06-28T02:11:04.954Z,99.90
2017-06-28T02:13:40.703Z,99.90
2017-06-28T02:16:08.924Z,99.90
2017-06-28T02:18:39.098Z,99.90
2017-06-28T02:21:08.527Z,99.90
2017-06-28T02:23:36.706Z,99.90
2017-06-28T02:26:10.786Z,99.90
2017-06-28T02:28:41.009Z,99.90
2017-06-28T02:31:21.754Z,99.90
2017-06-28T02:33:58.525Z,99.90
2017-06-28T02:36:26.691Z,99.90
2017-06-28T02:39:12.659Z,99.90
2017-06-28T02:41:48.759Z,99.90
2017-06-28T02:44:25.214Z,99.90
2017-06-28T02:46:53.438Z,99.90
2017-06-28T02:49:24.554Z,99.90
2017-06-28T02:51:52.767Z,99.90
2017-06-28T02:54:28.586Z,99.90
2017-06-28T02:56:56.743Z,99.90
2017-06-28T02:59:24.896Z,99.90
2017-06-28T03:02:03.316Z,99.90
2017-06-28T03:04:49.557Z,99.90
2017-06-28T03:07:25.831Z,99.90
2017-06-28T03:09:54.354Z,99.90
2017-06-28T03:12:23.443Z,99.90
2017-06-28T03:14:55.319Z,99.90
2017-06-28T03:17:23.491Z,99.90
2017-06-28T03:20:00.243Z,99.90
2017-06-28T03:22:32.027Z,99.90
2017-06-28T03:25:01.969Z,99.90
2017-06-28T03:30:29.386Z,99.90
2017-06-28T03:33:03.353Z,99.90
2017-06-28T03:35:46.379Z,99.90
2017-06-28T03:38:16.538Z,99.90
2017-06-28T03:40:44.829Z,99.90
2017-06-28T03:43:18.663Z,99.90
2017-06-28T03:45:47.809Z,99.90
2017-06-28T03:48:27.134Z,99.90
2017-06-28T03:51:02.707Z,99.90
2017-06-28T03:53:33.071Z,99.90
2017-06-28T03:59:01.547Z,99.90
2017-06-28T04:01:33.079Z,99.90
2017-06-28T04:04:04.621Z,99.90
2017-06-28T04:06:33.415Z,99.90
2017-06-28T04:09:07.631Z,99.90
2017-06-28T04:11:46.026Z,99.90
2017-06-28T04:14:16.162Z,99.90
2017-06-28T04:16:44.372Z,99.90
2017-06-28T04:19:31.996Z,99.90
2017-06-28T04:22:00.166Z,99.90
2017-06-28T04:24:30.043Z,99.90
2017-06-28T04:26:58.291Z,99.90
2017-06-28T04:29:26.419Z,99.90
2017-06-28T04:32:00.219Z,99.00
2017-06-28T04:34:28.352Z,98.00
2017-06-28T04:36:59.648Z,96.50
2017-06-28T04:39:27.793Z,94.40
2017-06-28T04:41:56.943Z,93.80
2017-06-28T04:47:22.349Z,92.90
2017-06-28T04:49:50.489Z,92.30
2017-06-28T04:52:18.684Z,93.70
2017-06-28T04:54:46.890Z,94.60
2017-06-28T04:57:15.034Z,94.80
2017-06-28T04:59:43.216Z,95.00
2017-06-28T05:02:11.433Z,95.20
2017-06-28T05:04:39.588Z,95.10
2017-06-28T05:07:07.723Z,95.20
2017-06-28T05:09:35.857Z,95.70
2017-06-28T05:12:04.277Z,95.90
2017-06-28T05:14:32.457Z,97.00
2017-06-28T05:17:00.658Z,97.90
2017-06-28T05:19:34.907Z,98.20
2017-06-28T05:22:03.241Z,98.60
2017-06-28T05:24:32.005Z,99.10
2017-06-28T05:27:00.148Z,99.20
2017-06-28T05:29:28.545Z,99.20
2017-06-28T05:31:56.766Z,99.00
2017-06-28T05:34:24.937Z,98.60
2017-06-28T05:36:53.087Z,98.10
2017-06-28T05:39:21.327Z,97.90
2017-06-28T05:41:49.483Z,97.60
2017-06-28T05:44:17.692Z,97.10
2017-06-28T05:46:45.795Z,96.60
2017-06-28T05:49:14.887Z,96.40
2017-06-28T05:57:34.976Z,95.50
2017-06-28T06:00:03.140Z,95.70
2017-06-28T06:02:31.420Z,96.00
2017-06-28T06:04:59.608Z,95.70
2017-06-28T06:07:28.661Z,95.60
2017-06-28T06:09:56.900Z,95.10
2017-06-28T06:12:25.124Z,94.60
2017-06-28T06:14:53.287Z,94.70
2017-06-28T06:17:21.411Z,94.60
2017-06-28T06:19:49.620Z,94.20
2017-06-28T06:22:17.761Z,94.20
2017-06-28T06:24:46.887Z,93.80
2017-06-28T06:27:15.095Z,93.90
2017-06-28T06:29:44.177Z,93.30
2017-06-28T06:32:12.339Z,93.30
2017-06-28T06:34:40.660Z,93.10
2017-06-28T06:37:08.849Z,93.10
2017-06-28T06:39:37.141Z,93.00
2017-06-28T06:42:05.366Z,93.00
2017-06-28T06:44:34.476Z,93.20
2017-06-28T06:47:02.840Z,92.90
2017-06-28T06:49:31.109Z,92.60
2017-06-28T06:52:04.192Z,92.40
2017-06-28T06:54:32.369Z,92.40
2017-06-28T06:57:00.580Z,92.10
2017-06-28T06:59:28.769Z,91.70
2017-06-28T07:01:56.960Z,91.30
2017-06-28T07:04:25.436Z,90.80
2017-06-28T07:06:53.583Z,90.30
2017-06-28T07:09:21.810Z,90.20
2017-06-28T07:11:49.943Z,90.00
2017-06-28T07:14:18.174Z,88.40
2017-06-28T07:16:46.446Z,87.40
2017-06-28T07:19:14.881Z,86.30
2017-06-28T07:21:45.009Z,85.40
2017-06-28T07:24:15.178Z,85.40
2017-06-28T07:26:43.327Z,84.00
2017-06-28T07:29:11.577Z,83.80
2017-06-28T07:31:39.838Z,83.10
2017-06-28T07:34:08.287Z,83.00
2017-06-28T07:36:36.481Z,82.40
2017-06-28T07:39:05.517Z,82.30
2017-06-28T07:41:33.726Z,81.30
2017-06-28T07:44:01.951Z,81.80
2017-06-28T07:46:30.213Z,82.60
2017-06-28T07:48:58.375Z,83.80
2017-06-28T07:51:26.532Z,84.80
2017-06-28T07:53:54.766Z,84.80
2017-06-28T07:56:22.862Z,85.00
2017-06-28T07:58:51.033Z,85.90
2017-06-28T08:01:19.139Z,84.40
2017-06-28T08:03:50.700Z,85.30
2017-06-28T08:06:18.896Z,85.30
2017-06-28T08:08:47.075Z,85.10
2017-06-28T08:11:17.025Z,86.00
2017-06-28T08:13:45.238Z,86.70
2017-06-28T08:16:13.526Z,86.40
2017-06-28T08:18:41.780Z,86.40
2017-06-28T08:21:09.913Z,85.50
2017-06-28T08:23:41.421Z,86.10
2017-06-28T08:26:09.654Z,87.60
2017-06-28T08:28:37.768Z,87.60
2017-06-28T08:31:06.610Z,88.00
2017-06-28T08:33:34.768Z,87.90
2017-06-28T08:36:03.772Z,87.90
2017-06-28T08:38:31.977Z,87.40
2017-06-28T08:41:00.632Z,87.70
2017-06-28T08:43:31.164Z,87.50
2017-06-28T08:46:00.905Z,87.80
2017-06-28T08:48:29.381Z,87.40
2017-06-28T08:50:57.572Z,86.70
2017-06-28T08:53:25.827Z,86.80
2017-06-28T08:55:57.517Z,84.10
2017-06-28T08:58:25.824Z,83.10
2017-06-28T09:00:54.065Z,82.50
2017-06-28T09:03:22.217Z,81.30
2017-06-28T09:05:50.373Z,80.60
2017-06-28T09:08:18.526Z,80.50
2017-06-28T09:10:46.713Z,80.70
2017-06-28T09:13:14.844Z,79.40
2017-06-28T09:15:42.975Z,78.40
2017-06-28T09:18:15.285Z,78.30
2017-06-28T09:20:43.503Z,78.50
2017-06-28T09:23:11.657Z,77.50
2017-06-28T09:25:40.807Z,76.80
2017-06-28T09:28:08.947Z,76.00
2017-06-28T09:30:37.221Z,75.90
2017-06-28T09:33:05.427Z,75.70
2017-06-28T09:35:41.093Z,74.20
2017-06-28T09:38:09.337Z,73.80
2017-06-28T09:40:37.577Z,73.50
2017-06-28T09:43:05.728Z,73.40
2017-06-28T09:45:33.886Z,72.20
2017-06-28T09:48:02.068Z,71.90
2017-06-28T09:50:30.208Z,70.60
2017-06-28T09:52:58.334Z,69.40
2017-06-28T09:55:26.769Z,69.00
2017-06-28T09:57:56.978Z,68.40
2017-06-28T10:00:25.373Z,67.30
2017-06-28T10:02:53.501Z,66.60
2017-06-28T10:05:22.361Z,65.40
2017-06-28T10:07:51.763Z,64.30
2017-06-28T10:10:19.919Z,63.80
2017-06-28T10:12:48.051Z,63.90
2017-06-28T10:15:16.411Z,63.40
2017-06-28T10:17:44.559Z,61.90
2017-06-28T10:20:12.691Z,60.90
2017-06-28T10:22:40.953Z,59.80
2017-06-28T10:25:09.152Z,59.50
2017-06-28T10:27:37.324Z,58.60
2017-06-28T10:30:05.662Z,58.00
2017-06-28T10:32:33.805Z,57.50
2017-06-28T10:35:02.822Z,57.40
2017-06-28T10:37:31.043Z,56.00
2017-06-28T10:40:01.901Z,56.20
2017-06-28T10:42:30.409Z,56.10
2017-06-28T10:44:58.572Z,55.90
2017-06-28T10:47:26.805Z,55.40
2017-06-28T10:49:55.000Z,54.70
2017-06-28T10:52:23.853Z,54.90
2017-06-28T10:54:55.866Z,54.40
2017-06-28T10:57:24.030Z,54.60
2017-06-28T10:59:52.366Z,54.60
2017-06-28T11:02:20.688Z,54.50
2017-06-28T11:04:48.939Z,54.40
2017-06-28T11:07:17.065Z,54.30
2017-06-28T11:09:45.324Z,54.70
2017-06-28T11:12:14.585Z,54.90
2017-06-28T11:14:42.703Z,54.70
2017-06-28T11:17:11.049Z,54.80
2017-06-28T11:19:39.211Z,54.90
2017-06-28T11:22:12.777Z,55.30
2017-06-28T11:24:41.827Z,55.80
2017-06-28T11:27:10.032Z,55.40
2017-06-28T11:29:38.392Z,55.30
2017-06-28T11:32:06.712Z,55.80
2017-06-28T11:34:35.814Z,55.70
2017-06-28T11:37:04.078Z,56.10
2017-06-28T11:39:32.297Z,56.50
2017-06-28T11:42:02.485Z,57.40
2017-06-28T11:44:30.774Z,59.10
2017-06-28T11:46:59.014Z,59.40
2017-06-28T11:49:27.199Z,59.80
2017-06-28T11:51:55.340Z,59.40
2017-06-28T11:54:23.885Z,59.10
2017-06-28T11:56:53.071Z,58.70
2017-06-28T11:59:28.146Z,58.60
2017-06-28T12:01:56.335Z,58.70
2017-06-28T12:04:24.553Z,59.00
2017-06-28T12:06:52.735Z,59.40
2017-06-28T12:09:20.928Z,58.60
2017-06-28T12:11:49.155Z,58.30
2017-06-28T12:14:17.255Z,58.60
2017-06-28T12:16:47.374Z,58.50
2017-06-28T12:19:16.471Z,59.20
2017-06-28T12:21:44.703Z,59.90
2017-06-28T12:24:12.849Z,59.40
2017-06-28T12:26:41.052Z,59.00
2017-06-28T12:29:09.148Z,59.30
2017-06-28T12:31:37.360Z,59.80
2017-06-28T12:34:05.705Z,60.10
2017-06-28T12:36:34.065Z,60.40
2017-06-28T12:39:02.278Z,60.10
2017-06-28T12:41:33.762Z,60.50
2017-06-28T12:44:03.213Z,59.70
2017-06-28T12:46:31.343Z,59.20
2017-06-28T12:49:00.478Z,58.40
2017-06-28T12:51:31.989Z,59.90
2017-06-28T12:54:03.222Z,60.00
2017-06-28T12:56:31.385Z,60.90
2017-06-28T12:58:59.555Z,61.40
2017-06-28T13:01:27.672Z,61.20
2017-06-28T13:04:03.013Z,61.80
2017-06-28T13:06:31.192Z,61.20
2017-06-28T13:09:00.120Z,61.30
2017-06-28T13:11:31.921Z,61.40
2017-06-28T13:14:01.968Z,60.80
2017-06-28T13:16:32.088Z,60.20
2017-06-28T13:19:01.120Z,59.90
2017-06-28T13:21:32.923Z,60.60
2017-06-28T13:24:11.644Z,61.00
2017-06-28T13:26:39.899Z,61.10
2017-06-28T13:29:08.363Z,60.90
2017-06-28T13:31:41.529Z,61.00
2017-06-28T13:34:11.694Z,60.90
2017-06-28T13:36:39.975Z,61.20
2017-06-28T13:39:08.708Z,61.00
2017-06-28T13:41:42.627Z,61.50
2017-06-28T13:44:11.761Z,61.80
2017-06-28T13:46:40.935Z,61.90
2017-06-28T13:49:09.086Z,63.40
2017-06-28T13:51:37.352Z,64.90
2017-06-28T13:54:05.983Z,64.60
2017-06-28T13:56:35.145Z,65.40
2017-06-28T13:59:06.330Z,66.30
2017-06-28T14:01:37.414Z,67.30
2017-06-28T14:04:06.585Z,68.10
2017-06-28T14:06:37.417Z,69.60
2017-06-28T14:09:05.775Z,70.10
2017-06-28T14:11:33.936Z,70.60
2017-06-28T14:14:03.161Z,70.70
2017-06-28T14:16:32.252Z,70.70
2017-06-28T14:19:00.859Z,70.70
2017-06-28T14:21:31.721Z,70.60
2017-06-28T14:24:00.870Z,71.10
2017-06-28T14:26:29.095Z,71.50
2017-06-28T14:29:04.821Z,71.90
2017-06-28T14:31:34.868Z,73.40
2017-06-28T14:34:09.197Z,74.30
2017-06-28T14:36:37.333Z,74.90
2017-06-28T14:39:05.561Z,76.90
2017-06-28T14:41:37.978Z,79.30
2017-06-28T14:44:06.106Z,80.60
2017-06-28T14:46:34.283Z,84.70
2017-06-28T14:49:04.399Z,88.30
2017-06-28T14:51:32.611Z,92.00
2017-06-28T14:54:02.081Z,96.20
2017-06-28T14:56:30.312Z,97.00
2017-06-28T14:59:00.523Z,99.90
2017-06-28T15:01:29.551Z,99.90
2017-06-28T15:03:57.647Z,99.90
2017-06-28T15:06:25.853Z,99.90
2017-06-28T15:08:53.965Z,99.90
2017-06-28T15:11:22.111Z,99.90
2017-06-28T15:13:50.312Z,99.90
2017-06-28T15:16:19.441Z,99.90
2017-06-28T15:18:49.557Z,99.90
2017-06-28T15:21:18.483Z,99.90
2017-06-28T15:23:46.635Z,99.90
2017-06-28T15:26:15.889Z,99.90
2017-06-28T15:28:46.075Z,99.90
2017-06-28T15:31:14.238Z,99.90
2017-06-28T15:33:42.465Z,99.90
2017-06-28T15:36:13.797Z,99.90
2017-06-28T15:39:02.023Z,99.90
2017-06-28T15:41:30.188Z,99.90
2017-06-28T15:43:59.382Z,99.90
2017-06-28T15:46:29.457Z,99.90
2017-06-28T15:48:58.483Z,99.90
2017-06-28T15:51:26.705Z,99.90
2017-06-28T15:54:06.623Z,99.90
2017-06-28T15:56:46.548Z,99.90
2017-06-28T15:59:14.707Z,99.90
2017-06-28T16:01:42.872Z,99.90
2017-06-28T16:04:10.972Z,99.90
2017-06-28T16:09:11.504Z,99.90
2017-06-28T16:11:40.720Z,99.90
2017-06-28T16:14:08.879Z,99.90
2017-06-28T16:16:37.206Z,99.90
2017-06-28T16:19:05.361Z,99.90
2017-06-28T16:21:34.440Z,99.90
2017-06-28T16:24:02.709Z,99.90
2017-06-28T16:26:30.851Z,99.90
2017-06-28T16:28:59.037Z,99.90
2017-06-28T16:31:27.210Z,99.90
2017-06-28T16:33:55.350Z,99.90
2017-06-28T16:36:23.575Z,99.90
2017-06-28T16:38:59.704Z,99.90
2017-06-28T16:41:28.778Z,99.90
2017-06-28T16:43:56.892Z,99.90
2017-06-28T16:46:25.030Z,99.90
2017-06-28T16:48:53.183Z,99.90
2017-06-28T16:51:33.497Z,99.90
2017-06-28T16:54:02.820Z,99.90
2017-06-28T16:56:30.988Z,99.90
2017-06-28T16:58:59.325Z,99.90
2017-06-28T17:01:27.539Z,99.90
2017-06-28T17:03:56.249Z,99.90
2017-06-28T17:06:34.656Z,99.90
2017-06-28T17:09:05.132Z,99.90
2017-06-28T17:11:33.318Z,99.90
2017-06-28T17:14:04.701Z,99.90
2017-06-28T17:16:33.076Z,99.90
2017-06-28T17:19:01.332Z,99.90
2017-06-28T17:21:42.727Z,99.90
2017-06-28T17:24:11.405Z,99.90
2017-06-28T17:26:40.463Z,99.90
2017-06-28T17:29:08.601Z,99.90
2017-06-28T17:31:36.747Z,99.90
2017-06-28T17:34:04.943Z,99.90
2017-06-28T17:36:39.470Z,99.90
2017-06-28T17:39:07.689Z,99.90
2017-06-28T17:41:35.869Z,99.90
2017-06-28T17:44:04.020Z,99.90
2017-06-28T17:46:38.391Z,99.90
2017-06-28T17:49:07.445Z,99.90
2017-06-28T17:51:36.585Z,99.90
2017-06-28T17:54:04.832Z,99.90
2017-06-28T17:56:33.955Z,99.90
2017-06-28T17:59:05.260Z,99.90
2017-06-28T18:01:33.492Z,99.90
2017-06-28T18:04:01.678Z,99.90
2017-06-28T18:06:29.824Z,99.90
2017-06-28T18:09:05.241Z,99.90
2017-06-28T18:11:33.431Z,99.90
2017-06-28T18:14:01.632Z,99.90
2017-06-28T18:16:30.049Z,99.90
2017-06-28T18:19:10.168Z,99.90
2017-06-28T18:24:39.712Z,99.90
2017-06-28T18:27:08.081Z,99.90
2017-06-28T18:29:36.295Z,99.90
2017-06-28T18:32:06.576Z,99.90
2017-06-28T18:34:35.707Z,99.90
2017-06-28T18:37:03.957Z,99.90
2017-06-28T18:39:32.246Z,99.90
2017-06-28T18:42:00.432Z,99.90
2017-06-28T18:44:28.861Z,99.90
2017-06-28T18:46:57.127Z,99.90
2017-06-28T18:49:25.656Z,99.90
2017-06-28T18:51:54.021Z,99.90
2017-06-28T18:54:33.342Z,99.90
2017-06-28T18:57:02.627Z,99.90
2017-06-28T18:59:30.919Z,99.90
2017-06-28T19:01:59.114Z,99.90
2017-06-28T19:04:27.393Z,99.90
2017-06-28T19:06:55.584Z,99.90
2017-06-28T19:09:23.826Z,99.90
2017-06-28T19:11:52.014Z,99.90
2017-06-28T19:14:25.055Z,99.90
2017-06-28T19:16:53.389Z,99.90
2017-06-28T19:19:21.544Z,99.90
2017-06-28T19:21:49.679Z,99.90
2017-06-28T19:24:17.910Z,99.90
2017-06-28T19:26:46.040Z,99.90
2017-06-28T19:29:14.610Z,99.90
2017-06-28T19:31:47.379Z,99.90
2017-06-28T19:34:15.624Z,99.90
2017-06-28T19:36:43.799Z,99.90
2017-06-28T19:39:11.928Z,99.90
2017-06-28T19:41:40.172Z,99.90
2017-06-28T19:44:15.326Z,99.90
2017-06-28T19:46:43.520Z,99.90
2017-06-28T19:49:11.683Z,99.90
2017-06-28T19:51:40.756Z,99.90
2017-06-28T19:54:10.851Z,99.90
2017-06-28T19:56:41.032Z,99.90
2017-06-28T19:59:11.115Z,99.90
2017-06-28T20:01:40.164Z,99.90
2017-06-28T20:04:08.389Z,99.90
2017-06-28T20:06:40.129Z,99.90
2017-06-28T20:09:09.167Z,99.90
2017-06-28T20:11:37.331Z,99.90
2017-06-28T20:14:06.403Z,99.90
2017-06-28T20:16:34.559Z,99.90
2017-06-28T20:19:10.071Z,99.90
2017-06-28T20:21:38.216Z,99.90
2017-06-28T20:24:06.390Z,99.90
2017-06-28T20:26:35.206Z,99.90
2017-06-28T20:29:13.120Z,99.90
2017-06-28T20:31:42.508Z,99.90
2017-06-28T20:34:10.675Z,99.90
2017-06-28T20:36:39.534Z,99.90
2017-06-28T20:39:07.842Z,99.90
2017-06-28T20:41:36.042Z,99.90
2017-06-28T20:44:10.039Z,99.90
2017-06-28T20:46:38.208Z,99.90
2017-06-28T20:49:06.409Z,99.90
2017-06-28T20:51:34.817Z,99.90
2017-06-28T20:54:02.999Z,99.90
2017-06-28T20:56:31.147Z,99.90
2017-06-28T20:58:59.292Z,99.90
2017-06-28T21:01:27.437Z,99.90
2017-06-28T21:03:55.592Z,99.90
2017-06-28T21:06:23.767Z,99.90
2017-06-28T21:08:51.911Z,99.90
2017-06-28T21:11:20.112Z,99.90
2017-06-28T21:13:48.269Z,99.90
2017-06-28T21:16:16.486Z,99.90
2017-06-28T21:18:44.676Z,99.90
2017-06-28T21:21:12.852Z,99.90
2017-06-28T21:23:40.996Z,99.90
2017-06-28T21:26:09.273Z,99.90
2017-06-28T21:28:37.447Z,99.90
2017-06-28T21:31:05.606Z,99.90
2017-06-28T21:33:33.909Z,99.90
2017-06-28T21:36:02.110Z,99.90
2017-06-28T21:38:30.282Z,99.90
2017-06-28T21:40:59.467Z,99.90
2017-06-28T21:43:27.608Z,99.90
2017-06-28T21:45:55.808Z,99.90
2017-06-28T21:48:23.984Z,99.90
2017-06-28T21:50:56.911Z,99.90
2017-06-28T21:53:25.225Z,99.90
2017-06-28T21:55:53.406Z,99.90
2017-06-28T21:58:36.169Z,99.90
2017-06-28T22:01:04.398Z,99.90
2017-06-28T22:03:32.608Z,99.90
2017-06-28T22:06:00.720Z,99.90
2017-06-28T22:08:28.858Z,99.90
2017-06-28T22:10:57.057Z,99.90
2017-06-28T22:13:25.207Z,99.90
2017-06-28T22:15:53.380Z,99.90
2017-06-28T22:18:42.924Z,99.90
2017-06-28T22:21:11.082Z,99.90
2017-06-28T22:23:39.941Z,99.90
2017-06-28T22:26:08.067Z,99.90
2017-06-28T22:28:38.139Z,99.90
2017-06-28T22:31:06.277Z,99.90
2017-06-28T22:33:34.421Z,99.90
2017-06-28T22:36:02.590Z,99.90
2017-06-28T22:38:30.795Z,99.90
2017-06-28T22:41:02.024Z,99.90
2017-06-28T22:43:30.223Z,99.90
2017-06-28T22:45:58.340Z,99.90
2017-06-28T22:48:26.485Z,99.90
2017-06-28T22:50:54.624Z,99.90
2017-06-28T22:53:22.786Z,99.90
2017-06-28T22:55:50.931Z,99.90
2017-06-28T22:58:19.277Z,99.90
2017-06-28T23:00:47.604Z,99.90
2017-06-28T23:03:22.204Z,99.90
2017-06-28T23:05:50.371Z,99.90
2017-06-28T23:08:18.702Z,99.90
2017-06-28T23:10:46.829Z,99.90
2017-06-28T23:13:14.978Z,99.90
2017-06-28T23:15:43.136Z,99.90
2017-06-28T23:18:11.345Z,99.90
2017-06-28T23:20:39.479Z,99.90
2017-06-28T23:23:07.818Z,99.90
2017-06-28T23:25:43.078Z,99.90
2017-06-28T23:28:11.412Z,99.90
2017-06-28T23:31:11.058Z,99.90
2017-06-28T23:33:39.297Z,99.90
2017-06-28T23:36:07.460Z,99.90
2017-06-28T23:38:35.619Z,99.90
2017-06-28T23:41:03.738Z,99.90
2017-06-28T23:43:32.195Z,99.90
2017-06-28T23:46:00.378Z,99.90
2017-06-28T23:48:28.619Z,99.90
2017-06-28T23:50:56.738Z,99.90
2017-06-28T23:53:24.903Z,99.90
2017-06-28T23:55:53.069Z,99.90
2017-06-28T23:58:26.099Z,99.90
