createdAt,value
2018-07-13T00:01:41.733Z,4.53
2018-07-13T00:03:45.203Z,3.97
2018-07-13T00:05:48.751Z,3.80
2018-07-13T00:07:52.300Z,3.73
2018-07-13T00:09:55.859Z,3.97
2018-07-13T00:11:59.407Z,3.50
2018-07-13T00:14:16.911Z,4.30
2018-07-13T00:16:20.533Z,3.90
2018-07-13T00:18:24.065Z,3.93
2018-07-13T00:20:27.634Z,3.97
2018-07-13T00:22:31.184Z,4.07
2018-07-13T00:24:34.671Z,4.00
2018-07-13T00:26:38.823Z,4.00
2018-07-13T00:28:42.411Z,3.80
2018-07-13T00:30:46.186Z,4.10
2018-07-13T00:32:49.714Z,3.77
2018-07-13T00:34:53.268Z,4.30
2018-07-13T00:36:56.746Z,4.07
2018-07-13T00:39:00.228Z,3.90
2018-07-13T00:41:03.959Z,4.40
2018-07-13T00:43:07.581Z,4.57
2018-07-13T00:45:11.071Z,4.40
2018-07-13T00:47:14.546Z,4.50
2018-07-13T00:49:18.043Z,5.07
2018-07-13T00:51:21.558Z,4.50
2018-07-13T00:53:25.265Z,4.63
2018-07-13T00:55:28.763Z,4.57
2018-07-13T00:57:32.275Z,4.50
2018-07-13T00:59:35.746Z,4.20
2018-07-13T01:01:39.263Z,4.77
2018-07-13T01:03:42.790Z,4.70
2018-07-13T01:05:46.289Z,4.80
2018-07-13T01:07:49.815Z,4.50
2018-07-13T01:09:53.288Z,4.30
2018-07-13T01:11:56.980Z,4.77
2018-07-13T01:14:00.479Z,4.80
2018-07-13T01:16:04.375Z,4.60
2018-07-13T01:18:07.939Z,4.43
2018-07-13T01:20:11.504Z,4.83
2018-07-13T01:22:15.729Z,4.90
2018-07-13T01:24:19.210Z,4.90
2018-07-13T01:26:22.707Z,4.77
2018-07-13T01:28:26.228Z,4.73
2018-07-13T01:30:29.867Z,5.03
2018-07-13T01:32:33.369Z,4.77
2018-07-13T01:34:36.903Z,4.80
2018-07-13T01:36:40.187Z,4.97
2018-07-13T01:38:43.768Z,5.17
2018-07-13T01:40:47.287Z,5.17
2018-07-13T01:42:51.140Z,5.23
2018-07-13T01:44:54.638Z,4.80
2018-07-13T01:46:58.120Z,4.60
2018-07-13T01:49:01.656Z,4.80
2018-07-13T01:51:05.192Z,4.10
2018-07-13T01:53:08.711Z,4.40
2018-07-13T01:55:12.427Z,4.50
2018-07-13T01:57:16.144Z,4.40
2018-07-13T01:59:19.670Z,4.70
2018-07-13T02:01:23.161Z,4.30
2018-07-13T02:03:26.824Z,4.40
2018-07-13T02:05:30.340Z,4.30
2018-07-13T02:07:33.907Z,5.00
2018-07-13T02:09:37.431Z,4.63
2018-07-13T02:11:40.956Z,4.33
2018-07-13T02:13:44.455Z,4.53
2018-07-13T02:15:47.983Z,4.10
2018-07-13T02:17:51.572Z,4.27
2018-07-13T02:19:55.012Z,5.00
2018-07-13T02:21:58.587Z,4.07
2018-07-13T02:24:02.079Z,4.80
2018-07-13T02:26:05.679Z,4.20
2018-07-13T02:28:12.072Z,4.53
2018-07-13T02:30:22.298Z,4.70
2018-07-13T02:32:25.803Z,4.67
2018-07-13T02:34:29.488Z,4.63
2018-07-13T02:36:32.980Z,4.60
2018-07-13T02:38:36.667Z,4.50
2018-07-13T02:40:40.201Z,4.70
2018-07-13T02:42:43.904Z,4.27
2018-07-13T02:44:47.415Z,4.90
2018-07-13T02:46:51.236Z,4.03
2018-07-13T02:48:55.720Z,4.67
2018-07-13T02:50:59.487Z,4.80
2018-07-13T02:53:02.988Z,4.87
2018-07-13T02:55:06.764Z,4.03
2018-07-13T02:57:10.249Z,4.77
2018-07-13T02:59:14.651Z,5.40
2018-07-13T03:01:17.839Z,5.47
2018-07-13T03:03:21.402Z,5.10
2018-07-13T03:05:24.904Z,5.83
2018-07-13T03:07:28.428Z,4.80
2018-07-13T03:09:31.964Z,5.13
2018-07-13T03:11:36.630Z,5.03
2018-07-13T03:13:40.139Z,4.93
2018-07-13T03:15:43.298Z,4.83
2018-07-13T03:17:46.769Z,4.83
2018-07-13T03:19:50.295Z,5.20
2018-07-13T03:21:54.124Z,5.20
2018-07-13T03:23:57.820Z,5.40
2018-07-13T03:26:01.328Z,5.80
2018-07-13T03:28:04.953Z,5.53
2018-07-13T03:30:08.481Z,5.33
2018-07-13T03:32:12.001Z,5.10
2018-07-13T03:34:15.539Z,5.30
2018-07-13T03:36:19.100Z,5.30
2018-07-13T03:38:22.629Z,5.43
2018-07-13T03:40:28.084Z,5.37
2018-07-13T03:42:31.557Z,5.33
2018-07-13T03:44:35.120Z,5.33
2018-07-13T03:46:38.638Z,4.90
2018-07-13T03:48:42.124Z,5.67
2018-07-13T03:50:45.675Z,5.40
2018-07-13T03:52:49.297Z,5.00
2018-07-13T03:54:52.836Z,5.67
2018-07-13T03:56:56.314Z,5.43
2018-07-13T03:58:59.832Z,5.87
2018-07-13T04:01:03.372Z,5.43
2018-07-13T04:03:07.006Z,5.20
2018-07-13T04:05:10.568Z,5.47
2018-07-13T04:07:14.087Z,5.20
2018-07-13T04:09:17.594Z,5.53
2018-07-13T04:11:21.099Z,5.00
2018-07-13T04:13:24.806Z,5.10
2018-07-13T04:15:28.436Z,5.60
2018-07-13T04:17:32.043Z,5.47
2018-07-13T04:19:35.615Z,5.47
2018-07-13T04:21:39.142Z,4.70
2018-07-13T04:23:42.685Z,5.07
2018-07-13T04:25:46.239Z,5.80
2018-07-13T04:27:49.817Z,5.23
2018-07-13T04:29:53.659Z,5.17
2018-07-13T04:31:57.162Z,5.43
2018-07-13T04:34:00.665Z,5.93
2018-07-13T04:36:04.180Z,5.43
2018-07-13T04:38:07.715Z,6.00
2018-07-13T04:40:11.269Z,6.27
2018-07-13T04:42:14.783Z,5.47
2018-07-13T04:44:18.397Z,5.30
2018-07-13T04:46:22.017Z,5.73
2018-07-13T04:48:25.592Z,5.80
2018-07-13T04:50:29.214Z,5.70
2018-07-13T04:52:32.781Z,5.13
2018-07-13T04:54:36.375Z,5.17
2018-07-13T04:56:40.149Z,5.60
2018-07-13T04:58:43.873Z,5.40
2018-07-13T05:00:47.492Z,5.50
2018-07-13T05:02:51.417Z,5.30
2018-07-13T05:04:55.022Z,4.70
2018-07-13T05:06:58.688Z,5.37
2018-07-13T05:09:02.262Z,5.73
2018-07-13T05:11:05.937Z,5.27
2018-07-13T05:13:09.823Z,5.00
2018-07-13T05:15:13.410Z,6.63
2018-07-13T05:17:16.976Z,5.53
2018-07-13T05:19:20.463Z,5.47
2018-07-13T05:21:24.129Z,6.00
2018-07-13T05:23:27.731Z,5.33
2018-07-13T05:25:31.344Z,5.30
2018-07-13T05:27:34.971Z,5.70
2018-07-13T05:29:38.595Z,5.33
2018-07-13T05:31:42.138Z,6.30
2018-07-13T05:33:45.854Z,6.70
2018-07-13T05:35:49.547Z,6.60
2018-07-13T05:37:53.108Z,6.37
2018-07-13T05:39:56.771Z,6.70
2018-07-13T05:42:00.454Z,6.50
2018-07-13T05:44:04.009Z,6.90
2018-07-13T05:46:10.426Z,6.20
2018-07-13T05:48:14.091Z,6.93
2018-07-13T05:50:17.757Z,5.90
2018-07-13T05:52:21.975Z,5.87
2018-07-13T05:54:25.711Z,6.73
2018-07-13T05:56:29.336Z,6.33
2018-07-13T05:58:33.083Z,5.33
2018-07-13T06:00:36.706Z,5.13
2018-07-13T06:02:40.317Z,5.53
2018-07-13T06:04:43.938Z,5.47
2018-07-13T06:06:47.742Z,5.83
2018-07-13T06:08:51.271Z,5.53
2018-07-13T06:10:54.840Z,5.63
2018-07-13T06:12:58.423Z,5.60
2018-07-13T06:15:01.934Z,5.97
2018-07-13T06:17:05.502Z,5.83
2018-07-13T06:19:08.992Z,5.60
2018-07-13T06:21:12.624Z,5.50
2018-07-13T06:23:16.275Z,5.47
2018-07-13T06:25:19.798Z,5.53
2018-07-13T06:27:23.436Z,5.03
2018-07-13T06:29:26.952Z,4.90
2018-07-13T06:31:30.678Z,4.37
2018-07-13T06:33:34.187Z,4.90
2018-07-13T06:35:37.753Z,4.80
2018-07-13T06:37:41.362Z,5.37
2018-07-13T06:39:44.924Z,5.83
2018-07-13T06:41:48.619Z,5.70
2018-07-13T06:43:52.151Z,5.60
2018-07-13T06:45:55.703Z,5.77
2018-07-13T06:47:58.962Z,5.57
2018-07-13T06:50:02.545Z,5.03
2018-07-13T06:52:06.248Z,5.07
2018-07-13T06:54:10.515Z,5.33
2018-07-13T06:56:14.186Z,5.10
2018-07-13T06:58:28.973Z,5.00
2018-07-13T07:01:05.301Z,3.80
2018-07-13T07:03:08.851Z,3.97
2018-07-13T07:06:17.341Z,3.90
2018-07-13T07:08:20.862Z,3.23
2018-07-13T07:10:24.387Z,3.30
2018-07-13T07:12:51.683Z,3.17
2018-07-13T07:14:55.235Z,3.00
2018-07-13T07:16:58.759Z,3.00
2018-07-13T07:19:02.276Z,3.30
2018-07-13T07:21:06.102Z,3.37
2018-07-13T07:23:09.654Z,3.23
2018-07-13T07:25:13.281Z,3.40
2018-07-13T07:27:16.780Z,3.40
2018-07-13T07:29:20.280Z,3.37
2018-07-13T07:31:23.840Z,3.30
2018-07-13T07:33:27.335Z,3.10
2018-07-13T07:35:30.851Z,3.00
2018-07-13T07:37:34.381Z,2.90
2018-07-13T07:39:37.923Z,3.27
2018-07-13T07:41:41.823Z,3.23
2018-07-13T07:43:45.355Z,3.00
2018-07-13T07:45:48.914Z,3.20
2018-07-13T07:47:52.478Z,3.07
2018-07-13T07:49:56.186Z,3.07
2018-07-13T07:51:59.783Z,3.27
2018-07-13T07:54:03.303Z,3.00
2018-07-13T07:56:06.860Z,3.40
2018-07-13T07:58:10.442Z,2.80
2018-07-13T08:00:13.975Z,3.13
2018-07-13T08:02:17.654Z,2.73
2018-07-13T08:04:21.139Z,2.83
2018-07-13T08:06:24.967Z,2.63
2018-07-13T08:08:28.443Z,3.00
2018-07-13T08:10:31.930Z,3.20
2018-07-13T08:12:35.431Z,3.20
2018-07-13T08:14:39.030Z,3.13
2018-07-13T08:16:42.553Z,3.00
2018-07-13T08:18:46.398Z,3.10
2018-07-13T08:20:49.652Z,2.90
2018-07-13T08:22:56.308Z,2.70
2018-07-13T08:25:00.213Z,3.13
2018-07-13T08:27:04.664Z,3.10
2018-07-13T08:29:08.362Z,3.13
2018-07-13T08:31:11.927Z,3.00
2018-07-13T08:33:15.422Z,3.67
2018-07-13T08:35:18.936Z,3.00
2018-07-13T08:37:22.462Z,2.93
2018-07-13T08:39:26.036Z,2.60
2018-07-13T08:41:29.575Z,3.00
2018-07-13T08:43:33.142Z,2.83
2018-07-13T08:45:36.740Z,2.70
2018-07-13T08:47:40.320Z,2.90
2018-07-13T08:49:43.895Z,2.50
2018-07-13T08:51:47.616Z,2.50
2018-07-13T08:53:51.216Z,3.00
2018-07-13T08:55:54.915Z,2.80
2018-07-13T08:57:58.850Z,2.87
2018-07-13T09:00:02.420Z,2.97
2018-07-13T09:02:06.155Z,2.77
2018-07-13T09:04:09.806Z,2.50
2018-07-13T09:06:13.386Z,2.70
2018-07-13T09:08:16.939Z,2.50
2018-07-13T09:10:20.452Z,2.30
2018-07-13T09:12:24.007Z,2.50
2018-07-13T09:14:27.550Z,2.40
2018-07-13T09:16:31.053Z,2.50
2018-07-13T09:18:34.591Z,2.47
2018-07-13T09:20:38.142Z,2.53
2018-07-13T09:22:41.765Z,2.33
2018-07-13T09:24:45.280Z,2.43
2018-07-13T09:26:48.780Z,2.27
2018-07-13T09:28:52.315Z,2.27
2018-07-13T09:30:55.845Z,2.40
2018-07-13T09:32:59.400Z,2.10
2018-07-13T09:35:02.931Z,2.43
2018-07-13T09:37:06.663Z,2.70
2018-07-13T09:39:10.316Z,2.30
2018-07-13T09:41:13.843Z,2.03
2018-07-13T09:43:17.348Z,2.33
2018-07-13T09:45:20.955Z,2.60
2018-07-13T09:47:24.494Z,2.53
2018-07-13T09:49:28.066Z,2.47
2018-07-13T09:51:31.631Z,2.10
2018-07-13T09:53:35.566Z,2.80
2018-07-13T09:55:39.173Z,2.20
2018-07-13T09:57:42.343Z,2.20
2018-07-13T09:59:45.902Z,2.50
2018-07-13T10:01:49.542Z,2.47
2018-07-13T10:03:53.051Z,1.80
2018-07-13T10:05:56.584Z,2.57
2018-07-13T10:08:00.152Z,2.33
2018-07-13T10:10:03.694Z,2.47
2018-07-13T10:12:07.259Z,2.43
2018-07-13T10:14:10.810Z,2.50
2018-07-13T10:16:14.341Z,2.40
2018-07-13T10:18:17.873Z,2.43
2018-07-13T10:20:21.511Z,2.63
2018-07-13T10:22:27.463Z,2.67
2018-07-13T10:24:32.035Z,2.20
2018-07-13T10:26:37.943Z,2.20
2018-07-13T10:28:41.499Z,2.55
2018-07-13T10:30:45.081Z,2.20
2018-07-13T10:32:48.744Z,2.45
2018-07-13T10:34:52.147Z,2.33
2018-07-13T10:36:58.459Z,2.20
2018-07-13T10:39:01.974Z,2.55
2018-07-13T10:41:05.563Z,2.58
2018-07-13T10:43:09.124Z,2.37
2018-07-13T10:45:12.903Z,2.30
2018-07-13T10:47:16.435Z,2.30
2018-07-13T10:49:20.237Z,2.35
2018-07-13T10:51:23.783Z,2.30
2018-07-13T10:53:27.349Z,2.52
2018-07-13T10:55:30.862Z,2.20
2018-07-13T10:57:34.451Z,2.40
2018-07-13T10:59:38.064Z,2.20
2018-07-13T11:01:41.759Z,2.50
2018-07-13T11:03:45.285Z,2.45
2018-07-13T11:05:48.784Z,2.40
2018-07-13T11:07:52.322Z,2.22
2018-07-13T11:09:55.940Z,2.27
2018-07-13T11:11:59.621Z,2.30
2018-07-13T11:14:03.225Z,2.17
2018-07-13T11:16:06.654Z,2.42
2018-07-13T11:18:10.230Z,3.40
2018-07-13T11:20:13.767Z,3.20
2018-07-13T11:22:17.295Z,3.22
2018-07-13T11:24:20.827Z,3.12
2018-07-13T11:26:24.731Z,3.08
2018-07-13T11:28:28.202Z,3.10
2018-07-13T11:30:31.745Z,3.02
2018-07-13T11:32:35.288Z,3.00
2018-07-13T11:34:38.849Z,2.75
2018-07-13T11:36:42.415Z,2.67
2018-07-13T11:38:45.834Z,2.92
2018-07-13T11:40:49.399Z,3.37
2018-07-13T11:42:52.932Z,3.25
2018-07-13T11:44:56.485Z,3.10
2018-07-13T11:47:00.052Z,2.90
2018-07-13T11:49:03.583Z,2.85
2018-07-13T11:51:07.208Z,2.90
2018-07-13T11:53:10.698Z,3.10
2018-07-13T11:55:14.198Z,2.83
2018-07-13T11:57:17.676Z,2.98
2018-07-13T11:59:21.232Z,2.87
2018-07-13T12:01:24.817Z,2.83
2018-07-13T12:03:28.295Z,2.75
2018-07-13T12:05:31.828Z,2.62
2018-07-13T12:07:35.449Z,2.40
2018-07-13T12:09:38.918Z,2.55
2018-07-13T12:11:42.622Z,2.12
2018-07-13T12:13:46.133Z,2.72
2018-07-13T12:15:49.642Z,3.00
2018-07-13T12:17:53.158Z,2.60
2018-07-13T12:19:56.748Z,2.50
2018-07-13T12:22:00.099Z,2.90
2018-07-13T12:24:03.792Z,2.40
2018-07-13T12:26:07.331Z,3.02
2018-07-13T12:28:10.821Z,3.30
2018-07-13T12:30:14.382Z,2.70
2018-07-13T12:32:17.885Z,3.10
2018-07-13T12:34:21.358Z,2.60
2018-07-13T12:36:24.999Z,2.65
2018-07-13T12:38:28.519Z,2.40
2018-07-13T12:40:32.081Z,2.22
2018-07-13T12:42:35.615Z,2.50
2018-07-13T12:44:39.111Z,2.50
2018-07-13T12:46:42.621Z,2.42
2018-07-13T12:48:46.178Z,2.25
2018-07-13T12:50:49.713Z,2.40
2018-07-13T12:52:54.395Z,2.30
2018-07-13T12:54:57.876Z,2.60
2018-07-13T12:57:01.371Z,2.25
2018-07-13T12:59:04.896Z,3.12
2018-07-13T13:01:08.447Z,3.10
2018-07-13T13:03:12.010Z,2.80
2018-07-13T13:05:15.667Z,3.10
2018-07-13T13:07:19.180Z,2.90
2018-07-13T13:09:22.819Z,2.90
2018-07-13T13:11:26.431Z,3.10
2018-07-13T13:13:30.012Z,3.10
2018-07-13T13:15:33.527Z,2.83
2018-07-13T13:17:37.016Z,3.37
2018-07-13T13:19:40.591Z,3.10
2018-07-13T13:21:44.246Z,3.58
2018-07-13T13:23:47.685Z,3.33
2018-07-13T13:25:51.231Z,3.87
2018-07-13T13:27:54.707Z,3.20
2018-07-13T13:29:58.210Z,3.10
2018-07-13T13:32:01.775Z,3.17
2018-07-13T13:34:05.314Z,3.20
2018-07-13T13:36:08.853Z,2.83
2018-07-13T13:38:12.459Z,2.60
2018-07-13T13:40:15.968Z,2.62
2018-07-13T13:42:19.512Z,2.95
2018-07-13T13:44:23.003Z,2.85
2018-07-13T13:46:26.613Z,2.87
2018-07-13T13:48:30.383Z,3.00
2018-07-13T13:50:33.950Z,2.90
2018-07-13T13:52:37.483Z,3.02
2018-07-13T13:54:40.981Z,2.77
2018-07-13T13:56:44.574Z,2.87
2018-07-13T13:58:48.128Z,2.80
2018-07-13T14:00:51.689Z,2.90
2018-07-13T14:02:55.190Z,2.60
2018-07-13T14:04:58.721Z,2.70
2018-07-13T14:07:02.240Z,2.87
2018-07-13T14:09:06.704Z,2.80
2018-07-13T14:11:10.235Z,2.95
2018-07-13T14:13:14.167Z,2.80
2018-07-13T14:15:17.746Z,2.75
2018-07-13T14:17:21.314Z,2.62
2018-07-13T14:19:24.812Z,2.40
2018-07-13T14:21:28.427Z,2.87
2018-07-13T14:23:31.811Z,3.05
2018-07-13T14:25:35.320Z,2.70
2018-07-13T14:27:38.858Z,2.42
2018-07-13T14:29:42.483Z,2.52
2018-07-13T14:31:46.040Z,2.65
2018-07-13T14:33:49.523Z,2.85
2018-07-13T14:35:53.047Z,2.60
2018-07-13T14:37:56.562Z,2.40
2018-07-13T14:40:00.065Z,2.35
2018-07-13T14:42:03.722Z,3.15
2018-07-13T14:44:07.481Z,2.85
2018-07-13T14:46:11.147Z,3.15
2018-07-13T14:48:14.680Z,3.27
2018-07-13T14:50:18.183Z,3.22
2018-07-13T14:52:21.850Z,3.30
2018-07-13T14:54:25.358Z,3.30
2018-07-13T14:56:28.843Z,3.52
2018-07-13T14:58:32.341Z,3.15
2018-07-13T15:00:35.824Z,3.00
2018-07-13T15:02:39.347Z,3.30
2018-07-13T15:04:42.923Z,3.30
2018-07-13T15:06:46.583Z,2.60
2018-07-13T15:08:50.106Z,2.80
2018-07-13T15:10:53.615Z,3.47
2018-07-13T15:12:57.271Z,3.30
2018-07-13T15:15:00.958Z,2.52
2018-07-13T15:17:04.639Z,2.98
2018-07-13T15:19:08.127Z,2.87
2018-07-13T15:21:11.842Z,2.75
2018-07-13T15:23:15.407Z,3.10
2018-07-13T15:25:18.971Z,2.98
2018-07-13T15:27:22.496Z,3.15
2018-07-13T15:29:26.064Z,3.33
2018-07-13T15:31:29.555Z,3.30
2018-07-13T15:33:33.171Z,2.90
2018-07-13T15:35:36.664Z,2.85
2018-07-13T15:37:40.221Z,2.70
2018-07-13T15:39:43.760Z,2.72
2018-07-13T15:41:47.332Z,3.02
2018-07-13T15:43:50.922Z,2.77
2018-07-13T15:45:54.420Z,2.90
2018-07-13T15:47:57.919Z,2.87
2018-07-13T15:50:01.482Z,3.12
2018-07-13T15:52:04.997Z,2.85
2018-07-13T15:54:08.524Z,3.17
2018-07-13T15:56:12.046Z,3.10
2018-07-13T15:58:15.619Z,2.95
2018-07-13T16:00:19.227Z,2.80
2018-07-13T16:02:22.880Z,2.87
2018-07-13T16:04:26.476Z,2.92
2018-07-13T16:06:30.063Z,3.20
2018-07-13T16:08:33.651Z,2.83
2018-07-13T16:10:37.231Z,2.80
2018-07-13T16:12:40.807Z,2.90
2018-07-13T16:14:44.279Z,2.47
2018-07-13T16:16:47.824Z,2.55
2018-07-13T16:18:51.336Z,2.40
2018-07-13T16:20:54.831Z,2.50
2018-07-13T16:22:58.448Z,2.17
2018-07-13T16:25:01.899Z,2.55
2018-07-13T16:27:05.410Z,2.22
2018-07-13T16:29:09.015Z,2.40
2018-07-13T16:31:12.507Z,2.35
2018-07-13T16:33:22.852Z,2.20
2018-07-13T16:35:26.331Z,2.27
2018-07-13T16:37:29.872Z,2.30
2018-07-13T16:39:33.411Z,2.42
2018-07-13T16:41:36.681Z,2.40
2018-07-13T16:43:40.292Z,2.42
2018-07-13T16:45:43.470Z,2.45
2018-07-13T16:47:47.016Z,2.27
2018-07-13T16:49:50.503Z,2.25
2018-07-13T16:51:54.020Z,2.65
2018-07-13T16:53:57.591Z,1.87
2018-07-13T16:56:01.130Z,2.42
2018-07-13T16:58:04.733Z,2.20
2018-07-13T17:00:08.279Z,2.47
2018-07-13T17:02:11.783Z,2.52
2018-07-13T17:04:15.323Z,2.50
2018-07-13T17:06:18.831Z,2.40
2018-07-13T17:08:22.353Z,2.50
2018-07-13T17:10:25.571Z,2.80
2018-07-13T17:12:29.081Z,2.50
2018-07-13T17:14:32.618Z,2.17
2018-07-13T17:16:36.256Z,2.52
2018-07-13T17:18:39.843Z,2.47
2018-07-13T17:20:43.344Z,2.20
2018-07-13T17:22:46.849Z,2.42
2018-07-13T17:24:50.456Z,2.65
2018-07-13T17:26:53.968Z,2.67
2018-07-13T17:28:57.504Z,2.70
2018-07-13T17:31:00.995Z,2.55
2018-07-13T17:33:04.564Z,2.75
2018-07-13T17:35:08.068Z,2.20
2018-07-13T17:37:11.931Z,2.17
2018-07-13T17:39:15.476Z,2.52
2018-07-13T17:41:19.068Z,2.30
2018-07-13T17:43:22.577Z,2.70
2018-07-13T17:45:26.142Z,2.08
2018-07-13T17:47:29.646Z,2.80
2018-07-13T17:49:33.228Z,2.87
2018-07-13T17:51:36.860Z,3.20
2018-07-13T17:53:40.503Z,3.72
2018-07-13T17:55:44.117Z,4.17
2018-07-13T17:57:47.636Z,3.77
2018-07-13T17:59:51.177Z,3.25
2018-07-13T18:01:54.679Z,2.92
2018-07-13T18:03:58.248Z,2.77
2018-07-13T18:06:01.863Z,3.02
2018-07-13T18:08:05.446Z,3.47
2018-07-13T18:10:09.122Z,2.80
2018-07-13T18:12:12.719Z,3.30
2018-07-13T18:14:16.220Z,7.67
2018-07-13T18:16:19.788Z,5.42
2018-07-13T18:18:23.401Z,4.00
2018-07-13T18:20:27.231Z,2.90
2018-07-13T18:22:30.808Z,3.50
2018-07-13T18:24:34.345Z,3.17
2018-07-13T18:26:37.880Z,3.17
2018-07-13T18:28:41.593Z,3.10
2018-07-13T18:30:45.192Z,3.12
2018-07-13T18:32:48.711Z,3.40
2018-07-13T18:34:52.358Z,3.08
2018-07-13T18:36:55.895Z,3.08
2018-07-13T18:38:59.456Z,3.10
2018-07-13T18:41:02.998Z,3.20
2018-07-13T18:43:06.775Z,3.22
2018-07-13T18:45:10.317Z,3.42
2018-07-13T18:47:13.836Z,3.40
2018-07-13T18:49:17.383Z,3.70
2018-07-13T18:51:20.996Z,3.12
2018-07-13T18:53:24.554Z,3.42
2018-07-13T18:55:28.092Z,3.72
2018-07-13T18:57:31.613Z,3.52
2018-07-13T18:59:35.183Z,3.30
2018-07-13T19:01:38.711Z,3.65
2018-07-13T19:03:42.202Z,3.60
2018-07-13T19:05:45.773Z,3.80
2018-07-13T19:07:49.291Z,3.60
2018-07-13T19:09:52.811Z,3.42
2018-07-13T19:11:56.407Z,3.40
2018-07-13T19:13:59.895Z,3.90
2018-07-13T19:16:03.534Z,3.42
2018-07-13T19:18:07.153Z,3.52
2018-07-13T19:20:10.657Z,4.20
2018-07-13T19:22:14.447Z,3.57
2018-07-13T19:24:17.653Z,3.43
2018-07-13T19:26:21.208Z,3.37
2018-07-13T19:28:24.689Z,3.60
2018-07-13T19:30:28.329Z,4.03
2018-07-13T19:32:31.804Z,3.70
2018-07-13T19:34:38.319Z,3.80
2018-07-13T19:36:41.852Z,3.40
2018-07-13T19:38:45.496Z,3.60
2018-07-13T19:40:49.023Z,3.57
2018-07-13T19:42:52.784Z,3.80
2018-07-13T19:44:56.293Z,3.97
2018-07-13T19:46:59.822Z,4.00
2018-07-13T19:49:03.423Z,4.77
2018-07-13T19:51:07.077Z,4.53
2018-07-13T19:53:10.653Z,4.13
2018-07-13T19:55:14.213Z,3.97
2018-07-13T19:57:17.832Z,3.97
2018-07-13T19:59:21.239Z,4.20
2018-07-13T20:01:24.787Z,4.30
2018-07-13T20:03:28.327Z,3.95
2018-07-13T20:05:31.836Z,3.97
2018-07-13T20:07:35.435Z,4.20
2018-07-13T20:09:39.100Z,3.90
2018-07-13T20:11:42.632Z,4.40
2018-07-13T20:13:46.146Z,3.87
2018-07-13T20:15:49.671Z,4.10
2018-07-13T20:17:53.180Z,4.43
2018-07-13T20:19:56.677Z,4.63
2018-07-13T20:22:00.352Z,4.53
2018-07-13T20:24:03.920Z,4.17
2018-07-13T20:26:07.615Z,4.00
2018-07-13T20:28:11.348Z,4.20
2018-07-13T20:30:14.943Z,3.87
2018-07-13T20:32:18.500Z,4.27
2018-07-13T20:34:22.175Z,4.20
2018-07-13T20:36:25.710Z,4.40
2018-07-13T20:38:29.231Z,4.03
2018-07-13T20:40:32.730Z,4.17
2018-07-13T20:42:36.273Z,5.00
2018-07-13T20:44:39.895Z,4.43
2018-07-13T20:46:43.473Z,4.10
2018-07-13T20:48:46.983Z,4.83
2018-07-13T20:50:50.488Z,4.57
2018-07-13T20:52:53.745Z,4.07
2018-07-13T20:54:57.307Z,4.40
2018-07-13T20:57:00.862Z,4.20
2018-07-13T20:59:04.427Z,4.57
2018-07-13T21:01:08.059Z,4.70
2018-07-13T21:03:11.610Z,5.30
2018-07-13T21:05:15.146Z,4.83
2018-07-13T21:07:18.739Z,4.47
2018-07-13T21:09:22.215Z,4.80
2018-07-13T21:11:25.779Z,4.40
2018-07-13T21:13:29.306Z,4.67
2018-07-13T21:15:32.852Z,4.67
2018-07-13T21:17:36.532Z,5.03
2018-07-13T21:19:40.117Z,4.67
2018-07-13T21:21:43.786Z,4.63
2018-07-13T21:23:47.319Z,4.17
2018-07-13T21:25:50.865Z,4.57
2018-07-13T21:27:54.437Z,4.73
2018-07-13T21:29:58.043Z,4.20
2018-07-13T21:32:01.692Z,4.43
2018-07-13T21:34:05.543Z,5.10
2018-07-13T21:36:09.100Z,5.10
2018-07-13T21:38:12.829Z,4.87
2018-07-13T21:40:16.347Z,5.53
2018-07-13T21:42:19.869Z,5.73
2018-07-13T21:44:23.371Z,6.20
2018-07-13T21:46:26.875Z,5.50
2018-07-13T21:48:30.453Z,5.70
2018-07-13T21:50:33.944Z,5.83
2018-07-13T21:52:37.499Z,5.30
2018-07-13T21:54:41.023Z,5.57
2018-07-13T21:56:44.573Z,5.47
2018-07-13T21:58:48.081Z,6.00
2018-07-13T22:00:51.605Z,5.60
2018-07-13T22:02:55.140Z,5.57
2018-07-13T22:04:58.663Z,5.37
2018-07-13T22:07:02.211Z,6.10
2018-07-13T22:09:06.476Z,4.90
2018-07-13T22:11:09.985Z,5.03
2018-07-13T22:13:13.567Z,4.83
2018-07-13T22:15:17.179Z,4.80
2018-07-13T22:17:20.697Z,5.80
2018-07-13T22:19:24.230Z,5.90
2018-07-13T22:21:27.763Z,5.27
2018-07-13T22:23:31.338Z,6.33
2018-07-13T22:25:34.523Z,5.87
2018-07-13T22:27:38.084Z,5.70
2018-07-13T22:29:41.598Z,5.50
2018-07-13T22:31:45.111Z,6.23
2018-07-13T22:33:48.714Z,5.20
2018-07-13T22:35:52.197Z,5.90
2018-07-13T22:37:55.770Z,5.13
2018-07-13T22:39:59.493Z,5.73
2018-07-13T22:42:03.015Z,6.90
2018-07-13T22:44:06.710Z,6.70
2018-07-13T22:46:09.892Z,6.70
2018-07-13T22:48:13.497Z,6.57
2018-07-13T22:50:17.028Z,6.13
2018-07-13T22:52:20.663Z,6.10
2018-07-13T22:54:24.252Z,6.30
2018-07-13T22:56:27.818Z,6.43
2018-07-13T22:58:31.362Z,6.17
2018-07-13T23:00:34.880Z,6.27
2018-07-13T23:02:38.456Z,5.80
2018-07-13T23:04:41.995Z,6.43
2018-07-13T23:06:45.523Z,5.80
2018-07-13T23:08:49.091Z,6.13
2018-07-13T23:10:52.610Z,6.00
2018-07-13T23:12:56.098Z,5.93
2018-07-13T23:14:59.701Z,5.97
2018-07-13T23:17:09.561Z,6.23
2018-07-13T23:19:13.079Z,6.43
2018-07-13T23:21:16.575Z,6.00
2018-07-13T23:23:20.043Z,6.03
2018-07-13T23:25:23.740Z,6.20
2018-07-13T23:27:27.313Z,5.27
2018-07-13T23:29:30.831Z,6.17
2018-07-13T23:31:34.600Z,6.20
2018-07-13T23:33:38.242Z,7.10
2018-07-13T23:35:41.771Z,6.00
2018-07-13T23:37:45.279Z,5.97
2018-07-13T23:39:48.771Z,5.97
2018-07-13T23:41:52.606Z,6.10
2018-07-13T23:43:56.163Z,6.00
2018-07-13T23:45:59.338Z,6.40
2018-07-13T23:48:02.848Z,6.00
2018-07-13T23:50:06.473Z,6.47
2018-07-13T23:52:10.093Z,6.23
2018-07-13T23:54:13.635Z,6.27
2018-07-13T23:56:17.199Z,6.83
2018-07-13T23:58:20.731Z,6.80
