createdAt,value
2023-01-15T00:02:18.764Z,101694.12
2023-01-15T00:04:45.713Z,101696.16
2023-01-15T00:07:12.570Z,101693.98
2023-01-15T00:09:39.417Z,101689.13
2023-01-15T00:12:06.344Z,101686.75
2023-01-15T00:14:33.238Z,101685.16
2023-01-15T00:17:00.096Z,101684.48
2023-01-15T00:19:26.917Z,101686.95
2023-01-15T00:21:54.244Z,101687.33
2023-01-15T00:24:40.283Z,101689.41
2023-01-15T00:27:29.537Z,101688.27
2023-01-15T00:29:56.454Z,101686.02
2023-01-15T00:32:23.381Z,101686.66
2023-01-15T00:34:50.347Z,101681.27
2023-01-15T00:37:17.242Z,101675.84
2023-01-15T00:39:44.192Z,101679.02
2023-01-15T00:42:14.091Z,101678.10
2023-01-15T00:44:40.949Z,101680.05
2023-01-15T00:47:14.448Z,101676.52
2023-01-15T00:49:42.262Z,101680.04
2023-01-15T00:52:09.434Z,101681.21
2023-01-15T00:54:36.319Z,101680.44
2023-01-15T00:57:03.443Z,101674.73
2023-01-15T00:59:30.355Z,101674.90
2023-01-15T01:01:57.371Z,101673.91
2023-01-15T01:04:25.512Z,101673.17
2023-01-15T01:06:52.950Z,101668.33
2023-01-15T01:09:19.774Z,101668.07
2023-01-15T01:11:46.660Z,101668.37
2023-01-15T01:14:13.596Z,101667.61
2023-01-15T01:16:42.094Z,101668.41
2023-01-15T01:19:11.166Z,101666.71
2023-01-15T01:21:38.707Z,101666.92
2023-01-15T01:24:06.824Z,101671.44
2023-01-15T01:26:34.053Z,101671.13
2023-01-15T01:29:00.937Z,101667.77
2023-01-15T01:31:28.124Z,101666.70
2023-01-15T01:33:56.610Z,101664.30
2023-01-15T01:36:28.614Z,101659.64
2023-01-15T01:38:55.503Z,101656.37
2023-01-15T01:41:22.359Z,101654.29
2023-01-15T01:43:56.691Z,101654.69
2023-01-15T01:46:23.979Z,101652.79
2023-01-15T01:48:52.257Z,101654.39
2023-01-15T01:51:20.313Z,101650.73
2023-01-15T01:53:47.165Z,101653.77
2023-01-15T01:56:17.588Z,101653.48
2023-01-15T01:58:45.877Z,101655.71
2023-01-15T02:01:12.781Z,101649.69
2023-01-15T02:03:40.143Z,101650.86
2023-01-15T02:06:08.990Z,101647.80
2023-01-15T02:08:39.387Z,101644.66
2023-01-15T02:11:07.781Z,101644.27
2023-01-15T02:13:39.464Z,101646.14
2023-01-15T02:16:17.105Z,101644.08
2023-01-15T02:18:59.324Z,101639.80
2023-01-15T02:21:31.668Z,101639.13
2023-01-15T02:24:08.089Z,101635.14
2023-01-15T02:26:55.873Z,101641.25
2023-01-15T02:29:36.169Z,101638.11
2023-01-15T02:32:11.181Z,101634.91
2023-01-15T02:34:52.266Z,101631.15
2023-01-15T02:37:23.000Z,101632.50
2023-01-15T02:39:49.920Z,101640.98
2023-01-15T02:42:17.575Z,101646.84
2023-01-15T02:44:49.243Z,101651.41
2023-01-15T02:47:17.358Z,101649.73
2023-01-15T02:49:44.239Z,101642.85
2023-01-15T02:52:37.993Z,101646.88
2023-01-15T02:55:11.430Z,101649.47
2023-01-15T02:57:41.872Z,101648.81
2023-01-15T03:00:11.337Z,101650.02
2023-01-15T03:02:45.137Z,101650.23
2023-01-15T03:05:17.347Z,101640.01
2023-01-15T03:07:54.008Z,101637.23
2023-01-15T03:10:23.375Z,101642.05
2023-01-15T03:13:05.920Z,101636.17
2023-01-15T03:16:20.828Z,101639.64
2023-01-15T03:18:55.875Z,101639.04
2023-01-15T03:21:44.380Z,101631.92
2023-01-15T03:24:11.733Z,101629.61
2023-01-15T03:26:38.690Z,101637.84
2023-01-15T03:29:06.164Z,101642.48
2023-01-15T03:31:34.112Z,101644.98
2023-01-15T03:34:00.995Z,101645.55
2023-01-15T03:36:28.305Z,101643.26
2023-01-15T03:39:01.103Z,101642.43
2023-01-15T03:41:50.791Z,101643.65
2023-01-15T03:44:27.243Z,101644.63
2023-01-15T03:47:15.681Z,101643.32
2023-01-15T03:50:04.853Z,101636.38
2023-01-15T03:52:49.873Z,101637.34
2023-01-15T03:55:27.107Z,101641.70
2023-01-15T03:58:07.264Z,101636.57
2023-01-15T04:00:40.660Z,101637.46
2023-01-15T04:03:08.629Z,101630.14
2023-01-15T04:05:36.108Z,101637.52
2023-01-15T04:08:04.189Z,101641.50
2023-01-15T04:10:31.724Z,101645.41
2023-01-15T04:12:59.744Z,101641.67
2023-01-15T04:15:26.845Z,101644.55
2023-01-15T04:17:54.196Z,101653.19
2023-01-15T04:20:22.779Z,101656.17
2023-01-15T04:22:49.731Z,101647.61
2023-01-15T04:25:16.873Z,101644.70
2023-01-15T04:27:43.925Z,101641.08
2023-01-15T04:30:11.831Z,101638.29
2023-01-15T04:32:38.947Z,101641.84
2023-01-15T04:35:06.536Z,101639.25
2023-01-15T04:37:33.650Z,101638.66
2023-01-15T04:40:00.462Z,101637.71
2023-01-15T04:42:46.185Z,101634.63
2023-01-15T04:45:13.744Z,101647.54
2023-01-15T04:47:40.885Z,101648.41
2023-01-15T04:50:08.656Z,101646.38
2023-01-15T04:52:35.648Z,101650.39
2023-01-15T04:55:02.667Z,101653.01
2023-01-15T04:57:29.524Z,101650.17
2023-01-15T04:59:56.438Z,101650.94
2023-01-15T05:02:23.369Z,101661.21
2023-01-15T05:04:50.979Z,101657.73
2023-01-15T05:07:19.628Z,101654.30
2023-01-15T05:09:47.702Z,101660.45
2023-01-15T05:12:14.591Z,101653.67
2023-01-15T05:14:42.882Z,101661.88
2023-01-15T05:17:10.001Z,101665.46
2023-01-15T05:19:36.920Z,101663.15
2023-01-15T05:22:03.865Z,101660.56
2023-01-15T05:24:31.548Z,101658.86
2023-01-15T05:26:58.684Z,101659.10
2023-01-15T05:29:25.831Z,101661.79
2023-01-15T05:31:52.697Z,101657.21
2023-01-15T05:34:19.623Z,101657.15
2023-01-15T05:36:46.579Z,101658.80
2023-01-15T05:39:14.033Z,101655.23
2023-01-15T05:41:51.525Z,101658.08
2023-01-15T05:44:29.228Z,101654.76
2023-01-15T05:47:03.225Z,101654.58
2023-01-15T05:49:31.530Z,101651.70
2023-01-15T05:51:59.059Z,101651.31
2023-01-15T05:54:27.784Z,101651.69
2023-01-15T05:56:54.858Z,101650.88
2023-01-15T05:59:24.151Z,101651.91
2023-01-15T06:01:52.800Z,101651.11
2023-01-15T06:04:21.499Z,101657.05
2023-01-15T06:06:49.449Z,101655.14
2023-01-15T06:09:16.338Z,101655.27
2023-01-15T06:11:43.230Z,101656.19
2023-01-15T06:14:11.007Z,101656.95
2023-01-15T06:16:40.238Z,101660.15
2023-01-15T06:19:08.169Z,101662.35
2023-01-15T06:21:35.417Z,101659.73
2023-01-15T06:24:02.684Z,101663.41
2023-01-15T06:26:29.614Z,101662.42
2023-01-15T06:28:56.779Z,101660.33
2023-01-15T06:31:24.019Z,101658.21
2023-01-15T06:33:51.096Z,101654.22
2023-01-15T06:36:21.802Z,101657.38
2023-01-15T06:38:48.975Z,101657.59
2023-01-15T06:41:36.042Z,101660.45
2023-01-15T06:44:22.295Z,101657.23
2023-01-15T06:47:08.616Z,101656.17
2023-01-15T06:49:36.161Z,101658.14
2023-01-15T06:52:03.507Z,101657.77
2023-01-15T06:54:30.429Z,101657.75
2023-01-15T06:56:57.381Z,101655.17
2023-01-15T06:59:24.240Z,101652.21
2023-01-15T07:01:51.204Z,101652.45
2023-01-15T07:04:18.175Z,101649.89
2023-01-15T07:06:45.150Z,101649.20
2023-01-15T07:09:12.301Z,101652.00
2023-01-15T07:11:51.539Z,101648.45
2023-01-15T07:14:19.679Z,101649.00
2023-01-15T07:16:47.586Z,101648.36
2023-01-15T07:19:20.006Z,101652.52
2023-01-15T07:21:47.007Z,101651.14
2023-01-15T07:24:14.158Z,101650.41
2023-01-15T07:26:41.839Z,101648.52
2023-01-15T07:29:09.692Z,101647.76
2023-01-15T07:31:36.796Z,101651.29
2023-01-15T07:34:04.415Z,101646.27
2023-01-15T07:36:31.292Z,101647.70
2023-01-15T07:38:58.131Z,101650.13
2023-01-15T07:41:43.814Z,101650.41
2023-01-15T07:44:30.184Z,101647.11
2023-01-15T07:47:15.824Z,101641.99
2023-01-15T07:49:45.672Z,101640.24
2023-01-15T07:52:19.705Z,101646.64
2023-01-15T07:54:47.368Z,101644.08
2023-01-15T07:57:15.666Z,101644.79
2023-01-15T07:59:42.609Z,101644.04
2023-01-15T08:02:09.573Z,101640.73
2023-01-15T08:04:36.589Z,101639.29
2023-01-15T08:07:03.900Z,101634.16
2023-01-15T08:09:32.904Z,101636.76
2023-01-15T08:12:19.133Z,101636.45
2023-01-15T08:15:04.625Z,101634.61
2023-01-15T08:17:41.889Z,101634.73
2023-01-15T08:20:14.264Z,101631.55
2023-01-15T08:22:41.286Z,101629.15
2023-01-15T08:25:11.030Z,101629.02
2023-01-15T08:27:38.165Z,101630.82
2023-01-15T08:30:06.078Z,101630.77
2023-01-15T08:32:32.985Z,101630.65
2023-01-15T08:34:59.859Z,101624.85
2023-01-15T08:37:26.765Z,101617.95
2023-01-15T08:39:53.707Z,101618.77
2023-01-15T08:42:21.083Z,101613.98
2023-01-15T08:44:48.317Z,101608.77
2023-01-15T08:47:16.375Z,101606.36
2023-01-15T08:49:43.299Z,101599.14
2023-01-15T08:52:10.304Z,101596.09
2023-01-15T08:54:37.118Z,101596.75
2023-01-15T08:57:04.115Z,101596.02
2023-01-15T08:59:31.009Z,101595.73
2023-01-15T09:01:57.928Z,101592.75
2023-01-15T09:04:24.835Z,101593.11
2023-01-15T09:06:51.722Z,101588.48
2023-01-15T09:09:19.028Z,101586.30
2023-01-15T09:11:46.138Z,101581.38
2023-01-15T09:14:59.692Z,101582.11
2023-01-15T09:17:01.218Z,101581.39
2023-01-15T09:19:28.149Z,101577.80
2023-01-15T09:21:55.072Z,101580.25
2023-01-15T09:24:24.461Z,101574.56
2023-01-15T09:26:53.458Z,101570.73
2023-01-15T09:29:20.423Z,101567.05
2023-01-15T09:31:47.589Z,101564.21
2023-01-15T09:34:14.513Z,101561.41
2023-01-15T09:36:41.541Z,101562.05
2023-01-15T09:39:08.562Z,101562.84
2023-01-15T09:42:07.002Z,101561.55
2023-01-15T09:44:55.469Z,101562.47
2023-01-15T09:47:25.541Z,101563.64
2023-01-15T09:50:20.642Z,101561.13
2023-01-15T09:52:50.715Z,101561.55
2023-01-15T09:55:20.642Z,101557.36
2023-01-15T09:57:50.389Z,101559.88
2023-01-15T10:00:25.049Z,101556.71
2023-01-15T10:02:54.995Z,101554.95
2023-01-15T10:05:26.410Z,101554.77
2023-01-15T10:08:25.226Z,101553.64
2023-01-15T10:10:57.389Z,101546.63
2023-01-15T10:13:31.816Z,101546.86
2023-01-15T10:15:58.806Z,101551.46
2023-01-15T10:18:26.913Z,101544.33
2023-01-15T10:20:53.823Z,101543.19
2023-01-15T10:23:30.592Z,101542.20
2023-01-15T10:26:33.171Z,101539.67
2023-01-15T10:29:18.442Z,101541.08
2023-01-15T10:31:51.361Z,101538.88
2023-01-15T10:34:24.183Z,101537.61
2023-01-15T10:36:56.626Z,101535.36
2023-01-15T10:39:52.503Z,101534.33
2023-01-15T10:42:41.486Z,101534.17
2023-01-15T10:45:21.735Z,101536.25
2023-01-15T10:47:51.385Z,101535.73
2023-01-15T10:50:21.304Z,101536.17
2023-01-15T10:52:51.166Z,101537.89
2023-01-15T10:55:20.227Z,101534.55
2023-01-15T10:58:08.932Z,101530.66
2023-01-15T11:00:37.781Z,101527.95
2023-01-15T11:03:11.776Z,101527.12
2023-01-15T11:05:39.073Z,101528.06
2023-01-15T11:08:42.429Z,101527.57
2023-01-15T11:10:55.888Z,101525.91
2023-01-15T11:13:43.021Z,101520.30
2023-01-15T11:16:36.192Z,101518.58
2023-01-15T11:19:22.390Z,101516.70
2023-01-15T11:21:49.405Z,101513.85
2023-01-15T11:24:16.967Z,101509.60
2023-01-15T11:26:51.877Z,101511.39
2023-01-15T11:29:37.507Z,101506.98
2023-01-15T11:32:04.527Z,101511.09
2023-01-15T11:34:31.670Z,101508.39
2023-01-15T11:37:05.278Z,101507.81
2023-01-15T11:39:33.458Z,101503.70
2023-01-15T11:42:23.651Z,101502.02
2023-01-15T11:45:13.391Z,101505.32
2023-01-15T11:48:09.729Z,101505.32
2023-01-15T11:50:50.008Z,101504.67
2023-01-15T11:53:19.699Z,101504.34
2023-01-15T11:55:55.399Z,101504.92
2023-01-15T11:58:22.369Z,101501.66
2023-01-15T12:00:50.483Z,101501.95
2023-01-15T12:03:22.237Z,101500.78
2023-01-15T12:05:59.047Z,101499.10
2023-01-15T12:08:39.523Z,101503.45
2023-01-15T12:11:32.549Z,101501.86
2023-01-15T12:14:25.909Z,101502.75
2023-01-15T12:16:59.713Z,101506.73
2023-01-15T12:19:34.214Z,101510.48
2023-01-15T12:22:20.368Z,101506.98
2023-01-15T12:25:10.756Z,101509.88
2023-01-15T12:27:49.553Z,101514.16
2023-01-15T12:30:24.309Z,101510.95
2023-01-15T12:33:04.108Z,101510.38
2023-01-15T12:35:32.057Z,101511.52
2023-01-15T12:38:05.195Z,101513.58
2023-01-15T12:40:43.619Z,101512.08
2023-01-15T12:43:47.601Z,101512.60
2023-01-15T12:46:22.218Z,101515.89
2023-01-15T12:48:57.471Z,101517.77
2023-01-15T12:51:41.634Z,101517.75
2023-01-15T12:54:12.375Z,101514.40
2023-01-15T12:56:45.622Z,101511.45
2023-01-15T12:59:21.513Z,101514.71
2023-01-15T13:02:19.907Z,101512.52
2023-01-15T13:05:01.870Z,101514.10
2023-01-15T13:07:36.436Z,101514.53
2023-01-15T13:10:18.139Z,101517.16
2023-01-15T13:12:45.790Z,101511.42
2023-01-15T13:15:17.973Z,101516.69
2023-01-15T13:17:52.733Z,101517.63
2023-01-15T13:20:42.324Z,101521.02
2023-01-15T13:23:18.789Z,101516.64
2023-01-15T13:25:58.487Z,101514.63
2023-01-15T13:28:34.628Z,101512.44
2023-01-15T13:31:12.595Z,101516.35
2023-01-15T13:34:21.493Z,101512.27
2023-01-15T13:36:48.404Z,101515.63
2023-01-15T16:16:19.670Z,101527.31
2023-01-15T16:18:50.895Z,101525.77
2023-01-15T16:21:25.875Z,101525.14
2023-01-15T16:24:01.997Z,101520.70
2023-01-15T16:26:43.500Z,101523.39
2023-01-15T16:29:27.838Z,101525.69
2023-01-15T16:31:56.335Z,101528.01
2023-01-15T21:15:27.999Z,101421.67
2023-01-15T21:17:54.862Z,101420.92
2023-01-15T21:20:21.908Z,101419.02
2023-01-15T21:22:48.938Z,101415.34
2023-01-15T21:25:15.881Z,101418.20
2023-01-15T21:27:43.850Z,101417.52
2023-01-15T21:30:11.417Z,101418.46
2023-01-15T21:32:38.255Z,101414.70
2023-01-15T21:35:06.672Z,101414.50
2023-01-15T21:37:34.200Z,101412.73
2023-01-15T21:40:01.046Z,101414.26
2023-01-15T21:42:50.510Z,101407.34
2023-01-15T21:45:18.703Z,101406.45
2023-01-15T21:47:45.535Z,101407.56
2023-01-15T21:50:17.394Z,101407.61
2023-01-15T21:52:44.336Z,101410.58
2023-01-15T21:55:13.142Z,101406.75
2023-01-15T21:57:40.070Z,101404.60
2023-01-15T22:00:07.950Z,101411.43
2023-01-15T22:02:35.410Z,101409.80
2023-01-15T22:05:03.441Z,101404.84
2023-01-15T22:07:30.726Z,101410.88
2023-01-15T22:09:57.771Z,101409.09
2023-01-15T22:12:25.431Z,101410.89
2023-01-15T22:14:54.224Z,101412.46
2023-01-15T22:17:21.680Z,101409.32
2023-01-15T22:19:50.773Z,101411.20
2023-01-15T22:22:17.721Z,101410.14
2023-01-15T22:24:44.773Z,101411.95
2023-01-15T22:27:14.276Z,101415.05
2023-01-15T22:29:41.337Z,101413.54
2023-01-15T22:32:10.525Z,101413.90
2023-01-15T22:34:37.368Z,101410.55
2023-01-15T22:37:04.219Z,101405.54
2023-01-15T22:39:31.358Z,101402.69
2023-01-15T22:42:16.741Z,101402.80
2023-01-15T22:44:44.604Z,101399.48
2023-01-15T22:47:15.540Z,101396.45
2023-01-15T22:49:42.384Z,101397.20
2023-01-15T22:52:09.646Z,101396.05
2023-01-15T22:54:36.584Z,101395.98
2023-01-15T22:57:04.504Z,101394.19
2023-01-15T22:59:31.395Z,101388.14
2023-01-15T23:01:58.240Z,101388.66
2023-01-15T23:04:25.185Z,101388.13
2023-01-15T23:06:52.155Z,101387.55
2023-01-15T23:09:20.701Z,101393.60
2023-01-15T23:11:47.875Z,101391.56
2023-01-15T23:14:15.227Z,101391.91
2023-01-15T23:16:42.576Z,101387.73
2023-01-15T23:19:09.521Z,101388.48
2023-01-15T23:21:36.571Z,101390.61
2023-01-15T23:24:03.917Z,101397.24
2023-01-15T23:26:31.790Z,101394.48
2023-01-15T23:28:59.045Z,101393.00
2023-01-15T23:31:26.198Z,101392.11
2023-01-15T23:33:53.551Z,101391.08
2023-01-15T23:36:20.698Z,101393.90
2023-01-15T23:38:48.158Z,101397.26
2023-01-15T23:41:16.740Z,101399.77
2023-01-15T23:44:02.243Z,101399.39
2023-01-15T23:46:32.274Z,101398.52
2023-01-15T23:49:03.697Z,101400.09
2023-01-15T23:51:30.838Z,101400.44
2023-01-15T23:53:57.886Z,101401.40
2023-01-15T23:56:24.931Z,101393.69
2023-01-15T23:58:51.781Z,101392.21
