createdAt,value
2018-06-01T00:00:02.474Z,98.80
2018-06-01T00:02:31.459Z,99.00
2018-06-01T00:05:00.499Z,99.30
2018-06-01T00:07:28.729Z,99.10
2018-06-01T00:09:57.007Z,99.10
2018-06-01T00:12:26.056Z,99.20
2018-06-01T00:14:54.430Z,99.20
2018-06-01T00:17:22.687Z,99.30
2018-06-01T00:19:50.930Z,99.70
2018-06-01T00:22:19.948Z,99.80
2018-06-01T00:24:48.231Z,99.80
2018-06-01T00:27:16.515Z,99.60
2018-06-01T00:29:44.785Z,99.80
2018-06-01T00:32:13.140Z,99.90
2018-06-01T00:34:41.404Z,99.90
2018-06-01T00:37:10.492Z,99.90
2018-06-01T00:39:39.516Z,99.90
2018-06-01T00:42:08.566Z,99.90
2018-06-01T00:44:38.005Z,99.70
2018-06-01T00:47:06.276Z,99.90
2018-06-01T00:49:35.382Z,99.90
2018-06-01T00:52:03.659Z,99.90
2018-06-01T00:54:43.782Z,99.90
2018-06-01T00:57:12.873Z,99.90
2018-06-01T00:59:41.145Z,99.90
2018-06-01T01:02:10.390Z,99.90
2018-06-01T01:04:38.634Z,99.90
2018-06-01T01:07:07.590Z,99.90
2018-06-01T01:09:36.598Z,99.90
2018-06-01T01:12:05.578Z,99.90
2018-06-01T01:14:34.520Z,99.90
2018-06-01T01:17:02.774Z,99.90
2018-06-01T01:19:31.034Z,99.90
2018-06-01T01:21:59.313Z,99.90
2018-06-01T01:24:27.544Z,99.90
2018-06-01T01:26:55.746Z,99.90
2018-06-01T01:29:24.738Z,99.90
2018-06-01T01:31:54.038Z,99.90
2018-06-01T01:34:23.134Z,99.90
2018-06-01T01:36:52.127Z,99.90
2018-06-01T01:39:21.113Z,99.90
2018-06-01T01:41:50.107Z,99.90
2018-06-01T01:44:19.122Z,99.90
2018-06-01T01:46:47.377Z,99.90
2018-06-01T01:49:15.660Z,99.90
2018-06-01T01:51:43.937Z,99.90
2018-06-01T01:54:12.197Z,99.90
2018-06-01T01:56:41.170Z,99.90
2018-06-01T01:59:10.304Z,99.90
2018-06-01T02:01:38.545Z,99.90
2018-06-01T02:04:06.726Z,99.90
2018-06-01T02:06:35.824Z,99.90
2018-06-01T02:09:04.830Z,99.90
2018-06-01T02:11:33.051Z,99.90
2018-06-01T02:14:01.390Z,99.90
2018-06-01T02:16:29.642Z,99.90
2018-06-01T02:18:58.632Z,99.90
2018-06-01T02:21:27.641Z,99.90
2018-06-01T02:23:55.837Z,99.90
2018-06-01T02:26:24.065Z,99.90
2018-06-01T02:28:53.057Z,99.90
2018-06-01T02:31:22.079Z,99.90
2018-06-01T02:33:50.335Z,99.90
2018-06-01T02:36:18.601Z,99.90
2018-06-01T02:38:47.598Z,99.90
2018-06-01T02:41:16.597Z,99.90
2018-06-01T02:43:44.805Z,99.90
2018-06-01T02:46:13.051Z,99.90
2018-06-01T02:48:41.321Z,99.90
2018-06-01T02:51:09.592Z,99.90
2018-06-01T02:53:37.823Z,99.90
2018-06-01T02:56:06.235Z,99.90
2018-06-01T02:58:34.723Z,99.90
2018-06-01T03:01:03.717Z,99.90
2018-06-01T03:03:31.934Z,99.90
2018-06-01T03:06:00.157Z,99.90
2018-06-01T03:08:28.382Z,99.90
2018-06-01T03:10:56.726Z,99.90
2018-06-01T03:13:24.956Z,99.90
2018-06-01T03:15:53.169Z,99.90
2018-06-01T03:18:21.380Z,99.90
2018-06-01T03:20:49.913Z,99.90
2018-06-01T03:23:18.997Z,99.90
2018-06-01T03:25:47.209Z,99.90
2018-06-01T03:28:15.457Z,99.90
2018-06-01T03:30:43.712Z,99.90
2018-06-01T03:33:12.706Z,99.90
2018-06-01T03:35:41.696Z,99.90
2018-06-01T03:38:11.109Z,99.90
2018-06-01T03:40:39.385Z,99.90
2018-06-01T03:43:07.648Z,99.90
2018-06-01T03:45:35.930Z,99.90
2018-06-01T03:48:04.146Z,99.90
2018-06-01T03:50:32.373Z,99.90
2018-06-01T03:53:00.649Z,99.90
2018-06-01T03:55:28.927Z,99.90
2018-06-01T03:57:57.218Z,99.90
2018-06-01T04:00:25.433Z,99.90
2018-06-01T04:02:54.558Z,99.90
2018-06-01T04:05:22.845Z,99.90
2018-06-01T04:07:51.117Z,99.90
2018-06-01T04:10:20.093Z,99.90
2018-06-01T04:12:49.103Z,99.90
2018-06-01T04:15:18.094Z,99.90
2018-06-01T04:17:46.375Z,99.90
2018-06-01T04:20:14.595Z,99.90
2018-06-01T04:22:42.943Z,99.90
2018-06-01T04:25:11.142Z,99.90
2018-06-01T04:27:39.532Z,99.90
2018-06-01T04:30:07.721Z,99.90
2018-06-01T04:32:35.942Z,99.90
2018-06-01T04:35:04.175Z,99.90
2018-06-01T04:37:33.176Z,99.90
2018-06-01T04:40:02.190Z,99.90
2018-06-01T04:42:30.419Z,99.90
2018-06-01T04:44:58.652Z,99.90
2018-06-01T04:47:26.898Z,99.90
2018-06-01T04:49:55.163Z,99.90
2018-06-01T04:52:24.273Z,99.90
2018-06-01T04:54:52.519Z,99.90
2018-06-01T04:57:21.521Z,99.90
2018-06-01T04:59:49.757Z,99.90
2018-06-01T05:02:17.960Z,99.90
2018-06-01T05:04:46.973Z,99.90
2018-06-01T05:07:15.201Z,99.90
2018-06-01T05:09:43.413Z,99.90
2018-06-01T05:12:12.004Z,99.90
2018-06-01T05:14:40.213Z,99.90
2018-06-01T05:17:08.422Z,99.90
2018-06-01T05:19:37.431Z,99.90
2018-06-01T05:22:06.429Z,99.90
2018-06-01T05:24:34.675Z,99.90
2018-06-01T05:27:02.992Z,99.90
2018-06-01T05:29:31.225Z,99.90
2018-06-01T05:31:59.522Z,99.90
2018-06-01T05:34:27.812Z,99.90
2018-06-01T05:36:56.046Z,99.90
2018-06-01T05:39:24.345Z,99.90
2018-06-01T05:41:53.451Z,99.90
2018-06-01T05:44:21.726Z,99.90
2018-06-01T05:46:49.947Z,99.90
2018-06-01T05:49:18.181Z,99.90
2018-06-01T05:51:46.413Z,99.90
2018-06-01T05:54:15.429Z,99.90
2018-06-01T05:56:43.651Z,99.90
2018-06-01T05:59:11.886Z,99.90
2018-06-01T06:01:40.367Z,99.90
2018-06-01T06:04:08.585Z,99.90
2018-06-01T06:06:36.817Z,99.90
2018-06-01T06:09:05.899Z,99.90
2018-06-01T06:11:34.180Z,99.90
2018-06-01T06:14:02.560Z,99.90
2018-06-01T06:16:30.786Z,99.90
2018-06-01T06:18:59.158Z,99.90
2018-06-01T06:21:27.341Z,99.90
2018-06-01T06:23:55.581Z,99.90
2018-06-01T06:26:23.827Z,99.90
2018-06-01T06:28:52.057Z,99.90
2018-06-01T06:31:21.865Z,99.90
2018-06-01T06:33:50.021Z,99.90
2018-06-01T06:36:18.261Z,99.90
2018-06-01T06:38:46.485Z,99.90
2018-06-01T06:41:14.799Z,99.90
2018-06-01T06:43:43.022Z,99.90
2018-06-01T06:46:11.345Z,99.90
2018-06-01T06:48:40.357Z,99.30
2018-06-01T06:51:08.561Z,99.30
2018-06-01T06:53:36.882Z,99.40
2018-06-01T06:56:05.985Z,98.80
2018-06-01T06:58:34.971Z,98.70
2018-06-01T07:01:04.078Z,98.30
2018-06-01T07:03:32.305Z,98.30
2018-06-01T07:06:00.526Z,98.10
2018-06-01T07:08:28.753Z,98.20
2018-06-01T07:10:56.961Z,98.10
2018-06-01T07:13:25.198Z,97.70
2018-06-01T07:15:53.425Z,97.90
2018-06-01T07:18:21.687Z,97.20
2018-06-01T07:20:50.082Z,96.80
2018-06-01T07:23:18.340Z,97.00
2018-06-01T07:25:47.335Z,96.40
2018-06-01T07:28:15.578Z,96.30
2018-06-01T07:30:43.879Z,96.90
2018-06-01T07:33:12.113Z,96.40
2018-06-01T07:35:40.443Z,96.60
2018-06-01T07:38:08.661Z,96.90
2018-06-01T07:40:36.974Z,96.60
2018-06-01T07:43:05.307Z,96.40
2018-06-01T07:45:33.555Z,96.70
2018-06-01T07:48:01.758Z,96.20
2018-06-01T07:50:29.991Z,96.10
2018-06-01T07:52:58.262Z,96.60
2018-06-01T07:55:26.531Z,96.10
2018-06-01T07:57:54.753Z,96.30
2018-06-01T08:00:22.996Z,96.00
2018-06-01T08:02:51.245Z,95.80
2018-06-01T08:05:19.474Z,95.30
2018-06-01T08:07:47.802Z,95.30
2018-06-01T08:10:16.037Z,95.20
2018-06-01T08:12:44.355Z,95.30
2018-06-01T08:15:12.586Z,95.10
2018-06-01T08:17:40.802Z,95.40
2018-06-01T08:20:09.022Z,95.00
2018-06-01T08:22:37.273Z,95.00
2018-06-01T08:25:05.512Z,94.90
2018-06-01T08:27:34.614Z,94.40
2018-06-01T08:30:02.838Z,94.40
2018-06-01T08:32:31.097Z,94.60
2018-06-01T08:35:00.042Z,94.60
2018-06-01T08:37:29.049Z,94.70
2018-06-01T08:39:57.281Z,94.70
2018-06-01T08:42:25.535Z,94.90
2018-06-01T08:44:53.755Z,95.10
2018-06-01T08:47:22.025Z,95.00
2018-06-01T08:49:51.014Z,94.70
2018-06-01T08:52:20.002Z,94.40
2018-06-01T08:54:48.997Z,94.40
2018-06-01T08:57:17.997Z,95.20
2018-06-01T08:59:46.970Z,94.70
2018-06-01T09:02:16.053Z,95.10
2018-06-01T09:04:44.250Z,95.10
2018-06-01T09:07:13.239Z,95.50
2018-06-01T09:09:42.229Z,95.50
2018-06-01T09:12:11.233Z,95.80
2018-06-01T09:14:39.470Z,95.70
2018-06-01T09:17:07.682Z,95.80
2018-06-01T09:19:35.908Z,95.70
2018-06-01T09:22:04.163Z,95.70
2018-06-01T09:24:32.361Z,95.60
2018-06-01T09:27:00.583Z,95.20
2018-06-01T09:29:28.797Z,95.00
2018-06-01T09:31:57.834Z,95.30
2018-06-01T09:34:26.121Z,95.60
2018-06-01T09:36:55.207Z,96.60
2018-06-01T09:39:23.456Z,96.60
2018-06-01T09:41:51.758Z,97.00
2018-06-01T09:44:20.026Z,97.20
2018-06-01T09:46:49.119Z,98.10
2018-06-01T09:49:18.114Z,98.50
2018-06-01T09:51:47.099Z,98.70
2018-06-01T09:54:16.502Z,99.00
2018-06-01T09:56:45.478Z,98.50
2018-06-01T09:59:14.469Z,98.40
2018-06-01T10:01:42.766Z,98.40
2018-06-01T10:04:10.989Z,98.30
2018-06-01T10:06:39.311Z,98.40
2018-06-01T10:09:08.303Z,98.60
2018-06-01T10:11:36.577Z,98.60
2018-06-01T10:14:05.595Z,98.30
2018-06-01T10:16:33.809Z,98.30
2018-06-01T10:19:02.050Z,98.40
2018-06-01T10:21:30.405Z,98.30
2018-06-01T10:23:58.775Z,98.20
2018-06-01T10:26:27.949Z,98.50
2018-06-01T10:28:56.203Z,98.50
2018-06-01T10:31:24.697Z,98.50
2018-06-01T10:33:53.015Z,98.50
2018-06-01T10:36:21.695Z,98.50
2018-06-01T10:38:50.073Z,98.20
2018-06-01T10:41:18.318Z,97.70
2018-06-01T10:43:47.305Z,97.80
2018-06-01T10:46:15.592Z,97.80
2018-06-01T10:48:44.694Z,97.70
2018-06-01T10:51:13.882Z,97.70
2018-06-01T10:53:42.996Z,97.30
2018-06-01T10:56:11.274Z,97.30
2018-06-01T10:58:39.494Z,97.80
2018-06-01T11:01:08.520Z,97.00
2018-06-01T11:03:36.709Z,96.60
2018-06-01T11:06:04.918Z,96.80
2018-06-01T11:08:33.266Z,96.70
2018-06-01T11:11:01.481Z,97.30
2018-06-01T11:13:29.734Z,97.00
2018-06-01T11:15:57.966Z,96.60
2018-06-01T11:18:26.957Z,96.10
2018-06-01T11:20:55.186Z,96.10
2018-06-01T11:23:23.614Z,96.10
2018-06-01T11:25:51.886Z,96.20
2018-06-01T11:28:20.102Z,96.70
2018-06-01T11:30:48.327Z,96.40
2018-06-01T11:33:17.361Z,96.20
2018-06-01T11:35:45.566Z,96.20
2018-06-01T11:38:13.807Z,95.90
2018-06-01T11:40:42.045Z,95.40
2018-06-01T11:43:10.352Z,95.20
2018-06-01T11:45:38.589Z,95.50
2018-06-01T11:48:07.686Z,95.00
2018-06-01T11:50:35.898Z,95.00
2018-06-01T11:53:04.143Z,95.20
2018-06-01T11:55:32.353Z,95.20
2018-06-01T11:58:00.687Z,95.00
2018-06-01T12:00:28.965Z,93.00
2018-06-01T12:02:57.186Z,92.80
2018-06-01T12:05:25.399Z,92.90
2018-06-01T12:07:54.598Z,92.60
2018-06-01T12:10:23.597Z,91.80
2018-06-01T12:12:52.565Z,91.90
2018-06-01T12:15:21.552Z,91.50
2018-06-01T12:17:49.908Z,91.50
2018-06-01T12:20:18.845Z,90.90
2018-06-01T12:22:47.057Z,90.80
2018-06-01T12:25:15.262Z,90.20
2018-06-01T12:27:43.564Z,90.00
2018-06-01T12:30:12.605Z,87.00
2018-06-01T12:32:40.845Z,86.90
2018-06-01T12:35:09.053Z,85.80
2018-06-01T12:37:37.376Z,86.90
2018-06-01T12:40:05.550Z,85.40
2018-06-01T12:42:34.560Z,85.50
2018-06-01T12:45:02.766Z,84.80
2018-06-01T12:47:31.091Z,86.60
2018-06-01T12:50:00.078Z,87.30
2018-06-01T12:52:29.114Z,88.40
2018-06-01T12:54:57.341Z,88.50
2018-06-01T12:57:25.630Z,85.40
2018-06-01T12:59:54.671Z,84.50
2018-06-01T13:02:22.990Z,85.30
2018-06-01T13:04:52.005Z,83.80
2018-06-01T13:07:20.215Z,83.70
2018-06-01T13:09:48.436Z,85.50
2018-06-01T13:12:16.711Z,85.10
2018-06-01T13:14:44.955Z,84.90
2018-06-01T13:17:13.154Z,84.00
2018-06-01T13:19:42.254Z,82.10
2018-06-01T13:22:10.471Z,82.10
2018-06-01T13:24:38.700Z,80.20
2018-06-01T13:27:07.669Z,83.50
2018-06-01T13:29:36.666Z,84.40
2018-06-01T13:32:05.645Z,85.50
2018-06-01T13:34:33.886Z,85.50
2018-06-01T13:37:02.162Z,84.90
2018-06-01T13:39:30.381Z,84.50
2018-06-01T13:41:59.421Z,84.80
2018-06-01T13:44:28.383Z,84.00
2018-06-01T13:46:56.599Z,83.90
2018-06-01T13:49:24.945Z,82.90
2018-06-01T13:51:53.905Z,84.70
2018-06-01T13:54:22.921Z,84.10
2018-06-01T13:56:51.197Z,84.20
2018-06-01T13:59:19.450Z,84.90
2018-06-01T14:01:48.445Z,86.30
2018-06-01T14:04:17.462Z,87.90
2018-06-01T14:06:45.692Z,87.80
2018-06-01T14:09:14.706Z,88.50
2018-06-01T14:11:43.720Z,88.00
2018-06-01T14:14:11.988Z,87.90
2018-06-01T14:16:40.278Z,88.80
2018-06-01T14:19:08.473Z,88.50
2018-06-01T14:21:36.670Z,89.00
2018-06-01T14:24:04.975Z,89.40
2018-06-01T14:26:34.163Z,89.20
2018-06-01T14:29:02.343Z,89.10
2018-06-01T14:31:30.606Z,89.10
2018-06-01T14:33:59.624Z,89.50
2018-06-01T14:36:28.961Z,89.50
2018-06-01T14:38:58.021Z,90.20
2018-06-01T14:41:26.241Z,90.20
2018-06-01T14:43:54.477Z,90.00
2018-06-01T14:46:22.704Z,89.90
2018-06-01T14:48:51.022Z,90.20
2018-06-01T14:51:19.965Z,90.00
2018-06-01T14:53:48.994Z,88.10
2018-06-01T14:56:17.220Z,88.10
2018-06-01T14:58:45.526Z,87.40
2018-06-01T15:01:14.198Z,87.50
2018-06-01T15:03:42.495Z,88.20
2018-06-01T15:06:10.766Z,87.70
2018-06-01T15:08:39.048Z,87.50
2018-06-01T15:11:07.277Z,89.10
2018-06-01T15:13:35.510Z,89.40
2018-06-01T15:16:03.734Z,90.00
2018-06-01T15:18:32.730Z,90.90
2018-06-01T15:21:01.734Z,90.90
2018-06-01T15:23:30.731Z,91.60
2018-06-01T15:25:59.013Z,91.50
2018-06-01T15:28:27.499Z,91.30
2018-06-01T15:30:55.727Z,91.60
2018-06-01T15:33:24.026Z,91.90
2018-06-01T15:35:53.073Z,91.80
2018-06-01T15:38:21.273Z,91.90
2018-06-01T15:40:49.520Z,92.10
2018-06-01T15:43:17.873Z,92.00
2018-06-01T15:45:46.108Z,92.20
2018-06-01T15:48:15.104Z,91.70
2018-06-01T15:50:44.098Z,91.80
2018-06-01T15:53:13.117Z,91.70
2018-06-01T15:55:41.365Z,91.70
2018-06-01T15:58:10.354Z,91.30
2018-06-01T16:00:39.342Z,92.00
2018-06-01T16:03:08.345Z,92.30
2018-06-01T16:05:36.576Z,92.30
2018-06-01T16:08:04.906Z,92.90
2018-06-01T16:10:33.131Z,93.20
2018-06-01T16:13:01.354Z,93.50
2018-06-01T16:15:29.586Z,93.70
2018-06-01T16:17:57.804Z,93.80
2018-06-01T16:20:26.041Z,94.20
2018-06-01T16:22:54.337Z,94.60
2018-06-01T16:25:22.557Z,94.60
2018-06-01T16:27:50.785Z,95.00
2018-06-01T16:30:20.028Z,94.80
2018-06-01T16:32:48.247Z,94.90
2018-06-01T16:35:17.235Z,94.90
2018-06-01T16:37:46.346Z,94.70
2018-06-01T16:40:14.621Z,94.70
2018-06-01T16:42:42.834Z,94.50
2018-06-01T16:45:11.065Z,94.60
2018-06-01T16:47:39.285Z,94.80
2018-06-01T16:50:07.747Z,94.90
2018-06-01T16:52:35.955Z,95.20
2018-06-01T16:55:04.294Z,95.30
2018-06-01T16:57:32.966Z,95.70
2018-06-01T17:00:01.182Z,95.70
2018-06-01T17:02:30.452Z,96.00
2018-06-01T17:04:58.737Z,95.90
2018-06-01T17:07:27.082Z,96.20
2018-06-01T17:09:55.374Z,96.50
2018-06-01T17:12:23.618Z,96.50
2018-06-01T17:14:52.615Z,96.60
2018-06-01T17:17:21.594Z,96.60
2018-06-01T17:19:50.592Z,96.70
2018-06-01T17:22:19.590Z,97.10
2018-06-01T17:24:47.817Z,97.10
2018-06-01T17:27:16.045Z,97.10
2018-06-01T17:29:44.294Z,96.90
2018-06-01T17:32:13.530Z,96.90
2018-06-01T17:34:42.021Z,96.80
2018-06-01T17:37:10.244Z,96.90
2018-06-01T17:39:39.252Z,97.90
2018-06-01T17:42:07.484Z,97.80
2018-06-01T17:44:35.867Z,98.20
2018-06-01T17:47:04.078Z,98.80
2018-06-01T17:49:32.346Z,99.00
2018-06-01T17:52:01.342Z,99.20
2018-06-01T17:54:30.329Z,99.30
2018-06-01T17:56:59.443Z,99.60
2018-06-01T17:59:27.661Z,99.60
2018-06-01T18:01:55.885Z,99.60
2018-06-01T18:04:24.101Z,99.90
2018-06-01T18:06:52.413Z,99.70
2018-06-01T18:09:20.697Z,99.70
2018-06-01T18:11:51.700Z,99.90
2018-06-01T18:14:19.930Z,99.90
2018-06-01T18:16:48.138Z,99.90
2018-06-01T18:19:16.462Z,99.90
2018-06-01T18:21:44.705Z,99.90
2018-06-01T18:24:12.892Z,99.90
2018-06-01T18:26:41.890Z,99.90
2018-06-01T18:29:10.889Z,99.90
2018-06-01T18:31:39.389Z,99.90
2018-06-01T18:34:07.619Z,99.90
2018-06-01T18:36:36.641Z,99.90
2018-06-01T18:39:05.661Z,99.90
2018-06-01T18:41:33.906Z,99.90
2018-06-01T18:44:02.213Z,99.90
2018-06-01T18:46:31.157Z,99.90
2018-06-01T18:49:00.157Z,99.90
2018-06-01T18:51:30.190Z,99.90
2018-06-01T18:53:59.164Z,99.90
2018-06-01T18:56:28.159Z,99.90
2018-06-01T18:58:57.150Z,99.90
2018-06-01T19:01:26.139Z,99.90
2018-06-01T19:03:55.233Z,99.90
2018-06-01T19:06:24.252Z,99.90
2018-06-01T19:08:52.482Z,99.90
2018-06-01T19:11:21.506Z,99.90
2018-06-01T19:13:49.762Z,99.90
2018-06-01T19:16:18.769Z,99.90
2018-06-01T19:18:47.031Z,99.90
2018-06-01T19:21:16.023Z,99.90
2018-06-01T19:23:45.017Z,99.90
2018-06-01T19:26:14.117Z,99.90
2018-06-01T19:28:42.348Z,99.90
2018-06-01T19:31:12.100Z,99.90
2018-06-01T19:33:41.094Z,99.90
2018-06-01T19:36:09.310Z,99.90
2018-06-01T19:38:37.547Z,99.90
2018-06-01T19:41:06.638Z,99.90
2018-06-01T19:43:35.634Z,99.90
2018-06-01T19:46:03.887Z,99.90
2018-06-01T19:48:32.896Z,99.90
2018-06-01T19:51:01.132Z,99.90
2018-06-01T19:53:29.355Z,99.90
2018-06-01T19:55:57.585Z,99.90
2018-06-01T19:58:27.318Z,99.90
2018-06-01T20:00:56.338Z,99.90
2018-06-01T20:03:24.602Z,99.90
2018-06-01T20:05:52.835Z,99.90
2018-06-01T20:08:21.038Z,99.90
2018-06-01T20:10:49.297Z,99.90
2018-06-01T20:13:18.326Z,99.90
2018-06-01T20:15:47.265Z,99.90
2018-06-01T20:18:16.382Z,99.90
2018-06-01T20:20:44.609Z,99.90
2018-06-01T20:23:12.930Z,99.90
2018-06-01T20:25:42.141Z,99.90
2018-06-01T20:28:10.370Z,99.90
2018-06-01T20:30:39.360Z,99.90
2018-06-01T20:33:07.685Z,99.90
2018-06-01T20:35:36.678Z,99.90
2018-06-01T20:38:04.923Z,99.90
2018-06-01T20:40:33.950Z,99.90
2018-06-01T20:43:02.449Z,99.90
2018-06-01T20:45:30.687Z,99.90
2018-06-01T20:47:58.899Z,99.90
2018-06-01T20:50:27.281Z,99.90
2018-06-01T20:52:55.642Z,99.90
2018-06-01T20:55:23.865Z,99.90
2018-06-01T20:57:53.078Z,99.90
2018-06-01T21:00:21.306Z,99.90
2018-06-01T21:02:49.514Z,99.90
2018-06-01T21:05:18.625Z,99.90
2018-06-01T21:07:46.845Z,99.90
2018-06-01T21:10:15.060Z,99.90
2018-06-01T21:12:44.403Z,99.90
2018-06-01T21:15:12.692Z,99.90
2018-06-01T21:17:40.946Z,99.90
2018-06-01T21:20:09.209Z,99.90
2018-06-01T21:22:37.454Z,99.90
2018-06-01T21:25:06.497Z,99.90
2018-06-01T21:27:34.718Z,99.90
2018-06-01T21:30:03.839Z,99.90
2018-06-01T21:32:32.799Z,99.90
2018-06-01T21:35:01.802Z,99.90
2018-06-01T21:37:30.829Z,99.90
2018-06-01T21:39:59.053Z,99.90
2018-06-01T21:42:28.060Z,99.90
2018-06-01T21:44:57.005Z,99.90
2018-06-01T21:47:25.212Z,99.90
2018-06-01T21:49:54.326Z,99.90
2018-06-01T21:52:22.547Z,99.90
2018-06-01T21:54:50.745Z,99.90
2018-06-01T21:57:19.730Z,99.90
2018-06-01T21:59:49.467Z,99.90
2018-06-01T22:02:18.658Z,99.90
2018-06-01T22:04:47.680Z,99.90
2018-06-01T22:07:15.910Z,99.90
2018-06-01T22:09:44.205Z,99.90
2018-06-01T22:12:12.437Z,99.90
2018-06-01T22:14:40.678Z,99.90
2018-06-01T22:17:08.913Z,99.90
2018-06-01T22:19:37.917Z,99.90
2018-06-01T22:22:06.159Z,99.90
2018-06-01T22:24:35.137Z,99.90
2018-06-01T22:27:04.177Z,99.90
2018-06-01T22:29:32.457Z,99.90
2018-06-01T22:32:00.697Z,99.90
2018-06-01T22:34:28.926Z,99.90
2018-06-01T22:36:57.142Z,99.90
2018-06-01T22:39:25.461Z,99.90
2018-06-01T22:41:53.822Z,99.90
2018-06-01T22:44:22.035Z,99.90
2018-06-01T22:46:50.269Z,99.90
2018-06-01T22:49:19.359Z,99.90
2018-06-01T22:51:48.460Z,99.90
2018-06-01T22:54:16.733Z,99.90
2018-06-01T22:56:45.674Z,99.90
2018-06-01T22:59:13.882Z,99.90
2018-06-01T23:01:42.882Z,99.90
2018-06-01T23:04:11.177Z,99.90
2018-06-01T23:06:39.441Z,99.90
2018-06-01T23:09:07.667Z,99.90
2018-06-01T23:11:36.127Z,99.90
2018-06-01T23:14:04.365Z,99.90
2018-06-01T23:16:32.657Z,99.90
2018-06-01T23:19:00.907Z,99.90
2018-06-01T23:21:29.907Z,99.90
2018-06-01T23:23:58.187Z,99.90
2018-06-01T23:26:26.393Z,99.90
2018-06-01T23:28:54.649Z,99.90
2018-06-01T23:31:22.878Z,99.90
2018-06-01T23:33:51.874Z,99.90
2018-06-01T23:36:20.871Z,99.90
2018-06-01T23:38:49.864Z,99.90
2018-06-01T23:41:18.857Z,99.90
2018-06-01T23:43:47.868Z,99.90
2018-06-01T23:46:16.104Z,99.90
2018-06-01T23:48:44.596Z,99.90
2018-06-01T23:51:13.623Z,99.90
2018-06-01T23:53:41.829Z,99.90
2018-06-01T23:56:10.167Z,99.90
2018-06-01T23:58:38.390Z,99.90
