createdAt,value
2019-03-19T00:00:21.868Z,1.70
2019-03-19T00:01:21.857Z,1.80
2019-03-19T00:02:21.848Z,2.00
2019-03-19T00:03:21.836Z,1.60
2019-03-19T00:04:21.831Z,1.60
2019-03-19T00:05:21.816Z,1.90
2019-03-19T00:06:21.804Z,1.90
2019-03-19T00:07:21.797Z,1.60
2019-03-19T00:08:21.782Z,2.00
2019-03-19T00:09:21.767Z,2.10
2019-03-19T00:10:21.759Z,1.40
2019-03-19T00:11:21.749Z,1.90
2019-03-19T00:12:21.737Z,1.80
2019-03-19T00:13:21.737Z,1.90
2019-03-19T00:14:21.716Z,2.00
2019-03-19T00:15:21.712Z,1.90
2019-03-19T00:16:21.702Z,1.90
2019-03-19T00:17:21.685Z,2.30
2019-03-19T00:18:21.675Z,1.90
2019-03-19T00:19:22.602Z,2.00
2019-03-19T00:20:21.653Z,2.10
2019-03-19T00:21:21.643Z,1.60
2019-03-19T00:22:21.635Z,2.20
2019-03-19T00:23:21.623Z,1.80
2019-03-19T00:24:21.610Z,1.70
2019-03-19T00:25:30.024Z,1.90
2019-03-19T00:26:22.594Z,2.20
2019-03-19T00:27:21.578Z,2.00
2019-03-19T00:28:21.569Z,1.70
2019-03-19T00:29:21.560Z,1.80
2019-03-19T00:30:21.550Z,1.60
2019-03-19T00:31:21.538Z,1.70
2019-03-19T00:32:21.526Z,2.00
2019-03-19T00:33:21.519Z,1.90
2019-03-19T00:34:21.557Z,2.00
2019-03-19T00:35:21.495Z,1.90
2019-03-19T00:36:21.484Z,1.60
2019-03-19T00:37:21.472Z,1.80
2019-03-19T00:38:21.459Z,1.80
2019-03-19T00:39:21.457Z,1.90
2019-03-19T00:40:21.442Z,1.70
2019-03-19T00:41:21.430Z,1.80
2019-03-19T00:42:21.422Z,1.50
2019-03-19T00:43:21.407Z,1.80
2019-03-19T00:44:21.401Z,1.80
2019-03-19T00:45:21.395Z,1.90
2019-03-19T00:46:21.378Z,1.90
2019-03-19T00:47:21.372Z,2.00
2019-03-19T00:48:21.357Z,1.70
2019-03-19T00:49:21.347Z,1.80
2019-03-19T00:50:21.334Z,1.60
2019-03-19T00:51:21.333Z,2.00
2019-03-19T00:52:21.313Z,1.90
2019-03-19T00:53:21.304Z,2.20
2019-03-19T00:54:21.297Z,1.90
2019-03-19T00:55:21.278Z,2.00
2019-03-19T00:56:21.268Z,2.20
2019-03-19T00:57:21.257Z,1.70
2019-03-19T00:58:21.249Z,2.30
2019-03-19T00:59:21.237Z,1.70
2019-03-19T01:00:21.225Z,1.90
2019-03-19T01:01:21.215Z,1.90
2019-03-19T01:02:21.205Z,1.50
2019-03-19T01:03:21.196Z,1.80
2019-03-19T01:04:21.181Z,2.40
2019-03-19T01:05:21.173Z,2.10
2019-03-19T01:06:21.162Z,2.00
2019-03-19T01:07:21.150Z,1.70
2019-03-19T01:08:21.140Z,1.80
2019-03-19T01:09:21.132Z,2.00
2019-03-19T01:10:21.118Z,2.40
2019-03-19T01:11:21.114Z,1.80
2019-03-19T01:12:21.098Z,1.90
2019-03-19T01:13:21.085Z,1.60
2019-03-19T01:14:21.080Z,1.50
2019-03-19T01:15:21.065Z,1.90
2019-03-19T01:16:21.056Z,2.10
2019-03-19T01:17:21.045Z,1.90
2019-03-19T01:18:21.034Z,1.80
2019-03-19T01:19:21.024Z,2.00
2019-03-19T01:20:21.014Z,2.70
2019-03-19T01:21:21.001Z,1.50
2019-03-19T01:22:20.993Z,1.70
2019-03-19T01:23:20.981Z,1.80
2019-03-19T01:24:20.969Z,1.70
2019-03-19T01:25:20.959Z,1.70
2019-03-19T01:26:20.952Z,2.00
2019-03-19T01:27:20.937Z,1.90
2019-03-19T01:28:20.931Z,1.50
2019-03-19T01:29:20.915Z,1.70
2019-03-19T01:30:20.906Z,1.70
2019-03-19T01:31:20.896Z,1.50
2019-03-19T01:32:20.895Z,1.80
2019-03-19T01:33:20.885Z,2.30
2019-03-19T01:34:20.863Z,1.90
2019-03-19T01:35:20.858Z,1.80
2019-03-19T01:36:20.842Z,1.80
2019-03-19T01:37:20.829Z,2.20
2019-03-19T01:38:20.828Z,2.00
2019-03-19T01:39:20.809Z,1.60
2019-03-19T01:40:20.800Z,1.70
2019-03-19T01:41:20.785Z,1.70
2019-03-19T01:42:20.778Z,1.90
2019-03-19T01:43:20.769Z,2.00
2019-03-19T01:44:20.754Z,1.70
2019-03-19T01:45:20.745Z,1.50
2019-03-19T01:46:20.739Z,2.00
2019-03-19T01:47:20.726Z,2.20
2019-03-19T01:48:20.715Z,1.50
2019-03-19T01:49:20.702Z,1.90
2019-03-19T01:50:20.691Z,1.90
2019-03-19T01:51:20.685Z,1.90
2019-03-19T01:52:20.669Z,1.70
2019-03-19T01:53:20.661Z,2.20
2019-03-19T01:54:20.651Z,2.00
2019-03-19T01:55:20.638Z,1.50
2019-03-19T01:56:20.635Z,1.70
2019-03-19T01:57:20.616Z,1.50
2019-03-19T01:58:20.604Z,2.10
2019-03-19T01:59:20.594Z,2.00
2019-03-19T02:00:20.585Z,1.70
2019-03-19T02:01:20.578Z,1.70
2019-03-19T02:02:20.562Z,1.60
2019-03-19T02:03:20.553Z,1.80
2019-03-19T02:04:20.542Z,1.60
2019-03-19T02:05:20.531Z,2.20
2019-03-19T02:06:20.520Z,1.90
2019-03-19T02:07:20.514Z,1.90
2019-03-19T02:08:20.497Z,1.60
2019-03-19T02:09:20.491Z,1.70
2019-03-19T02:10:20.478Z,1.90
2019-03-19T02:11:20.466Z,1.80
2019-03-19T02:12:20.460Z,1.40
2019-03-19T02:13:20.450Z,1.70
2019-03-19T02:14:20.435Z,1.90
2019-03-19T02:15:20.422Z,1.60
2019-03-19T02:16:20.414Z,2.00
2019-03-19T02:17:20.409Z,1.70
2019-03-19T02:18:20.390Z,1.60
2019-03-19T02:19:20.389Z,2.20
2019-03-19T02:20:20.374Z,1.70
2019-03-19T02:21:20.361Z,1.70
2019-03-19T02:22:20.350Z,2.20
2019-03-19T02:23:20.403Z,1.90
2019-03-19T02:24:20.328Z,1.90
2019-03-19T02:25:20.323Z,1.70
2019-03-19T02:26:20.306Z,1.90
2019-03-19T02:27:20.301Z,2.00
2019-03-19T02:28:20.286Z,1.80
2019-03-19T02:29:20.277Z,1.60
2019-03-19T02:30:20.268Z,1.80
2019-03-19T02:31:20.254Z,2.00
2019-03-19T02:32:20.250Z,2.00
2019-03-19T02:33:20.234Z,1.80
2019-03-19T02:34:20.226Z,1.90
2019-03-19T02:35:20.219Z,2.10
2019-03-19T02:36:20.200Z,2.10
2019-03-19T02:37:20.225Z,1.60
2019-03-19T02:38:20.197Z,2.10
2019-03-19T02:39:20.166Z,1.50
2019-03-19T02:40:20.159Z,1.90
2019-03-19T02:41:20.145Z,1.90
2019-03-19T02:42:20.148Z,1.60
2019-03-19T02:43:22.826Z,2.00
2019-03-19T02:44:20.114Z,1.60
2019-03-19T02:45:20.105Z,1.90
2019-03-19T02:46:20.100Z,1.80
2019-03-19T02:47:20.082Z,2.10
2019-03-19T02:48:20.072Z,1.60
2019-03-19T02:49:20.108Z,1.80
2019-03-19T02:50:20.065Z,2.00
2019-03-19T02:51:20.041Z,1.80
2019-03-19T02:52:20.031Z,2.10
2019-03-19T02:53:20.024Z,1.70
2019-03-19T02:54:20.019Z,1.50
2019-03-19T02:55:20.001Z,1.90
2019-03-19T02:56:32.048Z,2.00
2019-03-19T02:57:20.975Z,2.00
2019-03-19T02:58:19.967Z,1.80
2019-03-19T02:59:19.958Z,2.00
2019-03-19T03:00:19.949Z,1.80
2019-03-19T03:01:19.931Z,2.30
2019-03-19T03:02:19.922Z,1.70
2019-03-19T03:03:19.920Z,2.00
2019-03-19T03:04:19.899Z,2.50
2019-03-19T03:05:19.918Z,2.00
2019-03-19T03:06:19.890Z,2.00
2019-03-19T03:07:19.876Z,1.80
2019-03-19T03:08:19.857Z,2.10
2019-03-19T03:09:19.849Z,1.80
2019-03-19T03:10:19.836Z,2.00
2019-03-19T03:11:19.832Z,1.80
2019-03-19T03:12:19.820Z,2.20
2019-03-19T03:13:19.808Z,2.00
2019-03-19T03:14:19.795Z,2.00
2019-03-19T03:15:19.781Z,1.70
2019-03-19T03:16:19.778Z,1.50
2019-03-19T03:17:19.763Z,1.70
2019-03-19T03:18:19.755Z,2.10
2019-03-19T03:19:19.743Z,1.40
2019-03-19T03:20:19.729Z,2.40
2019-03-19T03:21:19.720Z,1.90
2019-03-19T03:22:19.709Z,1.90
2019-03-19T03:23:19.699Z,2.00
2019-03-19T03:24:19.708Z,2.10
2019-03-19T03:25:19.678Z,1.80
2019-03-19T03:26:19.674Z,1.70
2019-03-19T03:27:19.664Z,1.80
2019-03-19T03:28:19.668Z,1.90
2019-03-19T03:29:19.673Z,2.20
2019-03-19T03:30:19.630Z,1.70
2019-03-19T03:31:19.630Z,2.00
2019-03-19T03:32:19.606Z,2.20
2019-03-19T03:33:19.593Z,2.10
2019-03-19T03:34:19.580Z,1.80
2019-03-19T03:35:19.619Z,2.00
2019-03-19T03:36:19.575Z,2.00
2019-03-19T03:37:19.550Z,2.10
2019-03-19T03:38:19.536Z,2.30
2019-03-19T03:39:19.535Z,1.90
2019-03-19T03:40:19.517Z,2.10
2019-03-19T03:41:19.508Z,2.20
2019-03-19T03:42:19.500Z,2.30
2019-03-19T03:43:19.487Z,2.30
2019-03-19T03:44:19.472Z,2.30
2019-03-19T03:45:19.469Z,2.50
2019-03-19T03:46:19.455Z,2.10
2019-03-19T03:47:19.447Z,2.30
2019-03-19T03:48:19.432Z,2.00
2019-03-19T03:49:19.418Z,2.10
2019-03-19T03:50:19.408Z,2.10
2019-03-19T03:51:19.401Z,2.00
2019-03-19T03:52:19.397Z,2.20
2019-03-19T03:53:19.386Z,2.40
2019-03-19T03:54:19.379Z,1.80
2019-03-19T03:55:19.354Z,1.80
2019-03-19T03:56:19.347Z,1.80
2019-03-19T03:57:19.345Z,2.20
2019-03-19T03:58:19.325Z,2.10
2019-03-19T03:59:19.310Z,2.50
2019-03-19T04:00:19.304Z,2.30
2019-03-19T04:01:19.294Z,1.90
2019-03-19T04:02:19.285Z,2.50
2019-03-19T04:03:19.268Z,2.00
2019-03-19T04:04:19.263Z,2.00
2019-03-19T04:05:19.256Z,2.00
2019-03-19T04:06:19.241Z,2.20
2019-03-19T04:07:19.231Z,2.00
2019-03-19T04:08:19.218Z,2.00
2019-03-19T04:09:19.207Z,2.40
2019-03-19T04:10:19.201Z,2.10
2019-03-19T04:11:19.182Z,2.30
2019-03-19T04:12:19.178Z,2.50
2019-03-19T04:13:19.165Z,2.20
2019-03-19T04:14:19.155Z,2.20
2019-03-19T04:15:19.139Z,2.20
2019-03-19T04:16:19.141Z,2.60
2019-03-19T04:17:19.121Z,2.40
2019-03-19T04:18:19.110Z,2.50
2019-03-19T04:19:19.098Z,1.70
2019-03-19T04:20:19.101Z,2.20
2019-03-19T04:21:19.078Z,1.90
2019-03-19T04:22:19.072Z,2.20
2019-03-19T04:23:19.057Z,1.90
2019-03-19T04:24:19.046Z,2.20
2019-03-19T04:25:19.037Z,2.10
2019-03-19T04:26:19.025Z,2.50
2019-03-19T04:27:19.014Z,1.90
2019-03-19T04:28:19.005Z,1.90
2019-03-19T04:29:18.998Z,2.00
2019-03-19T04:30:18.992Z,2.20
2019-03-19T04:31:18.969Z,2.20
2019-03-19T04:32:18.964Z,2.10
2019-03-19T04:33:18.950Z,1.60
2019-03-19T04:34:18.941Z,1.90
2019-03-19T04:35:18.927Z,2.10
2019-03-19T04:36:18.917Z,2.10
2019-03-19T04:37:18.909Z,1.70
2019-03-19T04:38:18.895Z,2.20
2019-03-19T04:39:18.885Z,2.40
2019-03-19T04:40:18.899Z,2.10
2019-03-19T04:41:18.862Z,2.30
2019-03-19T04:42:18.854Z,1.80
2019-03-19T04:43:18.844Z,1.80
2019-03-19T04:44:18.830Z,1.90
2019-03-19T04:45:18.823Z,1.90
2019-03-19T04:46:18.809Z,2.30
2019-03-19T04:47:18.799Z,1.70
2019-03-19T04:48:18.790Z,2.10
2019-03-19T04:49:18.776Z,2.20
2019-03-19T04:50:18.769Z,1.90
2019-03-19T04:51:18.761Z,1.80
2019-03-19T04:52:18.747Z,1.70
2019-03-19T04:53:18.733Z,1.90
2019-03-19T04:54:18.724Z,1.70
2019-03-19T04:55:18.719Z,1.90
2019-03-19T04:56:18.706Z,2.10
2019-03-19T04:57:26.812Z,2.30
2019-03-19T04:58:19.678Z,2.10
2019-03-19T04:59:18.675Z,2.10
2019-03-19T05:00:18.662Z,2.00
2019-03-19T05:01:18.648Z,2.30
2019-03-19T05:02:18.639Z,2.00
2019-03-19T05:03:18.628Z,2.00
2019-03-19T05:04:18.616Z,2.30
2019-03-19T05:05:18.613Z,2.10
2019-03-19T05:06:18.595Z,2.20
2019-03-19T05:07:18.584Z,2.10
2019-03-19T05:08:18.586Z,2.40
2019-03-19T05:09:18.568Z,1.80
2019-03-19T05:10:18.553Z,2.00
2019-03-19T05:11:18.551Z,1.60
2019-03-19T05:12:18.534Z,2.10
2019-03-19T05:13:18.523Z,2.10
2019-03-19T05:14:18.510Z,1.90
2019-03-19T05:15:18.507Z,2.00
2019-03-19T05:16:18.491Z,2.10
2019-03-19T05:17:18.481Z,2.30
2019-03-19T05:18:18.467Z,2.20
2019-03-19T05:19:18.460Z,1.90
2019-03-19T05:20:18.458Z,2.10
2019-03-19T05:21:18.449Z,2.40
2019-03-19T05:22:18.425Z,2.30
2019-03-19T05:23:18.416Z,1.90
2019-03-19T05:24:18.409Z,2.10
2019-03-19T05:25:18.397Z,2.40
2019-03-19T05:26:18.380Z,2.30
2019-03-19T05:27:18.369Z,1.90
2019-03-19T05:28:18.361Z,2.40
2019-03-19T05:29:18.350Z,2.00
2019-03-19T05:30:18.344Z,2.00
2019-03-19T05:31:18.341Z,2.00
2019-03-19T05:32:18.319Z,2.30
2019-03-19T05:33:19.497Z,2.10
2019-03-19T05:34:18.299Z,1.90
2019-03-19T05:35:18.288Z,2.10
2019-03-19T05:36:18.277Z,1.80
2019-03-19T05:37:18.262Z,1.90
2019-03-19T05:38:18.252Z,2.00
2019-03-19T05:39:18.247Z,2.00
2019-03-19T05:40:18.233Z,2.20
2019-03-19T05:41:18.229Z,2.20
2019-03-19T05:42:18.210Z,2.20
2019-03-19T05:43:18.198Z,2.20
2019-03-19T05:44:18.187Z,2.40
2019-03-19T05:45:18.179Z,1.70
2019-03-19T05:46:18.167Z,1.90
2019-03-19T05:47:18.157Z,1.90
2019-03-19T05:48:18.147Z,2.30
2019-03-19T05:49:18.135Z,2.40
2019-03-19T05:50:18.125Z,2.10
2019-03-19T05:51:18.112Z,2.00
2019-03-19T05:52:18.107Z,1.80
2019-03-19T05:53:18.091Z,2.30
2019-03-19T05:54:18.083Z,2.40
2019-03-19T05:55:18.068Z,3.30
2019-03-19T05:56:18.066Z,2.70
2019-03-19T05:57:18.054Z,26.00
2019-03-19T05:58:18.037Z,23.80
2019-03-19T05:59:18.030Z,14.00
2019-03-19T06:00:18.023Z,7.10
2019-03-19T06:01:18.012Z,13.50
2019-03-19T06:02:18.002Z,12.00
2019-03-19T06:03:17.985Z,10.20
2019-03-19T06:04:17.974Z,9.50
2019-03-19T06:05:17.959Z,4.10
2019-03-19T06:06:17.949Z,5.50
2019-03-19T06:07:17.952Z,4.50
2019-03-19T06:08:17.935Z,4.00
2019-03-19T06:09:17.914Z,4.30
2019-03-19T06:10:17.905Z,5.20
2019-03-19T06:11:17.895Z,4.60
2019-03-19T06:12:17.883Z,5.20
2019-03-19T06:13:17.873Z,7.00
2019-03-19T06:14:17.863Z,4.30
2019-03-19T06:15:17.855Z,6.50
2019-03-19T06:16:17.844Z,7.10
2019-03-19T06:17:17.844Z,4.10
2019-03-19T06:18:17.825Z,4.30
2019-03-19T06:19:17.809Z,5.10
2019-03-19T06:20:17.802Z,4.40
2019-03-19T06:21:17.789Z,3.70
2019-03-19T06:22:17.775Z,3.50
2019-03-19T06:23:17.768Z,2.00
2019-03-19T06:24:17.757Z,2.40
2019-03-19T06:25:17.783Z,3.70
2019-03-19T06:26:17.732Z,3.10
2019-03-19T06:27:17.723Z,2.80
2019-03-19T06:28:17.713Z,3.00
2019-03-19T06:29:17.703Z,3.10
2019-03-19T06:30:17.691Z,3.10
2019-03-19T06:31:17.679Z,3.30
2019-03-19T06:32:17.668Z,2.70
2019-03-19T06:33:17.659Z,2.50
2019-03-19T06:34:17.647Z,2.80
2019-03-19T06:35:17.636Z,2.50
2019-03-19T06:36:17.629Z,3.00
2019-03-19T06:37:17.617Z,2.80
2019-03-19T06:38:17.612Z,2.40
2019-03-19T06:39:17.600Z,2.60
2019-03-19T06:40:17.592Z,2.10
2019-03-19T06:41:17.606Z,2.80
2019-03-19T06:42:17.667Z,2.20
2019-03-19T06:43:17.553Z,2.00
2019-03-19T06:44:17.540Z,2.00
2019-03-19T06:45:17.531Z,1.90
2019-03-19T06:46:17.519Z,2.50
2019-03-19T06:47:17.508Z,2.20
2019-03-19T06:48:17.496Z,2.40
2019-03-19T06:49:17.495Z,2.50
2019-03-19T06:50:17.479Z,2.30
2019-03-19T06:51:17.465Z,2.10
2019-03-19T06:52:17.456Z,2.10
2019-03-19T06:53:17.443Z,2.30
2019-03-19T06:54:17.440Z,2.30
2019-03-19T06:55:17.425Z,2.00
2019-03-19T06:56:17.413Z,1.90
2019-03-19T06:57:17.401Z,2.10
2019-03-19T06:58:17.390Z,2.20
2019-03-19T06:59:17.380Z,2.10
2019-03-19T07:00:17.371Z,2.10
2019-03-19T07:01:17.621Z,2.40
2019-03-19T07:02:17.346Z,2.20
2019-03-19T07:03:17.343Z,2.30
2019-03-19T07:04:17.326Z,2.10
2019-03-19T07:05:17.426Z,2.60
2019-03-19T07:06:17.305Z,2.30
2019-03-19T07:07:17.293Z,2.30
2019-03-19T07:08:17.281Z,2.20
2019-03-19T07:09:17.273Z,2.10
2019-03-19T07:10:17.265Z,1.60
2019-03-19T07:11:17.250Z,2.20
2019-03-19T07:12:17.240Z,2.30
2019-03-19T07:13:17.233Z,1.90
2019-03-19T07:14:17.218Z,2.50
2019-03-19T07:15:17.207Z,2.50
2019-03-19T07:16:17.196Z,2.30
2019-03-19T07:17:17.184Z,2.30
2019-03-19T07:18:17.178Z,2.10
2019-03-19T07:19:17.163Z,1.90
2019-03-19T07:20:17.151Z,2.20
2019-03-19T07:21:17.142Z,2.60
2019-03-19T07:22:17.129Z,2.20
2019-03-19T07:23:17.136Z,2.60
2019-03-19T07:24:17.117Z,1.70
2019-03-19T07:25:17.097Z,2.40
2019-03-19T07:26:17.091Z,2.30
2019-03-19T07:27:17.123Z,2.50
2019-03-19T07:28:21.972Z,2.10
2019-03-19T07:29:18.054Z,2.40
2019-03-19T07:30:17.056Z,2.30
2019-03-19T07:31:17.035Z,2.40
2019-03-19T07:32:17.092Z,2.10
2019-03-19T07:33:17.015Z,2.10
2019-03-19T07:34:17.001Z,1.70
2019-03-19T07:35:16.992Z,2.00
2019-03-19T07:36:16.979Z,2.10
2019-03-19T07:37:16.969Z,2.00
2019-03-19T07:38:16.966Z,1.80
2019-03-19T07:39:16.951Z,2.20
2019-03-19T07:40:16.936Z,3.50
2019-03-19T07:41:17.690Z,2.90
2019-03-19T07:42:16.914Z,2.00
2019-03-19T07:43:16.905Z,2.40
2019-03-19T07:44:16.892Z,1.90
2019-03-19T07:45:16.890Z,1.60
2019-03-19T07:46:16.871Z,2.00
2019-03-19T07:47:16.862Z,1.80
2019-03-19T07:48:16.849Z,1.80
2019-03-19T07:49:16.858Z,2.10
2019-03-19T07:50:16.825Z,1.80
2019-03-19T07:51:16.815Z,1.80
2019-03-19T07:52:16.805Z,1.90
2019-03-19T07:53:16.801Z,2.10
2019-03-19T07:54:16.784Z,2.30
2019-03-19T07:55:16.779Z,1.80
2019-03-19T07:56:16.764Z,1.90
2019-03-19T07:57:16.750Z,1.80
2019-03-19T07:58:16.740Z,1.80
2019-03-19T07:59:16.730Z,1.60
2019-03-19T08:00:16.719Z,1.80
2019-03-19T08:01:16.710Z,2.00
2019-03-19T08:02:16.697Z,2.30
2019-03-19T08:03:16.723Z,1.90
2019-03-19T08:04:16.675Z,1.80
2019-03-19T08:05:16.663Z,2.00
2019-03-19T08:06:16.654Z,2.00
2019-03-19T08:07:16.641Z,2.00
2019-03-19T08:08:16.634Z,1.70
2019-03-19T08:09:16.621Z,1.70
2019-03-19T08:10:16.615Z,1.80
2019-03-19T08:11:16.885Z,1.90
2019-03-19T08:12:16.590Z,2.00
2019-03-19T08:13:16.576Z,2.00
2019-03-19T08:14:16.566Z,1.90
2019-03-19T08:15:16.553Z,1.90
2019-03-19T08:16:26.832Z,2.20
2019-03-19T08:17:17.532Z,1.90
2019-03-19T08:18:16.521Z,2.40
2019-03-19T08:19:16.511Z,2.20
2019-03-19T08:20:16.499Z,1.70
2019-03-19T08:21:16.490Z,2.10
2019-03-19T08:22:16.482Z,2.10
2019-03-19T08:23:16.468Z,2.10
2019-03-19T08:24:16.454Z,1.70
2019-03-19T08:25:16.447Z,2.20
2019-03-19T08:26:16.433Z,2.00
2019-03-19T08:27:16.425Z,2.30
2019-03-19T08:28:16.413Z,2.10
2019-03-19T08:29:16.400Z,2.10
2019-03-19T08:30:16.391Z,1.90
2019-03-19T08:31:16.380Z,2.30
2019-03-19T08:32:16.368Z,2.00
2019-03-19T08:33:16.359Z,1.80
2019-03-19T08:34:16.349Z,2.30
2019-03-19T08:35:16.341Z,1.90
2019-03-19T08:36:16.327Z,2.10
2019-03-19T08:37:16.315Z,2.00
2019-03-19T08:38:16.308Z,1.90
2019-03-19T08:39:16.291Z,2.00
2019-03-19T08:40:16.285Z,2.20
2019-03-19T08:41:16.284Z,2.20
2019-03-19T08:42:16.256Z,1.90
2019-03-19T08:43:16.248Z,1.80
2019-03-19T08:44:16.237Z,2.20
2019-03-19T08:45:16.230Z,2.30
2019-03-19T08:46:16.213Z,1.70
2019-03-19T08:47:16.202Z,2.30
2019-03-19T08:48:16.192Z,2.10
2019-03-19T08:49:16.179Z,2.20
2019-03-19T08:50:16.177Z,2.10
2019-03-19T08:51:16.159Z,2.30
2019-03-19T08:52:16.153Z,2.00
2019-03-19T08:53:16.137Z,2.30
2019-03-19T08:54:16.127Z,2.50
2019-03-19T08:55:19.407Z,1.90
2019-03-19T08:56:16.105Z,2.10
2019-03-19T08:57:16.091Z,2.30
2019-03-19T08:58:16.083Z,2.40
2019-03-19T08:59:16.069Z,2.30
2019-03-19T09:00:16.066Z,2.30
2019-03-19T09:01:16.048Z,1.70
2019-03-19T09:02:16.036Z,2.00
2019-03-19T09:03:16.025Z,1.90
2019-03-19T09:04:16.018Z,2.10
2019-03-19T09:05:16.008Z,2.00
2019-03-19T09:06:15.994Z,2.20
2019-03-19T09:07:15.981Z,2.10
2019-03-19T09:08:15.981Z,1.90
2019-03-19T09:09:16.019Z,1.90
2019-03-19T09:10:15.954Z,1.70
2019-03-19T09:11:15.937Z,2.00
2019-03-19T09:12:15.926Z,2.10
2019-03-19T09:13:15.916Z,2.00
2019-03-19T09:14:15.904Z,2.30
2019-03-19T09:15:15.896Z,1.70
2019-03-19T09:16:15.884Z,2.00
2019-03-19T09:17:15.872Z,2.00
2019-03-19T09:18:16.197Z,1.90
2019-03-19T09:19:15.852Z,2.60
2019-03-19T09:20:15.841Z,2.60
2019-03-19T09:21:15.832Z,2.00
2019-03-19T09:22:15.819Z,2.10
2019-03-19T09:23:15.808Z,1.90
2019-03-19T09:24:15.796Z,1.80
2019-03-19T09:25:15.790Z,1.80
2019-03-19T09:26:15.777Z,2.00
2019-03-19T09:27:15.767Z,2.00
2019-03-19T09:28:15.753Z,2.20
2019-03-19T09:29:17.143Z,2.00
2019-03-19T09:30:15.732Z,1.80
2019-03-19T09:31:15.721Z,1.70
2019-03-19T09:32:15.710Z,1.80
2019-03-19T09:33:15.702Z,1.80
2019-03-19T09:34:15.688Z,1.90
2019-03-19T09:35:15.677Z,1.90
2019-03-19T09:36:15.666Z,1.80
2019-03-19T09:37:15.660Z,1.80
2019-03-19T09:38:15.643Z,2.10
2019-03-19T09:39:15.632Z,2.00
2019-03-19T09:40:15.621Z,1.50
2019-03-19T09:41:15.611Z,1.30
2019-03-19T09:42:15.600Z,1.70
2019-03-19T09:43:15.602Z,1.90
2019-03-19T09:44:15.578Z,2.10
2019-03-19T09:45:15.567Z,1.80
2019-03-19T09:46:15.558Z,1.90
2019-03-19T09:47:15.546Z,1.40
2019-03-19T09:48:15.535Z,1.80
2019-03-19T09:49:15.525Z,1.90
2019-03-19T09:50:15.512Z,2.10
2019-03-19T09:51:15.502Z,2.00
2019-03-19T09:52:15.493Z,1.70
2019-03-19T09:53:15.481Z,1.50
2019-03-19T09:54:15.469Z,2.00
2019-03-19T09:55:15.458Z,1.90
2019-03-19T09:56:15.447Z,1.90
2019-03-19T09:57:15.438Z,1.90
2019-03-19T09:58:15.428Z,1.60
2019-03-19T09:59:15.416Z,2.00
2019-03-19T10:00:15.409Z,2.20
2019-03-19T10:01:15.393Z,2.20
2019-03-19T10:02:15.384Z,1.90
2019-03-19T10:03:15.373Z,2.10
2019-03-19T10:04:15.362Z,1.90
2019-03-19T10:05:15.349Z,1.50
2019-03-19T10:06:15.342Z,1.70
2019-03-19T10:07:15.328Z,1.60
2019-03-19T10:08:15.316Z,1.60
2019-03-19T10:09:15.306Z,1.60
2019-03-19T10:10:15.335Z,1.70
2019-03-19T10:11:15.285Z,1.90
2019-03-19T10:12:15.280Z,1.60
2019-03-19T10:13:15.266Z,1.50
2019-03-19T10:14:15.252Z,1.40
2019-03-19T10:15:15.240Z,1.90
2019-03-19T10:16:15.233Z,1.70
2019-03-19T10:17:15.221Z,1.40
2019-03-19T10:18:15.209Z,1.50
2019-03-19T10:19:15.201Z,1.60
2019-03-19T10:20:17.729Z,1.80
2019-03-19T10:21:15.175Z,1.80
2019-03-19T10:22:15.392Z,1.10
2019-03-19T10:23:15.156Z,1.60
2019-03-19T10:24:15.144Z,1.50
2019-03-19T10:25:15.131Z,1.60
2019-03-19T10:26:15.120Z,1.50
2019-03-19T10:27:15.109Z,1.30
2019-03-19T10:28:15.097Z,1.70
2019-03-19T10:29:15.089Z,1.30
2019-03-19T10:30:15.079Z,1.60
2019-03-19T10:31:15.064Z,1.70
2019-03-19T10:32:15.056Z,1.40
2019-03-19T10:33:16.148Z,1.40
2019-03-19T10:34:15.035Z,1.60
2019-03-19T10:35:15.027Z,1.60
2019-03-19T10:36:15.011Z,1.40
2019-03-19T10:37:14.999Z,1.50
2019-03-19T10:38:14.995Z,1.40
2019-03-19T10:39:14.982Z,1.60
2019-03-19T10:40:14.967Z,1.40
2019-03-19T10:41:14.966Z,1.30
2019-03-19T10:42:14.947Z,1.60
2019-03-19T10:43:14.936Z,1.30
2019-03-19T10:44:14.923Z,1.50
2019-03-19T10:45:14.912Z,1.70
2019-03-19T10:46:15.038Z,1.70
2019-03-19T10:47:14.892Z,1.50
2019-03-19T10:48:14.881Z,1.40
2019-03-19T10:49:14.871Z,1.60
2019-03-19T10:50:14.859Z,1.40
2019-03-19T10:51:14.848Z,1.30
2019-03-19T10:52:14.835Z,1.70
2019-03-19T10:53:14.826Z,1.60
2019-03-19T10:54:14.816Z,1.30
2019-03-19T10:55:14.805Z,1.50
2019-03-19T10:56:14.798Z,1.40
2019-03-19T10:57:14.782Z,1.30
2019-03-19T10:58:14.773Z,1.30
2019-03-19T10:59:14.763Z,1.30
2019-03-19T11:00:14.750Z,1.30
2019-03-19T11:01:14.740Z,1.20
2019-03-19T11:02:14.789Z,1.50
2019-03-19T11:03:14.717Z,1.20
2019-03-19T11:04:14.711Z,1.50
2019-03-19T11:05:14.698Z,1.20
2019-03-19T11:06:14.686Z,1.40
2019-03-19T11:07:15.381Z,1.20
2019-03-19T11:08:14.662Z,1.40
2019-03-19T11:09:14.677Z,1.10
2019-03-19T11:10:14.646Z,1.50
2019-03-19T11:11:14.633Z,1.20
2019-03-19T11:12:14.619Z,1.30
2019-03-19T11:13:14.610Z,1.10
2019-03-19T11:14:14.601Z,1.20
2019-03-19T11:15:14.587Z,1.00
2019-03-19T11:16:14.576Z,1.20
2019-03-19T11:17:14.565Z,1.10
2019-03-19T11:18:14.556Z,1.30
2019-03-19T11:19:14.544Z,1.50
2019-03-19T11:20:14.535Z,1.40
2019-03-19T11:21:14.523Z,1.40
2019-03-19T11:22:14.513Z,1.30
2019-03-19T11:23:14.500Z,1.20
2019-03-19T11:24:14.493Z,1.40
2019-03-19T11:25:14.483Z,1.50
2019-03-19T11:26:14.470Z,1.40
2019-03-19T11:27:14.461Z,1.50
2019-03-19T11:28:14.464Z,1.30
2019-03-19T11:29:14.437Z,1.40
2019-03-19T11:30:14.430Z,1.50
2019-03-19T11:31:14.418Z,1.40
2019-03-19T11:32:14.408Z,1.70
2019-03-19T11:33:14.398Z,1.60
2019-03-19T11:34:14.389Z,1.70
2019-03-19T11:35:14.375Z,1.70
2019-03-19T11:36:14.364Z,1.70
2019-03-19T11:37:14.355Z,1.60
2019-03-19T11:38:14.342Z,1.60
2019-03-19T11:39:14.332Z,1.70
2019-03-19T11:40:14.320Z,1.20
2019-03-19T11:41:14.311Z,1.50
2019-03-19T11:42:14.300Z,1.40
2019-03-19T11:43:14.291Z,1.30
2019-03-19T11:44:14.279Z,1.40
2019-03-19T11:45:14.272Z,1.70
2019-03-19T11:46:14.256Z,1.50
2019-03-19T11:47:14.244Z,1.40
2019-03-19T11:48:14.234Z,1.70
2019-03-19T11:49:14.225Z,1.70
2019-03-19T11:50:14.213Z,1.50
2019-03-19T11:51:14.207Z,1.50
2019-03-19T11:52:14.191Z,1.50
2019-03-19T11:53:14.182Z,1.50
2019-03-19T11:54:14.172Z,1.40
2019-03-19T11:55:14.162Z,1.70
2019-03-19T11:56:14.150Z,1.20
2019-03-19T11:57:14.145Z,1.50
2019-03-19T11:58:14.126Z,1.20
2019-03-19T11:59:14.115Z,1.60
2019-03-19T12:00:14.104Z,1.30
2019-03-19T12:01:14.095Z,1.40
2019-03-19T12:02:14.084Z,1.50
2019-03-19T12:03:16.310Z,1.60
2019-03-19T12:04:14.062Z,1.40
2019-03-19T12:05:14.050Z,1.80
2019-03-19T12:06:14.044Z,1.50
2019-03-19T12:07:14.028Z,1.60
2019-03-19T12:08:14.017Z,1.30
2019-03-19T12:09:14.008Z,1.50
2019-03-19T12:10:14.002Z,1.40
2019-03-19T12:11:13.988Z,1.20
2019-03-19T12:12:13.977Z,1.60
2019-03-19T12:13:13.963Z,1.30
2019-03-19T12:14:13.958Z,1.40
2019-03-19T12:15:13.945Z,1.40
2019-03-19T12:16:13.932Z,1.40
2019-03-19T12:17:13.922Z,1.20
2019-03-19T12:18:13.916Z,1.40
2019-03-19T12:19:13.899Z,1.60
2019-03-19T12:20:13.893Z,1.40
2019-03-19T12:21:13.877Z,1.40
2019-03-19T12:22:13.865Z,1.20
2019-03-19T12:23:13.855Z,1.30
2019-03-19T12:24:13.845Z,1.30
2019-03-19T12:25:13.833Z,1.40
2019-03-19T12:26:13.828Z,1.40
2019-03-19T12:27:13.812Z,1.50
2019-03-19T12:28:13.801Z,1.30
2019-03-19T12:29:13.787Z,1.20
2019-03-19T12:30:21.761Z,1.30
2019-03-19T12:31:14.765Z,1.40
2019-03-19T12:32:13.760Z,1.60
2019-03-19T12:33:13.747Z,1.40
2019-03-19T12:34:13.734Z,1.40
2019-03-19T12:35:13.724Z,1.20
2019-03-19T12:36:13.716Z,1.40
2019-03-19T12:37:13.700Z,1.20
2019-03-19T12:38:13.692Z,1.50
2019-03-19T12:39:13.681Z,1.30
2019-03-19T12:40:13.670Z,1.20
2019-03-19T12:41:13.659Z,1.20
2019-03-19T12:42:13.646Z,1.60
2019-03-19T12:43:13.638Z,1.10
2019-03-19T12:44:13.627Z,1.20
2019-03-19T12:45:13.626Z,1.10
2019-03-19T12:46:13.608Z,0.80
2019-03-19T12:47:13.593Z,1.30
2019-03-19T12:48:13.585Z,1.10
2019-03-19T12:49:13.578Z,0.90
2019-03-19T12:50:13.565Z,1.10
2019-03-19T12:51:13.554Z,1.20
2019-03-19T12:52:13.538Z,1.20
2019-03-19T12:53:13.527Z,1.00
2019-03-19T12:54:13.515Z,1.30
2019-03-19T12:55:13.511Z,1.30
2019-03-19T12:56:13.499Z,1.20
2019-03-19T12:57:13.484Z,1.40
2019-03-19T12:58:13.471Z,1.20
2019-03-19T12:59:20.101Z,1.20
2019-03-19T13:00:14.453Z,1.40
2019-03-19T13:01:13.481Z,1.40
2019-03-19T13:02:13.431Z,1.40
2019-03-19T13:03:13.419Z,1.30
2019-03-19T13:04:13.409Z,1.20
2019-03-19T13:05:13.397Z,1.20
2019-03-19T13:06:13.386Z,1.20
2019-03-19T13:07:13.373Z,1.30
2019-03-19T13:08:13.365Z,1.20
2019-03-19T13:09:13.350Z,1.10
2019-03-19T13:10:13.342Z,1.00
2019-03-19T13:11:13.329Z,1.10
2019-03-19T13:12:13.320Z,1.10
2019-03-19T13:13:13.309Z,1.30
2019-03-19T13:14:13.299Z,1.30
2019-03-19T13:15:13.285Z,1.20
2019-03-19T13:16:13.279Z,0.90
2019-03-19T13:17:13.266Z,1.20
2019-03-19T13:18:13.258Z,1.30