createdAt,value
2019-01-24T00:01:44.937Z,26.53
2019-01-24T00:04:16.797Z,26.90
2019-01-24T00:20:39.390Z,26.63
2019-01-24T00:23:07.423Z,27.20
2019-01-24T00:25:42.989Z,26.90
2019-01-24T00:28:10.977Z,26.37
2019-01-24T00:30:38.976Z,25.63
2019-01-24T00:33:27.494Z,26.30
2019-01-24T00:35:55.491Z,25.17
2019-01-24T00:38:23.415Z,28.43
2019-01-24T00:40:51.392Z,27.70
2019-01-24T00:43:19.439Z,26.50
2019-01-24T00:45:47.478Z,29.13
2019-01-24T00:48:15.435Z,26.87
2019-01-24T00:50:43.454Z,27.47
2019-01-24T00:53:11.465Z,26.43
2019-01-24T00:55:39.440Z,28.07
2019-01-24T00:58:07.440Z,27.40
2019-01-24T01:00:35.448Z,27.07
2019-01-24T01:03:03.403Z,27.47
2019-01-24T01:05:31.421Z,26.80
2019-01-24T01:08:18.499Z,29.53
2019-01-24T01:13:54.100Z,33.42
2019-01-24T01:16:22.073Z,28.37
2019-01-24T01:18:50.081Z,27.40
2019-01-24T01:21:18.060Z,28.00
2019-01-24T01:26:39.820Z,30.60
2019-01-24T01:29:07.802Z,28.87
2019-01-24T01:34:43.501Z,30.27
2019-01-24T01:37:11.636Z,28.60
2019-01-24T01:39:39.874Z,30.33
2019-01-24T01:42:07.990Z,29.83
2019-01-24T01:44:36.128Z,27.93
2019-01-24T01:47:04.301Z,34.73
2019-01-24T01:49:32.507Z,30.90
2019-01-24T01:52:00.629Z,29.00
2019-01-24T01:54:28.756Z,28.77
2019-01-24T01:56:56.948Z,29.00
2019-01-24T01:59:25.155Z,28.30
2019-01-24T02:01:53.388Z,29.23
2019-01-24T02:04:21.600Z,27.70
2019-01-24T02:06:49.733Z,28.90
2019-01-24T02:09:17.819Z,28.90
2019-01-24T02:14:39.500Z,27.37
2019-01-24T02:17:07.507Z,28.53
2019-01-24T02:19:35.571Z,27.80
2019-01-24T02:22:03.560Z,28.00
2019-01-24T02:27:25.379Z,28.10
2019-01-24T02:29:53.372Z,29.10
2019-01-24T02:32:40.434Z,28.70
2019-01-24T02:38:16.373Z,26.23
2019-01-24T02:40:44.355Z,27.70
2019-01-24T02:46:06.804Z,27.47
2019-01-24T02:51:29.379Z,28.37
2019-01-24T02:53:57.389Z,29.40
2019-01-24T02:59:33.510Z,27.53
2019-01-24T03:02:01.697Z,27.90
2019-01-24T03:04:29.886Z,29.03
2019-01-24T03:06:58.093Z,29.70
2019-01-24T03:09:26.239Z,30.23
2019-01-24T03:11:54.396Z,30.17
2019-01-24T03:14:22.584Z,27.20
2019-01-24T03:16:50.667Z,29.10
2019-01-24T03:19:19.115Z,29.37
2019-01-24T03:21:47.313Z,30.03
2019-01-24T03:24:15.455Z,27.17
2019-01-24T03:26:43.646Z,28.70
2019-01-24T03:29:11.894Z,28.00
2019-01-24T03:31:40.079Z,29.03
2019-01-24T03:34:08.203Z,28.43
2019-01-24T03:36:36.339Z,26.20
2019-01-24T03:39:06.891Z,28.10
2019-01-24T03:41:35.033Z,28.67
2019-01-24T03:44:05.606Z,29.43
2019-01-24T03:46:33.751Z,29.13
2019-01-24T03:49:01.998Z,28.53
2019-01-24T03:51:30.112Z,28.13
2019-01-24T03:53:58.291Z,26.83
2019-01-24T03:56:26.461Z,28.10
2019-01-24T03:58:54.639Z,29.27
2019-01-24T04:01:22.764Z,28.07
2019-01-24T04:03:50.932Z,27.03
2019-01-24T04:06:19.077Z,29.70
2019-01-24T04:08:47.238Z,27.30
2019-01-24T04:11:15.375Z,29.10
2019-01-24T04:13:43.582Z,29.07
2019-01-24T04:16:11.937Z,29.80
2019-01-24T04:18:40.028Z,29.03
2019-01-24T04:21:08.247Z,28.83
2019-01-24T04:23:36.381Z,28.83
2019-01-24T04:26:04.578Z,29.50
2019-01-24T04:28:34.387Z,30.47
2019-01-24T04:31:02.545Z,29.33
2019-01-24T04:33:30.681Z,29.07
2019-01-24T04:35:58.857Z,29.47
2019-01-24T04:38:26.943Z,32.87
2019-01-24T04:40:55.115Z,28.57
2019-01-24T04:43:23.376Z,30.67
2019-01-24T04:45:51.574Z,29.50
2019-01-24T04:48:19.710Z,28.67
2019-01-24T04:50:47.895Z,29.77
2019-01-24T04:53:16.051Z,34.55
2019-01-24T04:55:44.195Z,30.43
2019-01-24T04:58:12.468Z,31.43
2019-01-24T05:00:40.594Z,29.70
2019-01-24T05:03:08.758Z,31.17
2019-01-24T05:05:36.882Z,29.63
2019-01-24T05:08:05.060Z,28.93
2019-01-24T05:10:33.283Z,30.40
2019-01-24T05:13:01.401Z,30.00
2019-01-24T05:15:29.622Z,28.67
2019-01-24T05:17:57.801Z,29.37
2019-01-24T05:20:25.938Z,28.93
2019-01-24T05:22:54.165Z,28.97
2019-01-24T05:25:22.418Z,30.27
2019-01-24T05:27:50.504Z,29.47
2019-01-24T05:30:20.094Z,31.80
2019-01-24T05:32:48.220Z,31.17
2019-01-24T05:35:16.464Z,29.70
2019-01-24T05:37:44.631Z,30.70
2019-01-24T05:40:13.057Z,30.30
2019-01-24T05:42:41.421Z,31.33
2019-01-24T05:45:09.571Z,36.13
2019-01-24T05:47:37.777Z,33.67
2019-01-24T05:50:06.465Z,30.87
2019-01-24T05:52:34.745Z,30.00
2019-01-24T05:55:02.900Z,32.13
2019-01-24T05:57:31.277Z,32.77
2019-01-24T05:59:59.434Z,40.83
2019-01-24T06:05:02.556Z,33.43
2019-01-24T06:07:30.527Z,33.43
2019-01-24T06:09:58.604Z,31.67
2019-01-24T06:12:26.614Z,32.10
2019-01-24T06:14:54.732Z,33.23
2019-01-24T06:17:22.891Z,32.13
2019-01-24T06:19:50.977Z,32.67
2019-01-24T06:22:19.093Z,32.57
2019-01-24T06:27:41.346Z,36.48
2019-01-24T06:30:11.343Z,31.37
2019-01-24T06:35:33.578Z,34.60
2019-01-24T06:38:01.577Z,32.13
2019-01-24T06:43:37.373Z,32.57
2019-01-24T06:46:05.610Z,40.10
2019-01-24T06:48:33.870Z,33.27
2019-01-24T06:51:02.143Z,30.23
2019-01-24T06:53:30.308Z,31.13
2019-01-24T06:55:58.555Z,30.90
2019-01-24T06:58:26.739Z,30.37
2019-01-24T07:00:54.892Z,30.93
2019-01-24T07:03:23.073Z,30.23
2019-01-24T07:05:55.326Z,30.37
2019-01-24T07:08:21.261Z,30.97
2019-01-24T07:13:43.331Z,29.53
2019-01-24T07:16:11.308Z,28.83
2019-01-24T07:21:46.777Z,29.03
2019-01-24T07:24:14.753Z,30.43
2019-01-24T07:29:37.160Z,29.60
2019-01-24T07:34:39.925Z,29.40
2019-01-24T07:37:07.966Z,29.47
2019-01-24T07:42:29.798Z,30.90
2019-01-24T07:44:57.844Z,31.37
2019-01-24T07:50:33.595Z,31.60
2019-01-24T07:53:01.750Z,30.67
2019-01-24T08:01:20.591Z,28.73
2019-01-24T08:03:48.584Z,29.07
2019-01-24T08:06:16.678Z,28.57
2019-01-24T08:08:44.715Z,28.43
2019-01-24T08:11:12.938Z,27.13
2019-01-24T08:13:40.925Z,27.43
2019-01-24T08:16:08.894Z,26.93
2019-01-24T08:18:36.863Z,27.77
2019-01-24T08:21:04.802Z,28.57
2019-01-24T08:23:32.830Z,28.20
2019-01-24T08:26:00.771Z,34.43
2019-01-24T08:28:28.713Z,29.87
2019-01-24T08:33:50.760Z,25.87
2019-01-24T08:36:18.758Z,28.00
2019-01-24T08:38:46.717Z,26.70
2019-01-24T08:41:14.750Z,25.53
2019-01-24T08:43:42.775Z,25.87
2019-01-24T08:49:19.297Z,28.73
2019-01-24T08:51:47.393Z,26.83
2019-01-24T08:57:09.179Z,25.43
2019-01-24T08:59:37.181Z,26.77
2019-01-24T09:02:05.200Z,26.07
2019-01-24T09:07:40.708Z,25.33
2019-01-24T09:12:58.414Z,25.43
2019-01-24T09:15:26.386Z,25.25
2019-01-24T09:17:54.358Z,24.13
2019-01-24T09:23:29.858Z,24.50
2019-01-24T09:29:41.648Z,26.17
2019-01-24T09:31:54.204Z,24.00
2019-01-24T09:37:16.241Z,22.03
2019-01-24T09:39:58.263Z,21.37
2019-01-24T09:42:14.700Z,25.27
2019-01-24T09:44:43.550Z,24.90
2019-01-24T09:47:11.600Z,24.80
2019-01-24T09:49:39.576Z,24.57
2019-01-24T09:52:07.658Z,23.10
2019-01-24T09:54:35.635Z,23.60
2019-01-24T09:59:57.365Z,22.07
2019-01-24T10:05:19.193Z,23.93
2019-01-24T10:10:35.819Z,25.13
2019-01-24T10:16:11.419Z,22.73
2019-01-24T10:18:39.479Z,25.23
2019-01-24T10:21:07.454Z,23.87
2019-01-24T10:26:29.780Z,23.67
2019-01-24T10:28:57.942Z,22.77
2019-01-24T10:31:25.885Z,23.00
2019-01-24T10:33:53.888Z,24.20
2019-01-24T10:36:21.856Z,24.13
2019-01-24T10:38:49.854Z,23.77
2019-01-24T10:44:11.418Z,23.57
2019-01-24T10:46:39.386Z,22.73
2019-01-24T10:52:01.833Z,21.13
2019-01-24T10:57:23.506Z,23.43
2019-01-24T10:59:51.542Z,21.27
2019-01-24T11:02:19.494Z,24.27
2019-01-24T11:05:01.464Z,22.57
2019-01-24T11:07:17.217Z,21.57
2019-01-24T11:09:45.228Z,22.93
2019-01-24T11:12:13.170Z,21.90
2019-01-24T11:14:41.352Z,22.40
2019-01-24T11:17:21.303Z,22.20
2019-01-24T11:19:39.180Z,22.23
2019-01-24T11:25:01.250Z,22.70
2019-01-24T11:30:05.177Z,22.20
2019-01-24T11:35:40.723Z,24.37
2019-01-24T11:40:57.296Z,22.97
2019-01-24T11:46:33.565Z,21.87
2019-01-24T11:49:01.526Z,22.20
2019-01-24T11:51:30.383Z,23.07
2019-01-24T11:53:58.429Z,22.87
2019-01-24T11:59:34.723Z,23.73
2019-01-24T12:02:21.822Z,23.80
2019-01-24T12:07:43.776Z,21.63
2019-01-24T12:10:13.094Z,21.50
2019-01-24T12:12:41.074Z,22.73
2019-01-24T12:15:09.941Z,21.63
2019-01-24T12:20:45.681Z,23.60
2019-01-24T12:23:27.664Z,24.03
2019-01-24T12:25:43.217Z,22.23
2019-01-24T12:28:23.485Z,22.77
2019-01-24T12:36:15.469Z,22.57
2019-01-24T12:38:43.670Z,22.33
2019-01-24T12:41:42.565Z,23.67
2019-01-24T12:44:00.398Z,25.30
2019-01-24T12:46:28.443Z,23.60
2019-01-24T12:48:56.489Z,23.73
2019-01-24T12:51:24.481Z,22.77
2019-01-24T12:53:52.645Z,23.40
2019-01-24T12:56:20.752Z,22.70
2019-01-24T12:58:48.807Z,24.30
2019-01-24T13:01:17.104Z,24.37
2019-01-24T13:03:45.090Z,24.67
2019-01-24T13:09:20.850Z,22.77
2019-01-24T13:11:49.277Z,23.63
2019-01-24T13:14:18.779Z,24.13
2019-01-24T13:19:40.623Z,24.57
2019-01-24T13:22:08.712Z,25.43
2019-01-24T13:24:50.920Z,25.70
2019-01-24T13:27:06.916Z,27.23
2019-01-24T13:32:48.060Z,29.60
2019-01-24T13:35:16.477Z,32.40
2019-01-24T13:37:44.866Z,33.87
2019-01-24T13:40:14.843Z,31.10
2019-01-24T13:42:43.213Z,33.77
2019-01-24T13:45:12.691Z,33.63
2019-01-24T13:47:41.045Z,34.57
2019-01-24T13:50:28.192Z,32.57
2019-01-24T13:52:56.282Z,32.53
2019-01-24T13:55:24.310Z,33.93
2019-01-24T13:57:53.861Z,33.43
2019-01-24T14:00:41.507Z,34.83
2019-01-24T14:03:28.602Z,35.47
2019-01-24T14:05:56.701Z,36.03
2019-01-24T14:08:24.801Z,35.17
2019-01-24T14:10:52.745Z,34.17
2019-01-24T14:13:20.754Z,34.20
2019-01-24T14:15:48.739Z,33.87
2019-01-24T14:21:24.204Z,34.93
2019-01-24T14:26:59.709Z,37.80
2019-01-24T14:29:27.826Z,35.60
2019-01-24T14:31:55.793Z,43.50
2019-01-24T14:34:35.951Z,33.40
2019-01-24T14:37:14.471Z,34.33
2019-01-24T14:39:54.275Z,34.60
2019-01-24T14:45:07.191Z,36.37
2019-01-24T14:47:35.239Z,33.33
2019-01-24T14:50:03.279Z,32.70
2019-01-24T14:52:31.212Z,34.37
2019-01-24T14:54:59.171Z,34.47
2019-01-24T14:57:27.181Z,34.27
2019-01-24T14:59:55.191Z,29.73
2019-01-24T15:02:24.243Z,37.80
2019-01-24T15:04:52.185Z,33.47
2019-01-24T15:07:20.260Z,30.37
2019-01-24T15:09:48.409Z,32.13
2019-01-24T15:12:16.428Z,32.43
2019-01-24T15:14:44.418Z,31.23
2019-01-24T15:17:24.042Z,34.33
2019-01-24T15:19:42.086Z,33.53
2019-01-24T15:22:10.111Z,33.63
2019-01-24T15:27:45.661Z,32.30
2019-01-24T15:30:15.217Z,32.53
2019-01-24T15:32:43.225Z,34.43
2019-01-24T15:38:03.466Z,32.53
2019-01-24T15:43:58.394Z,30.40
2019-01-24T15:46:26.400Z,34.53
2019-01-24T15:48:54.447Z,32.63
2019-01-24T15:54:16.091Z,33.50
2019-01-24T15:56:44.077Z,33.67
2019-01-24T15:59:12.096Z,32.80
2019-01-24T16:01:40.096Z,33.40
2019-01-24T16:04:08.172Z,32.20
2019-01-24T16:09:29.961Z,33.47
2019-01-24T16:11:57.943Z,32.97
2019-01-24T16:14:25.918Z,33.07
2019-01-24T16:16:53.918Z,33.30
2019-01-24T16:19:21.985Z,31.83
2019-01-24T16:24:57.496Z,31.73
2019-01-24T16:27:25.546Z,32.67
2019-01-24T16:33:01.139Z,33.73
2019-01-24T16:38:17.827Z,33.03
2019-01-24T16:40:45.820Z,32.73
2019-01-24T16:45:52.661Z,35.63
2019-01-24T16:48:20.627Z,32.10
2019-01-24T16:50:48.684Z,35.67
2019-01-24T16:53:16.710Z,35.07
2019-01-24T16:56:05.246Z,33.70
2019-01-24T16:58:33.201Z,32.63
2019-01-24T17:03:52.353Z,34.57
2019-01-24T17:06:20.383Z,32.43
2019-01-24T17:11:42.674Z,34.53
2019-01-24T17:14:10.721Z,33.20
2019-01-24T17:19:46.284Z,32.73
2019-01-24T17:22:14.321Z,33.83
2019-01-24T17:24:42.372Z,34.07
2019-01-24T17:27:24.299Z,33.67
2019-01-24T17:29:39.999Z,34.93
2019-01-24T17:32:08.122Z,33.53
2019-01-24T17:34:36.174Z,34.37
2019-01-24T17:37:04.513Z,32.03
2019-01-24T17:39:32.509Z,32.93
2019-01-24T17:44:54.413Z,34.40
2019-01-24T17:50:29.932Z,34.27
2019-01-24T17:52:57.913Z,33.97
2019-01-24T17:55:45.014Z,35.17
2019-01-24T17:58:13.014Z,34.57
2019-01-24T18:03:46.770Z,32.80
2019-01-24T18:06:03.361Z,35.00
2019-01-24T18:11:25.384Z,42.38
2019-01-24T18:13:53.494Z,33.50
2019-01-24T18:19:28.998Z,33.97
2019-01-24T18:21:56.999Z,31.53
2019-01-24T18:27:32.673Z,33.40
2019-01-24T18:30:00.705Z,32.07
2019-01-24T18:32:28.653Z,30.87
2019-01-24T18:34:56.665Z,31.93
2019-01-24T18:37:24.907Z,28.47
2019-01-24T18:39:52.895Z,33.83
2019-01-24T18:42:20.878Z,30.97
2019-01-24T18:44:48.889Z,41.15
2019-01-24T18:47:16.912Z,33.90
2019-01-24T18:49:44.928Z,33.17
2019-01-24T18:52:12.961Z,30.80
2019-01-24T18:54:41.505Z,31.70
2019-01-24T18:57:09.565Z,31.70
2019-01-24T18:59:37.724Z,32.80
2019-01-24T19:02:05.846Z,34.00
2019-01-24T19:07:23.732Z,32.27
2019-01-24T19:09:52.800Z,30.00
2019-01-24T19:12:21.475Z,33.90
2019-01-24T19:14:50.047Z,33.13
2019-01-24T19:17:18.295Z,34.67
2019-01-24T19:19:46.415Z,31.73
2019-01-24T19:22:14.766Z,33.07
2019-01-24T19:25:01.933Z,34.97
2019-01-24T19:27:44.656Z,32.67
2019-01-24T19:36:06.048Z,32.80
2019-01-24T19:41:29.415Z,33.27
2019-01-24T19:43:57.384Z,33.17
2019-01-24T19:46:25.669Z,34.77
2019-01-24T19:48:53.749Z,37.03
2019-01-24T19:51:21.696Z,32.60
2019-01-24T19:53:49.686Z,35.07
2019-01-24T19:56:18.008Z,34.70
2019-01-24T19:58:46.200Z,38.92
2019-01-24T20:01:14.233Z,36.07
2019-01-24T20:03:42.283Z,33.00
2019-01-24T20:06:29.459Z,35.17
2019-01-24T20:09:00.301Z,35.20
2019-01-24T20:11:27.134Z,34.23
2019-01-24T20:16:30.206Z,33.70
2019-01-24T20:18:58.311Z,31.93
2019-01-24T20:21:26.295Z,35.17
2019-01-24T20:23:54.303Z,34.73
2019-01-24T20:26:22.312Z,35.60
2019-01-24T20:28:50.340Z,34.73
2019-01-24T20:31:18.696Z,36.03
2019-01-24T20:33:47.078Z,32.97
2019-01-24T20:36:15.253Z,33.30
2019-01-24T20:38:43.365Z,32.00
2019-01-24T20:41:11.866Z,33.90
2019-01-24T20:43:40.667Z,34.93
2019-01-24T20:46:08.649Z,31.53
2019-01-24T20:48:36.947Z,42.15
2019-01-24T20:51:24.328Z,35.90
2019-01-24T20:57:00.748Z,31.43
2019-01-24T20:59:29.367Z,33.10
2019-01-24T21:01:57.458Z,30.03
2019-01-24T21:04:44.838Z,31.67
2019-01-24T21:07:32.254Z,33.07
2019-01-24T21:10:01.096Z,31.30
2019-01-24T21:12:29.096Z,32.00
2019-01-24T21:14:57.090Z,29.97
2019-01-24T21:17:25.088Z,33.97
2019-01-24T21:19:53.168Z,32.47
2019-01-24T21:22:21.153Z,30.10
2019-01-24T21:24:49.175Z,32.30
2019-01-24T21:27:17.266Z,31.50
2019-01-24T21:29:45.335Z,32.70
2019-01-24T21:32:13.324Z,33.03
2019-01-24T21:34:41.334Z,31.90
2019-01-24T21:40:03.698Z,34.73
2019-01-24T21:42:33.423Z,33.27
2019-01-24T21:45:02.813Z,31.40
2019-01-24T21:47:30.878Z,30.70
2019-01-24T21:49:58.873Z,30.47
2019-01-24T21:52:26.981Z,31.97
2019-01-24T21:54:55.078Z,31.23
2019-01-24T21:57:23.124Z,31.80
2019-01-24T21:59:51.549Z,32.93
2019-01-24T22:02:19.730Z,32.30
2019-01-24T22:04:47.880Z,31.13
2019-01-24T22:07:16.079Z,30.83
2019-01-24T22:09:44.196Z,31.13
2019-01-24T22:12:12.411Z,33.37
2019-01-24T22:14:40.526Z,30.43
2019-01-24T22:17:08.489Z,31.83
2019-01-24T22:19:36.551Z,29.97
2019-01-24T22:22:04.553Z,29.07
2019-01-24T22:24:32.579Z,28.90
2019-01-24T22:27:00.582Z,31.90
2019-01-24T22:29:28.621Z,31.80
2019-01-24T22:31:56.642Z,31.90
2019-01-24T22:34:24.651Z,29.93
2019-01-24T22:36:52.681Z,29.33
2019-01-24T22:39:20.745Z,29.03
2019-01-24T22:41:48.778Z,28.20
2019-01-24T22:44:16.796Z,28.93
2019-01-24T22:46:44.953Z,35.95
2019-01-24T22:49:12.901Z,30.93
2019-01-24T22:51:40.937Z,28.93
2019-01-24T22:54:08.900Z,28.17
2019-01-24T22:56:56.036Z,30.13
2019-01-24T22:59:35.851Z,26.97
2019-01-24T23:02:12.919Z,27.60
2019-01-24T23:07:48.498Z,28.07
2019-01-24T23:10:16.493Z,29.30
2019-01-24T23:12:44.481Z,29.77
2019-01-24T23:15:12.559Z,29.13
2019-01-24T23:17:40.544Z,28.93
2019-01-24T23:20:08.637Z,26.83
2019-01-24T23:22:36.701Z,27.70
2019-01-24T23:25:05.041Z,27.70
2019-01-24T23:27:33.000Z,29.03
2019-01-24T23:30:00.998Z,28.57
2019-01-24T23:32:29.003Z,27.77
2019-01-24T23:34:57.041Z,29.53
2019-01-24T23:37:25.064Z,28.27
2019-01-24T23:39:53.602Z,28.20
2019-01-24T23:42:22.783Z,29.50
2019-01-24T23:47:44.727Z,28.60
2019-01-24T23:50:12.811Z,30.23
2019-01-24T23:52:40.901Z,28.30
2019-01-24T23:55:08.931Z,29.37
2019-01-24T23:57:36.935Z,29.10
