createdAt,value
2023-05-16T00:00:54.936Z,13.62
2023-05-16T00:01:55.003Z,13.62
2023-05-16T00:02:55.013Z,13.61
2023-05-16T00:03:55.002Z,13.57
2023-05-16T00:04:54.894Z,13.57
2023-05-16T00:05:54.891Z,13.55
2023-05-16T00:06:54.875Z,13.55
2023-05-16T00:07:54.895Z,13.55
2023-05-16T00:08:54.862Z,13.55
2023-05-16T00:09:54.858Z,13.55
2023-05-16T00:10:54.835Z,13.55
2023-05-16T00:11:54.851Z,13.57
2023-05-16T00:12:54.810Z,13.57
2023-05-16T00:13:54.820Z,13.59
2023-05-16T00:14:54.776Z,13.59
2023-05-16T00:15:54.779Z,13.57
2023-05-16T00:16:54.821Z,13.57
2023-05-16T00:17:54.813Z,13.62
2023-05-16T00:18:54.757Z,13.61
2023-05-16T00:19:54.730Z,13.61
2023-05-16T00:20:54.749Z,13.61
2023-05-16T00:21:54.724Z,13.61
2023-05-16T00:22:54.726Z,13.59
2023-05-16T00:23:54.742Z,13.57
2023-05-16T00:24:54.695Z,13.57
2023-05-16T00:25:54.686Z,13.57
2023-05-16T00:26:54.661Z,13.55
2023-05-16T00:27:54.669Z,13.55
2023-05-16T00:28:54.642Z,13.53
2023-05-16T00:29:54.631Z,13.53
2023-05-16T00:30:54.612Z,13.53
2023-05-16T00:31:54.644Z,13.54
2023-05-16T00:32:54.680Z,13.54
2023-05-16T00:33:54.600Z,13.55
2023-05-16T00:34:54.590Z,13.55
2023-05-16T00:35:54.568Z,13.55
2023-05-16T00:36:54.555Z,13.55
2023-05-16T00:37:54.553Z,13.54
2023-05-16T00:38:54.525Z,13.54
2023-05-16T00:39:54.531Z,13.54
2023-05-16T00:40:54.518Z,13.53
2023-05-16T00:41:54.498Z,13.51
2023-05-16T00:42:54.488Z,13.50
2023-05-16T00:43:54.481Z,13.48
2023-05-16T00:44:54.472Z,13.48
2023-05-16T00:45:54.498Z,13.46
2023-05-16T00:46:54.481Z,13.44
2023-05-16T00:47:54.507Z,13.41
2023-05-16T00:48:54.420Z,13.39
2023-05-16T00:49:54.434Z,13.36
2023-05-16T00:50:54.410Z,13.36
2023-05-16T00:51:54.423Z,13.31
2023-05-16T00:52:54.379Z,13.29
2023-05-16T00:53:54.375Z,13.28
2023-05-16T00:54:54.366Z,13.27
2023-05-16T00:55:54.359Z,13.24
2023-05-16T00:56:54.336Z,13.24
2023-05-16T00:57:54.329Z,13.24
2023-05-16T00:58:54.319Z,13.24
2023-05-16T00:59:54.308Z,13.22
2023-05-16T01:00:54.292Z,13.22
2023-05-16T01:01:54.427Z,13.19
2023-05-16T01:02:54.369Z,13.17
2023-05-16T01:03:54.368Z,13.17
2023-05-16T01:04:54.255Z,13.16
2023-05-16T01:05:54.244Z,13.13
2023-05-16T01:06:54.236Z,13.12
2023-05-16T01:07:54.221Z,13.10
2023-05-16T01:08:54.200Z,13.10
2023-05-16T01:09:54.225Z,13.09
2023-05-16T01:10:54.182Z,13.07
2023-05-16T01:11:54.192Z,13.01
2023-05-16T01:12:54.177Z,12.98
2023-05-16T01:13:54.161Z,12.96
2023-05-16T01:14:54.128Z,12.95
2023-05-16T01:15:54.144Z,12.94
2023-05-16T01:16:54.148Z,12.94
2023-05-16T01:17:54.155Z,12.92
2023-05-16T01:18:54.208Z,12.91
2023-05-16T01:19:54.097Z,12.91
2023-05-16T01:20:54.061Z,12.88
2023-05-16T01:21:54.061Z,12.87
2023-05-16T01:22:54.053Z,12.87
2023-05-16T01:23:54.056Z,12.85
2023-05-16T01:24:54.019Z,12.85
2023-05-16T01:25:54.046Z,12.85
2023-05-16T01:26:54.047Z,12.85
2023-05-16T01:27:54.025Z,12.84
2023-05-16T01:28:54.026Z,12.85
2023-05-16T01:29:53.995Z,12.84
2023-05-16T01:30:53.965Z,12.80
2023-05-16T01:31:54.012Z,12.80
2023-05-16T01:32:54.059Z,12.77
2023-05-16T01:33:53.941Z,12.77
2023-05-16T01:34:53.919Z,12.80
2023-05-16T01:35:53.912Z,12.77
2023-05-16T01:36:53.921Z,12.77
2023-05-16T01:37:53.905Z,12.76
2023-05-16T01:38:53.889Z,12.73
2023-05-16T01:39:53.879Z,12.70
2023-05-16T01:40:53.871Z,12.69
2023-05-16T01:41:53.848Z,12.70
2023-05-16T01:42:53.820Z,12.66
2023-05-16T01:43:53.824Z,12.67
2023-05-16T01:44:53.847Z,12.66
2023-05-16T01:45:53.814Z,12.66
2023-05-16T01:46:53.847Z,12.66
2023-05-16T01:47:53.843Z,12.67
2023-05-16T01:48:53.776Z,12.66
2023-05-16T01:49:53.798Z,12.63
2023-05-16T01:50:53.760Z,12.63
2023-05-16T01:51:53.768Z,12.63
2023-05-16T01:52:53.737Z,12.66
2023-05-16T01:53:53.724Z,12.66
2023-05-16T01:54:53.705Z,12.67
2023-05-16T01:55:53.712Z,12.67
2023-05-16T01:56:53.686Z,12.67
2023-05-16T01:57:53.687Z,12.63
2023-05-16T01:58:53.681Z,12.67
2023-05-16T01:59:53.659Z,12.62
2023-05-16T02:00:53.677Z,12.63
2023-05-16T02:01:53.650Z,12.66
2023-05-16T02:02:53.662Z,12.66
2023-05-16T02:03:53.696Z,12.66
2023-05-16T02:04:53.609Z,12.67
2023-05-16T02:05:53.638Z,12.67
2023-05-16T02:06:53.590Z,12.67
2023-05-16T02:07:53.579Z,12.69
2023-05-16T02:08:53.553Z,12.67
2023-05-16T02:09:53.553Z,12.63
2023-05-16T02:10:53.562Z,12.61
2023-05-16T02:11:53.541Z,12.62
2023-05-16T02:12:53.516Z,12.61
2023-05-16T02:13:53.502Z,12.59
2023-05-16T02:14:53.499Z,12.58
2023-05-16T02:15:53.500Z,12.56
2023-05-16T02:16:53.509Z,12.58
2023-05-16T02:17:53.595Z,12.56
2023-05-16T02:18:53.506Z,12.55
2023-05-16T02:19:53.440Z,12.58
2023-05-16T02:20:53.427Z,12.58
2023-05-16T02:21:53.429Z,12.59
2023-05-16T02:22:53.413Z,12.56
2023-05-16T02:23:53.416Z,12.56
2023-05-16T02:24:53.384Z,12.56
2023-05-16T02:25:53.376Z,12.56
2023-05-16T02:26:53.364Z,12.55
2023-05-16T02:27:53.354Z,12.56
2023-05-16T02:28:53.359Z,12.55
2023-05-16T02:29:53.335Z,12.54
2023-05-16T02:30:53.349Z,12.54
2023-05-16T02:31:53.333Z,12.55
2023-05-16T02:32:53.402Z,12.54
2023-05-16T02:33:53.286Z,12.51
2023-05-16T02:34:53.280Z,12.49
2023-05-16T02:35:53.286Z,12.52
2023-05-16T02:36:53.245Z,12.51
2023-05-16T02:37:53.253Z,12.49
2023-05-16T02:38:53.231Z,12.48
2023-05-16T02:39:53.257Z,12.46
2023-05-16T02:40:53.210Z,12.46
2023-05-16T02:41:53.216Z,12.44
2023-05-16T02:42:53.185Z,12.43
2023-05-16T02:43:53.180Z,12.41
2023-05-16T02:44:53.184Z,12.41
2023-05-16T02:45:53.230Z,12.43
2023-05-16T02:46:53.159Z,12.41
2023-05-16T02:47:53.222Z,12.41
2023-05-16T02:48:53.125Z,12.43
2023-05-16T02:49:53.112Z,12.43
2023-05-16T02:50:53.114Z,12.40
2023-05-16T02:51:53.119Z,12.40
2023-05-16T02:52:53.091Z,12.38
2023-05-16T02:53:53.074Z,12.38
2023-05-16T02:55:04.749Z,12.40
2023-05-16T02:55:54.062Z,12.38
2023-05-16T02:56:53.033Z,12.40
2023-05-16T02:57:53.059Z,12.40
2023-05-16T02:58:53.007Z,12.40
2023-05-16T02:59:53.026Z,12.40
2023-05-16T03:00:52.991Z,12.38
2023-05-16T03:01:53.040Z,12.40
2023-05-16T03:02:53.103Z,12.40
2023-05-16T03:03:53.057Z,12.40
2023-05-16T03:04:52.949Z,12.38
2023-05-16T03:05:52.936Z,12.37
2023-05-16T03:06:52.927Z,12.37
2023-05-16T03:07:52.918Z,12.37
2023-05-16T03:08:52.919Z,12.37
2023-05-16T03:09:52.908Z,12.38
2023-05-16T03:10:52.882Z,12.36
2023-05-16T03:11:52.883Z,12.36
2023-05-16T03:12:52.894Z,12.33
2023-05-16T03:13:52.876Z,12.34
2023-05-16T03:14:52.840Z,12.33
2023-05-16T03:15:52.898Z,12.31
2023-05-16T03:16:52.816Z,12.31
2023-05-16T03:17:52.835Z,12.30
2023-05-16T03:18:52.922Z,12.29
2023-05-16T03:19:52.787Z,12.26
2023-05-16T03:20:52.822Z,12.26
2023-05-16T03:21:52.832Z,12.29
2023-05-16T03:22:52.772Z,12.30
2023-05-16T03:23:52.758Z,12.30
2023-05-16T03:24:52.737Z,12.30
2023-05-16T03:25:52.724Z,12.30
2023-05-16T03:26:52.733Z,12.30
2023-05-16T03:27:52.705Z,12.30
2023-05-16T03:28:52.697Z,12.26
2023-05-16T03:29:52.687Z,12.25
2023-05-16T03:30:52.694Z,12.25
2023-05-16T03:31:52.682Z,12.25
2023-05-16T03:32:52.701Z,12.23
2023-05-16T03:33:52.652Z,12.25
2023-05-16T03:34:52.646Z,12.26
2023-05-16T03:35:52.637Z,12.25
2023-05-16T03:36:52.626Z,12.26
2023-05-16T03:37:52.642Z,12.29
2023-05-16T03:38:52.599Z,12.26
2023-05-16T03:39:52.594Z,12.29
2023-05-16T03:40:52.612Z,12.29
2023-05-16T03:41:52.610Z,12.29
2023-05-16T03:42:52.553Z,12.26
2023-05-16T03:43:52.946Z,12.29
2023-05-16T03:44:52.517Z,12.30
2023-05-16T03:45:52.571Z,12.30
2023-05-16T03:46:52.502Z,12.30
2023-05-16T03:47:52.518Z,12.31
2023-05-16T03:48:52.485Z,12.29
2023-05-16T03:49:52.481Z,12.29
2023-05-16T03:50:52.483Z,12.30
2023-05-16T03:51:52.481Z,12.31
2023-05-16T03:52:52.430Z,12.31
2023-05-16T03:53:52.445Z,12.33
2023-05-16T03:54:52.406Z,12.31
2023-05-16T03:55:52.412Z,12.33
2023-05-16T03:56:52.389Z,12.33
2023-05-16T03:57:52.381Z,12.34
2023-05-16T03:58:52.371Z,12.34
2023-05-16T03:59:52.384Z,12.36
2023-05-16T04:00:52.344Z,12.33
2023-05-16T04:01:52.361Z,12.33
2023-05-16T04:02:52.458Z,12.34
2023-05-16T04:03:52.320Z,12.36
2023-05-16T04:04:52.317Z,12.37
2023-05-16T04:05:52.317Z,12.38
2023-05-16T04:06:52.292Z,12.37
2023-05-16T04:07:52.275Z,12.37
2023-05-16T04:08:52.289Z,12.38
2023-05-16T04:09:52.270Z,12.37
2023-05-16T04:10:52.225Z,12.40
2023-05-16T04:11:52.241Z,12.38
2023-05-16T04:12:52.244Z,12.38
2023-05-16T04:13:52.275Z,12.40
2023-05-16T04:14:52.213Z,12.40
2023-05-16T04:15:52.178Z,12.40
2023-05-16T04:16:52.216Z,12.41
2023-05-16T04:17:52.219Z,12.40
2023-05-16T04:18:52.255Z,12.44
2023-05-16T04:19:52.154Z,12.44
2023-05-16T04:20:52.128Z,12.44
2023-05-16T04:21:52.156Z,12.44
2023-05-16T04:22:52.130Z,12.46
2023-05-16T04:23:52.094Z,12.48
2023-05-16T04:24:52.089Z,12.48
2023-05-16T04:25:52.088Z,12.49
2023-05-16T04:26:52.068Z,12.49
2023-05-16T04:27:52.051Z,12.51
2023-05-16T04:28:52.065Z,12.54
2023-05-16T04:29:52.053Z,12.54
2023-05-16T04:30:52.027Z,12.54
2023-05-16T04:31:52.082Z,12.56
2023-05-16T04:32:52.132Z,12.55
2023-05-16T04:33:52.013Z,12.56
2023-05-16T04:34:52.703Z,12.58
2023-05-16T04:35:51.976Z,12.61
2023-05-16T04:36:52.669Z,12.59
2023-05-16T04:37:51.962Z,12.58
2023-05-16T04:38:51.958Z,12.59
2023-05-16T04:39:51.932Z,12.61
2023-05-16T04:40:51.948Z,12.61
2023-05-16T04:41:51.905Z,12.62
2023-05-16T04:42:51.898Z,12.63
2023-05-16T04:43:51.881Z,12.67
2023-05-16T04:44:51.873Z,12.69
2023-05-16T04:45:51.905Z,12.70
2023-05-16T04:46:51.919Z,12.71
2023-05-16T04:47:51.881Z,12.73
2023-05-16T04:48:51.835Z,12.74
2023-05-16T04:49:51.810Z,12.76
2023-05-16T04:50:51.827Z,12.77
2023-05-16T04:51:51.789Z,12.80
2023-05-16T04:52:51.798Z,12.80
2023-05-16T04:53:51.779Z,12.81
2023-05-16T04:54:51.783Z,12.81
2023-05-16T04:55:51.755Z,12.84
2023-05-16T04:56:51.751Z,12.85
2023-05-16T04:57:51.740Z,12.87
2023-05-16T04:58:51.727Z,12.88
2023-05-16T04:59:51.724Z,12.88
2023-05-16T05:00:51.697Z,12.89
2023-05-16T05:01:51.741Z,12.94
2023-05-16T05:02:51.729Z,12.94
2023-05-16T05:03:51.681Z,12.98
2023-05-16T05:04:51.733Z,12.99
2023-05-16T05:05:51.643Z,12.99
2023-05-16T05:06:51.648Z,12.99
2023-05-16T05:07:51.616Z,13.01
2023-05-16T05:08:51.616Z,12.98
2023-05-16T05:09:51.605Z,13.01
2023-05-16T05:10:51.603Z,13.01
2023-05-16T05:11:51.613Z,13.03
2023-05-16T05:12:51.576Z,13.01
2023-05-16T05:13:53.114Z,13.01
2023-05-16T05:14:51.568Z,13.04
2023-05-16T05:15:51.538Z,13.04
2023-05-16T05:16:51.567Z,13.06
2023-05-16T05:17:51.610Z,13.06
2023-05-16T05:18:51.731Z,13.09
2023-05-16T05:19:51.506Z,13.09
2023-05-16T05:20:51.481Z,13.13
2023-05-16T05:21:51.501Z,13.14
2023-05-16T05:22:51.458Z,13.16
2023-05-16T05:23:51.457Z,13.17
2023-05-16T05:24:51.439Z,13.22
2023-05-16T05:25:51.439Z,13.22
2023-05-16T05:26:51.432Z,13.24
2023-05-16T05:27:51.409Z,13.24
2023-05-16T05:29:03.966Z,13.24
2023-05-16T05:29:52.403Z,13.25
2023-05-16T05:30:51.403Z,13.25
2023-05-16T05:31:51.389Z,13.24
2023-05-16T05:32:51.365Z,13.25
2023-05-16T05:33:51.350Z,13.27
2023-05-16T05:34:51.328Z,13.29
2023-05-16T05:35:51.321Z,13.28
2023-05-16T05:36:51.304Z,13.29
2023-05-16T05:37:51.297Z,13.31
2023-05-16T05:38:51.285Z,13.32
2023-05-16T05:39:51.266Z,13.31
2023-05-16T05:40:51.262Z,13.31
2023-05-16T05:41:51.310Z,13.32
2023-05-16T05:42:51.246Z,13.35
2023-05-16T05:43:51.222Z,13.38
2023-05-16T05:44:51.264Z,13.36
2023-05-16T05:45:51.230Z,13.38
2023-05-16T05:46:51.210Z,13.39
2023-05-16T05:47:51.335Z,13.36
2023-05-16T05:48:51.168Z,13.36
2023-05-16T05:49:51.165Z,13.39
2023-05-16T05:50:51.174Z,13.41
2023-05-16T05:51:51.164Z,13.39
2023-05-16T05:52:51.132Z,13.39
2023-05-16T05:53:51.122Z,13.41
2023-05-16T05:54:51.125Z,13.43
2023-05-16T05:55:51.093Z,13.41
2023-05-16T05:56:51.111Z,13.43
2023-05-16T05:57:51.075Z,13.41
2023-05-16T05:58:51.077Z,13.43
2023-05-16T05:59:51.056Z,13.44
2023-05-16T06:00:51.048Z,13.47
2023-05-16T06:01:51.087Z,13.47
2023-05-16T06:02:51.169Z,13.48
2023-05-16T06:03:51.007Z,13.50
2023-05-16T06:04:51.038Z,13.53
2023-05-16T06:05:51.066Z,13.55
2023-05-16T06:06:50.988Z,13.55
2023-05-16T06:07:50.983Z,13.59
2023-05-16T06:08:50.977Z,13.61
2023-05-16T06:09:50.948Z,13.62
2023-05-16T06:10:50.969Z,13.62
2023-05-16T06:11:50.968Z,13.65
2023-05-16T06:12:50.920Z,13.66
2023-05-16T06:13:50.920Z,13.66
2023-05-16T06:14:50.892Z,13.68
2023-05-16T06:15:50.879Z,13.68
2023-05-16T06:16:50.906Z,13.68
2023-05-16T06:17:50.912Z,13.69
2023-05-16T06:18:50.861Z,13.71
2023-05-16T06:19:50.855Z,13.72
2023-05-16T06:20:50.832Z,13.75
2023-05-16T06:21:50.820Z,13.79
2023-05-16T06:22:50.816Z,13.80
2023-05-16T06:23:50.824Z,13.84
2023-05-16T06:24:50.785Z,13.88
2023-05-16T06:25:50.776Z,13.90
2023-05-16T06:26:50.790Z,13.90
2023-05-16T06:27:50.750Z,13.96
2023-05-16T06:28:50.753Z,13.99
2023-05-16T06:29:50.736Z,14.02
2023-05-16T06:30:50.754Z,14.05
2023-05-16T06:31:50.802Z,14.09
2023-05-16T06:32:50.742Z,14.11
2023-05-16T06:33:50.688Z,14.12
2023-05-16T06:34:50.703Z,14.16
2023-05-16T06:35:50.687Z,14.19
2023-05-16T06:36:50.671Z,14.19
2023-05-16T06:37:50.654Z,14.20
2023-05-16T06:38:50.637Z,14.20
2023-05-16T06:39:50.656Z,14.19
2023-05-16T06:40:50.614Z,14.17
2023-05-16T06:41:50.607Z,14.13
2023-05-16T06:42:50.624Z,14.11
2023-05-16T06:43:50.576Z,14.06
2023-05-16T06:44:50.608Z,14.02
2023-05-16T06:45:50.562Z,14.01
2023-05-16T06:46:50.640Z,14.01
2023-05-16T06:47:50.571Z,13.98
2023-05-16T06:48:50.539Z,13.98
2023-05-16T06:49:50.543Z,13.99
2023-05-16T06:50:50.525Z,14.01
2023-05-16T06:51:50.506Z,14.01
2023-05-16T06:52:50.491Z,13.99
2023-05-16T06:53:50.473Z,14.01
2023-05-16T06:54:50.477Z,14.01
2023-05-16T06:55:50.479Z,13.99
2023-05-16T06:56:50.448Z,13.96
2023-05-16T06:57:50.450Z,13.98
2023-05-16T06:58:50.443Z,13.98
2023-05-16T06:59:50.511Z,13.98
2023-05-16T07:00:50.499Z,13.99
2023-05-16T07:01:50.428Z,13.98
2023-05-16T07:02:50.523Z,13.99
2023-05-16T07:03:50.497Z,14.01
2023-05-16T07:04:50.403Z,13.99
2023-05-16T07:05:50.364Z,13.99
2023-05-16T07:06:50.340Z,13.99
2023-05-16T07:07:50.320Z,13.98
2023-05-16T07:08:50.314Z,13.98
2023-05-16T07:09:50.313Z,13.96
2023-05-16T07:10:50.294Z,13.96
2023-05-16T07:11:50.297Z,13.94
2023-05-16T07:12:50.273Z,13.94
2023-05-16T07:13:50.258Z,13.94
2023-05-16T07:14:50.271Z,13.91
2023-05-16T07:15:50.228Z,13.88
2023-05-16T07:16:50.264Z,13.88
2023-05-16T07:17:50.240Z,13.86
2023-05-16T07:18:50.269Z,13.87
2023-05-16T07:19:50.205Z,13.84
2023-05-16T07:20:50.190Z,13.84
2023-05-16T07:21:50.177Z,13.84
2023-05-16T07:22:50.181Z,13.81
2023-05-16T07:23:50.165Z,13.79
2023-05-16T07:24:50.144Z,13.79
2023-05-16T07:25:50.133Z,13.80
2023-05-16T07:26:50.140Z,13.80
2023-05-16T07:27:50.109Z,13.81
2023-05-16T07:28:50.112Z,13.84
2023-05-16T07:29:50.098Z,13.90
2023-05-16T07:30:50.076Z,13.93
2023-05-16T07:31:50.098Z,13.99
2023-05-16T07:32:50.134Z,14.01
2023-05-16T07:33:50.056Z,14.05
2023-05-16T07:34:50.042Z,14.11
2023-05-16T07:35:50.031Z,14.17
2023-05-16T07:36:50.017Z,14.20
2023-05-16T07:37:50.001Z,14.23
2023-05-16T07:38:50.028Z,14.27
2023-05-16T07:39:49.981Z,14.34
2023-05-16T07:40:49.971Z,14.42
2023-05-16T07:41:49.954Z,14.54
2023-05-16T07:42:49.947Z,14.60
2023-05-16T07:43:49.977Z,14.66
2023-05-16T07:44:49.924Z,14.69
2023-05-16T07:45:49.965Z,14.72
2023-05-16T07:46:49.900Z,14.71
2023-05-16T07:47:49.946Z,14.72
2023-05-16T07:48:49.882Z,14.71
2023-05-16T07:49:49.890Z,14.72
2023-05-16T07:50:49.861Z,14.78
2023-05-16T07:51:49.851Z,14.78
2023-05-16T07:52:49.836Z,14.78
2023-05-16T07:53:49.821Z,14.79
2023-05-16T07:54:49.822Z,14.80
2023-05-16T07:55:49.798Z,14.82
2023-05-16T07:56:49.790Z,14.87
2023-05-16T07:57:50.578Z,14.91
2023-05-16T07:58:49.802Z,14.91
2023-05-16T07:59:49.807Z,14.91
2023-05-16T08:00:49.768Z,14.91
2023-05-16T08:01:49.748Z,14.91
2023-05-16T08:02:49.801Z,14.86
2023-05-16T08:03:49.801Z,14.83
2023-05-16T08:04:49.702Z,14.78
2023-05-16T08:05:49.746Z,14.71
2023-05-16T08:06:49.701Z,14.71
2023-05-16T08:07:49.664Z,14.67
2023-05-16T08:08:49.661Z,14.67
2023-05-16T08:09:49.652Z,14.67
2023-05-16T08:10:50.397Z,14.67
2023-05-16T08:11:49.624Z,14.67
2023-05-16T08:12:49.620Z,14.67
2023-05-16T08:13:49.652Z,14.66
2023-05-16T08:14:49.600Z,14.67
2023-05-16T08:15:49.644Z,14.67
2023-05-16T08:16:49.575Z,14.67
2023-05-16T08:17:49.621Z,14.69
2023-05-16T08:18:49.592Z,14.67
2023-05-16T08:19:49.532Z,14.64
2023-05-16T08:20:49.530Z,14.64
2023-05-16T08:21:49.515Z,14.64
2023-05-16T08:22:49.514Z,14.61
2023-05-16T08:23:49.505Z,14.61
2023-05-16T08:24:49.507Z,14.63
2023-05-16T08:25:49.464Z,14.57
2023-05-16T08:26:49.473Z,14.56
2023-05-16T08:27:49.474Z,14.49
2023-05-16T08:28:49.443Z,14.46
2023-05-16T08:29:49.451Z,14.44
2023-05-16T08:30:49.417Z,14.39
2023-05-16T08:31:49.526Z,14.36
2023-05-16T08:32:49.481Z,14.34
2023-05-16T08:33:49.382Z,14.29
2023-05-16T08:34:49.378Z,14.29
2023-05-16T08:35:49.372Z,14.30
2023-05-16T08:36:49.351Z,14.31
2023-05-16T08:37:49.348Z,14.31
2023-05-16T08:38:49.326Z,14.31
2023-05-16T08:39:49.325Z,14.29
2023-05-16T08:40:49.314Z,14.27
2023-05-16T08:41:49.314Z,14.27
2023-05-16T08:42:49.280Z,14.26
2023-05-16T08:43:49.281Z,14.29
2023-05-16T08:44:49.261Z,14.27
2023-05-16T08:45:49.285Z,14.29
2023-05-16T08:46:49.283Z,14.30
2023-05-16T08:47:49.289Z,14.35
2023-05-16T08:48:49.224Z,14.34
2023-05-16T08:49:49.975Z,14.31
2023-05-16T08:50:49.200Z,14.31
2023-05-16T08:51:49.191Z,14.30
2023-05-16T08:52:49.229Z,14.27
2023-05-16T08:53:49.193Z,14.26
2023-05-16T08:55:05.724Z,14.24
2023-05-16T08:55:50.152Z,14.24
2023-05-16T08:56:49.136Z,14.26
2023-05-16T08:57:49.125Z,14.24
2023-05-16T08:58:49.138Z,14.27
2023-05-16T08:59:49.105Z,14.29
2023-05-16T09:00:49.112Z,14.31
2023-05-16T09:01:49.096Z,14.31
2023-05-16T09:02:49.109Z,14.34
2023-05-16T09:03:49.101Z,14.35
2023-05-16T09:04:49.046Z,14.34
2023-05-16T09:05:49.040Z,14.35
2023-05-16T09:06:49.066Z,14.36
2023-05-16T09:07:49.019Z,14.38
2023-05-16T09:08:49.016Z,14.39
2023-05-16T09:09:49.019Z,14.39
2023-05-16T09:10:48.996Z,14.41
2023-05-16T09:11:48.974Z,14.39
2023-05-16T09:12:48.959Z,14.36
2023-05-16T09:13:48.985Z,14.34
2023-05-16T09:14:48.980Z,14.31
2023-05-16T09:15:48.951Z,14.30
2023-05-16T09:16:49.009Z,14.27
2023-05-16T09:17:49.251Z,14.26
2023-05-16T09:18:48.983Z,14.26
2023-05-16T09:19:48.897Z,14.26
2023-05-16T09:20:48.899Z,14.26
2023-05-16T09:21:48.869Z,14.26
2023-05-16T09:22:48.884Z,14.29
2023-05-16T09:23:48.856Z,14.29
2023-05-16T09:24:48.830Z,14.30
2023-05-16T09:25:48.820Z,14.31
2023-05-16T09:26:48.825Z,14.31
2023-05-16T09:27:48.820Z,14.35
2023-05-16T09:28:48.803Z,14.36
2023-05-16T09:29:48.780Z,14.39
2023-05-16T09:30:48.823Z,14.44
2023-05-16T09:31:48.818Z,14.49
2023-05-16T09:32:48.781Z,14.54
2023-05-16T09:33:48.733Z,14.57
2023-05-16T09:34:48.737Z,14.59
2023-05-16T09:35:49.070Z,14.61
2023-05-16T09:36:48.717Z,14.69
2023-05-16T09:37:48.711Z,14.79
2023-05-16T09:38:48.676Z,14.90
2023-05-16T09:39:48.666Z,15.01
2023-05-16T09:40:48.660Z,15.12
2023-05-16T09:41:48.666Z,15.20
2023-05-16T09:42:48.636Z,15.31
2023-05-16T09:43:48.627Z,15.38
2023-05-16T09:44:48.608Z,15.49
2023-05-16T09:45:48.630Z,15.56
2023-05-16T09:46:48.727Z,15.60
2023-05-16T09:47:48.655Z,15.64
2023-05-16T09:48:48.630Z,15.62
2023-05-16T09:49:48.567Z,15.59
2023-05-16T09:50:48.548Z,15.53
2023-05-16T09:51:48.550Z,15.48
2023-05-16T09:52:48.551Z,15.38
2023-05-16T09:53:48.518Z,15.34
2023-05-16T09:54:48.500Z,15.30
2023-05-16T09:55:48.495Z,15.25
2023-05-16T09:56:48.494Z,15.18
2023-05-16T09:57:48.472Z,15.13
2023-05-16T09:58:48.484Z,15.13
2023-05-16T09:59:48.462Z,15.13
2023-05-16T10:00:48.438Z,15.13
2023-05-16T10:01:48.497Z,15.19
2023-05-16T10:02:48.491Z,15.25
2023-05-16T10:03:48.516Z,15.35
2023-05-16T10:04:48.412Z,15.49
2023-05-16T10:05:48.406Z,15.64
2023-05-16T10:06:48.372Z,15.77
2023-05-16T10:07:48.377Z,15.92
2023-05-16T10:08:48.350Z,16.04
2023-05-16T10:09:48.349Z,16.11
2023-05-16T10:10:48.360Z,16.14
2023-05-16T10:11:48.322Z,16.14
2023-05-16T10:12:48.311Z,16.16
2023-05-16T10:13:48.301Z,16.18
2023-05-16T10:14:48.300Z,16.23
2023-05-16T10:15:48.289Z,16.29
2023-05-16T10:16:48.420Z,16.32
2023-05-16T10:17:48.328Z,16.34
2023-05-16T10:18:48.295Z,16.40
2023-05-16T10:19:48.239Z,16.50
2023-05-16T10:20:48.222Z,16.60
2023-05-16T10:21:48.243Z,16.66
2023-05-16T10:22:48.198Z,16.70
2023-05-16T10:23:48.199Z,16.72
2023-05-16T10:24:48.189Z,16.75
2023-05-16T10:25:48.190Z,16.80
2023-05-16T10:26:48.184Z,16.81
2023-05-16T10:27:48.146Z,16.87
2023-05-16T10:28:48.143Z,16.87
2023-05-16T10:29:54.764Z,16.88
2023-05-16T10:30:49.107Z,16.82
2023-05-16T10:31:48.130Z,16.78
2023-05-16T10:32:48.150Z,16.75
2023-05-16T10:33:48.086Z,16.67
2023-05-16T10:34:48.064Z,16.62
2023-05-16T10:35:48.062Z,16.59
2023-05-16T10:36:48.052Z,16.55
2023-05-16T10:37:48.032Z,16.48
2023-05-16T10:38:48.024Z,16.44
2023-05-16T10:39:48.028Z,16.40
2023-05-16T10:40:48.013Z,16.36
2023-05-16T10:41:48.002Z,16.33
2023-05-16T10:42:47.977Z,16.26
2023-05-16T10:43:48.005Z,16.23
2023-05-16T10:44:58.519Z,16.13
2023-05-16T10:45:48.986Z,16.07
2023-05-16T10:46:47.939Z,16.03
2023-05-16T10:47:47.946Z,15.96
2023-05-16T10:48:49.638Z,15.86
2023-05-16T10:49:47.905Z,15.80
2023-05-16T10:50:47.882Z,15.74
2023-05-16T10:51:47.898Z,15.70
2023-05-16T10:52:47.867Z,15.67
2023-05-16T10:53:47.885Z,15.59
2023-05-16T10:54:47.859Z,15.56
2023-05-16T10:55:47.845Z,15.51
2023-05-16T10:56:47.825Z,15.44
2023-05-16T10:57:47.827Z,15.37
2023-05-16T10:58:47.802Z,15.33
2023-05-16T10:59:47.832Z,15.30
2023-05-16T11:00:47.782Z,15.27
2023-05-16T11:01:47.890Z,15.22
2023-05-16T11:02:47.892Z,15.19
2023-05-16T11:03:47.774Z,15.15
2023-05-16T11:04:47.737Z,15.11
2023-05-16T11:05:47.779Z,15.09
2023-05-16T11:06:47.713Z,15.05
2023-05-16T11:07:47.707Z,15.04
2023-05-16T11:08:47.690Z,15.01
2023-05-16T11:09:47.691Z,15.01
2023-05-16T11:10:47.667Z,14.95
2023-05-16T11:11:49.399Z,14.90
2023-05-16T11:12:47.655Z,14.91
2023-05-16T11:13:47.642Z,14.87
2023-05-16T11:14:47.637Z,14.82
2023-05-16T11:15:47.620Z,14.79
2023-05-16T11:16:47.670Z,14.74
2023-05-16T11:17:47.654Z,14.66
2023-05-16T11:18:47.608Z,14.59
2023-05-16T11:19:47.579Z,14.56
2023-05-16T11:20:47.560Z,14.52
2023-05-16T11:21:47.554Z,14.49
2023-05-16T11:22:47.543Z,14.46
2023-05-16T11:23:47.545Z,14.44
2023-05-16T11:24:47.516Z,14.45
2023-05-16T11:25:47.516Z,14.42
2023-05-16T11:26:47.494Z,14.44
2023-05-16T11:27:47.523Z,14.44
2023-05-16T11:28:47.474Z,14.44
2023-05-16T11:29:47.473Z,14.44
2023-05-16T11:30:47.474Z,14.45
2023-05-16T11:31:47.532Z,14.45
2023-05-16T11:32:47.502Z,14.49
2023-05-16T11:33:47.438Z,14.49
2023-05-16T11:34:47.413Z,14.49
2023-05-16T11:35:47.428Z,14.52
2023-05-16T11:36:47.382Z,14.54
2023-05-16T11:37:47.388Z,14.53
2023-05-16T11:38:47.367Z,14.56
2023-05-16T11:39:47.432Z,14.56
2023-05-16T11:40:47.359Z,14.57
2023-05-16T11:41:48.925Z,14.56
2023-05-16T11:42:47.322Z,14.59
2023-05-16T11:43:47.335Z,14.61
2023-05-16T11:44:47.312Z,14.60
2023-05-16T11:45:47.316Z,14.61
2023-05-16T11:46:47.332Z,14.64
2023-05-16T11:47:47.293Z,14.66
2023-05-16T11:48:47.439Z,14.69
2023-05-16T11:49:48.873Z,14.71
2023-05-16T11:50:47.242Z,14.67
2023-05-16T11:51:47.229Z,14.69
2023-05-16T11:52:47.223Z,14.66
2023-05-16T11:53:47.225Z,14.64
2023-05-16T11:54:47.202Z,14.63
2023-05-16T11:55:50.726Z,14.61
2023-05-16T11:56:48.175Z,14.64
2023-05-16T11:57:47.161Z,14.67
2023-05-16T11:58:47.163Z,14.66
2023-05-16T11:59:47.136Z,14.60
2023-05-16T12:00:47.145Z,14.59
2023-05-16T12:01:47.119Z,14.56
2023-05-16T12:02:47.209Z,14.57
2023-05-16T12:03:47.444Z,14.59
2023-05-16T12:04:47.214Z,14.63
2023-05-16T12:05:47.217Z,14.63
2023-05-16T12:06:47.087Z,14.61
2023-05-16T12:07:47.054Z,14.60
2023-05-16T12:08:47.047Z,14.59
2023-05-16T12:09:47.035Z,14.63
2023-05-16T12:10:47.053Z,14.63
2023-05-16T12:11:47.020Z,14.66
2023-05-16T12:12:47.014Z,14.66
2023-05-16T12:13:46.989Z,14.66
2023-05-16T12:14:46.977Z,14.71
2023-05-16T12:15:46.961Z,14.72
2023-05-16T12:16:47.045Z,14.75
2023-05-16T12:17:47.023Z,14.78
2023-05-16T12:18:46.990Z,14.79
2023-05-16T12:19:46.926Z,14.82
2023-05-16T12:20:47.814Z,14.80
2023-05-16T12:21:46.952Z,14.83
2023-05-16T12:22:46.942Z,14.85
2023-05-16T12:23:46.892Z,14.82
2023-05-16T12:24:46.895Z,14.82
2023-05-16T12:25:46.924Z,14.86
2023-05-16T12:26:46.855Z,14.93
2023-05-16T12:27:46.898Z,14.95
2023-05-16T12:28:46.840Z,14.97
2023-05-16T12:29:46.859Z,15.01
2023-05-16T12:30:46.856Z,15.03
2023-05-16T12:31:46.854Z,15.05
2023-05-16T12:32:46.934Z,15.05
2023-05-16T12:33:46.824Z,15.09
2023-05-16T12:34:46.766Z,15.15
2023-05-16T12:35:46.782Z,15.19
2023-05-16T12:36:46.756Z,15.30
2023-05-16T12:37:46.746Z,15.33
2023-05-16T12:38:47.061Z,15.41
2023-05-16T12:39:46.724Z,15.48
2023-05-16T12:40:46.695Z,15.53
2023-05-16T12:41:46.680Z,15.58
2023-05-16T12:42:46.703Z,15.55
2023-05-16T12:43:46.667Z,15.51
2023-05-16T12:44:46.654Z,15.49
2023-05-16T12:45:46.648Z,15.49
2023-05-16T12:46:46.828Z,15.43
2023-05-16T12:47:46.662Z,15.37
2023-05-16T12:48:46.608Z,15.31
2023-05-16T12:49:46.601Z,15.28
2023-05-16T12:50:46.630Z,15.25
2023-05-16T12:51:46.578Z,15.18
2023-05-16T12:52:46.578Z,15.12