createdAt,value
2019-03-19T00:00:55.313Z,-1.85
2019-03-19T00:06:23.384Z,-1.86
2019-03-19T00:08:51.685Z,-1.84
2019-03-19T00:11:31.575Z,-1.77
2019-03-19T00:17:20.364Z,-1.67
2019-03-19T00:19:48.646Z,-1.55
2019-03-19T00:22:17.171Z,-1.48
2019-03-19T00:24:45.569Z,-1.47
2019-03-19T00:27:14.245Z,-1.44
2019-03-19T00:29:42.595Z,-1.44
2019-03-19T00:32:10.767Z,-1.35
2019-03-19T00:34:38.692Z,-1.03
2019-03-19T00:37:06.906Z,-1.05
2019-03-19T00:39:35.096Z,-1.26
2019-03-19T00:42:03.694Z,-1.40
2019-03-19T00:44:32.363Z,-1.56
2019-03-19T00:47:00.665Z,-1.67
2019-03-19T00:49:29.051Z,-1.79
2019-03-19T00:51:57.719Z,-1.88
2019-03-19T00:54:25.202Z,-1.92
2019-03-19T00:56:53.217Z,-1.95
2019-03-19T00:59:21.759Z,-1.91
2019-03-19T01:01:49.701Z,-1.91
2019-03-19T01:04:18.396Z,-1.91
2019-03-19T01:06:46.532Z,-2.05
2019-03-19T01:09:15.136Z,-2.15
2019-03-19T01:11:43.795Z,-2.12
2019-03-19T01:14:12.030Z,-2.14
2019-03-19T01:16:40.669Z,-2.17
2019-03-19T01:19:08.862Z,-2.17
2019-03-19T01:21:36.738Z,-2.15
2019-03-19T01:24:04.580Z,-2.11
2019-03-19T01:26:32.770Z,-2.12
2019-03-19T01:29:00.985Z,-2.15
2019-03-19T01:31:29.542Z,-2.20
2019-03-19T01:33:58.109Z,-2.16
2019-03-19T01:36:26.404Z,-2.21
2019-03-19T01:38:54.977Z,-2.17
2019-03-19T01:41:23.263Z,-2.17
2019-03-19T01:43:51.051Z,-2.22
2019-03-19T01:46:19.771Z,-2.27
2019-03-19T01:48:48.126Z,-2.29
2019-03-19T01:51:15.912Z,-2.28
2019-03-19T01:53:44.184Z,-2.32
2019-03-19T01:56:11.810Z,-2.28
2019-03-19T02:01:41.171Z,-2.34
2019-03-19T02:04:49.854Z,-2.42
2019-03-19T02:07:17.765Z,-2.42
2019-03-19T02:09:45.902Z,-2.31
2019-03-19T02:12:14.098Z,-2.42
2019-03-19T02:14:42.690Z,-2.41
2019-03-19T02:17:12.533Z,-2.44
2019-03-19T02:19:41.087Z,-2.51
2019-03-19T02:22:09.360Z,-2.48
2019-03-19T02:24:37.148Z,-2.44
2019-03-19T02:27:05.338Z,-2.43
2019-03-19T02:29:33.410Z,-2.46
2019-03-19T02:32:01.804Z,-2.44
2019-03-19T02:34:29.706Z,-2.36
2019-03-19T02:36:57.552Z,-2.36
2019-03-19T02:39:25.411Z,-2.35
2019-03-19T02:41:54.013Z,-2.29
2019-03-19T02:44:22.514Z,-2.27
2019-03-19T02:46:50.343Z,-2.29
2019-03-19T02:49:18.859Z,-2.28
2019-03-19T02:51:46.706Z,-2.27
2019-03-19T02:54:15.397Z,-2.25
2019-03-19T02:56:44.022Z,-2.18
2019-03-19T02:59:12.377Z,-2.23
2019-03-19T03:01:41.070Z,-2.28
2019-03-19T03:04:09.350Z,-2.27
2019-03-19T03:06:37.337Z,-2.19
2019-03-19T03:12:08.377Z,-2.14
2019-03-19T03:14:36.248Z,-2.17
2019-03-19T03:17:04.529Z,-2.18
2019-03-19T03:19:32.488Z,-2.14
2019-03-19T03:22:01.031Z,-2.11
2019-03-19T03:24:29.379Z,-2.02
2019-03-19T03:26:57.863Z,-2.03
2019-03-19T03:29:25.835Z,-2.10
2019-03-19T03:31:54.046Z,-2.03
2019-03-19T03:34:21.896Z,-2.09
2019-03-19T03:36:50.167Z,-2.13
2019-03-19T03:39:18.757Z,-2.27
2019-03-19T03:41:47.034Z,-2.29
2019-03-19T03:44:15.585Z,-2.34
2019-03-19T03:46:44.233Z,-2.39
2019-03-19T03:49:12.399Z,-2.39
2019-03-19T03:51:40.681Z,-2.44
2019-03-19T03:54:09.241Z,-2.50
2019-03-19T03:56:37.563Z,-2.55
2019-03-19T03:59:05.413Z,-2.49
2019-03-19T04:01:33.563Z,-2.51
2019-03-19T04:04:02.314Z,-2.51
2019-03-19T04:06:30.292Z,-2.51
2019-03-19T04:08:58.497Z,-2.53
2019-03-19T04:11:26.108Z,-2.51
2019-03-19T04:13:54.696Z,-2.50
2019-03-19T04:16:23.107Z,-2.53
2019-03-19T04:18:50.947Z,-2.49
2019-03-19T04:21:18.852Z,-2.55
2019-03-19T04:23:47.438Z,-2.53
2019-03-19T04:26:15.749Z,-2.50
2019-03-19T04:28:44.108Z,-2.52
2019-03-19T04:31:12.739Z,-2.49
2019-03-19T04:33:41.287Z,-2.56
2019-03-19T04:36:09.540Z,-2.57
2019-03-19T04:38:37.943Z,-2.48
2019-03-19T04:41:06.318Z,-2.44
2019-03-19T04:43:34.219Z,-2.37
2019-03-19T04:46:02.171Z,-2.39
2019-03-19T04:48:30.747Z,-2.42
2019-03-19T04:50:58.626Z,-2.34
2019-03-19T04:53:26.896Z,-2.24
2019-03-19T04:55:54.784Z,-2.20
2019-03-19T04:58:22.648Z,-2.15
2019-03-19T05:00:50.866Z,-2.05
2019-03-19T05:03:19.458Z,-1.96
2019-03-19T05:05:47.442Z,-1.89
2019-03-19T05:08:15.738Z,-1.97
2019-03-19T05:10:43.942Z,-1.97
2019-03-19T05:13:12.152Z,-1.77
2019-03-19T05:15:40.006Z,-1.78
2019-03-19T05:18:07.890Z,-1.87
2019-03-19T05:20:36.053Z,-1.89
2019-03-19T05:23:04.550Z,-1.94
2019-03-19T05:25:33.262Z,-1.98
2019-03-19T05:28:02.000Z,-1.98
2019-03-19T05:30:29.904Z,-1.97
2019-03-19T05:32:58.282Z,-1.87
2019-03-19T05:35:26.173Z,-1.74
2019-03-19T05:37:54.772Z,-1.70
2019-03-19T05:40:23.255Z,-1.66
2019-03-19T05:42:51.530Z,-1.63
2019-03-19T05:45:19.001Z,-1.59
2019-03-19T05:47:47.261Z,-1.57
2019-03-19T05:52:44.376Z,-1.46
2019-03-19T05:55:12.167Z,-1.49
2019-03-19T05:57:48.946Z,-1.43
2019-03-19T06:02:57.125Z,-1.32
2019-03-19T06:05:25.733Z,-1.06
2019-03-19T06:07:54.008Z,-0.98
2019-03-19T06:10:21.867Z,-1.01
2019-03-19T06:12:50.572Z,-1.10
2019-03-19T06:15:18.838Z,-1.07
2019-03-19T06:17:46.307Z,-1.08
2019-03-19T06:20:14.949Z,-1.05
2019-03-19T06:22:42.829Z,-1.04
2019-03-19T06:25:11.476Z,-1.05
2019-03-19T06:27:39.732Z,-0.99
2019-03-19T06:30:11.155Z,-0.98
2019-03-19T06:32:39.882Z,-0.95
2019-03-19T06:35:09.047Z,-0.82
2019-03-19T06:37:37.626Z,-0.67
2019-03-19T06:40:06.670Z,-0.69
2019-03-19T06:42:34.856Z,-0.62
2019-03-19T06:45:02.921Z,-0.51
2019-03-19T06:47:31.512Z,-0.52
2019-03-19T06:49:59.975Z,-0.44
2019-03-19T06:52:28.606Z,-0.50
2019-03-19T06:54:57.342Z,-0.44
2019-03-19T06:57:25.380Z,-0.52
2019-03-19T06:59:53.887Z,-0.53
2019-03-19T07:02:22.560Z,-0.43
2019-03-19T07:04:50.425Z,-0.36
2019-03-19T07:07:18.683Z,-0.32
2019-03-19T07:09:47.316Z,-0.23
2019-03-19T07:12:15.566Z,-0.18
2019-03-19T07:14:43.148Z,-0.12
2019-03-19T07:17:11.321Z,-0.11
2019-03-19T07:19:39.201Z,-0.09
2019-03-19T07:22:07.692Z,0.02
2019-03-19T07:24:36.257Z,0.12
2019-03-19T07:27:04.561Z,0.19
2019-03-19T07:32:41.688Z,0.43
2019-03-19T07:35:10.032Z,0.53
2019-03-19T07:37:38.268Z,0.66
2019-03-19T07:40:07.518Z,0.70
2019-03-19T07:42:35.749Z,0.59
2019-03-19T07:45:03.822Z,0.59
2019-03-19T07:47:31.836Z,0.51
2019-03-19T07:50:00.542Z,0.54
2019-03-19T07:52:28.811Z,0.60
2019-03-19T07:58:17.881Z,0.74
2019-03-19T08:00:46.478Z,0.81
2019-03-19T08:03:16.273Z,0.85
2019-03-19T08:05:55.275Z,1.06
2019-03-19T08:08:23.983Z,1.22
2019-03-19T08:10:52.478Z,1.29
2019-03-19T08:13:20.814Z,1.20
2019-03-19T08:15:49.172Z,1.21
2019-03-19T08:18:48.242Z,1.13
2019-03-19T08:21:16.119Z,1.09
2019-03-19T08:24:24.729Z,1.26
2019-03-19T08:26:53.292Z,1.38
2019-03-19T08:32:23.728Z,1.82
2019-03-19T08:34:51.722Z,2.04
2019-03-19T08:37:19.631Z,2.19
2019-03-19T08:39:48.268Z,2.36
2019-03-19T08:42:16.791Z,2.52
2019-03-19T08:44:45.341Z,2.67
2019-03-19T08:47:13.267Z,2.74
2019-03-19T08:49:41.269Z,2.87
2019-03-19T08:52:09.815Z,3.06
2019-03-19T08:54:38.368Z,2.99
2019-03-19T08:57:06.598Z,3.07
2019-03-19T08:59:34.866Z,3.09
2019-03-19T09:02:03.235Z,2.94
2019-03-19T09:04:31.818Z,2.83
2019-03-19T09:06:59.669Z,2.72
2019-03-19T09:09:27.911Z,2.64
2019-03-19T09:11:56.242Z,2.67
2019-03-19T09:14:24.422Z,3.17
2019-03-19T09:16:51.906Z,3.62
2019-03-19T09:19:19.889Z,4.15
2019-03-19T09:21:47.832Z,4.65
2019-03-19T09:24:15.384Z,4.88
2019-03-19T09:26:43.919Z,5.34
2019-03-19T09:29:16.764Z,5.80
2019-03-19T09:31:52.223Z,6.20
2019-03-19T09:34:20.544Z,6.41
2019-03-19T09:36:57.023Z,6.32
2019-03-19T09:39:25.658Z,6.70
2019-03-19T09:41:54.039Z,7.07
2019-03-19T09:44:22.234Z,7.36
2019-03-19T09:46:50.749Z,7.95
2019-03-19T09:49:21.096Z,8.55
2019-03-19T09:51:56.086Z,8.93
2019-03-19T09:54:24.367Z,9.28
2019-03-19T09:56:52.653Z,9.30
2019-03-19T09:59:27.100Z,9.48
2019-03-19T10:01:56.502Z,10.54
2019-03-19T10:04:24.393Z,10.59
2019-03-19T10:06:52.289Z,10.40
2019-03-19T10:09:20.826Z,10.38
2019-03-19T10:11:48.692Z,10.83
2019-03-19T10:14:17.574Z,11.23
2019-03-19T10:16:45.806Z,11.32
2019-03-19T10:19:14.124Z,10.43
2019-03-19T10:21:42.722Z,9.48
2019-03-19T10:24:10.710Z,9.67
2019-03-19T10:26:39.021Z,9.99
2019-03-19T10:29:07.688Z,10.89
2019-03-19T10:31:35.979Z,11.07
2019-03-19T10:34:03.842Z,11.39
2019-03-19T10:36:31.687Z,11.27
2019-03-19T10:39:00.054Z,11.58
2019-03-19T10:41:28.601Z,12.24
2019-03-19T10:43:56.969Z,10.57
2019-03-19T10:46:25.203Z,9.33
2019-03-19T10:48:53.136Z,8.36
2019-03-19T10:51:21.391Z,7.62
2019-03-19T10:53:49.950Z,6.86
2019-03-19T10:56:18.182Z,6.18
2019-03-19T10:58:46.347Z,5.81
2019-03-19T11:01:14.234Z,5.62
2019-03-19T11:03:42.196Z,5.60
2019-03-19T11:06:10.068Z,5.49
2019-03-19T11:08:38.351Z,5.47
2019-03-19T11:11:05.804Z,5.68
2019-03-19T11:13:34.306Z,6.48
2019-03-19T11:16:02.578Z,7.76
2019-03-19T11:18:30.782Z,8.77
2019-03-19T11:20:59.374Z,8.52
2019-03-19T11:23:27.966Z,7.82
2019-03-19T11:25:56.553Z,7.03
2019-03-19T11:28:25.226Z,6.52
2019-03-19T11:30:53.549Z,6.02
2019-03-19T11:33:22.114Z,5.65
2019-03-19T11:35:50.634Z,5.49
2019-03-19T11:38:19.472Z,5.56
2019-03-19T11:40:47.839Z,5.97
2019-03-19T11:43:16.445Z,7.25
2019-03-19T11:45:44.762Z,8.67
2019-03-19T11:48:13.012Z,9.60
2019-03-19T11:50:41.285Z,10.06
2019-03-19T11:53:09.882Z,10.61
2019-03-19T11:55:37.862Z,11.89
2019-03-19T11:58:05.734Z,12.36
2019-03-19T12:00:35.959Z,11.80
2019-03-19T12:03:14.858Z,10.57
2019-03-19T12:05:39.714Z,9.67
2019-03-19T12:08:07.971Z,9.05
2019-03-19T12:10:35.835Z,8.38
2019-03-19T12:13:44.488Z,8.10
2019-03-19T12:16:12.998Z,8.50
2019-03-19T12:18:41.623Z,8.70
2019-03-19T12:21:10.214Z,9.48
2019-03-19T12:23:38.962Z,10.99
2019-03-19T12:26:07.667Z,12.23
2019-03-19T12:28:39.896Z,11.62
2019-03-19T12:31:15.610Z,10.20
2019-03-19T12:33:43.548Z,8.94
2019-03-19T12:36:12.004Z,8.05
2019-03-19T12:38:40.226Z,7.78
2019-03-19T12:41:08.860Z,7.55
2019-03-19T12:43:37.104Z,6.86
2019-03-19T12:46:04.678Z,6.73
2019-03-19T12:48:33.288Z,6.61
2019-03-19T12:51:01.173Z,6.40
2019-03-19T12:53:29.672Z,7.29
2019-03-19T12:55:57.619Z,9.13
2019-03-19T12:58:26.201Z,10.06
2019-03-19T13:00:54.393Z,10.56
2019-03-19T13:03:22.908Z,11.53
2019-03-19T13:05:51.262Z,12.30
2019-03-19T13:08:20.472Z,13.34
2019-03-19T13:10:56.218Z,13.17
2019-03-19T13:13:24.262Z,13.07
2019-03-19T13:15:52.162Z,12.22
2019-03-19T13:18:20.115Z,10.53
2019-03-19T13:20:48.770Z,9.29
2019-03-19T13:23:16.998Z,8.38
2019-03-19T13:25:44.577Z,7.75
2019-03-19T13:28:12.874Z,7.42
2019-03-19T13:30:45.383Z,7.30
2019-03-19T13:33:16.711Z,7.02
2019-03-19T13:35:45.373Z,7.01
2019-03-19T13:38:13.657Z,6.74
2019-03-19T13:40:42.465Z,6.82
2019-03-19T13:43:10.976Z,7.54
2019-03-19T13:45:39.227Z,8.89
2019-03-19T13:48:07.723Z,11.36
2019-03-19T13:50:35.713Z,13.32
2019-03-19T13:53:03.957Z,14.08
2019-03-19T13:55:32.690Z,15.02
2019-03-19T13:58:00.629Z,16.27
2019-03-19T14:00:28.942Z,15.65
2019-03-19T14:02:59.240Z,14.41
2019-03-19T14:05:33.994Z,14.20
2019-03-19T14:08:01.917Z,14.48
2019-03-19T14:10:29.987Z,13.22
2019-03-19T14:12:58.317Z,12.45
2019-03-19T14:15:26.617Z,10.72
2019-03-19T14:17:54.857Z,9.48
2019-03-19T14:20:22.860Z,8.59
2019-03-19T14:22:51.358Z,8.05
2019-03-19T14:25:19.016Z,7.74
2019-03-19T14:27:47.289Z,6.92
2019-03-19T14:30:16.444Z,6.51
2019-03-19T14:32:44.763Z,6.30
2019-03-19T14:35:13.461Z,6.29
2019-03-19T14:37:41.853Z,6.40
2019-03-19T14:40:11.393Z,6.43
2019-03-19T14:42:40.163Z,6.52
2019-03-19T14:45:08.583Z,8.39
2019-03-19T14:47:36.925Z,11.09
2019-03-19T14:53:28.766Z,15.35
2019-03-19T14:55:57.015Z,17.39
2019-03-19T14:58:25.723Z,17.73
2019-03-19T15:00:53.582Z,18.34
2019-03-19T15:03:21.668Z,18.51
2019-03-19T15:05:49.937Z,19.62
2019-03-19T15:08:17.912Z,17.64
2019-03-19T15:10:45.983Z,17.40
2019-03-19T15:13:13.902Z,16.87
2019-03-19T15:15:42.143Z,14.64
2019-03-19T15:18:10.055Z,12.44
2019-03-19T15:20:38.210Z,10.84
2019-03-19T15:23:06.798Z,9.63
2019-03-19T15:25:35.189Z,9.20
2019-03-19T15:28:03.478Z,11.06
2019-03-19T15:30:32.155Z,12.52
2019-03-19T15:33:00.068Z,11.30
2019-03-19T15:35:28.415Z,10.06
2019-03-19T15:37:56.692Z,9.16
2019-03-19T15:40:24.988Z,8.31
2019-03-19T15:42:53.359Z,7.54
2019-03-19T15:45:21.413Z,7.11
2019-03-19T15:47:50.036Z,8.19
2019-03-19T15:50:18.626Z,10.90
2019-03-19T15:52:46.665Z,13.18
2019-03-19T15:58:17.349Z,16.34
2019-03-19T16:00:46.007Z,16.89
2019-03-19T16:03:14.613Z,17.23
2019-03-19T16:05:42.473Z,17.44
2019-03-19T16:08:10.884Z,17.96
2019-03-19T16:10:38.914Z,18.20
2019-03-19T16:13:07.522Z,18.87
2019-03-19T16:15:35.585Z,17.70
2019-03-19T16:18:03.809Z,17.47
2019-03-19T16:20:32.039Z,17.11
2019-03-19T16:23:00.261Z,17.04
2019-03-19T16:25:28.551Z,16.78
2019-03-19T16:27:56.853Z,15.94
2019-03-19T16:30:25.223Z,15.55
2019-03-19T16:32:53.303Z,15.17
2019-03-19T16:35:21.654Z,14.88
2019-03-19T16:37:50.048Z,14.51
2019-03-19T16:40:18.322Z,12.84
2019-03-19T16:42:46.728Z,11.01
2019-03-19T16:45:14.935Z,9.46
2019-03-19T16:47:43.180Z,8.26
2019-03-19T16:50:12.635Z,7.43
2019-03-19T16:52:41.499Z,6.87
2019-03-19T16:55:10.594Z,6.42
2019-03-19T16:57:39.031Z,6.12
2019-03-19T17:00:08.938Z,5.90
2019-03-19T17:02:37.605Z,5.65
2019-03-19T17:05:06.385Z,5.41
2019-03-19T17:07:34.755Z,5.19
2019-03-19T17:10:02.993Z,5.08
2019-03-19T17:12:31.786Z,4.95
2019-03-19T17:14:59.395Z,4.79
2019-03-19T17:17:27.674Z,4.62
2019-03-19T17:19:56.385Z,4.44
2019-03-19T17:22:24.760Z,4.28
2019-03-19T17:24:53.033Z,4.13
2019-03-19T17:27:21.425Z,3.99
2019-03-19T17:29:50.256Z,3.89
2019-03-19T17:32:19.008Z,3.80
2019-03-19T17:34:47.290Z,3.68
2019-03-19T17:37:15.581Z,3.57
2019-03-19T17:39:43.848Z,3.45
2019-03-19T17:42:12.205Z,3.36
2019-03-19T17:44:40.520Z,3.31
2019-03-19T17:47:08.742Z,3.24
2019-03-19T17:49:37.308Z,3.21
2019-03-19T17:52:04.882Z,3.13
2019-03-19T17:54:33.238Z,3.06
2019-03-19T17:57:01.530Z,2.98
2019-03-19T17:59:29.530Z,2.90
2019-03-19T18:01:58.605Z,2.81
2019-03-19T18:04:27.149Z,2.71
2019-03-19T18:06:55.808Z,2.60
2019-03-19T18:09:24.566Z,2.48
2019-03-19T18:11:53.316Z,2.40
2019-03-19T18:14:22.139Z,2.28
2019-03-19T18:16:50.004Z,2.18
2019-03-19T18:19:18.431Z,2.07
2019-03-19T18:21:46.829Z,1.99
2019-03-19T18:24:15.184Z,1.90
2019-03-19T18:26:43.457Z,1.86
2019-03-19T18:29:11.848Z,1.76
2019-03-19T18:31:39.839Z,1.68
2019-03-19T18:34:10.528Z,1.59
2019-03-19T18:36:39.117Z,1.51
2019-03-19T18:39:08.405Z,1.41
2019-03-19T18:41:37.387Z,1.33
2019-03-19T18:44:05.662Z,1.22
2019-03-19T18:46:33.561Z,1.06
2019-03-19T18:49:01.515Z,0.92
2019-03-19T18:51:29.453Z,0.80
2019-03-19T18:53:58.094Z,0.73
2019-03-19T18:56:26.803Z,0.65
2019-03-19T18:58:55.575Z,0.59
2019-03-19T19:01:23.931Z,0.57
2019-03-19T19:03:51.890Z,0.57
2019-03-19T19:06:20.181Z,0.53
2019-03-19T19:08:48.467Z,0.50
2019-03-19T19:11:16.903Z,0.48
2019-03-19T19:13:45.324Z,0.52
2019-03-19T19:16:14.232Z,0.47
2019-03-19T19:18:43.039Z,0.48
2019-03-19T19:21:11.669Z,0.47
2019-03-19T19:23:39.893Z,0.49
2019-03-19T19:26:07.814Z,0.49
2019-03-19T19:28:36.671Z,0.49
2019-03-19T19:31:05.098Z,0.50
2019-03-19T19:33:33.542Z,0.56
2019-03-19T19:36:02.368Z,0.56
2019-03-19T19:38:30.348Z,0.53
2019-03-19T19:40:59.130Z,0.54
2019-03-19T19:43:27.911Z,0.60
2019-03-19T19:45:56.657Z,0.63
2019-03-19T19:48:24.666Z,0.70
2019-03-19T19:50:53.373Z,0.72
2019-03-19T19:53:22.143Z,0.63
2019-03-19T19:55:50.624Z,0.45
2019-03-19T19:58:19.368Z,0.20
2019-03-19T20:00:47.799Z,0.23
2019-03-19T20:03:15.780Z,0.37
2019-03-19T20:05:44.579Z,0.41
2019-03-19T20:08:12.865Z,0.34
2019-03-19T20:10:40.847Z,0.26
2019-03-19T20:13:08.804Z,0.07
2019-03-19T20:15:37.091Z,0.09
2019-03-19T20:18:05.144Z,0.02
2019-03-19T20:20:33.529Z,0.02
2019-03-19T20:23:02.009Z,0.05
2019-03-19T20:25:30.338Z,0.13
2019-03-19T20:27:59.070Z,0.23
2019-03-19T20:30:27.410Z,0.22
2019-03-19T20:32:55.428Z,0.17
2019-03-19T20:35:23.690Z,0.14
2019-03-19T20:37:52.190Z,0.25
2019-03-19T20:40:20.936Z,-0.06
2019-03-19T20:42:49.218Z,-0.08
2019-03-19T20:45:17.703Z,-0.13
2019-03-19T20:47:46.529Z,-0.22
2019-03-19T20:50:16.746Z,-0.19
2019-03-19T20:52:44.712Z,-0.33
2019-03-19T20:55:13.073Z,-0.39
2019-03-19T20:57:41.878Z,-0.35
2019-03-19T21:00:12.717Z,-0.60
2019-03-19T21:02:41.062Z,-0.79
2019-03-19T21:05:09.070Z,-0.96
2019-03-19T21:07:37.508Z,-0.95
2019-03-19T21:13:06.180Z,-0.72
2019-03-19T21:15:34.889Z,-0.54
2019-03-19T21:21:05.289Z,-0.76
2019-03-19T21:23:33.153Z,-0.85
2019-03-19T21:26:20.543Z,-0.82
2019-03-19T21:29:28.739Z,-0.84
2019-03-19T21:31:58.084Z,-1.04
2019-03-19T21:34:26.435Z,-1.24
2019-03-19T21:36:54.814Z,-1.02
2019-03-19T21:39:24.375Z,-0.95
2019-03-19T21:42:12.305Z,-0.85
2019-03-19T21:44:41.948Z,-0.70
2019-03-19T21:50:32.446Z,-0.66
2019-03-19T21:53:13.039Z,-0.80
2019-03-19T21:55:41.437Z,-0.92
2019-03-19T21:58:29.280Z,-1.12
2019-03-19T22:00:57.870Z,-1.36
2019-03-19T22:03:26.751Z,-1.36
2019-03-19T22:08:56.564Z,-1.29
2019-03-19T22:11:36.201Z,-1.39
2019-03-19T22:14:44.808Z,-1.41
2019-03-19T22:20:32.941Z,-1.54
2019-03-19T22:23:00.908Z,-1.29
2019-03-19T22:28:49.777Z,-1.58
2019-03-19T22:31:17.755Z,-1.80
2019-03-19T22:33:46.664Z,-1.65
2019-03-19T22:36:15.056Z,-1.75
2019-03-19T22:38:43.845Z,-1.73
2019-03-19T22:41:52.194Z,-1.69
2019-03-19T22:44:20.589Z,-1.55
2019-03-19T22:47:30.056Z,-1.60
2019-03-19T22:50:17.569Z,-1.43
2019-03-19T22:53:04.779Z,-1.52
2019-03-19T22:55:33.395Z,-1.68
2019-03-19T22:58:41.470Z,-1.74
2019-03-19T23:01:28.956Z,-1.74
2019-03-19T23:07:36.611Z,-1.95
2019-03-19T23:13:26.227Z,-2.10
2019-03-19T23:15:54.818Z,-2.04
2019-03-19T23:18:23.435Z,-2.04
2019-03-19T23:20:51.680Z,-2.02
2019-03-19T23:23:20.299Z,-2.14
2019-03-19T23:25:48.866Z,-2.24
2019-03-19T23:28:17.083Z,-2.17
2019-03-19T23:30:53.489Z,-2.25
2019-03-19T23:33:21.891Z,-2.39
2019-03-19T23:35:50.590Z,-2.41
2019-03-19T23:38:19.170Z,-2.37
2019-03-19T23:40:47.055Z,-2.43
2019-03-19T23:43:15.344Z,-2.54
2019-03-19T23:45:44.122Z,-2.62
2019-03-19T23:48:12.407Z,-2.56
2019-03-19T23:50:40.987Z,-2.49
2019-03-19T23:53:09.744Z,-2.49
2019-03-19T23:55:38.039Z,-2.60
2019-03-19T23:58:06.762Z,-2.52
