createdAt,value
2023-05-14T00:00:06.227Z,100698.89
2023-05-14T00:02:32.773Z,100694.84
2023-05-14T00:04:59.366Z,100692.21
2023-05-14T00:07:25.910Z,100684.15
2023-05-14T00:09:52.403Z,100682.04
2023-05-14T00:12:18.907Z,100678.00
2023-05-14T00:14:45.365Z,100677.13
2023-05-14T00:17:11.865Z,100676.43
2023-05-14T00:19:38.380Z,100678.52
2023-05-14T00:22:04.999Z,100673.27
2023-05-14T00:24:31.526Z,100669.75
2023-05-14T00:26:57.966Z,100675.20
2023-05-14T00:29:24.460Z,100672.92
2023-05-14T00:31:51.175Z,100669.94
2023-05-14T00:34:17.889Z,100670.98
2023-05-14T00:36:44.472Z,100668.71
2023-05-14T00:39:11.107Z,100664.14
2023-05-14T00:41:37.546Z,100666.61
2023-05-14T00:44:04.378Z,100666.77
2023-05-14T00:46:30.908Z,100663.63
2023-05-14T00:48:59.071Z,100660.80
2023-05-14T00:51:25.859Z,100659.92
2023-05-14T00:53:53.141Z,100656.77
2023-05-14T00:56:19.696Z,100655.54
2023-05-14T00:58:46.168Z,100650.63
2023-05-14T01:01:12.744Z,100649.94
2023-05-14T01:03:39.448Z,100648.52
2023-05-14T01:06:28.842Z,100645.90
2023-05-14T01:09:16.922Z,100639.76
2023-05-14T01:11:52.870Z,100632.23
2023-05-14T01:14:45.813Z,100628.55
2023-05-14T01:17:12.521Z,100626.26
2023-05-14T01:19:46.916Z,100626.44
2023-05-14T01:22:13.463Z,100629.57
2023-05-14T01:24:40.590Z,100626.94
2023-05-14T01:27:15.683Z,100624.83
2023-05-14T01:29:48.899Z,100623.77
2023-05-14T01:32:17.681Z,100619.73
2023-05-14T01:34:47.216Z,100617.27
2023-05-14T01:37:14.232Z,100616.92
2023-05-14T01:39:42.509Z,100609.90
2023-05-14T01:42:09.588Z,100612.52
2023-05-14T01:44:36.621Z,100610.59
2023-05-14T01:47:03.117Z,100603.39
2023-05-14T01:49:29.585Z,100596.39
2023-05-14T01:51:56.080Z,100590.08
2023-05-14T01:54:22.546Z,100587.63
2023-05-14T01:56:49.045Z,100584.64
2023-05-14T01:59:15.560Z,100582.53
2023-05-14T02:01:42.013Z,100578.67
2023-05-14T02:04:08.586Z,100570.98
2023-05-14T02:06:35.117Z,100568.52
2023-05-14T02:09:02.983Z,100566.08
2023-05-14T02:11:29.568Z,100563.61
2023-05-14T02:13:56.139Z,100562.91
2023-05-14T02:16:22.766Z,100563.10
2023-05-14T02:18:49.401Z,100563.96
2023-05-14T02:21:15.838Z,100563.62
2023-05-14T02:23:42.395Z,100564.66
2023-05-14T02:26:10.575Z,100564.85
2023-05-14T02:28:37.061Z,100564.84
2023-05-14T02:31:03.709Z,100566.95
2023-05-14T02:33:30.305Z,100566.41
2023-05-14T02:35:56.832Z,100567.13
2023-05-14T02:38:23.654Z,100569.58
2023-05-14T02:40:50.176Z,100563.45
2023-05-14T02:43:16.660Z,100567.83
2023-05-14T02:45:43.158Z,100565.55
2023-05-14T02:48:09.725Z,100569.40
2023-05-14T02:50:36.240Z,100572.04
2023-05-14T02:53:02.784Z,100566.25
2023-05-14T02:55:29.289Z,100565.89
2023-05-14T02:57:55.756Z,100560.11
2023-05-14T03:00:22.522Z,100555.91
2023-05-14T03:02:49.632Z,100554.67
2023-05-14T03:05:16.669Z,100555.91
2023-05-14T03:07:43.198Z,100559.77
2023-05-14T03:10:10.149Z,100554.51
2023-05-14T03:12:36.620Z,100555.91
2023-05-14T03:15:03.136Z,100556.27
2023-05-14T03:17:30.081Z,100557.49
2023-05-14T03:19:56.709Z,100555.74
2023-05-14T03:22:23.226Z,100556.80
2023-05-14T03:24:49.723Z,100554.34
2023-05-14T03:27:16.200Z,100555.92
2023-05-14T03:29:42.673Z,100556.98
2023-05-14T03:32:09.351Z,100557.84
2023-05-14T03:34:36.001Z,100555.75
2023-05-14T03:37:02.514Z,100557.16
2023-05-14T03:39:28.973Z,100555.75
2023-05-14T03:41:55.599Z,100556.63
2023-05-14T03:44:22.092Z,100552.94
2023-05-14T03:46:48.548Z,100549.96
2023-05-14T03:49:14.985Z,100554.70
2023-05-14T03:51:41.634Z,100547.69
2023-05-14T03:54:08.196Z,100540.50
2023-05-14T03:56:34.676Z,100537.16
2023-05-14T03:59:01.165Z,100533.30
2023-05-14T04:01:27.660Z,100524.36
2023-05-14T04:03:54.339Z,100527.00
2023-05-14T04:06:20.889Z,100534.20
2023-05-14T04:08:47.377Z,100533.66
2023-05-14T04:11:13.862Z,100536.65
2023-05-14T04:13:40.274Z,100539.80
2023-05-14T04:16:06.894Z,100536.12
2023-05-14T04:18:33.417Z,100536.81
2023-05-14T04:20:59.910Z,100539.44
2023-05-14T04:23:26.437Z,100534.36
2023-05-14T04:25:52.936Z,100533.66
2023-05-14T04:28:19.469Z,100537.70
2023-05-14T04:30:46.006Z,100537.34
2023-05-14T04:33:12.523Z,100536.98
2023-05-14T04:35:38.969Z,100533.66
2023-05-14T04:38:05.474Z,100532.79
2023-05-14T04:40:31.934Z,100531.73
2023-05-14T04:42:58.700Z,100529.27
2023-05-14T04:45:25.219Z,100528.59
2023-05-14T04:47:51.738Z,100530.33
2023-05-14T04:50:18.348Z,100531.04
2023-05-14T04:52:44.848Z,100526.13
2023-05-14T04:55:11.360Z,100525.41
2023-05-14T04:57:37.823Z,100527.16
2023-05-14T05:00:04.663Z,100525.77
2023-05-14T05:02:31.281Z,100520.33
2023-05-14T05:04:57.791Z,100517.17
2023-05-14T05:07:24.300Z,100515.77
2023-05-14T05:09:50.746Z,100513.48
2023-05-14T05:12:17.297Z,100517.52
2023-05-14T05:14:43.784Z,100511.90
2023-05-14T05:17:10.294Z,100515.59
2023-05-14T05:19:43.570Z,100515.41
2023-05-14T05:22:11.062Z,100518.40
2023-05-14T05:24:37.538Z,100519.09
2023-05-14T05:27:04.341Z,100513.84
2023-05-14T05:29:30.799Z,100512.61
2023-05-14T05:31:57.353Z,100508.73
2023-05-14T05:34:23.881Z,100508.91
2023-05-14T05:36:50.378Z,100514.71
2023-05-14T05:39:16.847Z,100517.51
2023-05-14T05:41:43.393Z,100518.02
2023-05-14T05:44:09.875Z,100513.14
2023-05-14T05:46:36.446Z,100514.89
2023-05-14T05:49:03.021Z,100511.19
2023-05-14T05:51:29.550Z,100511.56
2023-05-14T05:53:56.012Z,100506.46
2023-05-14T05:56:22.552Z,100508.05
2023-05-14T05:58:49.039Z,100514.36
2023-05-14T06:01:15.531Z,100511.55
2023-05-14T06:03:42.037Z,100517.67
2023-05-14T06:06:08.590Z,100518.20
2023-05-14T06:08:35.126Z,100521.01
2023-05-14T06:11:01.576Z,100523.64
2023-05-14T06:13:28.116Z,100520.83
2023-05-14T06:15:54.624Z,100522.94
2023-05-14T06:18:21.224Z,100520.48
2023-05-14T06:20:47.715Z,100520.12
2023-05-14T06:23:14.364Z,100522.05
2023-05-14T06:25:40.849Z,100523.10
2023-05-14T06:28:07.353Z,100525.91
2023-05-14T06:30:33.804Z,100527.14
2023-05-14T06:33:00.412Z,100526.60
2023-05-14T06:35:26.954Z,100528.36
2023-05-14T06:37:53.482Z,100527.66
2023-05-14T06:40:20.162Z,100523.08
2023-05-14T06:42:46.679Z,100524.12
2023-05-14T06:45:13.140Z,100517.63
2023-05-14T06:47:39.642Z,100519.02
2023-05-14T06:50:06.760Z,100509.19
2023-05-14T06:52:33.973Z,100512.67
2023-05-14T06:55:00.519Z,100508.63
2023-05-14T06:57:27.112Z,100510.19
2023-05-14T06:59:53.626Z,100504.21
2023-05-14T07:02:20.137Z,100501.40
2023-05-14T07:04:46.717Z,100498.58
2023-05-14T07:07:13.242Z,100497.86
2023-05-14T07:09:39.669Z,100499.41
2023-05-14T07:12:06.774Z,100493.41
2023-05-14T07:14:33.305Z,100495.84
2023-05-14T07:17:00.368Z,100490.02
2023-05-14T07:19:26.890Z,100485.06
2023-05-14T07:21:53.403Z,100481.16
2023-05-14T07:24:19.888Z,100479.00
2023-05-14T07:26:46.416Z,100472.27
2023-05-14T07:29:12.893Z,100474.16
2023-05-14T07:31:39.367Z,100475.52
2023-05-14T07:34:10.901Z,100471.77
2023-05-14T07:36:39.054Z,100472.93
2023-05-14T07:39:05.602Z,100467.79
2023-05-14T07:41:32.059Z,100463.35
2023-05-14T07:43:58.542Z,100460.64
2023-05-14T07:46:25.020Z,100464.81
2023-05-14T07:48:51.502Z,100464.04
2023-05-14T07:51:17.958Z,100463.24
2023-05-14T07:53:44.444Z,100462.16
2023-05-14T07:56:10.989Z,100462.84
2023-05-14T07:58:44.408Z,100455.59
2023-05-14T08:01:15.936Z,100453.45
2023-05-14T08:03:42.522Z,100454.25
2023-05-14T08:06:09.287Z,100453.89
2023-05-14T08:08:35.850Z,100454.91
2023-05-14T08:11:03.223Z,100454.38
2023-05-14T08:13:29.722Z,100448.71
2023-05-14T08:15:56.200Z,100441.66
2023-05-14T08:18:22.665Z,100434.21
2023-05-14T08:20:49.126Z,100427.65
2023-05-14T08:23:15.713Z,100425.67
2023-05-14T08:25:42.224Z,100421.75
2023-05-14T08:28:08.657Z,100416.04
2023-05-14T08:30:35.119Z,100414.92
2023-05-14T08:33:01.938Z,100414.33
2023-05-14T08:35:28.551Z,100407.02
2023-05-14T08:37:55.032Z,100405.05
2023-05-14T08:40:22.064Z,100408.21
2023-05-14T08:42:50.484Z,100406.64
2023-05-14T08:45:23.947Z,100399.80
2023-05-14T08:47:51.644Z,100393.98
2023-05-14T08:50:20.996Z,100387.63
2023-05-14T08:52:49.313Z,100382.34
2023-05-14T08:55:19.045Z,100376.34
2023-05-14T08:57:52.897Z,100377.36
2023-05-14T09:00:19.625Z,100382.46
2023-05-14T09:02:47.756Z,100388.14
2023-05-14T09:05:17.069Z,100387.48
2023-05-14T09:07:43.810Z,100380.98
2023-05-14T09:10:11.172Z,100379.44
2023-05-14T09:12:37.667Z,100388.64
2023-05-14T09:15:04.784Z,100386.20
2023-05-14T09:17:31.579Z,100382.90
2023-05-14T09:19:58.515Z,100378.70
2023-05-14T09:22:25.051Z,100383.48
2023-05-14T09:25:06.074Z,100380.88
2023-05-14T09:27:34.103Z,100380.95
2023-05-14T09:30:11.993Z,100376.42
2023-05-14T09:32:40.947Z,100376.12
2023-05-14T09:35:34.041Z,100377.92
2023-05-14T09:38:00.519Z,100373.22
2023-05-14T09:40:27.255Z,100368.70
2023-05-14T09:42:54.244Z,100361.52
2023-05-14T09:45:20.809Z,100361.73
2023-05-14T09:47:47.609Z,100355.06
2023-05-14T09:50:14.217Z,100352.27
2023-05-14T09:52:40.906Z,100350.36
2023-05-14T09:55:07.751Z,100343.31
2023-05-14T09:57:34.305Z,100345.95
2023-05-14T10:00:00.848Z,100340.50
2023-05-14T10:02:34.937Z,100341.20
2023-05-14T10:05:03.963Z,100337.34
2023-05-14T10:07:36.768Z,100334.54
2023-05-14T10:10:06.895Z,100328.85
2023-05-14T10:12:38.752Z,100315.30
2023-05-14T10:15:14.073Z,100299.48
2023-05-14T10:17:41.421Z,100280.80
2023-05-14T10:20:10.761Z,100264.75
2023-05-14T10:22:37.454Z,100253.42
2023-05-14T10:25:04.591Z,100250.79
2023-05-14T10:27:31.660Z,100248.80
2023-05-14T10:29:58.131Z,100239.41
2023-05-14T10:32:25.933Z,100233.01
2023-05-14T10:34:53.426Z,100240.86
2023-05-14T10:37:25.372Z,100260.71
2023-05-14T10:39:52.828Z,100273.02
2023-05-14T10:42:22.029Z,100270.88
2023-05-14T10:44:52.146Z,100272.05
2023-05-14T10:47:19.034Z,100279.73
2023-05-14T10:49:46.833Z,100279.17
2023-05-14T10:52:13.342Z,100277.45
2023-05-14T10:54:39.856Z,100264.23
2023-05-14T10:57:11.747Z,100256.16
2023-05-14T10:59:41.921Z,100253.52
2023-05-14T11:02:20.135Z,100247.73
2023-05-14T11:04:58.009Z,100248.23
2023-05-14T11:07:29.793Z,100248.96
2023-05-14T11:10:16.369Z,100250.19
2023-05-14T11:12:45.150Z,100247.54
2023-05-14T11:15:16.462Z,100241.91
2023-05-14T11:17:44.817Z,100239.27
2023-05-14T11:20:12.053Z,100240.53
2023-05-14T11:22:40.238Z,100244.27
2023-05-14T11:25:07.808Z,100236.00
2023-05-14T11:27:36.722Z,100234.29
2023-05-14T11:30:03.462Z,100233.44
2023-05-14T11:32:32.796Z,100232.94
2023-05-14T11:34:59.313Z,100234.90
2023-05-14T11:37:25.824Z,100233.69
2023-05-14T11:39:55.950Z,100230.92
2023-05-14T11:42:22.739Z,100230.09
2023-05-14T11:44:53.371Z,100230.32
2023-05-14T11:47:21.762Z,100232.84
2023-05-14T11:49:49.358Z,100233.78
2023-05-14T11:52:17.116Z,100230.99
2023-05-14T11:54:44.075Z,100226.45
2023-05-14T11:57:19.777Z,100219.98
2023-05-14T11:59:48.034Z,100218.45
2023-05-14T12:02:17.536Z,100211.10
2023-05-14T12:04:50.656Z,100206.55
2023-05-14T12:07:17.376Z,100201.81
2023-05-14T12:09:46.374Z,100194.42
2023-05-14T12:12:13.055Z,100201.49
2023-05-14T12:14:42.153Z,100198.52
2023-05-14T12:17:15.947Z,100194.30
2023-05-14T12:19:43.931Z,100185.14
2023-05-14T12:22:11.470Z,100181.42
2023-05-14T12:24:38.274Z,100178.30
2023-05-14T12:27:05.393Z,100170.08
2023-05-14T12:29:36.529Z,100170.65
2023-05-14T12:32:03.073Z,100168.59
2023-05-14T12:34:29.632Z,100171.59
2023-05-14T12:36:56.828Z,100168.27
2023-05-14T12:39:23.327Z,100171.85
2023-05-14T12:41:49.850Z,100167.15
2023-05-14T12:44:16.320Z,100161.71
2023-05-14T12:46:42.884Z,100163.67
2023-05-14T12:49:09.351Z,100162.30
2023-05-14T12:51:35.844Z,100166.23
2023-05-14T12:54:02.452Z,100161.70
2023-05-14T12:56:29.093Z,100156.13
2023-05-14T12:58:55.933Z,100152.64
2023-05-14T13:01:23.376Z,100141.96
2023-05-14T13:03:50.053Z,100141.09
2023-05-14T13:06:16.714Z,100134.10
2023-05-14T13:08:44.428Z,100128.64
2023-05-14T13:11:10.945Z,100119.70
2023-05-14T13:13:37.455Z,100112.65
2023-05-14T13:16:04.177Z,100113.52
2023-05-14T13:18:30.792Z,100114.77
2023-05-14T13:20:59.472Z,100120.40
2023-05-14T13:23:25.935Z,100118.86
2023-05-14T13:25:52.424Z,100113.98
2023-05-14T13:28:18.905Z,100109.10
2023-05-14T13:31:08.077Z,100101.20
2023-05-14T13:33:42.196Z,100096.63
2023-05-14T13:36:10.197Z,100094.16
2023-05-14T13:38:37.178Z,100092.05
2023-05-14T13:41:04.051Z,100088.18
2023-05-14T13:43:32.277Z,100086.95
2023-05-14T13:45:59.512Z,100082.21
2023-05-14T13:48:26.269Z,100075.36
2023-05-14T13:50:52.783Z,100071.63
2023-05-14T13:53:20.703Z,100066.86
2023-05-14T13:55:49.144Z,100070.38
2023-05-14T13:58:16.642Z,100065.98
2023-05-14T14:00:43.136Z,100066.89
2023-05-14T14:03:09.650Z,100056.88
2023-05-14T14:08:23.988Z,100060.62
2023-05-14T14:10:51.847Z,100058.19
2023-05-14T14:13:18.339Z,100054.33
2023-05-14T14:15:44.812Z,100052.23
2023-05-14T14:18:11.414Z,100048.55
2023-05-14T14:20:38.359Z,100049.98
2023-05-14T14:23:04.836Z,100055.27
2023-05-14T14:25:31.349Z,100056.34
2023-05-14T14:27:57.911Z,100053.19
2023-05-14T14:30:24.452Z,100057.95
2023-05-14T14:32:51.188Z,100057.10
2023-05-14T14:35:19.028Z,100053.79
2023-05-14T14:37:45.854Z,100054.15
2023-05-14T14:40:12.440Z,100051.38
2023-05-14T14:42:38.856Z,100046.83
2023-05-14T14:45:05.926Z,100045.30
2023-05-14T14:47:32.489Z,100043.95
2023-05-14T14:49:59.202Z,100034.65
2023-05-14T14:52:27.774Z,100033.11
2023-05-14T14:54:54.950Z,100025.56
2023-05-14T14:57:21.686Z,100022.09
2023-05-14T14:59:48.654Z,100020.04
2023-05-14T15:02:15.338Z,100012.56
2023-05-14T15:04:41.984Z,100009.46
2023-05-14T15:07:08.507Z,100005.98
2023-05-14T15:09:35.048Z,100003.04
2023-05-14T15:12:01.600Z,99996.39
2023-05-14T15:14:28.102Z,99999.23
2023-05-14T15:16:54.634Z,99996.48
2023-05-14T15:19:21.160Z,99993.36
2023-05-14T15:21:47.646Z,99987.73
2023-05-14T15:24:14.154Z,99984.44
2023-05-14T15:26:40.878Z,99984.63
2023-05-14T15:29:07.365Z,99983.25
2023-05-14T15:31:34.587Z,99984.17
2023-05-14T15:34:01.122Z,99980.17
2023-05-14T15:36:30.492Z,99979.34
2023-05-14T15:38:57.365Z,99975.86
2023-05-14T15:41:24.464Z,99975.04
2023-05-14T15:43:51.005Z,99973.67
2023-05-14T15:46:17.889Z,99973.69
2023-05-14T15:48:44.378Z,99970.39
2023-05-14T15:51:10.871Z,99970.21
2023-05-14T15:53:37.373Z,99967.41
2023-05-14T15:56:04.127Z,99957.95
2023-05-14T15:58:30.573Z,99952.54
2023-05-14T16:00:57.046Z,99939.91
2023-05-14T16:03:23.609Z,99932.73
2023-05-14T16:05:50.237Z,99922.73
2023-05-14T16:08:16.702Z,99919.40
2023-05-14T16:10:43.230Z,99913.77
2023-05-14T16:13:09.735Z,99905.89
2023-05-14T16:15:36.311Z,99912.38
2023-05-14T16:18:02.961Z,99919.05
2023-05-14T16:20:29.467Z,99924.48
2023-05-14T16:22:55.956Z,99922.56
2023-05-14T16:25:22.462Z,99923.61
2023-05-14T16:27:48.988Z,99926.05
2023-05-14T16:30:15.585Z,99920.45
2023-05-14T16:32:42.165Z,99924.65
2023-05-14T16:35:09.157Z,99931.14
2023-05-14T16:37:35.655Z,99919.02
2023-05-14T16:40:02.222Z,99914.98
2023-05-14T16:42:28.806Z,99912.18
2023-05-14T16:44:55.265Z,99913.91
2023-05-14T16:47:21.857Z,99903.55
2023-05-14T16:49:48.522Z,99892.84
2023-05-14T16:52:15.106Z,99894.41
2023-05-14T16:54:41.578Z,99890.70
2023-05-14T16:57:08.185Z,99882.98
2023-05-14T16:59:34.703Z,99885.61
2023-05-14T17:02:01.257Z,99884.73
2023-05-14T17:04:27.906Z,99884.38
2023-05-14T17:06:55.200Z,99880.36
2023-05-14T17:09:21.707Z,99879.84
2023-05-14T17:11:48.199Z,99875.45
2023-05-14T17:14:14.926Z,99869.84
2023-05-14T17:16:41.476Z,99861.08
2023-05-14T17:19:08.128Z,99862.63
2023-05-14T17:21:34.624Z,99858.06
2023-05-14T17:24:01.111Z,99852.59
2023-05-14T17:26:27.575Z,99850.30
2023-05-14T17:28:54.079Z,99844.84
2023-05-14T17:31:20.548Z,99842.55
2023-05-14T17:33:47.103Z,99835.20
2023-05-14T17:36:13.583Z,99836.59
2023-05-14T17:38:40.089Z,99833.11
2023-05-14T17:41:06.596Z,99826.09
2023-05-14T17:43:33.052Z,99823.11
2023-05-14T17:45:59.528Z,99823.47
2023-05-14T17:48:26.060Z,99826.77
2023-05-14T17:50:52.568Z,99829.40
2023-05-14T17:53:19.118Z,99827.81
2023-05-14T17:55:45.733Z,99824.13
2023-05-14T17:58:15.134Z,99816.23
2023-05-14T18:00:41.947Z,99815.35
2023-05-14T18:03:08.576Z,99809.55
2023-05-14T18:05:36.814Z,99805.01
2023-05-14T18:08:03.592Z,99806.37
2023-05-14T18:10:30.110Z,99806.02
2023-05-14T18:12:56.608Z,99801.65
2023-05-14T18:15:23.298Z,99797.78
2023-05-14T18:17:50.023Z,99796.89
2023-05-14T18:20:16.605Z,99792.66
2023-05-14T18:22:43.106Z,99794.09
2023-05-14T18:25:13.381Z,99796.02
2023-05-14T18:27:39.925Z,99798.67
2023-05-14T18:30:07.201Z,99801.81
2023-05-14T18:32:33.705Z,99806.20
2023-05-14T18:35:00.237Z,99805.84
2023-05-14T18:37:26.709Z,99802.52
2023-05-14T18:39:53.150Z,99801.63
2023-05-14T18:42:19.604Z,99800.22
2023-05-14T18:44:46.111Z,99805.86
2023-05-14T18:47:12.751Z,99803.74
2023-05-14T18:49:39.321Z,99800.61
2023-05-14T18:52:06.794Z,99802.54
2023-05-14T18:54:33.713Z,99801.33
2023-05-14T18:57:01.065Z,99805.57
2023-05-14T18:59:27.553Z,99799.78
2023-05-14T19:01:54.014Z,99795.20
2023-05-14T19:04:20.571Z,99805.16
2023-05-14T19:06:47.051Z,99805.30
2023-05-14T19:09:13.564Z,99804.93
2023-05-14T19:11:40.123Z,99813.65
2023-05-14T19:14:06.626Z,99809.95
2023-05-14T19:16:33.162Z,99804.68
2023-05-14T19:19:00.073Z,99792.02
2023-05-14T19:21:26.602Z,99789.70
2023-05-14T19:23:53.149Z,99788.11
2023-05-14T19:26:19.869Z,99790.21
2023-05-14T19:28:46.320Z,99791.44
2023-05-14T19:31:13.109Z,99785.27
2023-05-14T19:33:39.616Z,99775.61
2023-05-14T19:36:06.252Z,99770.49
2023-05-14T19:38:32.777Z,99766.28
2023-05-14T19:40:59.226Z,99765.05
2023-05-14T19:43:28.634Z,99767.33
2023-05-14T19:45:55.100Z,99767.69
2023-05-14T19:48:21.663Z,99768.72
2023-05-14T19:50:48.285Z,99772.21
2023-05-14T19:53:14.818Z,99775.02
2023-05-14T19:55:41.296Z,99772.37
2023-05-14T19:58:07.787Z,99763.75
2023-05-14T20:00:34.467Z,99764.11
2023-05-14T20:03:01.078Z,99768.14
2023-05-14T20:05:27.675Z,99768.15
2023-05-14T20:07:54.574Z,99771.69
2023-05-14T20:10:21.509Z,99775.39
2023-05-14T20:12:48.017Z,99770.88
2023-05-14T20:15:14.538Z,99769.48
2023-05-14T20:17:41.122Z,99762.64
2023-05-14T20:20:08.040Z,99756.69
2023-05-14T20:22:34.563Z,99756.34
2023-05-14T20:25:01.247Z,99758.09
2023-05-14T20:27:27.779Z,99753.14
2023-05-14T20:29:54.297Z,99752.42
2023-05-14T20:32:20.818Z,99760.46
2023-05-14T20:34:47.295Z,99753.58
2023-05-14T20:37:13.778Z,99750.08
2023-05-14T20:39:40.278Z,99753.92
2023-05-14T20:42:07.123Z,99747.61
2023-05-14T20:44:33.806Z,99745.50
2023-05-14T20:47:00.297Z,99748.77
2023-05-14T20:49:26.808Z,99737.13
2023-05-14T20:51:53.864Z,99722.51
2023-05-14T20:54:20.300Z,99718.94
2023-05-14T20:56:46.938Z,99717.67
2023-05-14T20:59:13.446Z,99717.84
2023-05-14T21:01:40.414Z,99721.15
2023-05-14T21:04:07.214Z,99713.98
2023-05-14T21:06:34.024Z,99709.45
2023-05-14T21:09:01.729Z,99709.11
2023-05-14T21:11:28.192Z,99711.92
2023-05-14T21:13:54.706Z,99707.90
2023-05-14T21:16:21.300Z,99704.77
2023-05-14T21:18:47.821Z,99700.77
2023-05-14T21:21:14.343Z,99700.25
2023-05-14T21:23:40.850Z,99695.51
2023-05-14T21:26:07.395Z,99695.51
2023-05-14T21:28:33.864Z,99693.05
2023-05-14T21:31:00.379Z,99684.82
2023-05-14T21:33:26.856Z,99684.29
2023-05-14T21:35:53.340Z,99683.73
2023-05-14T21:38:20.449Z,99675.32
2023-05-14T21:40:46.941Z,99672.86
2023-05-14T21:43:13.618Z,99663.05
2023-05-14T21:45:40.142Z,99654.13
2023-05-14T21:48:06.788Z,99644.46
2023-05-14T21:50:33.332Z,99636.60
2023-05-14T21:52:59.777Z,99631.84
2023-05-14T21:55:27.278Z,99629.36
2023-05-14T21:57:54.229Z,99630.39
2023-05-14T22:00:20.897Z,99621.27
2023-05-14T22:02:47.433Z,99618.29
2023-05-14T22:05:13.938Z,99626.89
2023-05-14T22:07:40.669Z,99635.67
2023-05-14T22:10:07.515Z,99638.47
2023-05-14T22:12:34.145Z,99641.63
2023-05-14T22:15:00.615Z,99646.17
2023-05-14T22:17:27.218Z,99638.48
2023-05-14T22:19:53.779Z,99641.95
2023-05-14T22:22:20.252Z,99643.68
2023-05-14T22:24:46.720Z,99639.80
2023-05-14T22:27:13.211Z,99640.66
2023-05-14T22:29:39.754Z,99643.78
2023-05-14T22:32:06.775Z,99637.08
2023-05-14T22:34:33.389Z,99640.20
2023-05-14T22:36:59.864Z,99635.08
2023-05-14T22:39:26.308Z,99636.29
2023-05-14T22:41:52.748Z,99631.89
2023-05-14T22:44:19.279Z,99638.55
2023-05-14T22:46:45.874Z,99639.55
2023-05-14T22:49:12.342Z,99639.73
2023-05-14T22:51:38.812Z,99636.20
2023-05-14T22:54:05.469Z,99635.69
2023-05-14T22:56:32.251Z,99630.41
2023-05-14T22:58:58.992Z,99631.49
2023-05-14T23:01:25.711Z,99637.45
2023-05-14T23:03:52.304Z,99629.35
2023-05-14T23:06:18.868Z,99626.20
2023-05-14T23:08:45.385Z,99638.68
2023-05-14T23:11:11.981Z,99640.59
2023-05-14T23:13:38.590Z,99636.21
2023-05-14T23:16:05.359Z,99634.99
2023-05-14T23:18:32.589Z,99629.18
2023-05-14T23:20:59.373Z,99618.27
2023-05-14T23:23:25.846Z,99611.59
2023-05-14T23:25:53.081Z,99601.75
2023-05-14T23:28:19.619Z,99592.11
2023-05-14T23:30:46.118Z,99592.80
2023-05-14T23:33:12.708Z,99589.98
2023-05-14T23:35:39.834Z,99586.81
2023-05-14T23:38:06.903Z,99584.32
2023-05-14T23:40:34.305Z,99585.17
2023-05-14T23:43:00.919Z,99575.36
2023-05-14T23:45:27.892Z,99575.87
2023-05-14T23:47:56.565Z,99575.52
2023-05-14T23:50:23.122Z,99566.91
2023-05-14T23:52:51.873Z,99567.09
2023-05-14T23:55:19.454Z,99562.51
2023-05-14T23:57:46.061Z,99557.04
