createdAt,value
2023-03-23T00:01:46.900Z,100159.28
2023-03-23T00:04:14.803Z,100148.75
2023-03-23T00:06:49.470Z,100162.78
2023-03-23T00:09:23.321Z,100162.78
2023-03-23T00:11:51.800Z,100170.50
2023-03-23T00:14:30.501Z,100168.25
2023-03-23T00:16:57.318Z,100170.22
2023-03-23T00:19:30.533Z,100172.03
2023-03-23T00:21:57.509Z,100167.69
2023-03-23T00:24:33.861Z,100171.47
2023-03-23T00:27:07.883Z,100162.06
2023-03-23T00:29:42.073Z,100176.97
2023-03-23T00:32:20.418Z,100162.78
2023-03-23T00:34:49.543Z,100158.72
2023-03-23T00:37:19.402Z,100172.59
2023-03-23T00:39:54.471Z,100164.75
2023-03-23T00:42:29.362Z,100172.88
2023-03-23T00:45:10.910Z,100161.38
2023-03-23T00:47:38.884Z,100155.91
2023-03-23T00:50:13.631Z,100162.94
2023-03-23T00:52:42.354Z,100155.63
2023-03-23T00:55:10.698Z,100151.69
2023-03-23T00:57:44.436Z,100160.69
2023-03-23T01:00:13.101Z,100148.47
2023-03-23T01:02:48.379Z,100165.88
2023-03-23T01:05:17.067Z,100144.00
2023-03-23T01:07:52.730Z,100149.00
2023-03-23T01:10:21.147Z,100153.09
2023-03-23T01:12:55.605Z,100148.31
2023-03-23T01:15:23.151Z,100144.94
2023-03-23T01:17:56.897Z,100143.56
2023-03-23T01:20:31.355Z,100133.56
2023-03-23T01:23:08.493Z,100139.34
2023-03-23T01:25:44.591Z,100131.19
2023-03-23T01:28:12.910Z,100113.94
2023-03-23T01:30:46.610Z,100118.13
2023-03-23T01:33:13.905Z,100105.63
2023-03-23T01:35:47.549Z,100085.72
2023-03-23T01:38:15.394Z,100093.28
2023-03-23T01:40:49.689Z,100103.38
2023-03-23T01:43:22.800Z,100105.63
2023-03-23T01:45:56.336Z,100102.41
2023-03-23T01:48:31.736Z,100101.72
2023-03-23T01:51:21.609Z,100112.22
2023-03-23T01:54:03.449Z,100112.06
2023-03-23T01:56:45.504Z,100091.59
2023-03-23T01:59:14.546Z,100066.19
2023-03-23T02:01:53.414Z,100052.25
2023-03-23T02:04:22.766Z,100043.44
2023-03-23T02:06:56.421Z,100021.38
2023-03-23T02:09:23.894Z,100023.34
2023-03-23T02:12:01.674Z,100028.13
2023-03-23T02:14:30.487Z,100023.88
2023-03-23T02:17:20.465Z,100036.22
2023-03-23T02:20:19.798Z,100026.09
2023-03-23T02:23:20.541Z,100025.41
2023-03-23T02:26:02.691Z,100037.31
2023-03-23T02:28:37.357Z,100032.81
2023-03-23T02:31:19.471Z,100032.44
2023-03-23T02:34:30.550Z,100033.78
2023-03-23T02:37:31.984Z,100026.09
2023-03-23T02:40:37.506Z,100023.88
2023-03-23T02:43:22.365Z,100032.44
2023-03-23T02:46:02.993Z,100018.38
2023-03-23T02:48:38.393Z,100016.69
2023-03-23T02:51:07.371Z,100002.56
2023-03-23T02:53:44.435Z,100008.84
2023-03-23T02:56:14.691Z,100027.50
2023-03-23T02:58:49.366Z,100020.38
2023-03-23T03:01:33.875Z,100024.84
2023-03-23T03:04:14.612Z,100020.50
2023-03-23T03:07:09.590Z,100016.31
2023-03-23T03:10:07.470Z,100012.38
2023-03-23T03:13:09.070Z,100011.41
2023-03-23T03:15:56.539Z,100013.47
2023-03-23T03:18:36.189Z,100006.88
2023-03-23T03:21:14.529Z,100018.25
2023-03-23T03:23:44.752Z,100008.53
2023-03-23T03:26:25.475Z,100012.06
2023-03-23T03:28:52.263Z,100004.19
2023-03-23T03:31:29.519Z,100010.94
2023-03-23T03:34:03.426Z,100020.34
2023-03-23T03:36:42.411Z,100015.66
2023-03-23T03:39:17.620Z,100025.78
2023-03-23T03:41:45.051Z,100011.56
2023-03-23T03:44:25.442Z,100011.28
2023-03-23T03:46:52.278Z,100011.84
2023-03-23T03:49:26.389Z,100023.63
2023-03-23T03:51:53.112Z,100031.47
2023-03-23T03:54:26.502Z,100027.16
2023-03-23T03:56:58.788Z,100026.59
2023-03-23T03:59:34.348Z,100034.31
2023-03-23T04:02:07.385Z,100026.16
2023-03-23T04:04:34.122Z,100013.66
2023-03-23T04:07:09.388Z,100010.53
2023-03-23T04:09:42.508Z,100001.97
2023-03-23T04:12:09.744Z,99992.84
2023-03-23T04:14:36.673Z,100008.69
2023-03-23T04:17:10.980Z,100006.19
2023-03-23T04:19:45.488Z,100013.88
2023-03-23T04:22:18.400Z,99978.25
2023-03-23T04:24:56.897Z,99998.22
2023-03-23T04:27:32.558Z,100006.78
2023-03-23T04:29:59.977Z,100003.47
2023-03-23T04:32:37.180Z,100019.66
2023-03-23T04:35:12.886Z,100015.50
2023-03-23T04:37:48.490Z,100007.53
2023-03-23T04:40:17.624Z,99990.88
2023-03-23T04:42:54.488Z,99991.03
2023-03-23T04:45:29.645Z,99999.72
2023-03-23T04:48:05.537Z,99997.03
2023-03-23T04:50:34.034Z,100000.81
2023-03-23T04:53:12.686Z,99992.94
2023-03-23T04:55:46.463Z,99998.13
2023-03-23T04:58:22.471Z,99997.88
2023-03-23T05:00:52.287Z,99992.69
2023-03-23T05:03:26.558Z,99986.59
2023-03-23T05:05:54.824Z,99999.22
2023-03-23T05:08:30.645Z,100002.25
2023-03-23T05:11:06.434Z,100001.88
2023-03-23T05:13:38.603Z,99987.59
2023-03-23T05:16:13.541Z,100005.69
2023-03-23T05:18:40.885Z,100010.41
2023-03-23T05:21:14.610Z,100011.34
2023-03-23T05:23:42.157Z,100004.19
2023-03-23T05:26:16.627Z,100013.28
2023-03-23T05:28:43.667Z,100003.09
2023-03-23T05:31:17.516Z,99995.78
2023-03-23T05:33:44.272Z,100006.44
2023-03-23T05:36:21.585Z,100008.81
2023-03-23T05:38:49.196Z,100007.00
2023-03-23T05:41:23.596Z,100012.19
2023-03-23T05:44:11.177Z,100005.13
2023-03-23T05:46:44.764Z,100007.53
2023-03-23T05:49:13.760Z,100014.63
2023-03-23T05:51:47.657Z,100014.06
2023-03-23T05:54:15.737Z,100011.56
2023-03-23T05:56:50.499Z,100035.69
2023-03-23T05:59:24.560Z,100010.69
2023-03-23T06:01:59.704Z,100028.94
2023-03-23T06:04:28.472Z,100025.78
2023-03-23T06:07:01.607Z,100014.19
2023-03-23T06:09:28.529Z,100031.97
2023-03-23T06:12:02.645Z,100037.47
2023-03-23T06:14:36.645Z,100040.97
2023-03-23T06:17:04.285Z,100030.59
2023-03-23T06:19:37.602Z,100042.13
2023-03-23T06:22:06.702Z,100057.69
2023-03-23T06:24:40.948Z,100053.50
2023-03-23T06:27:18.781Z,100042.13
2023-03-23T06:29:46.055Z,100045.59
2023-03-23T06:32:20.557Z,100023.88
2023-03-23T06:34:48.863Z,100049.16
2023-03-23T06:37:24.406Z,100045.69
2023-03-23T06:39:59.558Z,100054.91
2023-03-23T06:42:33.670Z,100056.16
2023-03-23T06:45:15.555Z,100057.53
2023-03-23T06:47:42.583Z,100056.69
2023-03-23T06:50:16.532Z,100061.44
2023-03-23T06:52:54.530Z,100060.97
2023-03-23T06:55:26.144Z,100069.00
2023-03-23T06:57:59.718Z,100066.09
2023-03-23T07:00:26.724Z,100067.63
2023-03-23T07:02:59.616Z,100058.72
2023-03-23T07:05:32.560Z,100078.06
2023-03-23T07:07:59.569Z,100075.84
2023-03-23T07:10:32.531Z,100073.34
2023-03-23T07:13:02.198Z,100069.81
2023-03-23T07:15:35.564Z,100080.06
2023-03-23T07:18:15.546Z,100091.97
2023-03-23T07:20:42.464Z,100079.75
2023-03-23T07:23:16.536Z,100087.78
2023-03-23T07:25:51.781Z,100090.13
2023-03-23T07:28:19.639Z,100092.81
2023-03-23T07:30:53.770Z,100089.28
2023-03-23T07:33:20.573Z,100093.66
2023-03-23T07:35:54.594Z,100088.31
2023-03-23T07:38:21.339Z,100090.59
2023-03-23T07:40:55.502Z,100088.50
2023-03-23T07:43:29.459Z,100083.72
2023-03-23T07:46:02.591Z,100083.78
2023-03-23T07:48:29.625Z,100104.41
2023-03-23T07:51:03.529Z,100101.16
2023-03-23T07:53:30.903Z,100120.72
2023-03-23T07:56:04.627Z,100107.50
2023-03-23T07:58:31.923Z,100119.63
2023-03-23T08:01:05.673Z,100130.59
2023-03-23T08:03:32.733Z,100116.69
2023-03-23T08:06:09.651Z,100124.56
2023-03-23T08:08:44.708Z,100107.44
2023-03-23T08:11:13.068Z,100121.19
2023-03-23T08:13:46.606Z,100122.13
2023-03-23T08:16:14.664Z,100111.88
2023-03-23T08:18:48.618Z,100124.47
2023-03-23T08:21:21.528Z,100137.13
2023-03-23T08:23:54.577Z,100122.50
2023-03-23T08:26:22.540Z,100137.34
2023-03-23T08:28:55.567Z,100126.69
2023-03-23T08:31:22.643Z,100133.31
2023-03-23T08:33:55.668Z,100141.72
2023-03-23T08:36:22.932Z,100151.72
2023-03-23T08:38:59.965Z,100140.50
2023-03-23T08:41:27.006Z,100156.66
2023-03-23T08:44:07.653Z,100157.06
2023-03-23T08:46:34.338Z,100162.25
2023-03-23T08:49:07.614Z,100159.41
2023-03-23T08:51:35.004Z,100173.31
2023-03-23T08:54:01.825Z,100177.84
2023-03-23T08:56:35.793Z,100157.03
2023-03-23T08:59:02.719Z,100178.63
2023-03-23T09:01:35.726Z,100167.94
2023-03-23T09:04:02.513Z,100163.28
2023-03-23T09:06:35.582Z,100184.06
2023-03-23T09:09:03.828Z,100183.50
2023-03-23T09:11:37.599Z,100198.72
2023-03-23T09:14:06.340Z,100200.00
2023-03-23T09:16:40.962Z,100198.75
2023-03-23T09:19:16.654Z,100197.50
2023-03-23T09:21:49.548Z,100198.22
2023-03-23T09:24:23.604Z,100196.97
2023-03-23T09:26:50.346Z,100202.91
2023-03-23T09:29:24.674Z,100220.47
2023-03-23T09:31:51.322Z,100219.06
2023-03-23T09:34:24.540Z,100196.88
2023-03-23T09:36:51.414Z,100222.44
2023-03-23T09:39:24.628Z,100224.25
2023-03-23T09:42:09.580Z,100232.84
2023-03-23T09:45:10.860Z,100237.75
2023-03-23T09:48:12.612Z,100237.34
2023-03-23T09:50:50.795Z,100224.56
2023-03-23T09:53:23.845Z,100227.66
2023-03-23T09:55:58.614Z,100234.25
2023-03-23T09:58:33.445Z,100221.03
2023-03-23T10:01:14.564Z,100211.00
2023-03-23T10:03:44.185Z,100226.69
2023-03-23T10:06:20.798Z,100241.53
2023-03-23T10:08:57.338Z,100245.13
2023-03-23T10:11:30.683Z,100242.31
2023-03-23T10:14:08.295Z,100253.53
2023-03-23T10:16:47.654Z,100230.88
2023-03-23T10:19:25.451Z,100243.25
2023-03-23T10:22:04.616Z,100239.06
2023-03-23T10:24:44.696Z,100247.47
2023-03-23T10:27:23.619Z,100246.47
2023-03-23T10:29:56.834Z,100250.41
2023-03-23T10:32:51.616Z,100262.72
2023-03-23T10:35:23.922Z,100259.50
2023-03-23T10:38:04.653Z,100253.50
2023-03-23T10:40:34.814Z,100251.63
2023-03-23T10:43:08.617Z,100250.91
2023-03-23T10:45:48.806Z,100255.16
2023-03-23T10:48:39.578Z,100252.25
2023-03-23T10:51:14.163Z,100261.31
2023-03-23T10:53:53.718Z,100255.78
2023-03-23T10:56:25.289Z,100274.84
2023-03-23T10:58:58.610Z,100252.78
2023-03-23T11:01:40.835Z,100260.72
2023-03-23T11:04:20.662Z,100262.81
2023-03-23T11:06:58.703Z,100269.91
2023-03-23T11:09:37.885Z,100283.75
2023-03-23T11:12:12.061Z,100281.50
2023-03-23T11:14:40.645Z,100273.31
2023-03-23T11:17:33.734Z,100265.47
2023-03-23T11:20:19.688Z,100247.66
2023-03-23T11:22:53.738Z,100255.06
2023-03-23T11:25:20.534Z,100254.88
2023-03-23T11:27:54.672Z,100254.69
2023-03-23T11:30:28.765Z,100267.66
2023-03-23T11:33:06.682Z,100269.16
2023-03-23T11:35:39.763Z,100268.03
2023-03-23T11:38:14.652Z,100261.59
2023-03-23T11:40:55.866Z,100296.28
2023-03-23T11:43:33.654Z,100275.25
2023-03-23T11:46:24.565Z,100273.53
2023-03-23T11:49:25.073Z,100286.72
2023-03-23T11:52:00.939Z,100281.25
2023-03-23T11:54:46.002Z,100279.09
2023-03-23T11:57:14.695Z,100275.91
2023-03-23T11:59:48.673Z,100258.94
2023-03-23T12:02:21.729Z,100281.34
2023-03-23T12:05:22.747Z,100275.31
2023-03-23T12:08:24.193Z,100275.19
2023-03-23T12:11:15.692Z,100273.75
2023-03-23T12:14:01.911Z,100282.47
2023-03-23T12:16:59.653Z,100274.88
2023-03-23T12:20:17.774Z,100278.53
2023-03-23T12:23:17.734Z,100283.53
2023-03-23T12:26:11.919Z,100288.91
2023-03-23T12:28:53.955Z,100289.56
2023-03-23T12:31:46.410Z,100281.31
2023-03-23T12:34:47.749Z,100290.38
2023-03-23T12:37:24.718Z,100282.47
2023-03-23T12:40:23.394Z,100287.47
2023-03-23T12:43:03.746Z,100278.44
2023-03-23T12:45:54.763Z,100264.63
2023-03-23T12:48:33.781Z,100250.63
2023-03-23T12:51:14.655Z,100269.66
2023-03-23T12:54:12.128Z,100264.72
2023-03-23T12:56:56.741Z,100280.81
2023-03-23T13:00:18.697Z,100266.63
2023-03-23T13:02:53.232Z,100263.50
2023-03-23T13:05:32.783Z,100247.19
2023-03-23T13:08:06.763Z,100257.88
2023-03-23T13:10:42.229Z,100268.00
2023-03-23T13:13:24.794Z,100242.97
2023-03-23T13:16:20.752Z,100261.78
2023-03-23T13:19:04.112Z,100270.06
2023-03-23T13:21:44.579Z,100265.13
2023-03-23T13:24:25.823Z,100269.56
2023-03-23T13:26:53.108Z,100262.03
2023-03-23T13:32:26.781Z,100265.22
2023-03-23T13:34:55.427Z,100243.66
2023-03-23T13:37:33.707Z,100254.63
2023-03-23T13:40:18.733Z,100266.28
2023-03-23T13:43:01.270Z,100261.84
2023-03-23T13:45:52.753Z,100277.81
2023-03-23T13:48:23.066Z,100279.75
2023-03-23T13:51:00.789Z,100276.41
2023-03-23T13:53:44.211Z,100278.69
2023-03-23T13:56:40.799Z,100285.56
2023-03-23T13:59:31.583Z,100294.75
2023-03-23T14:02:46.701Z,100289.88
2023-03-23T14:05:32.691Z,100288.44
2023-03-23T14:08:33.809Z,100307.88
2023-03-23T14:11:06.994Z,100310.44
2023-03-23T14:13:44.996Z,100309.03
2023-03-23T14:16:24.840Z,100296.25
2023-03-23T14:19:07.777Z,100296.81
2023-03-23T14:21:47.739Z,100306.22
2023-03-23T14:24:25.743Z,100292.56
2023-03-23T14:26:54.741Z,100302.69
2023-03-23T14:29:28.718Z,100296.34
2023-03-23T14:31:58.254Z,100300.09
2023-03-23T14:34:28.401Z,100277.03
2023-03-23T14:37:05.807Z,100283.16
2023-03-23T14:39:35.273Z,100275.66
2023-03-23T14:42:15.828Z,100267.03
2023-03-23T14:45:04.820Z,100280.44
2023-03-23T14:47:39.793Z,100281.78
2023-03-23T14:50:29.707Z,100281.78
2023-03-23T14:53:03.026Z,100280.84
2023-03-23T14:55:38.748Z,100296.72
2023-03-23T14:58:16.833Z,100296.44
2023-03-23T15:01:13.759Z,100282.94
2023-03-23T15:03:50.796Z,100311.25
2023-03-23T15:06:28.065Z,100297.22
2023-03-23T15:09:04.812Z,100304.34
2023-03-23T15:11:40.812Z,100294.72
2023-03-23T15:14:31.279Z,100283.16
2023-03-23T15:17:06.798Z,100268.00
2023-03-23T15:19:38.332Z,100269.50
2023-03-23T15:22:27.769Z,100262.47
2023-03-23T15:25:14.794Z,100260.50
2023-03-23T15:27:44.533Z,100274.09
2023-03-23T15:30:35.846Z,100278.69
2023-03-23T15:33:11.247Z,100258.34
2023-03-23T15:35:48.826Z,100251.63
2023-03-23T15:38:31.872Z,100251.91
2023-03-23T15:41:08.821Z,100258.47
2023-03-23T15:43:49.309Z,100256.03
2023-03-23T15:46:31.836Z,100255.69
2023-03-23T15:49:01.137Z,100265.16
2023-03-23T15:51:37.756Z,100262.63
2023-03-23T15:54:14.192Z,100251.03
2023-03-23T15:56:48.904Z,100239.03
2023-03-23T15:59:21.812Z,100222.28
2023-03-23T16:01:49.400Z,100232.66
2023-03-23T16:04:25.846Z,100216.22
2023-03-23T16:07:02.906Z,100229.16
2023-03-23T16:09:35.898Z,100229.06
2023-03-23T16:12:08.793Z,100216.56
2023-03-23T16:14:42.080Z,100217.72
2023-03-23T16:17:20.849Z,100218.88
2023-03-23T16:19:48.158Z,100226.44
2023-03-23T16:22:21.826Z,100207.78
2023-03-23T16:24:48.528Z,100226.22
2023-03-23T16:27:23.313Z,100248.63
2023-03-23T16:30:04.020Z,100246.25
2023-03-23T16:35:10.885Z,100227.66
2023-03-23T16:37:44.180Z,100220.50
2023-03-23T16:40:13.074Z,100228.72
2023-03-23T16:42:46.856Z,100231.25
2023-03-23T16:45:21.047Z,100217.03
2023-03-23T16:47:54.854Z,100220.53
2023-03-23T16:50:21.780Z,100234.50
2023-03-23T16:52:54.821Z,100237.44
2023-03-23T16:55:21.823Z,100231.31
2023-03-23T16:58:01.062Z,100226.63
2023-03-23T17:00:36.343Z,100245.28
2023-03-23T17:03:10.111Z,100254.22
2023-03-23T17:05:38.253Z,100252.31
2023-03-23T17:08:06.121Z,100243.81
2023-03-23T17:10:39.858Z,100252.72
2023-03-23T17:13:12.819Z,100276.19
2023-03-23T17:15:51.322Z,100267.09
2023-03-23T17:18:18.424Z,100258.84
2023-03-23T17:20:51.835Z,100276.78
2023-03-23T17:23:19.148Z,100270.91
2023-03-23T17:25:54.885Z,100261.66
2023-03-23T17:28:29.065Z,100260.28
2023-03-23T17:31:02.975Z,100253.38
2023-03-23T17:33:29.885Z,100229.13
2023-03-23T17:36:02.992Z,100248.84
2023-03-23T17:38:36.944Z,100249.56
2023-03-23T17:41:15.056Z,100268.66
2023-03-23T17:43:42.918Z,100278.38
2023-03-23T17:46:17.969Z,100267.03
2023-03-23T17:48:50.897Z,100267.34
2023-03-23T17:51:17.843Z,100269.16
2023-03-23T17:53:50.857Z,100265.22
2023-03-23T17:56:25.215Z,100275.22
2023-03-23T17:58:58.987Z,100258.78
2023-03-23T18:01:26.192Z,100248.97
2023-03-23T18:03:59.885Z,100253.28
2023-03-23T18:06:29.798Z,100251.78
2023-03-23T18:09:02.934Z,100245.28
2023-03-23T18:11:36.869Z,100235.59
2023-03-23T18:14:09.941Z,100233.09
2023-03-23T18:16:36.930Z,100234.97
2023-03-23T18:19:09.977Z,100227.06
2023-03-23T18:21:45.861Z,100232.69
2023-03-23T18:24:13.228Z,100217.81
2023-03-23T18:26:47.007Z,100246.34
2023-03-23T18:29:14.369Z,100228.09
2023-03-23T18:31:48.341Z,100221.91
2023-03-23T18:34:15.681Z,100239.88
2023-03-23T18:36:56.065Z,100228.50
2023-03-23T18:39:23.211Z,100211.94
2023-03-23T18:41:50.256Z,100200.16
2023-03-23T18:44:23.947Z,100219.34
2023-03-23T18:47:04.156Z,100221.88
2023-03-23T18:49:33.641Z,100221.75
2023-03-23T18:52:08.034Z,100202.50
2023-03-23T18:54:42.129Z,100203.63
2023-03-23T18:57:15.968Z,100197.69
2023-03-23T18:59:49.197Z,100166.38
2023-03-23T19:02:18.589Z,100179.00
2023-03-23T19:04:53.181Z,100193.59
2023-03-23T19:07:21.669Z,100183.75
2023-03-23T19:09:55.066Z,100186.59
2023-03-23T19:12:22.881Z,100186.28
2023-03-23T19:14:58.007Z,100197.50
2023-03-23T19:17:26.264Z,100186.59
2023-03-23T19:19:59.940Z,100183.06
2023-03-23T19:22:26.697Z,100195.53
2023-03-23T19:24:53.588Z,100179.81
2023-03-23T19:27:26.910Z,100168.81
2023-03-23T19:29:53.969Z,100171.19
2023-03-23T19:32:28.021Z,100172.75
2023-03-23T19:34:55.006Z,100163.03
2023-03-23T19:37:34.460Z,100170.91
2023-03-23T19:40:24.189Z,100153.19
2023-03-23T19:43:02.022Z,100149.94
2023-03-23T19:45:45.780Z,100151.28
2023-03-23T19:48:19.328Z,100155.50
2023-03-23T19:50:51.775Z,100136.72
2023-03-23T19:53:26.786Z,100132.38
2023-03-23T19:56:00.383Z,100136.56
2023-03-23T19:58:35.472Z,100121.97
2023-03-23T20:01:03.486Z,100098.31
2023-03-23T20:03:30.671Z,100119.25
2023-03-23T20:06:10.011Z,100100.47
2023-03-23T20:08:43.972Z,100112.34
2023-03-23T20:11:20.288Z,100094.38
2023-03-23T20:13:55.233Z,100109.50
2023-03-23T20:16:22.788Z,100110.19
2023-03-23T20:18:56.041Z,100096.97
2023-03-23T20:21:33.666Z,100090.97
2023-03-23T20:24:07.092Z,100098.34
2023-03-23T20:26:38.145Z,100096.38
2023-03-23T20:29:12.850Z,100088.72
2023-03-23T20:31:48.930Z,100060.41
2023-03-23T20:34:35.939Z,100079.41
2023-03-23T20:37:10.025Z,100078.41
2023-03-23T20:39:36.844Z,100072.09
2023-03-23T20:42:13.004Z,100076.16
2023-03-23T20:44:53.431Z,100064.81
2023-03-23T20:47:27.124Z,100064.50
2023-03-23T20:50:06.115Z,100051.63
2023-03-23T20:52:42.246Z,100057.50
2023-03-23T20:55:09.890Z,100054.66
2023-03-23T20:57:45.043Z,100058.56
2023-03-23T21:00:17.970Z,100039.91
2023-03-23T21:02:52.409Z,100036.25
2023-03-23T21:05:21.129Z,100044.13
2023-03-23T21:07:56.030Z,100035.09
2023-03-23T21:10:25.828Z,100041.47
2023-03-23T21:13:00.201Z,100038.31
2023-03-23T21:15:27.592Z,100042.34
2023-03-23T21:18:01.195Z,100048.56
2023-03-23T21:20:36.173Z,100035.78
2023-03-23T21:23:08.574Z,100029.91
2023-03-23T21:25:43.996Z,100053.97
2023-03-23T21:28:12.829Z,100020.63
2023-03-23T21:30:52.271Z,100017.41
2023-03-23T21:33:20.320Z,100032.16
2023-03-23T21:35:54.584Z,100010.81
2023-03-23T21:38:27.077Z,100026.34
2023-03-23T21:41:02.072Z,100012.53
2023-03-23T21:43:32.329Z,100012.84
2023-03-23T21:46:32.266Z,100011.09
2023-03-23T21:48:59.744Z,100011.09
2023-03-23T21:51:37.513Z,99989.13
2023-03-23T21:54:05.225Z,100010.88
2023-03-23T21:56:39.270Z,99999.97
2023-03-23T21:59:08.235Z,99982.00
2023-03-23T22:01:37.455Z,100000.81
2023-03-23T22:04:12.059Z,100002.53
2023-03-23T22:06:38.934Z,99991.28
2023-03-23T22:09:13.261Z,99986.16
2023-03-23T22:11:40.787Z,99984.47
2023-03-23T22:14:14.020Z,99986.44
2023-03-23T22:16:42.316Z,99974.53
2023-03-23T22:19:16.041Z,99967.28
2023-03-23T22:21:42.917Z,99959.59
2023-03-23T22:24:16.264Z,99952.59
2023-03-23T22:26:43.102Z,99961.41
2023-03-23T22:29:18.150Z,99946.00
2023-03-23T22:31:45.404Z,99955.13
2023-03-23T22:34:20.075Z,99956.53
2023-03-23T22:36:48.704Z,99946.81
2023-03-23T22:39:22.319Z,99946.81
2023-03-23T22:41:49.203Z,99944.63
2023-03-23T22:44:27.404Z,99926.53
2023-03-23T22:47:02.219Z,99930.19
2023-03-23T22:49:36.261Z,99925.84
2023-03-23T22:52:10.030Z,99912.56
2023-03-23T22:54:36.963Z,99925.19
2023-03-23T22:57:12.079Z,99916.75
2023-03-23T22:59:39.722Z,99898.69
2023-03-23T23:02:13.617Z,99900.97
2023-03-23T23:04:42.169Z,99913.31
2023-03-23T23:07:21.385Z,99902.78
2023-03-23T23:09:48.338Z,99896.63
2023-03-23T23:12:22.675Z,99887.25
2023-03-23T23:14:50.425Z,99896.34
2023-03-23T23:17:24.541Z,99888.19
2023-03-23T23:19:51.756Z,99892.66
2023-03-23T23:22:26.234Z,99889.31
2023-03-23T23:25:00.358Z,99879.91
2023-03-23T23:27:34.190Z,99859.22
2023-03-23T23:30:01.754Z,99867.75
2023-03-23T23:32:39.143Z,99869.25
2023-03-23T23:35:06.936Z,99869.25
2023-03-23T23:37:34.585Z,99867.75
2023-03-23T23:40:08.297Z,99861.56
2023-03-23T23:42:36.063Z,99860.88
2023-03-23T23:45:10.866Z,99855.00
2023-03-23T23:47:39.385Z,99846.59
2023-03-23T23:50:07.948Z,99839.75
2023-03-23T23:52:42.206Z,99832.34
2023-03-23T23:55:17.213Z,99834.16
2023-03-23T23:57:45.158Z,99826.47
