createdAt,value
2018-10-11T00:00:45.655Z,1015.94
2018-10-11T00:01:45.692Z,1015.93
2018-10-11T00:02:45.731Z,1015.94
2018-10-11T00:03:45.768Z,1015.95
2018-10-11T00:04:45.807Z,1016.00
2018-10-11T00:05:45.846Z,1015.94
2018-10-11T00:06:45.882Z,1015.96
2018-10-11T00:07:45.922Z,1015.97
2018-10-11T00:08:45.959Z,1015.99
2018-10-11T00:09:45.996Z,1015.97
2018-10-11T00:10:46.044Z,1015.96
2018-10-11T00:11:46.073Z,1015.94
2018-10-11T00:12:46.112Z,1015.99
2018-10-11T00:13:46.150Z,1015.99
2018-10-11T00:14:46.189Z,1015.94
2018-10-11T00:15:46.228Z,1016.00
2018-10-11T00:16:46.267Z,1015.98
2018-10-11T00:17:46.301Z,1015.96
2018-10-11T00:18:46.382Z,1015.97
2018-10-11T00:19:46.400Z,1015.92
2018-10-11T00:20:46.418Z,1015.95
2018-10-11T00:21:46.454Z,1015.96
2018-10-11T00:22:46.493Z,1015.92
2018-10-11T00:23:46.532Z,1015.93
2018-10-11T00:24:46.569Z,1015.97
2018-10-11T00:25:46.607Z,1015.94
2018-10-11T00:26:46.650Z,1015.95
2018-10-11T00:27:46.684Z,1015.97
2018-10-11T00:28:46.720Z,1015.96
2018-10-11T00:29:46.774Z,1015.93
2018-10-11T00:30:46.893Z,1015.94
2018-10-11T00:31:46.840Z,1015.96
2018-10-11T00:32:46.876Z,1015.95
2018-10-11T00:33:46.916Z,1015.92
2018-10-11T00:34:46.952Z,1015.94
2018-10-11T00:35:46.988Z,1015.95
2018-10-11T00:36:47.029Z,1015.92
2018-10-11T00:37:47.061Z,1015.93
2018-10-11T00:38:47.103Z,1015.89
2018-10-11T00:39:47.137Z,1015.89
2018-10-11T00:40:47.177Z,1015.84
2018-10-11T00:41:47.215Z,1015.86
2018-10-11T00:42:47.255Z,1015.83
2018-10-11T00:43:47.291Z,1015.82
2018-10-11T00:44:47.333Z,1015.83
2018-10-11T00:45:47.367Z,1015.80
2018-10-11T00:46:47.404Z,1015.85
2018-10-11T00:47:47.442Z,1015.84
2018-10-11T00:48:47.480Z,1015.83
2018-10-11T00:49:47.517Z,1015.86
2018-10-11T00:50:47.569Z,1015.83
2018-10-11T00:51:47.593Z,1015.85
2018-10-11T00:52:47.634Z,1015.83
2018-10-11T00:53:47.676Z,1015.86
2018-10-11T00:54:47.726Z,1015.85
2018-10-11T00:55:47.745Z,1015.78
2018-10-11T00:56:47.783Z,1015.78
2018-10-11T00:57:47.822Z,1015.71
2018-10-11T00:58:47.858Z,1015.71
2018-10-11T00:59:47.896Z,1015.70
2018-10-11T01:00:47.936Z,1015.67
2018-10-11T01:01:47.971Z,1015.71
2018-10-11T01:02:48.013Z,1015.65
2018-10-11T01:03:48.047Z,1015.63
2018-10-11T01:04:48.090Z,1015.63
2018-10-11T01:05:48.124Z,1015.60
2018-10-11T01:06:48.162Z,1015.54
2018-10-11T01:07:48.200Z,1015.50
2018-10-11T01:08:48.237Z,1015.51
2018-10-11T01:09:48.276Z,1015.50
2018-10-11T01:10:48.314Z,1015.50
2018-10-11T01:11:48.350Z,1015.51
2018-10-11T01:12:48.388Z,1015.50
2018-10-11T01:13:48.426Z,1015.43
2018-10-11T01:14:48.464Z,1015.47
2018-10-11T01:15:48.500Z,1015.47
2018-10-11T01:16:48.539Z,1015.45
2018-10-11T01:17:48.578Z,1015.47
2018-10-11T01:18:48.614Z,1015.42
2018-10-11T01:19:48.653Z,1015.39
2018-10-11T01:20:48.690Z,1015.43
2018-10-11T01:21:48.728Z,1015.40
2018-10-11T01:22:48.768Z,1015.40
2018-10-11T01:23:48.839Z,1015.39
2018-10-11T01:24:48.843Z,1015.42
2018-10-11T01:25:48.878Z,1015.40
2018-10-11T01:26:48.917Z,1015.38
2018-10-11T01:27:49.037Z,1015.42
2018-10-11T01:28:48.996Z,1015.40
2018-10-11T01:29:49.100Z,1015.43
2018-10-11T01:30:49.068Z,1015.43
2018-10-11T01:31:49.105Z,1015.39
2018-10-11T01:32:49.147Z,1015.35
2018-10-11T01:33:49.182Z,1015.38
2018-10-11T01:34:49.217Z,1015.39
2018-10-11T01:35:49.258Z,1015.37
2018-10-11T01:36:49.294Z,1015.40
2018-10-11T01:37:49.333Z,1015.35
2018-10-11T01:38:49.418Z,1015.36
2018-10-11T01:39:49.410Z,1015.36
2018-10-11T01:40:49.449Z,1015.33
2018-10-11T01:41:49.480Z,1015.33
2018-10-11T01:42:49.519Z,1015.29
2018-10-11T01:43:49.559Z,1015.33
2018-10-11T01:44:49.593Z,1015.29
2018-10-11T01:45:49.631Z,1015.25
2018-10-11T01:46:49.668Z,1015.30
2018-10-11T01:47:49.707Z,1015.33
2018-10-11T01:48:49.748Z,1015.32
2018-10-11T01:49:49.782Z,1015.29
2018-10-11T01:50:49.819Z,1015.32
2018-10-11T01:51:49.856Z,1015.35
2018-10-11T01:52:49.894Z,1015.37
2018-10-11T01:53:49.931Z,1015.34
2018-10-11T01:54:49.974Z,1015.36
2018-10-11T01:55:50.007Z,1015.34
2018-10-11T01:56:50.067Z,1015.38
2018-10-11T01:57:50.082Z,1015.32
2018-10-11T01:58:50.118Z,1015.30
2018-10-11T01:59:50.157Z,1015.32
2018-10-11T02:00:50.196Z,1015.27
2018-10-11T02:01:50.231Z,1015.29
2018-10-11T02:02:50.268Z,1015.26
2018-10-11T02:03:50.308Z,1015.30
2018-10-11T02:04:50.344Z,1015.29
2018-10-11T02:05:50.382Z,1015.35
2018-10-11T02:06:50.420Z,1015.36
2018-10-11T02:07:50.456Z,1015.36
2018-10-11T02:08:50.498Z,1015.36
2018-10-11T02:09:50.530Z,1015.35
2018-10-11T02:10:50.571Z,1015.37
2018-10-11T02:11:50.608Z,1015.38
2018-10-11T02:12:50.644Z,1015.40
2018-10-11T02:13:50.680Z,1015.37
2018-10-11T02:14:50.726Z,1015.36
2018-10-11T02:15:50.756Z,1015.38
2018-10-11T02:16:50.794Z,1015.31
2018-10-11T02:17:50.829Z,1015.32
2018-10-11T02:18:50.869Z,1015.30
2018-10-11T02:19:50.905Z,1015.30
2018-10-11T02:20:50.945Z,1015.29
2018-10-11T02:21:50.979Z,1015.29
2018-10-11T02:22:51.017Z,1015.28
2018-10-11T02:23:51.059Z,1015.25
2018-10-11T02:24:51.092Z,1015.21
2018-10-11T02:25:51.128Z,1015.21
2018-10-11T02:26:51.167Z,1015.14
2018-10-11T02:27:51.213Z,1015.14
2018-10-11T02:28:51.241Z,1015.16
2018-10-11T02:29:51.279Z,1015.10
2018-10-11T02:30:51.317Z,1015.10
2018-10-11T02:31:51.448Z,1015.05
2018-10-11T02:32:51.391Z,1015.04
2018-10-11T02:33:51.428Z,1015.01
2018-10-11T02:34:51.465Z,1015.02
2018-10-11T02:35:51.503Z,1015.06
2018-10-11T02:36:51.542Z,1015.04
2018-10-11T02:37:51.579Z,1015.04
2018-10-11T02:38:51.614Z,1015.09
2018-10-11T02:39:51.652Z,1015.08
2018-10-11T02:40:51.689Z,1015.06
2018-10-11T02:41:51.727Z,1015.05
2018-10-11T02:42:51.765Z,1015.04
2018-10-11T02:43:51.802Z,1015.07
2018-10-11T02:44:51.845Z,1015.03
2018-10-11T02:45:51.877Z,1015.05
2018-10-11T02:46:51.913Z,1015.07
2018-10-11T02:47:51.953Z,1015.06
2018-10-11T02:48:51.990Z,1015.05
2018-10-11T02:49:52.026Z,1015.02
2018-10-11T02:50:52.062Z,1015.02
2018-10-11T02:51:52.101Z,1015.02
2018-10-11T02:52:52.137Z,1014.99
2018-10-11T02:53:52.173Z,1015.00
2018-10-11T02:54:52.212Z,1014.97
2018-10-11T02:55:52.248Z,1015.02
2018-10-11T02:56:52.286Z,1014.91
2018-10-11T02:57:52.323Z,1014.95
2018-10-11T02:58:52.360Z,1014.92
2018-10-11T02:59:52.399Z,1014.93
2018-10-11T03:00:52.435Z,1014.90
2018-10-11T03:01:52.474Z,1014.90
2018-10-11T03:02:52.509Z,1014.88
2018-10-11T03:03:52.547Z,1014.91
2018-10-11T03:04:52.587Z,1014.86
2018-10-11T03:05:52.621Z,1014.94
2018-10-11T03:06:52.660Z,1014.89
2018-10-11T03:07:52.696Z,1014.85
2018-10-11T03:08:52.733Z,1014.85
2018-10-11T03:09:52.769Z,1014.90
2018-10-11T03:10:52.807Z,1014.91
2018-10-11T03:11:52.845Z,1014.91
2018-10-11T03:12:52.882Z,1014.93
2018-10-11T03:13:52.919Z,1014.93
2018-10-11T03:14:52.956Z,1014.93
2018-10-11T03:15:52.994Z,1014.95
2018-10-11T03:16:53.034Z,1014.94
2018-10-11T03:17:53.068Z,1014.91
2018-10-11T03:18:53.105Z,1014.93
2018-10-11T03:19:53.143Z,1014.95
2018-10-11T03:20:53.180Z,1014.94
2018-10-11T03:21:53.216Z,1014.93
2018-10-11T03:22:53.254Z,1014.89
2018-10-11T03:23:53.290Z,1014.88
2018-10-11T03:24:53.328Z,1014.87
2018-10-11T03:25:53.366Z,1014.88
2018-10-11T03:26:53.402Z,1014.87
2018-10-11T03:27:53.442Z,1014.83
2018-10-11T03:28:53.497Z,1014.81
2018-10-11T03:29:53.514Z,1014.85
2018-10-11T03:30:53.555Z,1014.79
2018-10-11T03:31:53.589Z,1014.90
2018-10-11T03:32:53.625Z,1014.85
2018-10-11T03:33:53.662Z,1014.83
2018-10-11T03:34:53.700Z,1014.79
2018-10-11T03:35:53.738Z,1014.83
2018-10-11T03:36:53.775Z,1014.74
2018-10-11T03:37:53.813Z,1014.77
2018-10-11T03:38:53.848Z,1014.78
2018-10-11T03:39:53.885Z,1014.77
2018-10-11T03:40:53.924Z,1014.74
2018-10-11T03:41:53.959Z,1014.71
2018-10-11T03:42:53.998Z,1014.70
2018-10-11T03:43:54.040Z,1014.73
2018-10-11T03:44:54.073Z,1014.73
2018-10-11T03:45:54.108Z,1014.70
2018-10-11T03:46:54.144Z,1014.68
2018-10-11T03:47:54.184Z,1014.75
2018-10-11T03:48:54.219Z,1014.72
2018-10-11T03:49:54.256Z,1014.73
2018-10-11T03:50:54.293Z,1014.66
2018-10-11T03:51:54.332Z,1014.73
2018-10-11T03:52:54.383Z,1014.70
2018-10-11T03:53:54.405Z,1014.68
2018-10-11T03:54:54.443Z,1014.68
2018-10-11T03:55:54.479Z,1014.62
2018-10-11T03:56:54.516Z,1014.64
2018-10-11T03:57:54.553Z,1014.66
2018-10-11T03:58:54.593Z,1014.61
2018-10-11T03:59:54.660Z,1014.67
2018-10-11T04:00:54.666Z,1014.64
2018-10-11T04:01:54.702Z,1014.66
2018-10-11T04:02:54.738Z,1014.69
2018-10-11T04:03:54.777Z,1014.71
2018-10-11T04:04:54.814Z,1014.69
2018-10-11T04:05:54.849Z,1014.69
2018-10-11T04:06:54.887Z,1014.64
2018-10-11T04:07:54.925Z,1014.62
2018-10-11T04:08:54.962Z,1014.66
2018-10-11T04:09:54.998Z,1014.65
2018-10-11T04:10:55.037Z,1014.55
2018-10-11T04:11:55.073Z,1014.64
2018-10-11T04:12:55.109Z,1014.62
2018-10-11T04:13:55.147Z,1014.58
2018-10-11T04:14:55.184Z,1014.64
2018-10-11T04:15:55.221Z,1014.59
2018-10-11T04:16:55.262Z,1014.59
2018-10-11T04:17:55.294Z,1014.58
2018-10-11T04:18:55.331Z,1014.58
2018-10-11T04:19:55.370Z,1014.63
2018-10-11T04:20:55.407Z,1014.63
2018-10-11T04:21:55.462Z,1014.60
2018-10-11T04:22:55.479Z,1014.58
2018-10-11T04:23:55.518Z,1014.62
2018-10-11T04:24:55.557Z,1014.59
2018-10-11T04:25:55.591Z,1014.57
2018-10-11T04:26:55.629Z,1014.61
2018-10-11T04:27:55.666Z,1014.58
2018-10-11T04:28:55.704Z,1014.50
2018-10-11T04:29:55.785Z,1014.56
2018-10-11T04:30:55.776Z,1014.56
2018-10-11T04:31:55.815Z,1014.55
2018-10-11T04:32:55.854Z,1014.49
2018-10-11T04:33:55.887Z,1014.51
2018-10-11T04:34:55.928Z,1014.48
2018-10-11T04:35:55.966Z,1014.50
2018-10-11T04:36:56.000Z,1014.43
2018-10-11T04:37:56.036Z,1014.51
2018-10-11T04:38:56.073Z,1014.48
2018-10-11T04:39:56.110Z,1014.46
2018-10-11T04:40:56.151Z,1014.41
2018-10-11T04:41:56.185Z,1014.41
2018-10-11T04:42:56.307Z,1014.40
2018-10-11T04:43:56.262Z,1014.41
2018-10-11T04:44:56.298Z,1014.35
2018-10-11T04:45:56.333Z,1014.42
2018-10-11T04:46:56.369Z,1014.32
2018-10-11T04:47:56.407Z,1014.37
2018-10-11T04:48:56.444Z,1014.26
2018-10-11T04:49:56.480Z,1014.25
2018-10-11T04:50:56.517Z,1014.32
2018-10-11T04:51:56.554Z,1014.34
2018-10-11T04:52:56.592Z,1014.26
2018-10-11T04:53:56.628Z,1014.26
2018-10-11T04:54:56.669Z,1014.26
2018-10-11T04:55:56.702Z,1014.20
2018-10-11T04:56:56.740Z,1014.24
2018-10-11T04:57:56.777Z,1014.30
2018-10-11T04:58:56.813Z,1014.21
2018-10-11T04:59:56.851Z,1014.20
2018-10-11T05:00:56.888Z,1014.20
2018-10-11T05:01:56.924Z,1014.22
2018-10-11T05:02:56.960Z,1014.29
2018-10-11T05:03:56.998Z,1014.24
2018-10-11T05:04:57.039Z,1014.29
2018-10-11T05:05:57.073Z,1014.29
2018-10-11T05:06:57.110Z,1014.33
2018-10-11T05:07:57.150Z,1014.34
2018-10-11T05:08:57.183Z,1014.34
2018-10-11T05:09:57.222Z,1014.37
2018-10-11T05:10:57.257Z,1014.26
2018-10-11T05:11:57.294Z,1014.26
2018-10-11T05:12:57.331Z,1014.30
2018-10-11T05:13:57.369Z,1014.35
2018-10-11T05:14:57.404Z,1014.33
2018-10-11T05:15:57.442Z,1014.27
2018-10-11T05:16:57.482Z,1014.24
2018-10-11T05:17:57.518Z,1014.32
2018-10-11T05:18:57.555Z,1014.29
2018-10-11T05:19:57.608Z,1014.26
2018-10-11T05:20:57.631Z,1014.24
2018-10-11T05:21:57.663Z,1014.30
2018-10-11T05:22:57.701Z,1014.26
2018-10-11T05:23:57.740Z,1014.25
2018-10-11T05:24:57.776Z,1014.24
2018-10-11T05:25:57.829Z,1014.25
2018-10-11T05:26:57.849Z,1014.30
2018-10-11T05:27:57.888Z,1014.29
2018-10-11T05:28:57.923Z,1014.26
2018-10-11T05:29:57.959Z,1014.23
2018-10-11T05:30:58.001Z,1014.28
2018-10-11T05:31:58.036Z,1014.25
2018-10-11T05:32:58.074Z,1014.20
2018-10-11T05:33:58.124Z,1014.23
2018-10-11T05:34:58.145Z,1014.19
2018-10-11T05:35:58.181Z,1014.24
2018-10-11T05:36:58.218Z,1014.25
2018-10-11T05:37:58.264Z,1014.31
2018-10-11T05:38:58.291Z,1014.32
2018-10-11T05:39:58.328Z,1014.33
2018-10-11T05:40:58.366Z,1014.33
2018-10-11T05:41:58.404Z,1014.37
2018-10-11T05:42:58.439Z,1014.38
2018-10-11T05:43:58.478Z,1014.33
2018-10-11T05:44:58.513Z,1014.37
2018-10-11T05:45:58.552Z,1014.40
2018-10-11T05:46:58.588Z,1014.36
2018-10-11T05:47:58.625Z,1014.40
2018-10-11T05:48:58.661Z,1014.36
2018-10-11T05:49:58.698Z,1014.36
2018-10-11T05:50:58.734Z,1014.33
2018-10-11T05:51:58.772Z,1014.39
2018-10-11T05:52:58.809Z,1014.31
2018-10-11T05:53:58.845Z,1014.28
2018-10-11T05:54:58.882Z,1014.26
2018-10-11T05:55:58.921Z,1014.27
2018-10-11T05:56:58.958Z,1014.24
2018-10-11T05:57:58.994Z,1014.32
2018-10-11T05:58:59.031Z,1014.32
2018-10-11T05:59:59.068Z,1014.33
2018-10-11T06:00:59.105Z,1014.26
2018-10-11T06:01:59.159Z,1014.32
2018-10-11T06:02:59.179Z,1014.28
2018-10-11T06:03:59.216Z,1014.31
2018-10-11T06:04:59.253Z,1014.25
2018-10-11T06:05:59.289Z,1014.33
2018-10-11T06:06:59.329Z,1014.20
2018-10-11T06:07:59.363Z,1014.24
2018-10-11T06:08:59.400Z,1014.27
2018-10-11T06:09:59.440Z,1014.22
2018-10-11T06:10:59.479Z,1014.26
2018-10-11T06:11:59.572Z,1014.27
2018-10-11T06:12:59.595Z,1014.27
2018-10-11T06:13:59.585Z,1014.29
2018-10-11T06:14:59.623Z,1014.31
2018-10-11T06:15:59.664Z,1014.34
2018-10-11T06:16:59.696Z,1014.29
2018-10-11T06:17:59.733Z,1014.36
2018-10-11T06:18:59.771Z,1014.26
2018-10-11T06:19:59.809Z,1014.29
2018-10-11T06:20:59.847Z,1014.27
2018-10-11T06:21:59.881Z,1014.27
2018-10-11T06:22:59.918Z,1014.27
2018-10-11T06:23:59.960Z,1014.27
2018-10-11T06:24:59.993Z,1014.24
2018-10-11T06:26:00.029Z,1014.25
2018-10-11T06:27:00.068Z,1014.20
2018-10-11T06:28:00.103Z,1014.28
2018-10-11T06:29:00.140Z,1014.21
2018-10-11T06:30:00.177Z,1014.27
2018-10-11T06:31:00.214Z,1014.30
2018-10-11T06:32:00.263Z,1014.29
2018-10-11T06:33:00.289Z,1014.30
2018-10-11T06:34:00.327Z,1014.30
2018-10-11T06:35:00.363Z,1014.26
2018-10-11T06:36:00.426Z,1014.29
2018-10-11T06:37:00.436Z,1014.31
2018-10-11T06:38:00.476Z,1014.27
2018-10-11T06:39:00.510Z,1014.26
2018-10-11T06:40:00.549Z,1014.23
2018-10-11T06:41:00.585Z,1014.31
2018-10-11T06:42:00.624Z,1014.25
2018-10-11T06:43:00.659Z,1014.28
2018-10-11T06:44:00.696Z,1014.20
2018-10-11T06:45:00.735Z,1014.28
2018-10-11T06:46:00.770Z,1014.24
2018-10-11T06:47:00.809Z,1014.26
2018-10-11T06:48:00.844Z,1014.25
2018-10-11T06:49:00.886Z,1014.22
2018-10-11T06:50:00.993Z,1014.28
2018-10-11T06:51:00.959Z,1014.26
2018-10-11T06:52:00.994Z,1014.22
2018-10-11T06:53:01.031Z,1014.21
2018-10-11T06:54:01.067Z,1014.31
2018-10-11T06:55:01.106Z,1014.34
2018-10-11T06:56:01.313Z,1014.37
2018-10-11T06:57:01.182Z,1014.32
2018-10-11T06:58:01.216Z,1014.38
2018-10-11T06:59:01.255Z,1014.44
2018-10-11T07:00:01.292Z,1014.48
2018-10-11T07:01:01.330Z,1014.44
2018-10-11T07:02:01.366Z,1014.54
2018-10-11T07:03:01.404Z,1014.52
2018-10-11T07:04:01.441Z,1014.47
2018-10-11T07:05:01.483Z,1014.41
2018-10-11T07:06:01.518Z,1014.48
2018-10-11T07:07:01.555Z,1014.42
2018-10-11T07:08:01.595Z,1014.51
2018-10-11T07:09:01.630Z,1014.44
2018-10-11T07:10:01.669Z,1014.44
2018-10-11T07:11:01.704Z,1014.47
2018-10-11T07:12:01.740Z,1014.52
2018-10-11T07:13:01.777Z,1014.52
2018-10-11T07:14:01.876Z,1014.51
2018-10-11T07:15:01.854Z,1014.49
2018-10-11T07:16:01.892Z,1014.51
2018-10-11T07:17:01.929Z,1014.55
2018-10-11T07:18:01.966Z,1014.55
2018-10-11T07:19:02.004Z,1014.60
2018-10-11T07:20:02.040Z,1014.58
2018-10-11T07:21:02.089Z,1014.60
2018-10-11T07:22:02.117Z,1014.52
2018-10-11T07:23:02.161Z,1014.61
2018-10-11T07:24:02.191Z,1014.61
2018-10-11T07:25:02.232Z,1014.57
2018-10-11T07:26:02.322Z,1014.67
2018-10-11T07:27:02.303Z,1014.66
2018-10-11T07:28:02.345Z,1014.65
2018-10-11T07:29:02.380Z,1014.66
2018-10-11T07:30:02.417Z,1014.60
2018-10-11T07:31:02.456Z,1014.62
2018-10-11T07:32:02.493Z,1014.64
2018-10-11T07:33:02.531Z,1014.60
2018-10-11T07:34:02.567Z,1014.61
2018-10-11T07:35:02.651Z,1014.56
2018-10-11T07:36:02.647Z,1014.59
2018-10-11T07:37:02.681Z,1014.60
2018-10-11T07:38:02.720Z,1014.64
2018-10-11T07:39:02.757Z,1014.67
2018-10-11T07:40:02.793Z,1014.62
2018-10-11T07:41:02.914Z,1014.60
2018-10-11T07:42:02.873Z,1014.55
2018-10-11T07:43:02.908Z,1014.65
2018-10-11T07:44:02.962Z,1014.59
2018-10-11T07:45:02.985Z,1014.53
2018-10-11T07:46:03.020Z,1014.59
2018-10-11T07:47:03.118Z,1014.57
2018-10-11T07:48:03.096Z,1014.53
2018-10-11T07:49:03.136Z,1014.56
2018-10-11T07:50:03.173Z,1014.51
2018-10-11T07:51:03.208Z,1014.60
2018-10-11T07:52:03.248Z,1014.61
2018-10-11T07:53:03.285Z,1014.59
2018-10-11T07:54:03.324Z,1014.54
2018-10-11T07:55:03.363Z,1014.62
2018-10-11T07:56:03.399Z,1014.48
2018-10-11T07:57:03.438Z,1014.46
2018-10-11T07:58:03.473Z,1014.44
2018-10-11T07:59:03.513Z,1014.45
2018-10-11T08:00:03.555Z,1014.35
2018-10-11T08:01:03.602Z,1014.41
2018-10-11T08:02:03.626Z,1014.51
2018-10-11T08:03:03.667Z,1014.35
2018-10-11T08:04:03.704Z,1014.43
2018-10-11T08:05:03.762Z,1014.45
2018-10-11T08:06:03.778Z,1014.37
2018-10-11T08:07:03.847Z,1014.36
2018-10-11T08:08:03.859Z,1014.40
2018-10-11T08:09:03.901Z,1014.30
2018-10-11T08:10:03.930Z,1014.36
2018-10-11T08:11:04.236Z,1014.29
2018-10-11T08:12:04.188Z,1014.22
2018-10-11T08:13:04.045Z,1014.18
2018-10-11T08:14:04.085Z,1014.15
2018-10-11T08:15:04.122Z,1014.14
2018-10-11T08:16:04.191Z,1014.21
2018-10-11T08:17:04.536Z,1014.14
2018-10-11T08:18:04.237Z,1014.15
2018-10-11T08:19:04.661Z,1014.22
2018-10-11T08:20:04.474Z,1014.22
2018-10-11T08:21:04.351Z,1014.22
2018-10-11T08:22:04.388Z,1014.22
2018-10-11T08:23:04.426Z,1014.28
2018-10-11T08:24:04.466Z,1014.23
2018-10-11T08:25:04.548Z,1014.19
2018-10-11T08:26:04.840Z,1014.25
2018-10-11T08:27:04.603Z,1014.27
2018-10-11T08:28:04.626Z,1014.28
2018-10-11T08:29:04.659Z,1014.26
2018-10-11T08:30:04.698Z,1014.23
2018-10-11T08:31:04.736Z,1014.24
2018-10-11T08:32:04.777Z,1014.24
2018-10-11T08:33:04.863Z,1014.23
2018-10-11T08:34:04.852Z,1014.28
2018-10-11T08:35:04.889Z,1014.36
2018-10-11T08:36:04.935Z,1014.31
2018-10-11T08:37:04.969Z,1014.32
2018-10-11T08:38:05.117Z,1014.31
2018-10-11T08:39:05.045Z,1014.49
2018-10-11T08:40:05.089Z,1014.35
2018-10-11T08:41:05.125Z,1014.43
2018-10-11T08:42:05.161Z,1014.47
2018-10-11T08:43:05.201Z,1014.36
2018-10-11T08:44:05.352Z,1014.45
2018-10-11T08:45:05.282Z,1014.48
2018-10-11T08:46:05.320Z,1014.44
2018-10-11T08:47:05.358Z,1014.40
2018-10-11T08:48:05.399Z,1014.43
2018-10-11T08:49:05.465Z,1014.50
2018-10-11T08:50:05.478Z,1014.48
2018-10-11T08:51:05.520Z,1014.49
2018-10-11T08:52:05.558Z,1014.46
2018-10-11T08:53:05.601Z,1014.42
2018-10-11T08:54:05.633Z,1014.41
2018-10-11T08:55:05.671Z,1014.31
2018-10-11T08:56:05.804Z,1014.30
2018-10-11T08:57:05.752Z,1014.35
2018-10-11T08:58:05.789Z,1014.36
2018-10-11T08:59:05.834Z,1014.38
2018-10-11T09:00:05.871Z,1014.37
2018-10-11T09:01:05.912Z,1014.44
2018-10-11T09:02:05.949Z,1014.45
2018-10-11T09:03:05.988Z,1014.46
2018-10-11T09:04:06.310Z,1014.42
2018-10-11T09:05:06.074Z,1014.48
2018-10-11T09:06:06.137Z,1014.41
2018-10-11T09:07:06.153Z,1014.36
2018-10-11T09:08:06.187Z,1014.33
2018-10-11T09:09:06.228Z,1014.34
2018-10-11T09:10:06.269Z,1014.42
2018-10-11T09:11:06.408Z,1014.38
2018-10-11T09:12:06.349Z,1014.39
2018-10-11T09:13:06.389Z,1014.37
2018-10-11T09:14:06.430Z,1014.38
2018-10-11T09:15:06.470Z,1014.40
2018-10-11T09:16:06.510Z,1014.34
2018-10-11T09:17:06.591Z,1014.41
2018-10-11T09:18:06.607Z,1014.34
2018-10-11T09:19:06.629Z,1014.40
2018-10-11T09:20:06.671Z,1014.35
2018-10-11T09:21:06.712Z,1014.37
2018-10-11T09:22:06.753Z,1014.38
2018-10-11T09:23:06.796Z,1014.36
2018-10-11T09:24:06.845Z,1014.33
2018-10-11T09:25:06.876Z,1014.38
2018-10-11T09:26:06.924Z,1014.32
2018-10-11T09:27:06.955Z,1014.31
2018-10-11T09:28:06.999Z,1014.27
2018-10-11T09:29:07.056Z,1014.34
2018-10-11T09:30:07.093Z,1014.35
2018-10-11T09:31:07.121Z,1014.31
2018-10-11T09:32:07.162Z,1014.33
2018-10-11T09:33:07.202Z,1014.39
2018-10-11T09:34:07.242Z,1014.35
2018-10-11T09:35:07.283Z,1014.37
2018-10-11T09:36:07.328Z,1014.40
2018-10-11T09:37:07.367Z,1014.52
2018-10-11T09:38:07.407Z,1014.71
2018-10-11T09:39:07.448Z,1014.86
2018-10-11T09:40:07.493Z,1015.00
2018-10-11T09:41:07.532Z,1014.90
2018-10-11T09:42:07.575Z,1014.99
2018-10-11T09:43:14.969Z,1014.96
2018-10-11T09:45:11.670Z,1015.02
2018-10-11T09:46:11.705Z,1015.03
2018-10-11T09:48:15.765Z,1014.95
2018-10-11T09:49:15.799Z,1014.83
2018-10-11T09:51:19.870Z,1014.73
2018-10-11T09:52:19.893Z,1014.71
2018-10-11T09:54:12.912Z,1014.68
2018-10-11T09:55:12.911Z,1014.68
2018-10-11T09:57:16.971Z,1014.65
2018-10-11T09:58:17.013Z,1014.63
2018-10-11T10:00:21.076Z,1014.66
2018-10-11T10:01:21.118Z,1014.65
2018-10-11T10:03:25.183Z,1014.74
2018-10-11T10:04:25.227Z,1014.68
2018-10-11T10:06:29.289Z,1014.60
2018-10-11T10:07:29.389Z,1014.61
2018-10-11T10:09:33.487Z,1014.61
2018-10-11T10:10:33.450Z,1014.64
2018-10-11T10:12:37.561Z,1014.58
2018-10-11T10:13:37.560Z,1014.55
2018-10-11T10:15:41.873Z,1014.50
2018-10-11T10:16:41.677Z,1014.52
2018-10-11T10:18:45.864Z,1014.48
2018-10-11T10:19:45.789Z,1014.54
2018-10-11T10:21:49.861Z,1014.61
2018-10-11T10:22:49.903Z,1014.57
2018-10-11T10:24:42.923Z,1014.68
2018-10-11T10:25:42.941Z,1014.63
2018-10-11T10:27:47.010Z,1014.62
2018-10-11T10:28:47.090Z,1014.61
2018-10-11T10:30:51.127Z,1014.55
2018-10-11T10:31:51.179Z,1014.52
2018-10-11T10:33:55.795Z,1014.53
2018-10-11T10:34:55.785Z,1014.53
2018-10-11T10:35:55.837Z,1014.54
2018-10-11T10:36:55.887Z,1014.51
2018-10-11T10:37:55.938Z,1014.48
2018-10-11T10:38:55.992Z,1014.43
2018-10-11T10:39:56.120Z,1014.51
2018-10-11T10:40:56.094Z,1014.46
2018-10-11T10:41:56.147Z,1014.48
2018-10-11T10:42:56.203Z,1014.43
2018-10-11T10:43:56.250Z,1014.45
2018-10-11T10:44:56.309Z,1014.35
2018-10-11T10:45:56.352Z,1014.29
2018-10-11T10:46:56.403Z,1014.26
2018-10-11T10:47:56.456Z,1014.32
2018-10-11T10:48:56.510Z,1014.26
2018-10-11T10:49:56.560Z,1014.31
2018-10-11T10:50:56.611Z,1014.30
2018-10-11T10:51:56.662Z,1014.23
2018-10-11T10:52:56.713Z,1014.18
2018-10-11T10:53:56.765Z,1014.15
2018-10-11T10:54:56.816Z,1014.09
2018-10-11T10:55:56.868Z,1014.09
2018-10-11T10:56:56.919Z,1014.13
2018-10-11T10:57:56.975Z,1014.06
2018-10-11T10:58:57.022Z,1014.14
2018-10-11T10:59:57.076Z,1014.08
2018-10-11T11:00:57.123Z,1014.05
2018-10-11T11:01:57.175Z,1014.03
2018-10-11T11:02:57.229Z,1014.05
2018-10-11T11:03:57.278Z,1014.07
2018-10-11T11:04:57.328Z,1014.08
2018-10-11T11:05:57.378Z,1014.09
2018-10-11T11:06:57.430Z,1014.08
2018-10-11T11:07:57.480Z,1014.04
2018-10-11T11:08:57.532Z,1014.01
2018-10-11T11:09:57.581Z,1013.98
2018-10-11T11:10:57.633Z,1014.05
2018-10-11T11:11:57.686Z,1013.96
2018-10-11T11:12:57.735Z,1013.97
2018-10-11T11:13:57.787Z,1014.03
2018-10-11T11:14:57.838Z,1013.99
2018-10-11T11:15:57.888Z,1014.09
2018-10-11T11:16:57.938Z,1014.02
2018-10-11T11:17:57.987Z,1014.01
2018-10-11T11:18:58.050Z,1014.01
2018-10-11T11:19:58.092Z,1013.95
2018-10-11T11:20:58.138Z,1013.89
2018-10-11T11:21:58.190Z,1013.91
2018-10-11T11:22:58.239Z,1013.91
2018-10-11T11:23:58.288Z,1013.87
2018-10-11T11:24:58.338Z,1013.86
2018-10-11T11:25:58.386Z,1013.80
2018-10-11T11:26:58.437Z,1013.79
2018-10-11T11:27:58.487Z,1013.79
2018-10-11T11:28:58.535Z,1013.73
2018-10-11T11:29:58.584Z,1013.71
2018-10-11T11:30:58.687Z,1013.69
2018-10-11T11:31:58.683Z,1013.70
2018-10-11T11:32:58.731Z,1013.69
2018-10-11T11:33:58.780Z,1013.74
2018-10-11T11:34:58.828Z,1013.70
2018-10-11T11:35:58.876Z,1013.71
2018-10-11T11:36:58.924Z,1013.66
2018-10-11T11:37:58.973Z,1013.63
2018-10-11T11:38:59.022Z,1013.67
2018-10-11T11:39:59.121Z,1013.64
2018-10-11T11:40:59.118Z,1013.67
2018-10-11T11:41:59.183Z,1013.64
2018-10-11T11:42:59.226Z,1013.63
2018-10-11T11:43:59.262Z,1013.60
2018-10-11T11:44:59.310Z,1013.60
2018-10-11T11:45:59.426Z,1013.64
2018-10-11T11:46:59.406Z,1013.59
2018-10-11T11:47:59.456Z,1013.65
2018-10-11T11:48:59.503Z,1013.59
2018-10-11T11:49:59.550Z,1013.63
2018-10-11T11:50:59.597Z,1013.59
2018-10-11T11:51:59.647Z,1013.58
2018-10-11T11:52:59.705Z,1013.53
2018-10-11T11:53:59.751Z,1013.54
2018-10-11T11:54:59.788Z,1013.58
2018-10-11T11:55:59.838Z,1013.58
2018-10-11T11:56:59.920Z,1013.53
2018-10-11T11:57:59.991Z,1013.57
2018-10-11T11:58:59.980Z,1013.59
2018-10-11T12:00:00.030Z,1013.58
2018-10-11T12:01:00.077Z,1013.58
2018-10-11T12:02:00.132Z,1013.61
2018-10-11T12:03:00.172Z,1013.62
2018-10-11T12:04:00.223Z,1013.64
2018-10-11T12:05:00.296Z,1013.68
2018-10-11T12:06:00.317Z,1013.66
2018-10-11T12:07:00.370Z,1013.66
2018-10-11T12:08:00.415Z,1013.66
2018-10-11T12:09:00.463Z,1013.70
2018-10-11T12:10:00.512Z,1013.69
2018-10-11T12:11:00.619Z,1013.77
2018-10-11T12:12:00.636Z,1013.63
2018-10-11T12:13:00.665Z,1013.59
2018-10-11T12:14:00.750Z,1013.58
2018-10-11T12:15:00.763Z,1013.59
2018-10-11T12:16:00.804Z,1013.55
2018-10-11T12:17:00.853Z,1013.60
2018-10-11T12:18:00.911Z,1013.56
2018-10-11T12:19:00.958Z,1013.51
2018-10-11T12:20:01.009Z,1013.52
2018-10-11T12:21:01.047Z,1013.50
2018-10-11T12:22:01.107Z,1013.52
2018-10-11T12:23:01.157Z,1013.51
2018-10-11T12:24:01.207Z,1013.43