createdAt,value
2022-08-20T00:01:02.644Z,19.97
2022-08-20T00:21:02.497Z,20.06
2022-08-20T00:41:02.499Z,20.02
2022-08-20T01:01:02.434Z,20.05
2022-08-20T01:21:02.337Z,20.02
2022-08-20T01:41:02.313Z,19.98
2022-08-20T02:01:02.234Z,19.96
2022-08-20T02:21:02.211Z,19.9
2022-08-20T02:41:02.181Z,19.89
2022-08-20T03:01:02.203Z,19.86
2022-08-20T03:21:02.244Z,19.82
2022-08-20T03:41:02.025Z,19.83
2022-08-20T04:01:02.043Z,19.7
2022-08-20T04:21:01.937Z,19.62
2022-08-20T04:41:01.869Z,19.62
2022-08-20T05:01:01.910Z,19.72
2022-08-20T05:21:01.740Z,19.78
2022-08-20T05:41:01.700Z,20.02
2022-08-20T06:01:01.707Z,20.2
2022-08-20T06:21:01.687Z,20.31
2022-08-20T06:41:01.587Z,20.48
2022-08-20T07:01:05.007Z,20.7
2022-08-20T07:21:01.456Z,20.61
2022-08-20T07:41:01.548Z,20.68
2022-08-20T08:01:01.404Z,20.94
2022-08-20T08:21:01.324Z,21.14
2022-08-20T08:41:01.246Z,21.23
2022-08-20T09:01:01.778Z,20.94
2022-08-20T09:21:01.198Z,21.27
2022-08-20T09:41:01.108Z,21.5
2022-08-20T10:01:01.051Z,21.26
2022-08-20T10:21:01.003Z,21.46
2022-08-20T11:01:00.917Z,21.62
2022-08-20T11:21:00.871Z,21.59
2022-08-20T11:41:00.947Z,21.51
2022-08-20T12:01:00.775Z,21.49
2022-08-20T12:21:00.700Z,20.99
2022-08-20T12:41:00.689Z,20.68
2022-08-20T13:01:00.676Z,20.68
2022-08-20T13:21:00.559Z,20.58
2022-08-20T13:41:00.506Z,20.41
2022-08-20T14:01:00.531Z,20.21
2022-08-20T14:21:00.397Z,20.12
2022-08-20T14:41:00.353Z,19.94
2022-08-20T15:01:00.347Z,19.92
2022-08-20T15:21:00.269Z,19.98
2022-08-20T15:41:00.247Z,19.95
2022-08-20T16:01:09.215Z,19.97
2022-08-20T16:21:03.526Z,19.93
2022-08-20T16:41:00.067Z,20.05
2022-08-20T17:01:00.047Z,20.02
2022-08-20T17:20:59.985Z,19.98
2022-08-20T17:40:59.940Z,19.98
2022-08-20T18:00:59.841Z,19.93
2022-08-20T18:20:59.812Z,19.83
2022-08-20T18:40:59.767Z,19.78
2022-08-20T19:00:59.742Z,19.58
2022-08-20T19:20:59.654Z,19.46
2022-08-20T19:41:10.927Z,19.42
2022-08-20T20:00:59.566Z,19.34
2022-08-20T20:20:59.553Z,19.32
2022-08-20T20:40:59.493Z,19.24
2022-08-20T21:00:59.450Z,19.19
2022-08-20T21:20:59.393Z,19.22
2022-08-20T21:40:59.336Z,19.1
2022-08-20T22:00:59.376Z,19.03
2022-08-20T22:20:59.219Z,19.02
2022-08-20T22:40:59.193Z,19.09
2022-08-20T23:00:59.173Z,19.08
2022-08-20T23:20:59.065Z,19
2022-08-20T23:40:59.124Z,19.01
