createdAt,value
2018-07-19T00:00:28.106Z,22.40
2018-07-19T00:03:00.015Z,22.23
2018-07-19T00:05:31.810Z,21.77
2018-07-19T00:08:03.630Z,22.53
2018-07-19T00:10:35.869Z,20.97
2018-07-19T00:13:07.722Z,21.07
2018-07-19T00:15:39.738Z,23.97
2018-07-19T00:18:11.557Z,22.03
2018-07-19T00:20:43.846Z,21.50
2018-07-19T00:23:15.861Z,23.77
2018-07-19T00:25:47.874Z,22.17
2018-07-19T00:28:19.753Z,22.10
2018-07-19T00:30:51.917Z,23.50
2018-07-19T00:33:24.030Z,23.13
2018-07-19T00:35:56.103Z,22.27
2018-07-19T00:38:29.194Z,23.70
2018-07-19T00:41:01.812Z,22.63
2018-07-19T00:43:33.573Z,24.10
2018-07-19T00:46:05.451Z,26.10
2018-07-19T00:48:37.241Z,24.60
2018-07-19T00:51:09.187Z,24.23
2018-07-19T00:53:40.993Z,23.13
2018-07-19T00:56:13.125Z,23.10
2018-07-19T00:58:45.107Z,25.07
2018-07-19T01:01:17.477Z,25.73
2018-07-19T01:03:49.010Z,25.37
2018-07-19T01:06:21.031Z,25.67
2018-07-19T01:08:52.750Z,24.10
2018-07-19T01:11:25.833Z,26.80
2018-07-19T01:13:57.817Z,26.03
2018-07-19T01:16:29.877Z,26.10
2018-07-19T01:19:01.755Z,26.00
2018-07-19T01:21:34.057Z,24.93
2018-07-19T01:24:06.053Z,26.40
2018-07-19T01:26:38.993Z,25.90
2018-07-19T01:29:10.818Z,26.63
2018-07-19T01:31:43.230Z,26.37
2018-07-19T01:34:15.619Z,24.63
2018-07-19T01:36:47.501Z,27.07
2018-07-19T01:39:19.855Z,23.53
2018-07-19T01:42:22.592Z,24.53
2018-07-19T01:44:54.290Z,26.50
2018-07-19T01:47:26.681Z,26.27
2018-07-19T01:49:58.466Z,25.97
2018-07-19T01:52:30.641Z,24.60
2018-07-19T01:55:02.554Z,26.17
2018-07-19T01:57:34.534Z,27.37
2018-07-19T02:00:06.746Z,26.20
2018-07-19T02:02:38.650Z,24.83
2018-07-19T02:05:10.868Z,25.93
2018-07-19T02:07:43.442Z,24.77
2018-07-19T02:10:15.234Z,26.10
2018-07-19T02:12:48.334Z,25.20
2018-07-19T02:15:20.224Z,25.50
2018-07-19T02:17:52.361Z,25.93
2018-07-19T02:20:24.369Z,24.60
2018-07-19T02:22:56.610Z,24.90
2018-07-19T02:25:27.729Z,26.60
2018-07-19T02:27:59.738Z,27.40
2018-07-19T02:30:31.657Z,23.53
2018-07-19T02:33:03.778Z,25.40
2018-07-19T02:35:35.549Z,25.90
2018-07-19T02:38:07.478Z,25.73
2018-07-19T02:40:39.414Z,25.70
2018-07-19T02:43:11.499Z,24.97
2018-07-19T02:45:43.062Z,25.00
2018-07-19T02:48:14.931Z,26.30
2018-07-19T02:50:46.726Z,24.80
2018-07-19T02:53:19.026Z,23.20
2018-07-19T02:55:50.938Z,24.20
2018-07-19T02:58:22.938Z,24.67
2018-07-19T03:00:54.786Z,25.37
2018-07-19T03:03:26.727Z,25.63
2018-07-19T03:05:58.573Z,22.97
2018-07-19T03:08:30.282Z,23.63
2018-07-19T03:11:02.220Z,25.27
2018-07-19T03:13:34.797Z,23.37
2018-07-19T03:16:06.573Z,21.90
2018-07-19T03:18:38.687Z,21.60
2018-07-19T03:21:10.282Z,21.93
2018-07-19T03:23:42.853Z,24.30
2018-07-19T03:26:14.673Z,21.07
2018-07-19T03:28:46.673Z,21.97
2018-07-19T03:31:18.526Z,23.07
2018-07-19T03:33:50.678Z,25.07
2018-07-19T03:36:22.383Z,24.90
2018-07-19T03:38:54.734Z,24.70
2018-07-19T03:41:26.425Z,22.73
2018-07-19T03:43:58.466Z,22.70
2018-07-19T03:46:30.174Z,23.50
2018-07-19T03:49:02.314Z,22.73
2018-07-19T03:51:33.939Z,23.27
2018-07-19T03:54:06.161Z,23.17
2018-07-19T03:56:37.907Z,21.80
2018-07-19T03:59:10.241Z,20.80
2018-07-19T04:01:42.321Z,23.13
2018-07-19T04:04:14.613Z,25.13
2018-07-19T04:06:46.402Z,22.60
2018-07-19T04:09:18.599Z,22.00
2018-07-19T04:11:50.509Z,21.23
2018-07-19T04:14:23.831Z,22.03
2018-07-19T04:16:55.726Z,22.20
2018-07-19T04:19:27.670Z,22.07
2018-07-19T04:21:59.337Z,20.83
2018-07-19T04:24:31.571Z,20.00
2018-07-19T04:27:03.562Z,19.63
2018-07-19T04:29:35.553Z,18.80
2018-07-19T04:32:07.116Z,21.77
2018-07-19T04:34:39.022Z,21.50
2018-07-19T04:37:11.074Z,19.00
2018-07-19T04:39:43.185Z,19.87
2018-07-19T04:42:15.174Z,19.67
2018-07-19T04:44:47.451Z,19.20
2018-07-19T04:47:19.322Z,21.27
2018-07-19T04:49:51.518Z,18.20
2018-07-19T04:52:23.435Z,20.30
2018-07-19T04:54:55.115Z,17.97
2018-07-19T04:57:28.783Z,18.47
2018-07-19T05:00:01.681Z,19.70
2018-07-19T05:02:33.698Z,19.73
2018-07-19T05:05:05.721Z,20.13
2018-07-19T05:07:37.506Z,18.37
2018-07-19T05:10:09.465Z,18.47
2018-07-19T05:12:41.121Z,17.30
2018-07-19T05:15:15.270Z,19.17
2018-07-19T05:17:47.185Z,17.67
2018-07-19T05:20:19.114Z,17.50
2018-07-19T05:22:50.805Z,16.50
2018-07-19T05:25:22.857Z,16.20
2018-07-19T05:27:55.055Z,17.20
2018-07-19T05:30:27.076Z,15.50
2018-07-19T05:32:58.859Z,16.10
2018-07-19T05:35:30.852Z,12.37
2018-07-19T05:38:02.685Z,12.33
2018-07-19T05:40:35.409Z,9.38
2018-07-19T05:43:07.226Z,9.40
2018-07-19T05:45:39.214Z,8.65
2018-07-19T05:48:11.197Z,8.65
2018-07-19T05:50:43.278Z,8.18
2018-07-19T05:53:15.202Z,7.53
2018-07-19T05:55:47.317Z,8.53
2018-07-19T05:58:19.626Z,8.93
2018-07-19T06:00:51.630Z,9.53
2018-07-19T06:03:23.571Z,8.83
2018-07-19T06:05:55.676Z,11.20
2018-07-19T06:08:27.749Z,10.48
2018-07-19T06:10:59.954Z,10.80
2018-07-19T06:13:31.804Z,10.15
2018-07-19T06:16:05.063Z,9.87
2018-07-19T06:18:36.814Z,11.68
2018-07-19T06:21:09.757Z,9.80
2018-07-19T06:23:41.470Z,10.63
2018-07-19T06:26:13.195Z,12.40
2018-07-19T06:28:44.562Z,12.20
2018-07-19T06:31:16.403Z,12.30
2018-07-19T06:33:47.882Z,13.35
2018-07-19T06:36:19.722Z,14.47
2018-07-19T06:38:51.173Z,16.23
2018-07-19T06:41:22.775Z,15.23
2018-07-19T06:43:54.418Z,15.28
2018-07-19T06:46:25.708Z,15.05
2018-07-19T06:48:57.214Z,12.80
2018-07-19T06:51:28.835Z,11.83
2018-07-19T06:54:00.285Z,10.53
2018-07-19T06:56:31.999Z,12.90
2018-07-19T06:59:03.381Z,11.83
2018-07-19T07:01:34.999Z,11.03
2018-07-19T07:04:06.661Z,12.53
2018-07-19T07:06:38.267Z,12.45
2018-07-19T07:09:11.969Z,11.90
2018-07-19T07:11:43.703Z,11.33
2018-07-19T07:14:15.299Z,11.80
2018-07-19T07:16:48.038Z,10.95
2018-07-19T07:19:19.533Z,11.43
2018-07-19T07:21:51.375Z,11.75
2018-07-19T07:24:22.794Z,10.93
2018-07-19T07:26:55.254Z,12.05
2018-07-19T07:29:26.610Z,12.20
2018-07-19T07:31:58.402Z,13.72
2018-07-19T07:34:30.015Z,12.80
2018-07-19T07:37:01.569Z,10.90
2018-07-19T07:39:33.554Z,12.40
2018-07-19T07:42:05.550Z,11.22
2018-07-19T07:44:37.030Z,13.43
2018-07-19T07:47:08.671Z,12.90
2018-07-19T07:49:40.242Z,13.25
2018-07-19T07:52:12.315Z,13.53
2018-07-19T07:54:43.924Z,13.58
2018-07-19T07:57:15.695Z,14.68
2018-07-19T07:59:47.227Z,15.30
2018-07-19T08:02:19.011Z,14.25
2018-07-19T08:04:50.464Z,15.45
2018-07-19T08:07:22.127Z,16.45
2018-07-19T08:09:53.482Z,20.12
2018-07-19T08:12:25.322Z,21.23
2018-07-19T08:14:56.766Z,21.62
2018-07-19T08:17:30.031Z,22.93
2018-07-19T08:20:01.646Z,21.90
2018-07-19T08:22:33.392Z,23.80
2018-07-19T08:25:04.893Z,23.10
2018-07-19T08:27:36.706Z,24.77
2018-07-19T08:30:08.333Z,20.50
2018-07-19T08:32:40.212Z,22.50
2018-07-19T08:35:11.690Z,23.10
2018-07-19T08:37:43.424Z,20.00
2018-07-19T08:40:15.725Z,17.90
2018-07-19T08:42:47.338Z,20.90
2018-07-19T08:45:18.866Z,22.67
2018-07-19T08:47:50.438Z,19.10
2018-07-19T08:50:21.943Z,17.57
2018-07-19T08:52:55.337Z,18.30
2018-07-19T08:55:27.495Z,17.83
2018-07-19T08:57:59.417Z,18.60
2018-07-19T09:00:31.251Z,21.17
2018-07-19T09:03:03.359Z,17.17
2018-07-19T09:05:35.254Z,14.10
2018-07-19T09:08:07.366Z,14.90
2018-07-19T09:10:39.302Z,16.97
2018-07-19T09:13:11.727Z,15.70
2018-07-19T09:15:43.690Z,14.43
2018-07-19T09:18:16.713Z,13.50
2018-07-19T09:20:48.374Z,14.30
2018-07-19T09:23:20.310Z,14.23
2018-07-19T09:25:52.185Z,14.20
2018-07-19T09:28:24.521Z,14.00
2018-07-19T09:30:56.498Z,12.90
2018-07-19T09:33:27.604Z,12.53
2018-07-19T09:35:59.409Z,14.30
2018-07-19T09:38:31.507Z,11.90
2018-07-19T09:41:02.533Z,13.03
2018-07-19T09:43:34.968Z,12.93
2018-07-19T09:46:06.691Z,11.83
2018-07-19T09:48:38.867Z,13.40
2018-07-19T09:51:11.210Z,14.13
2018-07-19T09:53:43.487Z,12.13
2018-07-19T09:56:15.143Z,13.07
2018-07-19T09:58:47.384Z,13.80
2018-07-19T10:01:19.138Z,14.00
2018-07-19T10:03:52.110Z,11.77
2018-07-19T10:06:24.253Z,13.40
2018-07-19T10:08:56.090Z,12.13
2018-07-19T10:11:27.753Z,13.50
2018-07-19T10:14:00.064Z,13.10
2018-07-19T10:16:32.066Z,15.13
2018-07-19T10:19:05.500Z,13.03
2018-07-19T10:21:37.332Z,14.53
2018-07-19T10:24:09.469Z,13.70
2018-07-19T10:26:41.144Z,13.67
2018-07-19T10:29:13.456Z,13.50
2018-07-19T10:31:45.320Z,13.67
2018-07-19T10:34:17.514Z,13.53
2018-07-19T10:36:49.623Z,13.23
2018-07-19T10:39:21.998Z,14.07
2018-07-19T10:41:53.751Z,14.47
2018-07-19T10:44:25.978Z,12.90
2018-07-19T10:46:57.864Z,13.63
2018-07-19T10:49:30.240Z,14.07
2018-07-19T10:52:02.138Z,14.13
2018-07-19T10:54:34.176Z,15.17
2018-07-19T10:57:06.197Z,14.57
2018-07-19T10:59:38.315Z,13.47
2018-07-19T11:02:10.403Z,14.00
2018-07-19T11:04:42.502Z,13.13
2018-07-19T11:07:14.249Z,13.40
2018-07-19T11:09:46.533Z,12.83
2018-07-19T11:12:18.350Z,13.00
2018-07-19T11:14:50.395Z,14.40
2018-07-19T11:17:22.173Z,14.90
2018-07-19T11:19:55.637Z,13.00
2018-07-19T11:22:27.482Z,14.40
2018-07-19T11:24:59.881Z,14.97
2018-07-19T11:27:30.716Z,13.20
2018-07-19T11:30:01.547Z,13.80
2018-07-19T11:32:33.201Z,14.00
2018-07-19T11:35:05.141Z,15.80
2018-07-19T11:37:36.522Z,13.97
2018-07-19T11:40:08.258Z,14.40
2018-07-19T11:42:39.835Z,13.87
2018-07-19T11:45:11.425Z,14.63
2018-07-19T11:47:42.946Z,13.77
2018-07-19T11:50:14.666Z,14.00
2018-07-19T11:52:46.039Z,13.47
2018-07-19T11:55:17.747Z,14.07
2018-07-19T11:57:49.270Z,14.57
2018-07-19T12:00:20.971Z,16.17
2018-07-19T12:02:52.483Z,14.73
2018-07-19T12:05:24.177Z,12.10
2018-07-19T12:07:55.704Z,13.63
2018-07-19T12:10:28.092Z,15.10
2018-07-19T12:12:59.502Z,15.40
2018-07-19T12:15:31.387Z,13.80
2018-07-19T12:18:02.845Z,14.80
2018-07-19T12:20:35.668Z,14.70
2018-07-19T12:23:06.975Z,15.00
2018-07-19T12:25:38.663Z,14.40
2018-07-19T12:28:10.150Z,13.90
2018-07-19T12:30:41.763Z,16.50
2018-07-19T12:33:12.262Z,14.07
2018-07-19T12:35:43.971Z,13.80
2018-07-19T12:38:15.690Z,13.80
2018-07-19T12:40:47.699Z,15.30
2018-07-19T12:43:19.414Z,14.33
2018-07-19T12:45:50.405Z,13.73
2018-07-19T12:48:21.795Z,14.97
2018-07-19T12:50:53.363Z,14.57
2018-07-19T12:53:25.106Z,15.37
2018-07-19T12:55:57.222Z,16.20
2018-07-19T12:58:28.902Z,13.40
2018-07-19T13:01:01.071Z,13.27
2018-07-19T13:03:33.925Z,14.47
2018-07-19T13:06:06.011Z,15.20
2018-07-19T13:08:37.698Z,15.13
2018-07-19T13:11:09.819Z,14.90
2018-07-19T13:13:41.698Z,15.70
2018-07-19T13:16:13.959Z,14.93
2018-07-19T13:18:45.814Z,15.67
2018-07-19T13:21:20.299Z,15.57
2018-07-19T13:23:52.030Z,15.10
2018-07-19T13:26:23.851Z,14.90
2018-07-19T13:28:55.337Z,17.10
2018-07-19T13:31:25.931Z,15.87
2018-07-19T13:33:57.424Z,14.67
2018-07-19T13:36:29.236Z,13.70
2018-07-19T13:39:00.630Z,14.90
2018-07-19T13:41:33.442Z,14.20
2018-07-19T13:44:05.438Z,15.60
2018-07-19T13:46:37.318Z,15.00
2018-07-19T13:49:09.231Z,14.73
2018-07-19T13:51:41.195Z,13.77
2018-07-19T13:54:16.602Z,13.80
2018-07-19T13:56:48.499Z,14.37
2018-07-19T13:59:21.339Z,15.33
2018-07-19T14:01:53.696Z,15.43
2018-07-19T14:04:25.435Z,14.30
2018-07-19T14:06:57.858Z,16.53
2018-07-19T14:09:29.526Z,16.43
2018-07-19T14:12:00.746Z,14.43
2018-07-19T14:14:31.850Z,14.30
2018-07-19T14:17:05.122Z,14.63
2018-07-19T14:19:36.710Z,14.23
2018-07-19T14:22:10.856Z,15.20
2018-07-19T14:24:42.612Z,14.70
2018-07-19T14:27:14.780Z,14.80
2018-07-19T14:29:46.463Z,15.70
2018-07-19T14:32:18.807Z,14.17
2018-07-19T14:34:50.559Z,13.23
2018-07-19T14:37:22.627Z,15.83
2018-07-19T14:39:54.418Z,14.10
2018-07-19T14:42:26.817Z,15.70
2018-07-19T14:44:59.447Z,14.03
2018-07-19T14:47:31.270Z,15.73
2018-07-19T14:50:03.333Z,15.03
2018-07-19T14:52:35.450Z,14.57
2018-07-19T14:55:07.965Z,14.83
2018-07-19T14:57:40.812Z,15.60
2018-07-19T15:00:12.606Z,15.97
2018-07-19T15:02:44.679Z,13.67
2018-07-19T15:05:16.398Z,14.03
2018-07-19T15:07:48.207Z,14.20
2018-07-19T15:10:20.023Z,14.20
2018-07-19T15:12:52.174Z,14.90
2018-07-19T15:15:24.107Z,13.73
2018-07-19T15:17:56.291Z,14.47
2018-07-19T15:20:28.290Z,13.90
2018-07-19T15:23:01.004Z,14.53
2018-07-19T15:25:32.680Z,15.17
2018-07-19T15:28:04.836Z,13.87
2018-07-19T15:30:35.760Z,15.03
2018-07-19T15:33:06.803Z,15.73
2018-07-19T15:35:38.404Z,16.10
2018-07-19T15:38:10.282Z,14.20
2018-07-19T15:40:42.668Z,14.70
2018-07-19T15:43:14.670Z,17.77
2018-07-19T15:45:46.359Z,14.33
2018-07-19T15:48:18.723Z,13.57
2018-07-19T15:50:50.379Z,15.23
2018-07-19T15:53:22.301Z,14.90
2018-07-19T15:55:54.250Z,15.23
2018-07-19T15:58:26.603Z,14.00
2018-07-19T16:00:58.391Z,15.70
2018-07-19T16:03:30.494Z,15.67
2018-07-19T16:06:02.273Z,15.53
2018-07-19T16:08:34.044Z,14.63
2018-07-19T16:11:05.725Z,15.87
2018-07-19T16:13:37.669Z,16.50
2018-07-19T16:16:10.388Z,14.97
2018-07-19T16:18:42.665Z,14.43
2018-07-19T16:21:14.386Z,14.83
2018-07-19T16:23:47.101Z,15.37
2018-07-19T16:26:18.090Z,16.50
2018-07-19T16:28:50.303Z,17.67
2018-07-19T16:31:22.166Z,17.00
2018-07-19T16:33:54.220Z,16.30
2018-07-19T16:36:26.098Z,14.13
2018-07-19T16:38:58.382Z,15.97
2018-07-19T16:41:29.261Z,16.57
2018-07-19T16:44:01.174Z,16.03
2018-07-19T16:46:33.092Z,16.23
2018-07-19T16:49:05.243Z,14.60
2018-07-19T16:51:37.077Z,15.70
2018-07-19T16:54:09.039Z,16.67
2018-07-19T16:56:40.642Z,16.40
2018-07-19T16:59:12.728Z,15.53
2018-07-19T17:01:44.339Z,15.93
2018-07-19T17:04:16.414Z,14.57
2018-07-19T17:06:48.370Z,16.63
2018-07-19T17:09:20.364Z,16.27
2018-07-19T17:11:52.220Z,15.90
2018-07-19T17:14:24.293Z,15.30
2018-07-19T17:16:56.915Z,14.63
2018-07-19T17:19:28.858Z,15.40
2018-07-19T17:22:00.721Z,16.33
2018-07-19T17:24:33.148Z,14.90
2018-07-19T17:27:05.048Z,15.03
2018-07-19T17:29:37.259Z,15.77
2018-07-19T17:32:09.098Z,16.33
2018-07-19T17:34:41.312Z,16.30
2018-07-19T17:37:13.184Z,14.90
2018-07-19T17:39:45.038Z,15.30
2018-07-19T17:42:16.659Z,15.60
2018-07-19T17:44:48.503Z,14.10
2018-07-19T17:47:20.205Z,16.30
2018-07-19T17:49:52.202Z,16.30
2018-07-19T17:52:24.047Z,15.23
2018-07-19T17:54:56.166Z,16.37
2018-07-19T17:57:27.901Z,16.47
2018-07-19T17:59:59.627Z,17.70
2018-07-19T18:02:31.491Z,19.23
2018-07-19T18:05:03.647Z,21.47
2018-07-19T18:07:35.414Z,22.00
2018-07-19T18:10:07.511Z,23.20
2018-07-19T18:12:39.310Z,23.60
2018-07-19T18:15:11.083Z,24.53
2018-07-19T18:17:42.725Z,23.80
2018-07-19T18:20:14.739Z,25.07
2018-07-19T18:22:46.482Z,25.03
2018-07-19T18:25:19.323Z,24.33
2018-07-19T18:27:51.073Z,23.90
2018-07-19T18:30:22.962Z,24.10
2018-07-19T18:32:54.743Z,24.03
2018-07-19T18:35:26.860Z,23.03
2018-07-19T18:37:58.650Z,21.00
2018-07-19T18:40:30.438Z,20.60
2018-07-19T18:43:02.122Z,21.73
2018-07-19T18:45:34.131Z,20.40
2018-07-19T18:48:05.890Z,23.03
2018-07-19T18:50:38.422Z,22.43
2018-07-19T18:53:10.198Z,23.87
2018-07-19T18:55:42.505Z,25.47
2018-07-19T18:58:14.357Z,24.23
2018-07-19T19:00:46.614Z,23.67
2018-07-19T19:03:18.438Z,24.83
2018-07-19T19:05:50.531Z,23.77
2018-07-19T19:08:22.635Z,24.40
2018-07-19T19:10:54.386Z,26.50
2018-07-19T19:13:26.215Z,24.63
2018-07-19T19:15:58.406Z,25.47
2018-07-19T19:18:30.087Z,25.67
2018-07-19T19:21:02.027Z,26.77
2018-07-19T19:23:33.826Z,24.73
2018-07-19T19:26:07.179Z,25.60
2018-07-19T19:28:38.826Z,26.97
2018-07-19T19:31:10.691Z,27.03
2018-07-19T19:33:42.363Z,26.53
2018-07-19T19:36:14.506Z,28.57
2018-07-19T19:38:46.352Z,29.00
2018-07-19T19:41:18.446Z,27.30
2018-07-19T19:43:50.338Z,29.00
2018-07-19T19:46:22.486Z,28.60
2018-07-19T19:48:54.256Z,29.40
2018-07-19T19:51:26.114Z,27.70
2018-07-19T19:53:57.774Z,28.20
2018-07-19T19:56:29.775Z,26.57
2018-07-19T19:59:01.575Z,28.67
2018-07-19T20:01:34.098Z,27.03
2018-07-19T20:04:05.942Z,29.20
2018-07-19T20:06:38.093Z,26.97
2018-07-19T20:09:11.865Z,27.77
2018-07-19T20:11:43.131Z,29.90
2018-07-19T20:14:14.661Z,24.60
2018-07-19T20:16:46.535Z,26.27
2018-07-19T20:19:18.278Z,26.97
2018-07-19T20:21:50.266Z,25.00
2018-07-19T20:24:22.074Z,25.50
2018-07-19T20:26:55.998Z,25.00
2018-07-19T20:29:27.978Z,25.30
2018-07-19T20:32:00.381Z,25.30
2018-07-19T20:34:32.177Z,24.23
2018-07-19T20:37:04.315Z,24.30
2018-07-19T20:39:36.209Z,25.73
2018-07-19T20:42:08.262Z,25.43
2018-07-19T20:44:40.275Z,25.77
2018-07-19T20:47:12.513Z,25.23
2018-07-19T20:49:44.363Z,25.70
2018-07-19T20:52:16.667Z,24.10
2018-07-19T20:54:48.538Z,22.60
2018-07-19T20:57:20.733Z,24.80
2018-07-19T20:59:52.771Z,24.10
2018-07-19T21:02:24.531Z,23.27
2018-07-19T21:04:56.318Z,24.43
2018-07-19T21:07:28.265Z,21.53
2018-07-19T21:09:59.922Z,23.10
2018-07-19T21:12:31.738Z,22.10
2018-07-19T21:15:03.470Z,22.60
2018-07-19T21:17:35.566Z,20.33
2018-07-19T21:20:07.690Z,22.43
2018-07-19T21:22:43.842Z,21.60
2018-07-19T21:25:15.683Z,22.80
2018-07-19T21:27:48.408Z,19.33
2018-07-19T21:30:20.226Z,21.93
2018-07-19T21:32:52.519Z,21.47
2018-07-19T21:35:24.257Z,20.83
2018-07-19T21:37:56.364Z,22.70
2018-07-19T21:40:28.102Z,22.53
2018-07-19T21:43:00.003Z,22.80
2018-07-19T21:45:31.509Z,21.73
2018-07-19T21:48:03.549Z,21.40
2018-07-19T21:50:35.371Z,20.27
2018-07-19T21:53:07.363Z,18.90
2018-07-19T21:55:39.320Z,20.60
2018-07-19T21:58:10.440Z,18.53
2018-07-19T22:00:47.035Z,18.93
2018-07-19T22:03:19.116Z,19.70
2018-07-19T22:05:51.047Z,19.77
2018-07-19T22:08:23.351Z,20.40
2018-07-19T22:10:55.111Z,18.17
2018-07-19T22:13:27.141Z,18.13
2018-07-19T22:15:59.479Z,18.40
2018-07-19T22:18:31.547Z,19.20
2018-07-19T22:21:03.442Z,18.23
2018-07-19T22:23:35.139Z,17.83
2018-07-19T22:26:06.856Z,17.40
2018-07-19T22:28:39.981Z,16.53
2018-07-19T22:31:11.827Z,16.40
2018-07-19T22:33:43.865Z,16.97
2018-07-19T22:36:15.858Z,16.73
2018-07-19T22:38:47.731Z,17.30
2018-07-19T22:41:19.360Z,16.40
2018-07-19T22:43:51.186Z,16.27
2018-07-19T22:46:23.002Z,16.00
2018-07-19T22:48:57.101Z,16.23
2018-07-19T22:51:28.837Z,17.07
2018-07-19T22:54:00.814Z,16.63
2018-07-19T22:56:32.678Z,16.73
2018-07-19T22:59:04.521Z,17.27
2018-07-19T23:01:36.126Z,15.50
2018-07-19T23:04:08.119Z,16.10
2018-07-19T23:06:39.991Z,15.20
2018-07-19T23:09:11.992Z,15.70
2018-07-19T23:11:43.792Z,14.47
2018-07-19T23:14:15.790Z,16.03
2018-07-19T23:16:47.646Z,14.63
2018-07-19T23:19:19.411Z,16.20
2018-07-19T23:21:50.914Z,14.50
2018-07-19T23:24:22.855Z,16.20
2018-07-19T23:26:54.846Z,14.37
2018-07-19T23:29:27.990Z,16.00
2018-07-19T23:31:59.866Z,14.97
2018-07-19T23:34:31.990Z,14.60
2018-07-19T23:37:13.535Z,14.50
2018-07-19T23:39:50.951Z,13.37
2018-07-19T23:42:40.673Z,12.60
2018-07-19T23:45:19.961Z,14.97
2018-07-19T23:47:52.270Z,13.50
2018-07-19T23:50:24.126Z,14.53
2018-07-19T23:52:55.970Z,13.83
2018-07-19T23:55:28.078Z,13.30
2018-07-19T23:57:58.801Z,14.10
