createdAt,value
2023-04-07T00:01:11.060Z,65.57
2023-04-07T00:11:13.466Z,62.29
2023-04-07T00:21:15.546Z,64.45
2023-04-07T00:31:17.712Z,62.83
2023-04-07T00:41:19.953Z,64.10
2023-04-07T00:51:22.649Z,63.62
2023-04-07T01:01:33.834Z,62.08
2023-04-07T01:11:58.176Z,62.70
2023-04-07T01:22:00.997Z,64.45
2023-04-07T01:32:06.087Z,63.75
2023-04-07T01:42:09.149Z,62.19
2023-04-07T01:52:11.531Z,62.83
2023-04-07T02:02:13.691Z,63.45
2023-04-07T02:12:16.821Z,65.13
2023-04-07T02:22:39.312Z,64.34
2023-04-07T02:32:41.660Z,66.50
2023-04-07T02:42:44.627Z,64.28
2023-04-07T02:52:46.685Z,62.86
2023-04-07T03:02:50.960Z,63.64
2023-04-07T03:12:54.286Z,62.32
2023-04-07T03:22:56.547Z,63.27
2023-04-07T03:33:02.596Z,64.35
2023-04-07T03:43:12.290Z,64.50
2023-04-07T03:53:16.516Z,63.14
2023-04-07T04:03:19.145Z,61.33
2023-04-07T04:13:47.477Z,63.21
2023-04-07T04:23:49.740Z,63.42
2023-04-07T04:33:53.172Z,64.64
2023-04-07T04:43:57.469Z,63.66
2023-04-07T04:54:03.749Z,65.18
2023-04-07T05:04:06.321Z,67.04
2023-04-07T05:14:09.887Z,64.84
2023-04-07T05:24:16.049Z,65.90
2023-04-07T05:34:21.238Z,66.59
2023-04-07T05:44:28.648Z,65.60
2023-04-07T05:54:31.806Z,65.09
2023-04-07T06:04:37.061Z,63.19
2023-04-07T06:14:41.423Z,66.46
2023-04-07T06:24:43.755Z,64.47
2023-04-07T06:34:46.253Z,65.26
2023-04-07T06:44:48.457Z,66.57
2023-04-07T06:54:51.603Z,63.59
2023-04-07T07:04:53.753Z,65.08
2023-04-07T07:14:55.902Z,67.51
2023-04-07T07:24:58.047Z,65.60
2023-04-07T07:35:00.442Z,66.75
2023-04-07T07:45:02.628Z,64.11
2023-04-07T07:55:04.969Z,65.83
2023-04-07T08:05:07.717Z,66.24
2023-04-07T08:15:10.324Z,65.08
2023-04-07T08:25:12.533Z,66.13
2023-04-07T08:35:14.713Z,65.52
2023-04-07T08:45:18.727Z,63.19
2023-04-07T08:55:21.129Z,62.82
2023-04-07T09:05:24.992Z,63.10
2023-04-07T09:15:31.159Z,62.15
2023-04-07T09:25:34.396Z,62.32
2023-04-07T09:35:52.204Z,63.17
2023-04-07T09:46:08.387Z,60.28
2023-04-07T09:56:11.686Z,62.71
2023-04-07T10:06:13.988Z,59.82
2023-04-07T10:16:16.554Z,61.51
2023-04-07T10:26:23.777Z,61.29
2023-04-07T10:36:26.093Z,61.52
2023-04-07T10:46:49.485Z,64.07
2023-04-07T10:57:04.043Z,63.44
2023-04-07T11:07:07.209Z,63.07
2023-04-07T11:17:15.769Z,63.39
2023-04-07T11:27:17.958Z,60.66
2023-04-07T11:37:25.254Z,61.07
2023-04-07T11:47:56.500Z,61.02
2023-04-07T11:58:10.331Z,62.66
2023-04-07T12:08:14.655Z,61.16
2023-04-07T12:18:18.187Z,62.09
2023-04-07T12:28:23.152Z,60.91
2023-04-07T12:38:26.986Z,62.80
2023-04-07T12:48:29.114Z,62.37
2023-04-07T12:58:31.806Z,61.18
2023-04-07T13:08:37.574Z,61.91
2023-04-07T13:18:41.842Z,63.18
2023-04-07T13:28:45.950Z,61.81
2023-04-07T13:38:48.130Z,63.16
2023-04-07T13:48:50.961Z,62.25
2023-04-07T13:58:53.954Z,59.69
2023-04-07T14:09:08.642Z,61.84
2023-04-07T14:19:14.780Z,59.73
2023-04-07T14:29:17.030Z,60.81
2023-04-07T14:39:19.693Z,61.51
2023-04-07T14:49:21.934Z,59.96
2023-04-07T14:59:52.118Z,61.07
2023-04-07T15:09:54.252Z,61.74
2023-04-07T15:19:56.747Z,61.76
2023-04-07T15:29:59.039Z,59.91
2023-04-07T15:40:01.070Z,59.76
2023-04-07T15:50:03.601Z,60.96
2023-04-07T16:00:06.501Z,61.70
2023-04-07T16:10:09.238Z,61.85
2023-04-07T16:20:14.468Z,62.34
2023-04-07T16:30:17.160Z,62.30
2023-04-07T16:40:19.346Z,64.46
2023-04-07T16:50:22.738Z,63.65
2023-04-07T17:00:24.883Z,62.63
2023-04-07T17:10:27.439Z,60.74
2023-04-07T17:20:29.640Z,61.63
2023-04-07T17:30:32.045Z,61.20
2023-04-07T17:40:37.302Z,60.86
2023-04-07T17:50:39.685Z,60.85
2023-04-07T18:00:42.030Z,61.33
2023-04-07T18:10:44.211Z,61.68
2023-04-07T18:20:47.861Z,61.83
2023-04-07T18:30:59.724Z,61.02
2023-04-07T18:41:03.681Z,61.28
2023-04-07T18:51:07.555Z,61.46
2023-04-07T19:01:10.874Z,63.35
2023-04-07T19:11:13.462Z,62.26
2023-04-07T19:21:15.564Z,63.09
2023-04-07T19:31:17.812Z,63.06
2023-04-07T19:41:20.268Z,62.81
2023-04-07T19:51:29.526Z,63.53
2023-04-07T20:01:31.735Z,63.08
2023-04-07T20:11:35.028Z,63.24
2023-04-07T20:21:37.560Z,63.09
2023-04-07T20:31:41.126Z,62.72
2023-04-07T20:41:45.150Z,62.35
2023-04-07T20:51:47.475Z,62.20
2023-04-07T21:01:49.843Z,64.54
2023-04-07T21:11:53.267Z,61.30
2023-04-07T21:21:55.652Z,61.25
2023-04-07T21:31:58.190Z,61.57
2023-04-07T21:42:09.625Z,61.36
2023-04-07T21:52:11.765Z,61.36
2023-04-07T22:02:14.070Z,64.30
2023-04-07T22:12:16.277Z,61.97
2023-04-07T22:22:18.661Z,61.19
2023-04-07T22:32:20.812Z,60.52
2023-04-07T22:42:22.986Z,61.61
2023-04-07T22:52:25.049Z,61.58
2023-04-07T23:02:27.201Z,62.18
2023-04-07T23:12:29.447Z,59.85
2023-04-07T23:22:31.608Z,59.70
2023-04-07T23:32:33.777Z,58.57
2023-04-07T23:42:36.802Z,58.55
2023-04-07T23:52:38.872Z,58.47
