createdAt,value
2019-04-29T00:00:01.123Z,7.00
2019-04-29T00:05:01.100Z,3.00
2019-04-29T00:10:01.186Z,6.40
2019-04-29T00:15:01.091Z,5.90
2019-04-29T00:20:01.112Z,6.40
2019-04-29T00:25:01.513Z,5.40
2019-04-29T00:30:01.077Z,4.60
2019-04-29T00:35:01.104Z,4.00
2019-04-29T00:40:01.454Z,24.70
2019-04-29T00:45:01.085Z,6.90
2019-04-29T00:50:01.448Z,7.60
2019-04-29T00:55:01.519Z,4.60
2019-04-29T01:00:01.168Z,5.40
2019-04-29T01:05:01.135Z,3.10
2019-04-29T01:10:01.414Z,5.10
2019-04-29T01:15:01.629Z,5.40
2019-04-29T01:20:01.113Z,5.40
2019-04-29T01:25:01.111Z,5.80
2019-04-29T01:30:01.563Z,4.50
2019-04-29T01:35:01.053Z,5.30
2019-04-29T01:40:01.566Z,5.50
2019-04-29T01:45:01.089Z,3.90
2019-04-29T01:50:01.420Z,3.60
2019-04-29T01:55:01.139Z,8.40
2019-04-29T02:00:01.113Z,2.70
2019-04-29T02:05:01.109Z,4.00
2019-04-29T02:10:01.095Z,4.60
2019-04-29T02:15:01.064Z,5.20
2019-04-29T02:20:01.059Z,4.50
2019-04-29T02:25:01.102Z,3.80
2019-04-29T02:30:01.129Z,4.30
2019-04-29T02:35:01.071Z,4.00
2019-04-29T02:40:01.105Z,5.30
2019-04-29T02:45:01.081Z,7.90
2019-04-29T02:50:01.098Z,4.90
2019-04-29T02:55:01.076Z,3.70
2019-04-29T03:00:01.073Z,3.20
2019-04-29T03:05:01.111Z,7.20
2019-04-29T03:10:01.075Z,5.90
2019-04-29T03:15:01.135Z,6.80
2019-04-29T03:20:01.167Z,5.80
2019-04-29T03:25:01.135Z,5.30
2019-04-29T03:30:01.073Z,3.80
2019-04-29T03:35:01.143Z,12.50
2019-04-29T03:40:01.414Z,8.60
2019-04-29T03:45:01.065Z,5.20
2019-04-29T03:50:01.227Z,13.40
2019-04-29T03:55:03.067Z,19.60
2019-04-29T04:40:01.036Z,14.90
2019-04-29T04:45:01.101Z,14.10
2019-04-29T04:50:01.071Z,8.60
2019-04-29T04:55:01.091Z,11.20
2019-04-29T05:00:01.122Z,14.40
2019-04-29T05:05:01.094Z,14.80
2019-04-29T05:10:01.112Z,12.80
2019-04-29T05:15:01.070Z,14.50
2019-04-29T05:20:01.069Z,18.90
2019-04-29T05:25:01.073Z,18.90
2019-04-29T05:30:01.077Z,19.40
2019-04-29T05:35:01.064Z,16.70
2019-04-29T05:40:01.137Z,14.40
2019-04-29T05:45:01.093Z,12.00
2019-04-29T05:50:01.050Z,10.30
2019-04-29T05:55:01.530Z,10.40
2019-04-29T06:00:01.077Z,13.90
2019-04-29T06:05:01.074Z,15.50
2019-04-29T06:10:01.066Z,8.50
2019-04-29T06:15:01.077Z,8.90
2019-04-29T06:20:01.274Z,7.70
2019-04-29T06:25:01.040Z,7.90
2019-04-29T06:30:03.242Z,12.30
2019-04-29T06:35:01.059Z,13.50
2019-04-29T06:40:01.108Z,9.40
2019-04-29T06:45:01.070Z,7.00
2019-04-29T06:50:01.108Z,10.60
2019-04-29T06:55:01.047Z,7.90
2019-04-29T07:00:01.080Z,7.10
2019-04-29T07:05:01.098Z,7.50
2019-04-29T07:10:01.398Z,12.80
2019-04-29T07:15:01.056Z,6.50
2019-04-29T07:20:01.953Z,6.10
2019-04-29T07:25:01.078Z,4.30
2019-04-29T07:30:01.843Z,4.70
2019-04-29T07:35:01.072Z,4.30
2019-04-29T07:40:03.707Z,3.70
2019-04-29T07:45:01.104Z,3.70
2019-04-29T07:50:01.078Z,9.50
2019-04-29T07:55:01.041Z,4.00
2019-04-29T08:00:01.068Z,3.10
2019-04-29T08:05:01.077Z,2.50
2019-04-29T08:10:01.073Z,2.90
2019-04-29T08:15:07.584Z,1.60
2019-04-29T08:20:05.254Z,0.50
2019-04-29T08:25:01.067Z,2.10
2019-04-29T08:30:01.067Z,0.30
2019-04-29T08:35:03.383Z,1.10
2019-04-29T08:40:15.490Z,1.10
2019-04-29T08:45:01.744Z,2.60
2019-04-29T08:50:01.071Z,1.10
2019-04-29T08:55:01.071Z,0.50
2019-04-29T09:00:01.093Z,1.70
2019-04-29T09:05:01.062Z,0.40
2019-04-29T09:10:03.509Z,0.20
2019-04-29T09:15:01.068Z,0.30
2019-04-29T09:20:01.113Z,1.20
2019-04-29T09:25:01.078Z,0.10
2019-04-29T09:30:01.068Z,0.70
2019-04-29T09:35:01.565Z,2.70
2019-04-29T09:40:01.064Z,0.30
2019-04-29T09:45:01.088Z,1.30
2019-04-29T09:50:01.090Z,2.20
2019-04-29T09:55:04.000Z,0.60
2019-04-29T10:00:05.316Z,0.50
2019-04-29T10:05:01.086Z,3.00
2019-04-29T10:10:02.354Z,1.00
2019-04-29T10:15:01.074Z,0.30
2019-04-29T10:20:01.127Z,0.40
2019-04-29T10:25:01.133Z,0.70
2019-04-29T10:30:01.553Z,0.40
2019-04-29T10:35:03.628Z,1.00
2019-04-29T10:40:11.042Z,2.20
2019-04-29T10:45:01.193Z,0.80
2019-04-29T10:50:01.080Z,0.90
2019-04-29T10:55:01.116Z,3.10
2019-04-29T11:00:01.207Z,1.40
2019-04-29T11:05:02.730Z,2.70
2019-04-29T11:10:01.129Z,2.80
2019-04-29T11:15:01.844Z,2.00
2019-04-29T11:20:01.127Z,1.60
2019-04-29T11:25:01.416Z,1.50
2019-04-29T11:30:02.916Z,1.10
2019-04-29T11:35:01.379Z,1.90
2019-04-29T11:40:01.103Z,3.20
2019-04-29T11:45:02.024Z,4.20
2019-04-29T11:50:01.075Z,0.50
2019-04-29T11:55:01.502Z,0.60
2019-04-29T12:00:01.155Z,1.80
2019-04-29T12:05:04.113Z,0.40
2019-04-29T12:10:02.277Z,0.50
2019-04-29T12:15:01.076Z,1.10
2019-04-29T12:20:01.083Z,1.80
2019-04-29T12:25:01.110Z,3.50
2019-04-29T12:30:01.077Z,0.30
2019-04-29T12:35:01.146Z,3.40
2019-04-29T12:40:01.286Z,0.60
2019-04-29T12:45:01.266Z,0.60
2019-04-29T12:50:01.323Z,0.30
2019-04-29T12:55:18.918Z,0.40
2019-04-29T13:00:01.292Z,0.30
2019-04-29T13:05:01.309Z,0.60
2019-04-29T13:10:02.121Z,0.70
2019-04-29T13:15:02.923Z,0.50
2019-04-29T13:20:02.659Z,0.60
2019-04-29T13:25:01.269Z,1.70
2019-04-29T13:30:01.277Z,0.50
2019-04-29T13:35:05.215Z,2.00
2019-04-29T13:40:01.107Z,1.50
2019-04-29T13:45:09.401Z,0.50
2019-04-29T13:50:16.992Z,2.10
2019-04-29T13:55:16.522Z,4.10
2019-04-29T14:00:01.092Z,2.10
2019-04-29T14:05:02.227Z,1.00
2019-04-29T14:10:01.164Z,2.00
2019-04-29T14:15:01.221Z,1.30
2019-04-29T16:25:05.045Z,0.90
2019-04-29T16:30:01.090Z,1.60
2019-04-29T16:35:01.052Z,1.40
2019-04-29T16:40:01.343Z,2.60
2019-04-29T16:45:06.137Z,0.80
2019-04-29T16:50:04.665Z,1.20
2019-04-29T16:55:04.193Z,4.30
2019-04-29T17:00:06.470Z,4.10
2019-04-29T17:05:01.412Z,0.90
2019-04-29T17:10:01.129Z,5.90
2019-04-29T17:20:01.067Z,3.80
2019-04-29T17:25:01.210Z,0.00
2019-04-29T17:30:03.348Z,2.90
2019-04-29T17:35:01.362Z,2.40
2019-04-29T17:35:17.400Z,3.20
2019-04-29T17:40:01.070Z,4.50
2019-04-29T17:45:10.049Z,5.10
2019-04-29T17:50:02.175Z,5.30
2019-04-29T17:55:01.100Z,1.50
2019-04-29T18:00:05.127Z,2.20
2019-04-29T18:05:01.448Z,3.40
2019-04-29T18:10:01.181Z,8.90
2019-04-29T18:15:01.148Z,1.60
2019-04-29T18:20:01.332Z,2.10
2019-04-29T18:25:01.174Z,5.90
2019-04-29T18:30:01.144Z,4.50
2019-04-29T18:35:01.263Z,2.20
2019-04-29T18:40:02.343Z,3.10
2019-04-29T19:10:02.060Z,5.60
2019-04-29T19:20:01.818Z,3.10
2019-04-29T19:50:01.704Z,2.20
2019-04-29T21:20:01.049Z,7.40
