createdAt,value
2019-04-11T00:00:19.771Z,16.00
2019-04-11T00:01:19.862Z,16.00
2019-04-11T00:02:20.630Z,16.00
2019-04-11T00:03:20.020Z,16.00
2019-04-11T00:04:19.906Z,16.00
2019-04-11T00:05:20.839Z,16.00
2019-04-11T00:06:19.709Z,16.00
2019-04-11T00:07:20.419Z,16.00
2019-04-11T00:08:19.707Z,16.00
2019-04-11T00:09:20.733Z,16.00
2019-04-11T00:10:20.766Z,16.00
2019-04-11T00:11:19.885Z,16.00
2019-04-11T00:12:19.729Z,16.00
2019-04-11T00:13:24.434Z,16.00
2019-04-11T00:14:20.619Z,16.00
2019-04-11T00:15:20.299Z,16.00
2019-04-11T00:16:19.599Z,16.00
2019-04-11T00:17:19.926Z,16.00
2019-04-11T00:18:20.696Z,16.00
2019-04-11T00:19:19.568Z,16.00
2019-04-11T00:20:20.168Z,16.00
2019-04-11T00:21:20.392Z,16.00
2019-04-11T00:22:19.547Z,16.00
2019-04-11T00:23:19.578Z,16.00
2019-04-11T00:24:20.789Z,16.00
2019-04-11T00:25:19.808Z,16.00
2019-04-11T00:26:20.178Z,16.00
2019-04-11T00:27:19.488Z,16.00
2019-04-11T00:28:19.477Z,16.00
2019-04-11T00:29:20.482Z,16.00
2019-04-11T00:30:19.843Z,16.00
2019-04-11T00:31:19.446Z,16.00
2019-04-11T00:32:19.434Z,16.00
2019-04-11T00:33:20.222Z,16.00
2019-04-11T00:34:20.532Z,16.00
2019-04-11T00:35:19.740Z,16.00
2019-04-11T00:36:20.026Z,16.00
2019-04-11T00:37:19.678Z,16.00
2019-04-11T00:38:19.373Z,16.00
2019-04-11T00:39:19.514Z,16.00
2019-04-11T00:40:19.972Z,16.00
2019-04-11T00:41:19.375Z,16.00
2019-04-11T00:42:19.334Z,16.00
2019-04-11T00:43:30.500Z,16.00
2019-04-11T00:44:20.917Z,16.00
2019-04-11T00:45:19.302Z,16.00
2019-04-11T00:46:20.303Z,16.00
2019-04-11T00:47:19.327Z,16.00
2019-04-11T00:48:19.731Z,16.00
2019-04-11T00:49:19.534Z,16.00
2019-04-11T00:50:19.253Z,16.00
2019-04-11T00:51:20.080Z,16.00
2019-04-11T00:52:19.233Z,16.00
2019-04-11T00:53:20.402Z,16.00
2019-04-11T00:54:19.210Z,16.00
2019-04-11T00:55:19.658Z,16.00
2019-04-11T00:56:19.937Z,16.00
2019-04-11T00:57:19.173Z,16.00
2019-04-11T00:58:19.339Z,16.00
2019-04-11T00:59:20.187Z,16.00
2019-04-11T01:00:19.147Z,16.00
2019-04-11T01:01:19.766Z,16.00
2019-04-11T01:02:19.447Z,16.00
2019-04-11T01:03:20.118Z,16.00
2019-04-11T01:04:20.005Z,16.00
2019-04-11T01:05:19.275Z,16.00
2019-04-11T01:06:20.338Z,16.00
2019-04-11T01:07:19.198Z,16.00
2019-04-11T01:08:19.806Z,16.00
2019-04-11T01:09:20.076Z,16.00
2019-04-11T01:10:20.252Z,16.00
2019-04-11T01:11:19.515Z,16.00
2019-04-11T01:12:19.019Z,16.00
2019-04-11T01:13:19.011Z,16.00
2019-04-11T01:14:19.000Z,16.00
2019-04-11T01:15:19.585Z,16.00
2019-04-11T01:16:20.085Z,16.00
2019-04-11T01:17:19.038Z,16.00
2019-04-11T01:18:19.739Z,20.00
2019-04-11T01:19:18.950Z,16.00
2019-04-11T01:20:19.527Z,16.00
2019-04-11T01:21:19.943Z,16.00
2019-04-11T01:22:20.158Z,16.00
2019-04-11T01:23:18.967Z,16.00
2019-04-11T01:24:19.728Z,16.00
2019-04-11T01:25:20.036Z,16.00
2019-04-11T01:26:19.159Z,16.00
2019-04-11T01:27:18.858Z,16.00
2019-04-11T01:28:18.848Z,16.00
2019-04-11T01:29:19.657Z,16.00
2019-04-11T01:30:18.828Z,16.00
2019-04-11T01:31:19.732Z,16.00
2019-04-11T01:32:18.807Z,16.00
2019-04-11T01:33:20.618Z,16.00
2019-04-11T01:34:18.795Z,16.00
2019-04-11T01:35:19.284Z,16.00
2019-04-11T01:36:18.777Z,16.00
2019-04-11T01:37:19.654Z,16.00
2019-04-11T01:38:21.282Z,16.00
2019-04-11T01:39:18.995Z,16.00
2019-04-11T01:40:18.727Z,16.00
2019-04-11T01:41:18.775Z,16.00
2019-04-11T01:42:19.480Z,16.00
2019-04-11T01:43:19.784Z,16.00
2019-04-11T01:44:18.720Z,16.00
2019-04-11T01:45:19.100Z,16.00
2019-04-11T01:46:18.676Z,16.00
2019-04-11T01:47:18.971Z,16.00
2019-04-11T01:48:19.581Z,16.00
2019-04-11T01:49:19.793Z,16.00
2019-04-11T01:50:18.919Z,16.00
2019-04-11T01:51:18.617Z,16.00
2019-04-11T01:52:18.605Z,16.00
2019-04-11T01:53:19.238Z,16.00
2019-04-11T01:54:19.555Z,16.00
2019-04-11T01:55:18.574Z,16.00
2019-04-11T01:56:18.993Z,16.00
2019-04-11T01:57:18.554Z,16.00
2019-04-11T01:58:18.547Z,16.00
2019-04-11T01:59:19.478Z,16.00
2019-04-11T02:01:47.214Z,16.00
2019-04-11T02:02:46.500Z,16.00
2019-04-11T02:03:45.725Z,16.00
2019-04-11T02:04:46.061Z,16.00
2019-04-11T02:05:45.628Z,16.00
2019-04-11T02:06:45.877Z,16.00
2019-04-11T02:07:45.598Z,16.00
2019-04-11T02:08:45.874Z,16.00
2019-04-11T02:09:46.368Z,16.00
2019-04-11T02:10:45.613Z,16.00
2019-04-11T02:11:45.800Z,16.00
2019-04-11T02:12:45.652Z,16.00
2019-04-11T02:13:45.536Z,16.00
2019-04-11T02:14:45.935Z,16.00
2019-04-11T02:15:46.290Z,16.00
2019-04-11T02:16:45.556Z,16.00
2019-04-11T02:17:46.660Z,16.00
2019-04-11T02:18:45.709Z,16.00
2019-04-11T02:19:45.475Z,16.00
2019-04-11T02:20:45.472Z,16.00
2019-04-11T02:21:46.213Z,16.00
2019-04-11T02:22:46.541Z,16.00
2019-04-11T02:23:45.536Z,16.00
2019-04-11T02:24:45.424Z,16.00
2019-04-11T02:25:45.426Z,16.00
2019-04-11T02:26:46.817Z,16.00
2019-04-11T02:27:46.292Z,16.00
2019-04-11T02:28:46.511Z,16.00
2019-04-11T02:29:46.700Z,16.00
2019-04-11T02:30:46.478Z,16.00
2019-04-11T02:31:46.753Z,16.00
2019-04-11T02:32:47.363Z,16.00
2019-04-11T02:33:46.886Z,16.00
2019-04-11T02:34:46.201Z,16.00
2019-04-11T02:35:47.057Z,16.00
2019-04-11T02:36:45.629Z,16.00
2019-04-11T02:37:47.659Z,16.00
2019-04-11T02:38:48.833Z,16.00
2019-04-11T02:39:47.271Z,16.00
2019-04-11T02:40:45.991Z,16.00
2019-04-11T02:41:46.755Z,16.00
2019-04-11T02:42:45.620Z,16.00
2019-04-11T02:43:46.797Z,16.00
2019-04-11T02:44:59.662Z,16.00
2019-04-11T02:45:58.157Z,16.00
2019-04-11T02:46:55.836Z,16.00
2019-04-11T02:47:48.397Z,16.00
2019-04-11T02:48:45.493Z,16.00
2019-04-11T02:49:45.653Z,16.00
2019-04-11T02:50:45.917Z,16.00
2019-04-11T02:51:47.156Z,16.00
2019-04-11T02:52:45.141Z,16.00
2019-04-11T02:53:45.226Z,16.00
2019-04-11T02:54:45.257Z,16.00
2019-04-11T02:55:46.590Z,16.00
2019-04-11T02:56:45.584Z,16.00
2019-04-11T02:57:46.015Z,16.00
2019-04-11T02:58:46.379Z,16.00
2019-04-11T02:59:47.239Z,16.00
2019-04-11T03:00:45.671Z,16.00
2019-04-11T03:01:46.415Z,16.00
2019-04-11T03:02:45.035Z,16.00
2019-04-11T03:03:45.548Z,16.00
2019-04-11T03:04:46.026Z,16.00
2019-04-11T03:05:46.848Z,16.00
2019-04-11T03:06:45.775Z,16.00
2019-04-11T03:07:45.820Z,16.00
2019-04-11T03:08:46.403Z,16.00
2019-04-11T03:09:46.847Z,16.00
2019-04-11T03:10:45.891Z,16.00
2019-04-11T03:11:46.902Z,20.00
2019-04-11T03:12:47.559Z,16.00
2019-04-11T03:13:46.394Z,16.00
2019-04-11T03:15:04.312Z,16.00
2019-04-11T03:15:59.307Z,16.00
2019-04-11T03:16:56.340Z,16.00
2019-04-11T03:17:48.349Z,16.00
2019-04-11T03:19:03.634Z,16.00
2019-04-11T03:19:59.300Z,16.00
2019-04-11T03:20:53.194Z,16.00
2019-04-11T03:21:47.313Z,16.00
2019-04-11T03:22:48.901Z,16.00
2019-04-11T03:23:46.774Z,16.00
2019-04-11T03:24:44.784Z,20.00
2019-04-11T03:25:45.032Z,16.00
2019-04-11T03:26:45.762Z,16.00
2019-04-11T03:27:45.210Z,16.00
2019-04-11T03:28:48.983Z,16.00
2019-04-11T03:29:46.013Z,16.00
2019-04-11T03:31:06.889Z,16.00
2019-04-11T03:33:43.359Z,16.00
2019-04-11T03:35:37.777Z,16.00
2019-04-11T03:37:23.445Z,16.00
2019-04-11T03:38:04.068Z,20.00
2019-04-11T03:39:05.751Z,16.00
2019-04-11T03:40:04.556Z,16.00
2019-04-11T03:41:08.572Z,20.00
2019-04-11T03:42:07.491Z,20.00
2019-04-11T03:42:59.931Z,20.00
2019-04-11T03:43:55.660Z,20.00
2019-04-11T03:44:54.879Z,20.00
2019-04-11T03:46:03.768Z,20.00
2019-04-11T03:47:01.336Z,16.00
2019-04-11T03:48:04.270Z,16.00
2019-04-11T03:48:55.684Z,20.00
2019-04-11T03:49:51.950Z,20.00
2019-04-11T03:50:46.746Z,20.00
2019-04-11T03:51:46.001Z,20.00
2019-04-11T03:52:45.063Z,20.00
2019-04-11T03:53:45.014Z,20.00
2019-04-11T03:54:45.533Z,20.00
2019-04-11T03:55:45.496Z,16.00
2019-04-11T03:56:45.722Z,20.00
2019-04-11T03:57:44.459Z,16.00
2019-04-11T03:58:46.227Z,16.00
2019-04-11T03:59:45.827Z,16.00
2019-04-11T04:00:44.725Z,16.00
2019-04-11T04:01:46.579Z,16.00
2019-04-11T04:02:44.569Z,16.00
2019-04-11T04:03:44.740Z,16.00
2019-04-11T04:04:45.674Z,16.00
2019-04-11T04:05:44.728Z,16.00
2019-04-11T04:06:45.859Z,16.00
2019-04-11T04:07:44.486Z,20.00
2019-04-11T04:08:44.613Z,20.00
2019-04-11T04:09:45.948Z,16.00
2019-04-11T04:10:44.299Z,20.00
2019-04-11T04:11:45.054Z,20.00
2019-04-11T04:12:45.378Z,16.00
2019-04-11T04:13:45.509Z,20.00
2019-04-11T04:14:46.330Z,20.00
2019-04-11T04:15:55.578Z,24.00
2019-04-11T04:16:48.374Z,24.00
2019-04-11T04:17:45.623Z,20.00
2019-04-11T04:18:45.707Z,24.00
2019-04-11T04:19:45.559Z,24.00
2019-04-11T04:20:45.972Z,24.00
2019-04-11T04:21:44.514Z,28.00
2019-04-11T04:22:47.430Z,32.00
2019-04-11T04:23:45.570Z,32.00
2019-04-11T04:24:45.425Z,36.00
2019-04-11T04:25:47.066Z,40.00
2019-04-11T04:26:44.434Z,44.00
2019-04-11T04:27:45.072Z,52.00
2019-04-11T04:28:45.203Z,52.00
2019-04-11T04:29:47.406Z,60.00
2019-04-11T04:30:46.841Z,64.00
2019-04-11T04:31:44.259Z,72.00
2019-04-11T04:32:45.088Z,80.00
2019-04-11T04:33:45.500Z,88.00
2019-04-11T04:34:44.476Z,96.00
2019-04-11T04:35:44.759Z,92.00
2019-04-11T04:36:44.021Z,100.00
2019-04-11T04:37:45.393Z,112.00
2019-04-11T04:38:44.517Z,120.00
2019-04-11T04:39:45.610Z,136.00
2019-04-11T04:40:58.378Z,148.00
2019-04-11T04:41:53.096Z,160.00
2019-04-11T04:42:49.891Z,172.00
2019-04-11T04:43:45.636Z,188.00
2019-04-11T04:44:45.143Z,200.00
2019-04-11T04:46:07.421Z,216.00
2019-04-11T04:46:58.223Z,232.00
2019-04-11T04:47:48.952Z,248.00
2019-04-11T04:48:47.246Z,264.00
2019-04-11T04:49:45.851Z,280.00
2019-04-11T04:50:44.887Z,300.00
2019-04-11T04:51:45.713Z,320.00
2019-04-11T04:52:45.010Z,340.00
2019-04-11T04:53:45.075Z,360.00
2019-04-11T04:54:44.312Z,380.00
2019-04-11T04:55:45.637Z,404.00
2019-04-11T04:56:46.032Z,428.00
2019-04-11T04:57:44.943Z,456.00
2019-04-11T04:58:44.410Z,484.00
2019-04-11T04:59:44.830Z,512.00
2019-04-11T05:00:43.888Z,540.00
2019-04-11T05:01:44.294Z,568.00
2019-04-11T05:02:44.194Z,592.00
2019-04-11T05:03:44.673Z,620.00
2019-04-11T05:04:43.883Z,644.00
2019-04-11T05:05:44.278Z,676.00
2019-04-11T05:06:46.705Z,708.00
2019-04-11T05:07:46.045Z,744.00
2019-04-11T05:08:45.020Z,776.00
2019-04-11T05:09:43.665Z,808.00
2019-04-11T05:10:44.968Z,844.00
2019-04-11T05:11:44.644Z,876.00
2019-04-11T05:12:44.036Z,908.00
2019-04-11T05:13:47.148Z,932.00
2019-04-11T05:14:45.590Z,960.00
2019-04-11T05:15:45.254Z,992.00
2019-04-11T05:16:44.154Z,1020.00
2019-04-11T05:17:44.434Z,1060.00
2019-04-11T05:18:43.986Z,1100.00
2019-04-11T05:19:44.555Z,1148.00
2019-04-11T05:20:44.235Z,1200.00
2019-04-11T05:21:43.660Z,1232.00
2019-04-11T05:22:43.743Z,1260.00
2019-04-11T05:23:43.521Z,1272.00
2019-04-11T05:24:43.504Z,1284.00
2019-04-11T05:25:44.617Z,1288.00
2019-04-11T05:26:43.947Z,1312.00
2019-04-11T05:27:43.783Z,1344.00
2019-04-11T05:28:43.728Z,1364.00
2019-04-11T05:29:43.912Z,1392.00
2019-04-11T05:30:43.461Z,1420.00
2019-04-11T05:31:43.540Z,1420.00
2019-04-11T05:32:43.418Z,1468.00
2019-04-11T05:33:43.498Z,1496.00
2019-04-11T05:34:43.931Z,1528.00
2019-04-11T05:35:43.788Z,1560.00
2019-04-11T05:36:43.371Z,1604.00
2019-04-11T05:37:43.428Z,1664.00
2019-04-11T05:38:44.275Z,1696.00
2019-04-11T05:39:44.938Z,1756.00
2019-04-11T05:40:43.330Z,1824.00
2019-04-11T05:41:46.645Z,1888.00
2019-04-11T05:42:45.144Z,1960.00
2019-04-11T05:43:43.330Z,2020.00
2019-04-11T05:44:43.294Z,2072.00
2019-04-11T05:45:43.279Z,2148.00
2019-04-11T05:46:53.214Z,2216.00
2019-04-11T05:47:46.175Z,2264.00
2019-04-11T05:48:45.223Z,2364.00
2019-04-11T05:49:43.885Z,2472.00
2019-04-11T05:50:46.332Z,2408.00
2019-04-11T05:51:47.428Z,2320.00
2019-04-11T05:52:44.166Z,2468.00
2019-04-11T05:53:43.769Z,2464.00
2019-04-11T05:54:47.461Z,2344.00
2019-04-11T05:55:47.156Z,2428.00
2019-04-11T05:56:43.722Z,2352.00
2019-04-11T05:57:43.185Z,2404.00
2019-04-11T05:58:45.711Z,2456.00
2019-04-11T05:59:43.330Z,2508.00
2019-04-11T06:00:44.391Z,2532.00
2019-04-11T06:01:44.610Z,2664.00
2019-04-11T06:02:43.807Z,2848.00
2019-04-11T06:03:45.324Z,3116.00
2019-04-11T06:04:48.899Z,3196.00
2019-04-11T06:05:44.658Z,2916.00
2019-04-11T06:06:44.281Z,3208.00
2019-04-11T06:07:47.740Z,3416.00
2019-04-11T06:08:44.249Z,3552.00
2019-04-11T06:09:44.122Z,3364.00
2019-04-11T06:10:43.959Z,3304.00
2019-04-11T06:11:43.205Z,3344.00
2019-04-11T06:12:43.526Z,3408.00
2019-04-11T06:13:42.985Z,3496.00
2019-04-11T06:14:43.668Z,3916.00
2019-04-11T06:15:44.317Z,4056.00
2019-04-11T06:16:48.821Z,4044.00
2019-04-11T06:17:43.984Z,4056.00
2019-04-11T06:18:45.498Z,3884.00
2019-04-11T06:19:43.865Z,3912.00
2019-04-11T06:20:43.128Z,4188.00
2019-04-11T06:21:42.922Z,3972.00
2019-04-11T06:22:42.891Z,4160.00
2019-04-11T06:23:43.623Z,4284.00
2019-04-11T06:24:43.074Z,4084.00
2019-04-11T06:25:46.206Z,4372.00
2019-04-11T06:26:43.164Z,4328.00
2019-04-11T06:27:43.483Z,4364.00
2019-04-11T06:28:42.826Z,4608.00
2019-04-11T06:29:43.458Z,4732.00
2019-04-11T06:30:43.005Z,4552.00
2019-04-11T06:31:43.051Z,4480.00
2019-04-11T06:32:43.700Z,4548.00
2019-04-11T06:33:43.161Z,5100.00
2019-04-11T06:34:43.824Z,5988.00
2019-04-11T06:35:42.812Z,6604.00
2019-04-11T06:36:43.389Z,6864.00
2019-04-11T06:37:43.740Z,6876.00
2019-04-11T06:38:42.890Z,6896.00
2019-04-11T06:39:43.276Z,5556.00
2019-04-11T06:40:44.005Z,6240.00
2019-04-11T06:41:43.011Z,7016.00
2019-04-11T06:42:43.410Z,6992.00
2019-04-11T06:43:43.129Z,6624.00
2019-04-11T06:44:42.736Z,6924.00
2019-04-11T06:45:43.894Z,5548.00
2019-04-11T06:46:50.535Z,4816.00
2019-04-11T06:47:43.658Z,4748.00
2019-04-11T06:48:42.671Z,5748.00
2019-04-11T06:49:42.866Z,4644.00
2019-04-11T06:50:43.888Z,4664.00
2019-04-11T06:51:42.579Z,5596.00
2019-04-11T06:52:43.310Z,5824.00
2019-04-11T06:53:42.588Z,5112.00
2019-04-11T06:54:43.394Z,4444.00
2019-04-11T06:55:42.693Z,4268.00
2019-04-11T06:56:43.382Z,4132.00
2019-04-11T06:57:42.810Z,4072.00
2019-04-11T06:58:43.449Z,4108.00
2019-04-11T06:59:42.983Z,4028.00
2019-04-11T07:00:42.499Z,4096.00
2019-04-11T07:01:42.659Z,4140.00
2019-04-11T07:02:42.537Z,4276.00
2019-04-11T07:03:42.656Z,4404.00
2019-04-11T07:04:43.844Z,4576.00
2019-04-11T07:05:42.738Z,4828.00
2019-04-11T07:06:42.446Z,5140.00
2019-04-11T07:07:42.996Z,7524.00
2019-04-11T07:08:42.668Z,5804.00
2019-04-11T07:09:42.420Z,6048.00
2019-04-11T07:10:42.780Z,5976.00
2019-04-11T07:11:44.794Z,6072.00
2019-04-11T07:12:42.763Z,6272.00
2019-04-11T07:13:43.352Z,6472.00
2019-04-11T07:14:43.341Z,6716.00
2019-04-11T07:15:42.339Z,8312.00
2019-04-11T07:16:42.588Z,10168.00
2019-04-11T07:17:42.364Z,11100.00
2019-04-11T07:18:42.624Z,10840.00
2019-04-11T07:19:42.317Z,11476.00
2019-04-11T07:20:43.482Z,11424.00
2019-04-11T07:21:44.037Z,11624.00
2019-04-11T07:22:43.180Z,8888.00
2019-04-11T07:23:44.114Z,9748.00
2019-04-11T07:24:43.189Z,9740.00
2019-04-11T07:25:43.043Z,10096.00
2019-04-11T07:26:42.312Z,8580.00
2019-04-11T07:27:42.944Z,11828.00
2019-04-11T07:28:44.060Z,12392.00
2019-04-11T07:29:42.228Z,9144.00
2019-04-11T07:30:42.220Z,8776.00
2019-04-11T07:31:42.187Z,10364.00
2019-04-11T07:32:42.856Z,10308.00
2019-04-11T07:33:43.157Z,9048.00
2019-04-11T07:34:43.558Z,8172.00
2019-04-11T07:35:42.228Z,8108.00
2019-04-11T07:36:42.104Z,7256.00
2019-04-11T07:37:43.076Z,6984.00
2019-04-11T07:38:43.296Z,6868.00
2019-04-11T07:39:44.887Z,6948.00
2019-04-11T07:40:43.029Z,7072.00
2019-04-11T07:41:43.493Z,7356.00
2019-04-11T07:42:43.467Z,7748.00
2019-04-11T07:43:43.160Z,8476.00
2019-04-11T07:44:42.952Z,8660.00
2019-04-11T07:45:43.261Z,8752.00
2019-04-11T07:46:43.007Z,8800.00
2019-04-11T07:47:42.017Z,9020.00
2019-04-11T07:48:42.654Z,9172.00
2019-04-11T07:49:42.881Z,9440.00
2019-04-11T07:50:42.527Z,9880.00
2019-04-11T07:51:43.012Z,10960.00
2019-04-11T07:52:42.588Z,12048.00
2019-04-11T07:53:43.675Z,10608.00
2019-04-11T07:54:43.236Z,10952.00
2019-04-11T07:55:42.331Z,12428.00
2019-04-11T07:56:41.963Z,10776.00
2019-04-11T07:57:42.543Z,10824.00
2019-04-11T07:58:42.546Z,13692.00
2019-04-11T07:59:41.950Z,12072.00
2019-04-11T08:00:45.998Z,13208.00
2019-04-11T08:01:42.873Z,15592.00
2019-04-11T08:02:41.822Z,11792.00
2019-04-11T08:03:41.821Z,12772.00
2019-04-11T08:04:42.859Z,15480.00
2019-04-11T08:05:41.845Z,15452.00
2019-04-11T08:06:42.265Z,11616.00
2019-04-11T08:07:42.517Z,11456.00
2019-04-11T08:08:41.811Z,14892.00
2019-04-11T08:09:41.774Z,15724.00
2019-04-11T08:10:41.813Z,15452.00
2019-04-11T08:11:42.151Z,15604.00
2019-04-11T08:12:41.724Z,16124.00
2019-04-11T08:13:42.881Z,17184.00
2019-04-11T08:14:42.480Z,20256.00
2019-04-11T08:15:41.992Z,10000.00
2019-04-11T08:16:42.671Z,12944.00
2019-04-11T08:17:43.044Z,27424.00
2019-04-11T08:18:43.135Z,29152.00
2019-04-11T08:19:42.773Z,31360.00
2019-04-11T08:20:41.672Z,37760.00
2019-04-11T08:21:44.089Z,44192.00
2019-04-11T08:22:43.707Z,39744.00
2019-04-11T08:23:41.947Z,29888.00
2019-04-11T08:24:42.695Z,24960.00
2019-04-11T08:25:41.964Z,24032.00
2019-04-11T08:26:42.314Z,22784.00
2019-04-11T08:27:53.076Z,21792.00
2019-04-11T08:28:43.497Z,20768.00
2019-04-11T08:29:42.179Z,20736.00
2019-04-11T08:30:41.594Z,20512.00
2019-04-11T08:31:41.506Z,20512.00
2019-04-11T08:32:42.059Z,19872.00
2019-04-11T08:33:42.556Z,19712.00
2019-04-11T08:34:41.682Z,20448.00
2019-04-11T08:35:42.044Z,20640.00
2019-04-11T08:36:42.083Z,20800.00
2019-04-11T08:37:41.457Z,15752.00
2019-04-11T08:38:42.548Z,17728.00
2019-04-11T08:39:41.601Z,20000.00
2019-04-11T08:40:41.466Z,24064.00
2019-04-11T08:41:42.033Z,19072.00
2019-04-11T08:42:42.384Z,37248.00
2019-04-11T08:43:43.409Z,38848.00
2019-04-11T08:44:41.907Z,40576.00
2019-04-11T08:45:43.038Z,40672.00
2019-04-11T08:46:42.678Z,43808.00
2019-04-11T08:47:48.342Z,40320.00
2019-04-11T08:48:44.042Z,11984.00
2019-04-11T08:49:41.918Z,10980.00
2019-04-11T08:50:42.820Z,13588.00
2019-04-11T08:51:41.296Z,11232.00
2019-04-11T08:52:42.383Z,12860.00
2019-04-11T08:53:42.806Z,31712.00
2019-04-11T08:54:41.742Z,17760.00
2019-04-11T08:55:48.829Z,49216.00
2019-04-11T08:56:43.656Z,16740.00
2019-04-11T08:57:42.644Z,23648.00
2019-04-11T08:58:41.266Z,40384.00
2019-04-11T08:59:41.937Z,26720.00
2019-04-11T09:00:42.259Z,25376.00
2019-04-11T09:01:42.291Z,34080.00
2019-04-11T09:02:41.345Z,27968.00
2019-04-11T09:03:42.014Z,58464.00
2019-04-11T09:04:42.616Z,60864.00
2019-04-11T09:05:41.150Z,34272.00
2019-04-11T09:06:41.194Z,31840.00
2019-04-11T09:07:41.469Z,41376.00
2019-04-11T09:08:41.120Z,56384.00
2019-04-11T09:09:41.172Z,53600.00
2019-04-11T09:10:42.385Z,44544.00
2019-04-11T09:11:42.315Z,59040.00
2019-04-11T09:12:41.109Z,56128.00
2019-04-11T09:13:41.866Z,55616.00
2019-04-11T09:14:41.120Z,58464.00
2019-04-11T09:15:41.245Z,57920.00
2019-04-11T09:16:41.576Z,58816.00
2019-04-11T09:17:53.508Z,58432.00
2019-04-11T09:18:42.046Z,59904.00
2019-04-11T09:19:41.094Z,60800.00
2019-04-11T09:20:41.018Z,61792.00
2019-04-11T09:21:40.989Z,39104.00
2019-04-11T09:22:41.477Z,35360.00
2019-04-11T09:23:41.864Z,58944.00
2019-04-11T09:24:41.319Z,36416.00
2019-04-11T09:25:41.220Z,29920.00
2019-04-11T09:26:41.515Z,15140.00
2019-04-11T09:27:40.920Z,12900.00
2019-04-11T09:28:41.830Z,11816.00
2019-04-11T09:29:41.951Z,12180.00
2019-04-11T09:30:41.219Z,10988.00
2019-04-11T09:31:41.750Z,11672.00
2019-04-11T09:32:41.092Z,11840.00
2019-04-11T09:33:41.481Z,12092.00
2019-04-11T09:34:41.894Z,12708.00
2019-04-11T09:35:41.588Z,13348.00
2019-04-11T09:36:41.299Z,13816.00
2019-04-11T09:37:42.908Z,14280.00
2019-04-11T09:38:42.287Z,14872.00
2019-04-11T09:39:41.579Z,13964.00
2019-04-11T09:40:41.714Z,13472.00
2019-04-11T09:41:40.787Z,13460.00
2019-04-11T09:42:40.806Z,13504.00
2019-04-11T09:43:40.744Z,14276.00
2019-04-11T09:44:41.268Z,14312.00
2019-04-11T09:45:41.722Z,15120.00
2019-04-11T09:46:40.862Z,14708.00
2019-04-11T09:47:40.714Z,15988.00
2019-04-11T09:48:42.273Z,16960.00
2019-04-11T09:49:40.677Z,17248.00
2019-04-11T09:50:40.666Z,15844.00
2019-04-11T09:51:40.714Z,17760.00
2019-04-11T09:52:40.934Z,16532.00
2019-04-11T09:53:41.034Z,16796.00
2019-04-11T09:54:40.626Z,17568.00
2019-04-11T09:55:41.643Z,17180.00
2019-04-11T09:56:40.613Z,17536.00
2019-04-11T09:57:41.815Z,19072.00
2019-04-11T09:58:42.146Z,19168.00
2019-04-11T09:59:41.204Z,16880.00
2019-04-11T10:00:41.010Z,17824.00
2019-04-11T10:01:40.821Z,11040.00
2019-04-11T10:02:41.938Z,10116.00
2019-04-11T10:03:40.984Z,9316.00
2019-04-11T10:04:41.684Z,8624.00
2019-04-11T10:05:40.718Z,7844.00
2019-04-11T10:06:40.998Z,7476.00
2019-04-11T10:07:40.484Z,7296.00
2019-04-11T10:08:41.596Z,7144.00
2019-04-11T10:09:41.935Z,6940.00
2019-04-11T10:10:43.158Z,6648.00
2019-04-11T10:11:40.469Z,6296.00
2019-04-11T10:12:40.694Z,6148.00
2019-04-11T10:13:40.753Z,5984.00
2019-04-11T10:14:41.782Z,5820.00
2019-04-11T10:15:41.135Z,5708.00
2019-04-11T10:16:42.307Z,5660.00
2019-04-11T10:17:40.419Z,5624.00
2019-04-11T10:18:41.074Z,5712.00
2019-04-11T10:19:40.367Z,5688.00
2019-04-11T10:20:40.541Z,5768.00
2019-04-11T10:21:41.643Z,5984.00
2019-04-11T10:22:40.471Z,6340.00
2019-04-11T10:23:40.988Z,6700.00
2019-04-11T10:24:40.874Z,7388.00
2019-04-11T10:25:41.115Z,8456.00
2019-04-11T10:26:42.331Z,9872.00
2019-04-11T10:27:40.635Z,12400.00
2019-04-11T10:28:40.299Z,53760.00
2019-04-11T10:29:40.329Z,72864.00
2019-04-11T10:30:40.282Z,40928.00
2019-04-11T10:31:40.223Z,11956.00
2019-04-11T10:32:41.313Z,11260.00
2019-04-11T10:33:41.348Z,10340.00
2019-04-11T10:34:40.239Z,9772.00
2019-04-11T10:35:40.761Z,9928.00
2019-04-11T10:36:40.184Z,10352.00
2019-04-11T10:37:40.230Z,10996.00
2019-04-11T10:38:40.450Z,13144.00
2019-04-11T10:39:40.144Z,24416.00
2019-04-11T10:40:40.270Z,56160.00
2019-04-11T10:41:40.113Z,77280.00
2019-04-11T10:42:40.463Z,17440.00
2019-04-11T10:43:40.397Z,14936.00
2019-04-11T10:44:40.369Z,13540.00
2019-04-11T10:45:43.107Z,13256.00
2019-04-11T10:46:40.265Z,12272.00
2019-04-11T10:47:41.102Z,11560.00
2019-04-11T10:48:43.443Z,10924.00
2019-04-11T10:49:46.248Z,10572.00
2019-04-11T10:50:44.405Z,10608.00
2019-04-11T10:51:40.884Z,10628.00
2019-04-11T10:52:42.440Z,10712.00
2019-04-11T10:53:41.522Z,10700.00
2019-04-11T10:54:40.851Z,10588.00
2019-04-11T10:55:40.582Z,10556.00
2019-04-11T10:56:41.184Z,10472.00
2019-04-11T10:57:40.390Z,10628.00
2019-04-11T10:58:40.704Z,10588.00
2019-04-11T10:59:40.789Z,10548.00
2019-04-11T11:00:40.660Z,10408.00
2019-04-11T11:01:40.223Z,10140.00
2019-04-11T11:02:41.801Z,9932.00
2019-04-11T11:03:40.949Z,9832.00
2019-04-11T11:04:41.020Z,9628.00
2019-04-11T11:05:40.240Z,9356.00
2019-04-11T11:06:39.963Z,9012.00
2019-04-11T11:07:40.550Z,8608.00
2019-04-11T11:08:39.902Z,8148.00
2019-04-11T11:09:39.821Z,7784.00
2019-04-11T11:10:41.873Z,7492.00
2019-04-11T11:11:40.846Z,7184.00
2019-04-11T11:12:39.907Z,6924.00
2019-04-11T11:13:40.754Z,6584.00
2019-04-11T11:14:40.186Z,6264.00
2019-04-11T11:15:39.948Z,5936.00
2019-04-11T11:16:41.908Z,5772.00
2019-04-11T11:18:03.926Z,5600.00
2019-04-11T11:19:15.544Z,5460.00
2019-04-11T11:19:55.294Z,5360.00
2019-04-11T11:20:50.036Z,5280.00
2019-04-11T11:21:41.117Z,5200.00
2019-04-11T11:22:41.620Z,5204.00
2019-04-11T11:23:40.874Z,5208.00
2019-04-11T11:24:40.656Z,5232.00
2019-04-11T11:25:44.440Z,5188.00
2019-04-11T11:26:41.158Z,5140.00
2019-04-11T11:27:40.160Z,5076.00
2019-04-11T11:28:39.631Z,5048.00
2019-04-11T11:29:40.432Z,5088.00
2019-04-11T11:30:39.968Z,5096.00
2019-04-11T11:31:40.785Z,5276.00
2019-04-11T11:32:39.586Z,5424.00
2019-04-11T11:33:40.587Z,5616.00
2019-04-11T11:34:39.560Z,5840.00
2019-04-11T11:35:40.984Z,6104.00
2019-04-11T11:36:39.648Z,6408.00
2019-04-11T11:37:41.619Z,6628.00
2019-04-11T11:38:40.577Z,6768.00
2019-04-11T11:39:39.593Z,6868.00
2019-04-11T11:40:42.451Z,6884.00
2019-04-11T11:41:40.546Z,6864.00
2019-04-11T11:42:39.790Z,6868.00
2019-04-11T11:43:39.577Z,6840.00
2019-04-11T11:44:39.460Z,6892.00
2019-04-11T11:45:39.483Z,6964.00
2019-04-11T11:46:40.410Z,7084.00
2019-04-11T11:47:40.390Z,7156.00
2019-04-11T11:48:39.736Z,7236.00
2019-04-11T11:49:48.987Z,7216.00
2019-04-11T11:50:40.458Z,7208.00
2019-04-11T11:51:39.390Z,7040.00
2019-04-11T11:52:39.410Z,6752.00
2019-04-11T11:53:40.391Z,6516.00
2019-04-11T11:54:39.812Z,6308.00
2019-04-11T11:55:39.343Z,5996.00
2019-04-11T11:56:40.269Z,5592.00
2019-04-11T11:57:39.312Z,5296.00
2019-04-11T11:58:39.816Z,5148.00
2019-04-11T11:59:40.581Z,5188.00
2019-04-11T12:00:39.331Z,5268.00
2019-04-11T12:01:42.261Z,5364.00
2019-04-11T12:02:40.364Z,5464.00
2019-04-11T12:03:40.821Z,5464.00
2019-04-11T12:04:40.440Z,5464.00
2019-04-11T12:05:44.535Z,5468.00
2019-04-11T12:06:40.908Z,5480.00
2019-04-11T12:07:39.438Z,5508.00
2019-04-11T12:08:45.360Z,5488.00
2019-04-11T12:09:40.177Z,5424.00
2019-04-11T12:10:39.579Z,5460.00
2019-04-11T12:11:39.977Z,5620.00
2019-04-11T12:12:39.998Z,5684.00
2019-04-11T12:13:40.725Z,5696.00
2019-04-11T12:14:39.941Z,5708.00
2019-04-11T12:15:39.408Z,5796.00
2019-04-11T12:16:39.748Z,5892.00
2019-04-11T12:17:39.110Z,6040.00
2019-04-11T12:18:43.756Z,6228.00
2019-04-11T12:19:49.327Z,6424.00
2019-04-11T12:20:44.781Z,6712.00
2019-04-11T12:21:43.259Z,6920.00
2019-04-11T12:22:40.225Z,7124.00