createdAt,value
2022-08-22T00:02:12.968Z,0.30
2022-08-22T00:03:02.938Z,0.30
2022-08-22T00:03:10.386Z,0.20
2022-08-22T00:05:02.770Z,0.50
2022-08-22T00:07:40.700Z,0.40
2022-08-22T00:10:46.508Z,0.45
2022-08-22T00:13:28.316Z,0.30
2022-08-22T00:16:04.453Z,0.30
2022-08-22T00:18:35.669Z,0.20
2022-08-22T00:21:37.681Z,0.40
2022-08-22T00:24:23.705Z,0.57
2022-08-22T00:27:02.023Z,0.40
2022-08-22T00:29:57.241Z,0.40
2022-08-22T00:32:42.741Z,0.30
2022-08-22T00:35:24.314Z,0.43
2022-08-22T00:38:14.376Z,0.30
2022-08-22T00:41:00.791Z,0.30
2022-08-22T00:44:11.881Z,0.40
2022-08-22T00:47:37.294Z,0.30
2022-08-22T00:50:15.701Z,0.55
2022-08-22T00:52:58.587Z,0.40
2022-08-22T00:55:48.208Z,0.30
2022-08-22T00:58:30.322Z,0.45
2022-08-22T01:03:47.101Z,0.38
2022-08-22T01:06:54.477Z,0.30
2022-08-22T01:09:46.734Z,0.30
2022-08-22T01:12:23.117Z,0.40
2022-08-22T01:14:57.794Z,0.38
2022-08-22T01:18:06.434Z,0.40
2022-08-22T01:20:47.525Z,0.43
2022-08-22T01:23:35.567Z,0.43
2022-08-22T01:26:35.479Z,0.38
2022-08-22T01:29:07.975Z,0.40
2022-08-22T01:31:44.381Z,0.30
2022-08-22T01:34:36.109Z,0.43
2022-08-22T01:37:22.120Z,0.30
2022-08-22T01:40:21.737Z,0.55
2022-08-22T01:43:11.601Z,0.50
2022-08-22T01:45:51.423Z,0.43
2022-08-22T01:48:33.450Z,0.30
2022-08-22T01:51:17.477Z,0.50
2022-08-22T01:54:10.037Z,0.30
2022-08-22T01:59:33.819Z,0.30
2022-08-22T02:02:29.550Z,0.57
2022-08-22T02:05:13.648Z,0.50
2022-08-22T02:07:46.343Z,0.40
2022-08-22T02:10:38.508Z,0.40
2022-08-22T02:13:33.609Z,0.40
2022-08-22T02:16:14.928Z,0.52
2022-08-22T02:18:54.902Z,0.50
2022-08-22T02:21:40.012Z,0.50
2022-08-22T02:24:25.309Z,0.40
2022-08-22T02:27:31.440Z,0.40
2022-08-22T02:30:26.157Z,0.50
2022-08-22T02:33:13.060Z,0.50
2022-08-22T02:35:59.936Z,0.52
2022-08-22T02:38:49.294Z,0.25
2022-08-22T02:41:36.202Z,0.50
2022-08-22T02:44:37.516Z,0.40
2022-08-22T02:47:15.449Z,0.40
2022-08-22T02:50:01.186Z,0.47
2022-08-22T02:53:02.491Z,0.40
2022-08-22T02:55:38.917Z,0.38
2022-08-22T02:58:26.622Z,0.60
2022-08-22T03:01:02.756Z,0.40
2022-08-22T03:03:38.520Z,0.40
2022-08-22T03:06:26.750Z,0.50
2022-08-22T03:09:08.907Z,0.50
2022-08-22T03:11:43.688Z,0.47
2022-08-22T03:14:10.646Z,0.40
2022-08-22T03:17:05.967Z,0.60
2022-08-22T03:20:22.103Z,0.40
2022-08-22T03:22:59.982Z,0.50
2022-08-22T03:26:07.728Z,0.40
2022-08-22T03:29:13.222Z,0.52
2022-08-22T03:32:12.515Z,0.63
2022-08-22T03:35:05.429Z,0.63
2022-08-22T03:37:38.221Z,0.65
2022-08-22T03:40:32.035Z,0.40
2022-08-22T03:43:10.855Z,0.60
2022-08-22T03:46:09.602Z,0.55
2022-08-22T03:49:08.114Z,0.45
2022-08-22T03:52:32.239Z,0.52
2022-08-22T03:55:14.656Z,0.60
2022-08-22T03:58:00.053Z,0.52
2022-08-22T04:00:55.955Z,0.50
2022-08-22T04:04:02.169Z,0.40
2022-08-22T04:07:00.065Z,0.77
2022-08-22T04:09:52.570Z,0.50
2022-08-22T04:12:50.863Z,0.40
2022-08-22T04:15:41.485Z,0.55
2022-08-22T04:18:24.838Z,0.35
2022-08-22T04:21:02.010Z,0.50
2022-08-22T04:23:46.967Z,0.50
2022-08-22T04:26:16.543Z,0.50
2022-08-22T04:28:53.074Z,0.50
2022-08-22T04:31:32.718Z,0.50
2022-08-22T04:34:02.669Z,0.50
2022-08-22T04:36:48.205Z,0.45
2022-08-22T04:39:21.537Z,0.50
2022-08-22T04:42:31.714Z,0.60
2022-08-22T04:45:17.840Z,0.60
2022-08-22T04:48:09.845Z,0.60
2022-08-22T04:50:50.695Z,0.65
2022-08-22T04:53:42.478Z,0.47
2022-08-22T04:56:51.978Z,0.52
2022-08-22T04:59:25.039Z,0.65
2022-08-22T05:02:06.284Z,0.50
2022-08-22T05:04:45.921Z,0.60
2022-08-22T05:07:24.854Z,0.45
2022-08-22T05:09:58.435Z,0.30
2022-08-22T05:12:45.181Z,0.60
2022-08-22T05:15:30.518Z,0.60
2022-08-22T05:18:04.249Z,0.50
2022-08-22T05:20:31.589Z,0.50
2022-08-22T05:23:06.039Z,0.60
2022-08-22T05:25:45.877Z,0.40
2022-08-22T05:28:22.942Z,0.52
2022-08-22T05:30:51.510Z,0.77
2022-08-22T05:33:26.606Z,0.70
2022-08-22T05:36:12.078Z,0.50
2022-08-22T05:38:46.238Z,0.60
2022-08-22T05:41:20.417Z,0.50
2022-08-22T05:43:55.686Z,0.43
2022-08-22T05:46:28.658Z,0.70
2022-08-22T05:49:02.490Z,0.75
2022-08-22T05:52:19.656Z,0.60
2022-08-22T05:55:03.095Z,0.63
2022-08-22T05:57:39.581Z,0.60
2022-08-22T06:00:19.152Z,0.68
2022-08-22T06:03:16.129Z,0.60
2022-08-22T06:05:46.782Z,0.80
2022-08-22T06:08:36.928Z,0.45
2022-08-22T06:11:25.645Z,0.73
2022-08-22T06:14:24.794Z,0.90
2022-08-22T06:17:35.180Z,0.50
2022-08-22T06:20:05.759Z,0.80
2022-08-22T06:22:38.048Z,0.50
2022-08-22T06:27:36.625Z,0.63
2022-08-22T06:30:05.931Z,0.52
2022-08-22T06:32:59.229Z,0.50
2022-08-22T06:35:55.547Z,0.70
2022-08-22T06:38:29.316Z,0.60
2022-08-22T06:40:58.702Z,0.50
2022-08-22T06:43:26.476Z,0.80
2022-08-22T06:45:54.686Z,0.60
2022-08-22T06:48:24.102Z,0.60
2022-08-22T06:50:57.072Z,0.60
2022-08-22T06:53:26.577Z,0.98
2022-08-22T06:55:56.380Z,0.60
2022-08-22T06:58:33.887Z,0.50
2022-08-22T07:01:12.333Z,0.50
2022-08-22T07:04:05.237Z,0.70
2022-08-22T07:06:37.030Z,0.57
2022-08-22T07:09:06.964Z,0.70
2022-08-22T07:11:39.993Z,0.70
2022-08-22T07:14:14.189Z,0.60
2022-08-22T07:16:57.483Z,0.70
2022-08-22T07:19:45.738Z,0.50
2022-08-22T07:22:17.120Z,0.55
2022-08-22T07:24:51.694Z,0.50
2022-08-22T07:27:56.345Z,0.65
2022-08-22T07:30:28.217Z,0.50
2022-08-22T07:35:43.543Z,0.40
2022-08-22T07:38:45.376Z,0.50
2022-08-22T07:41:29.812Z,0.50
2022-08-22T07:44:09.004Z,0.70
2022-08-22T07:46:55.292Z,0.47
2022-08-22T07:49:32.489Z,0.40
2022-08-22T07:52:08.525Z,0.55
2022-08-22T07:54:41.928Z,0.60
2022-08-22T07:57:14.932Z,0.50
2022-08-22T07:59:52.084Z,0.50
2022-08-22T08:02:20.932Z,0.50
2022-08-22T08:04:51.260Z,0.70
2022-08-22T08:07:22.814Z,0.40
2022-08-22T08:10:10.029Z,0.60
2022-08-22T08:12:54.123Z,0.63
2022-08-22T08:15:32.982Z,0.60
2022-08-22T08:18:06.379Z,0.60
2022-08-22T08:20:36.272Z,0.50
2022-08-22T08:23:06.854Z,0.50
2022-08-22T08:25:54.800Z,0.85
2022-08-22T08:28:35.458Z,0.50
2022-08-22T08:31:07.596Z,0.50
2022-08-22T08:36:14.983Z,0.40
2022-08-22T08:38:53.240Z,0.52
2022-08-22T08:41:55.160Z,0.47
2022-08-22T08:45:07.265Z,0.40
2022-08-22T08:48:16.690Z,0.60
2022-08-22T08:51:16.689Z,0.40
2022-08-22T08:53:54.578Z,0.60
2022-08-22T08:56:42.691Z,0.47
2022-08-22T08:59:27.571Z,0.50
2022-08-22T09:02:09.668Z,0.77
2022-08-22T09:04:59.413Z,0.60
2022-08-22T09:07:57.236Z,0.70
2022-08-22T09:11:11.989Z,0.70
2022-08-22T09:14:12.799Z,0.40
2022-08-22T09:17:01.825Z,0.50
2022-08-22T09:20:17.791Z,0.60
2022-08-22T09:22:58.762Z,0.60
2022-08-22T09:25:59.788Z,0.63
2022-08-22T09:28:51.860Z,0.63
2022-08-22T09:31:51.912Z,0.40
2022-08-22T09:34:43.704Z,0.47
2022-08-22T09:37:38.501Z,0.70
2022-08-22T09:40:17.310Z,0.65
2022-08-22T09:43:22.839Z,0.50
2022-08-22T09:46:15.879Z,0.50
2022-08-22T09:49:01.663Z,0.57
2022-08-22T09:51:38.880Z,0.50
2022-08-22T09:54:11.669Z,0.50
2022-08-22T09:57:15.056Z,0.45
2022-08-22T09:59:52.117Z,0.38
2022-08-22T10:02:31.882Z,0.40
2022-08-22T10:05:40.403Z,0.50
2022-08-22T10:08:26.596Z,0.35
2022-08-22T10:10:59.692Z,0.50
2022-08-22T10:13:44.391Z,0.50
2022-08-22T10:16:24.956Z,0.40
2022-08-22T10:19:33.805Z,0.50
2022-08-22T10:22:21.303Z,0.80
2022-08-22T10:25:19.940Z,0.68
2022-08-22T10:27:59.759Z,0.50
2022-08-22T10:30:43.015Z,0.40
2022-08-22T10:33:22.964Z,0.43
2022-08-22T10:36:05.071Z,0.60
2022-08-22T10:41:36.719Z,0.47
2022-08-22T10:44:24.728Z,0.50
2022-08-22T10:47:18.094Z,0.40
2022-08-22T10:49:54.017Z,0.55
2022-08-22T10:52:40.255Z,0.45
2022-08-22T10:55:20.191Z,0.52
2022-08-22T10:58:18.729Z,0.45
2022-08-22T11:00:58.486Z,0.60
2022-08-22T11:03:39.979Z,0.60
2022-08-22T11:06:29.693Z,0.50
2022-08-22T11:09:14.540Z,0.45
2022-08-22T11:11:47.681Z,0.52
2022-08-22T11:14:32.774Z,0.43
2022-08-22T11:17:27.921Z,0.50
2022-08-22T11:20:01.674Z,0.60
2022-08-22T11:23:04.005Z,0.32
2022-08-22T11:25:58.818Z,0.40
2022-08-22T11:32:45.543Z,0.30
2022-08-22T11:40:00.343Z,0.40
2022-08-22T11:42:47.559Z,0.30
2022-08-22T11:45:26.953Z,0.40
2022-08-22T11:48:09.859Z,0.30
2022-08-22T11:50:50.428Z,0.50
2022-08-22T11:53:36.233Z,0.60
2022-08-22T11:57:00.406Z,0.40
2022-08-22T11:59:33.738Z,0.70
2022-08-22T12:02:16.568Z,0.50
2022-08-22T12:05:03.647Z,0.40
2022-08-22T12:07:39.719Z,0.38
2022-08-22T12:10:30.076Z,0.32
2022-08-22T12:13:08.040Z,0.38
2022-08-22T12:15:54.198Z,0.30
2022-08-22T12:18:52.985Z,0.50
2022-08-22T12:22:19.697Z,0.40
2022-08-22T12:25:03.071Z,0.30
2022-08-22T12:27:55.495Z,0.20
2022-08-22T12:30:41.916Z,0.40
2022-08-22T12:33:28.538Z,0.50
2022-08-22T12:35:56.704Z,0.50
2022-08-22T12:38:31.969Z,0.40
2022-08-22T12:41:35.366Z,0.40
2022-08-22T12:44:27.452Z,0.28
2022-08-22T12:47:22.838Z,0.40
2022-08-22T12:50:19.375Z,0.30
2022-08-22T12:52:52.148Z,0.40
2022-08-22T12:55:56.703Z,0.40
2022-08-22T12:58:35.596Z,0.38
2022-08-22T13:01:06.849Z,0.82
2022-08-22T13:03:45.021Z,0.40
2022-08-22T13:06:33.851Z,0.40
2022-08-22T13:09:02.370Z,0.30
2022-08-22T13:11:38.517Z,0.40
2022-08-22T13:14:08.764Z,0.50
2022-08-22T13:16:51.844Z,0.40
2022-08-22T13:19:27.032Z,0.30
2022-08-22T13:22:18.543Z,0.20
2022-08-22T13:24:59.100Z,0.50
2022-08-22T13:27:34.440Z,0.50
2022-08-22T13:30:26.031Z,0.43
2022-08-22T13:33:01.792Z,0.30
2022-08-22T13:35:41.452Z,0.40
2022-08-22T13:38:26.982Z,0.20
2022-08-22T13:40:57.591Z,0.35
2022-08-22T13:43:30.141Z,0.50
2022-08-22T13:46:11.458Z,0.35
2022-08-22T13:48:49.512Z,0.30
2022-08-22T13:51:33.169Z,0.55
2022-08-22T13:54:23.789Z,0.50
2022-08-22T13:57:11.043Z,0.30
2022-08-22T14:00:25.373Z,0.40
2022-08-22T14:03:18.255Z,0.40
2022-08-22T14:05:53.151Z,0.20
2022-08-22T14:08:32.016Z,0.28
2022-08-22T14:11:11.152Z,0.30
2022-08-22T14:14:02.773Z,0.40
2022-08-22T14:16:56.772Z,0.52
2022-08-22T14:19:52.887Z,0.50
2022-08-22T14:22:31.804Z,0.43
2022-08-22T14:25:05.270Z,0.40
2022-08-22T14:27:48.090Z,0.30
2022-08-22T14:30:38.860Z,0.55
2022-08-22T14:33:20.959Z,0.30
2022-08-22T14:35:59.519Z,0.30
2022-08-22T14:38:32.189Z,0.20
2022-08-22T14:41:22.877Z,0.30
2022-08-22T14:44:00.438Z,0.22
2022-08-22T14:46:58.241Z,0.28
2022-08-22T14:49:51.288Z,0.30
2022-08-22T14:52:41.097Z,0.40
2022-08-22T14:55:24.134Z,0.20
2022-08-22T14:57:57.431Z,0.30
2022-08-22T15:00:35.844Z,0.40
2022-08-22T15:03:13.844Z,0.30
2022-08-22T15:05:46.984Z,0.30
2022-08-22T15:08:27.387Z,0.20
2022-08-22T15:11:22.008Z,0.30
2022-08-22T15:14:12.560Z,0.30
2022-08-22T15:16:53.775Z,0.30
2022-08-22T15:19:34.669Z,0.40
2022-08-22T15:22:11.363Z,0.20
2022-08-22T15:24:57.965Z,0.40
2022-08-22T15:27:27.732Z,0.30
2022-08-22T15:30:01.967Z,0.40
2022-08-22T15:32:35.161Z,0.35
2022-08-22T15:35:27.455Z,0.35
2022-08-22T15:38:30.501Z,0.45
2022-08-22T15:41:37.022Z,0.30
2022-08-22T15:44:32.696Z,0.30
2022-08-22T15:47:24.108Z,0.30
2022-08-22T15:50:06.475Z,0.50
2022-08-22T15:53:07.268Z,0.28
2022-08-22T15:55:37.516Z,0.30
2022-08-22T15:58:21.865Z,0.30
2022-08-22T16:01:23.690Z,0.43
2022-08-22T16:04:02.426Z,0.40
2022-08-22T16:06:44.349Z,0.50
2022-08-22T16:09:42.737Z,0.20
2022-08-22T16:12:33.008Z,0.50
2022-08-22T16:15:02.979Z,0.32
2022-08-22T16:17:29.870Z,0.50
2022-08-22T16:20:10.015Z,0.40
2022-08-22T16:22:59.017Z,0.43
2022-08-22T16:25:44.938Z,0.40
2022-08-22T16:28:41.499Z,0.30
2022-08-22T16:31:31.104Z,0.68
2022-08-22T16:34:16.450Z,0.40
2022-08-22T16:36:45.805Z,0.35
2022-08-22T16:39:22.158Z,0.52
2022-08-22T16:42:14.617Z,0.80
2022-08-22T16:45:08.357Z,0.60
2022-08-22T16:47:40.854Z,0.50
2022-08-22T16:50:18.375Z,0.40
2022-08-22T16:53:22.038Z,0.38
2022-08-22T16:56:10.369Z,0.30
2022-08-22T16:58:59.083Z,0.50
2022-08-22T17:01:44.223Z,0.30
2022-08-22T17:04:26.539Z,0.60
2022-08-22T17:07:20.488Z,0.50
2022-08-22T17:09:53.612Z,0.75
2022-08-22T17:12:45.005Z,0.43
2022-08-22T17:15:26.308Z,0.45
2022-08-22T17:18:24.365Z,0.50
2022-08-22T17:21:51.693Z,0.40
2022-08-22T17:24:41.225Z,0.75
2022-08-22T17:27:22.615Z,0.40
2022-08-22T17:30:09.985Z,0.50
2022-08-22T17:32:59.737Z,0.45
2022-08-22T17:35:43.405Z,0.50
2022-08-22T17:38:29.997Z,0.60
2022-08-22T17:40:59.723Z,0.40
2022-08-22T17:43:49.176Z,0.30
2022-08-22T17:46:42.431Z,0.30
2022-08-22T17:49:30.052Z,0.28
2022-08-22T17:52:25.053Z,0.30
2022-08-22T17:54:52.139Z,0.30
2022-08-22T17:57:47.064Z,0.30
2022-08-22T18:00:26.103Z,0.20
2022-08-22T18:03:24.536Z,0.30
2022-08-22T18:06:07.386Z,0.30
2022-08-22T18:09:15.432Z,0.28
2022-08-22T18:11:55.247Z,0.30
2022-08-22T18:14:32.817Z,0.30
2022-08-22T18:17:01.187Z,0.30
2022-08-22T18:19:40.185Z,0.30
2022-08-22T18:22:30.277Z,0.20
2022-08-22T18:25:01.350Z,0.35
2022-08-22T18:28:21.818Z,0.30
2022-08-22T18:31:02.024Z,0.20
2022-08-22T18:33:33.018Z,0.30
2022-08-22T18:36:13.544Z,0.37
2022-08-22T18:39:00.286Z,0.30
2022-08-22T18:41:54.502Z,0.32
2022-08-22T18:44:30.104Z,0.40
2022-08-22T18:47:00.165Z,0.40
2022-08-22T18:49:27.265Z,0.20
2022-08-22T18:52:09.485Z,0.30
2022-08-22T18:54:49.588Z,0.32
2022-08-22T18:57:50.521Z,0.20
2022-08-22T19:00:38.469Z,0.25
2022-08-22T19:03:11.396Z,0.30
2022-08-22T19:05:57.095Z,0.22
2022-08-22T19:08:36.496Z,0.28
2022-08-22T19:11:26.313Z,0.30
2022-08-22T19:14:05.860Z,0.40
2022-08-22T19:16:45.785Z,0.50
2022-08-22T19:19:53.433Z,1.70
2022-08-22T19:22:22.606Z,1.20
2022-08-22T19:25:01.785Z,2.00
2022-08-22T19:27:31.600Z,1.10
2022-08-22T19:30:02.222Z,1.10
2022-08-22T19:32:44.447Z,0.68
2022-08-22T19:35:22.718Z,0.90
2022-08-22T19:38:03.077Z,1.10
2022-08-22T19:40:45.623Z,1.35
2022-08-22T19:43:33.347Z,1.05
2022-08-22T19:46:04.061Z,0.95
2022-08-22T19:48:47.866Z,0.90
2022-08-22T19:51:26.153Z,0.50
2022-08-22T19:54:20.449Z,0.57
2022-08-22T19:57:09.974Z,0.50
2022-08-22T20:00:01.771Z,0.50
2022-08-22T20:03:01.603Z,0.40
2022-08-22T20:05:47.450Z,0.60
2022-08-22T20:08:57.665Z,0.45
2022-08-22T20:11:44.997Z,0.45
2022-08-22T20:14:30.575Z,0.45
2022-08-22T20:17:32.970Z,0.40
2022-08-22T20:20:35.139Z,0.52
2022-08-22T20:23:25.141Z,0.40
2022-08-22T20:25:56.124Z,0.45
2022-08-22T20:28:49.775Z,0.40
2022-08-22T20:31:29.871Z,0.52
2022-08-22T20:34:09.579Z,0.52
2022-08-22T20:36:37.607Z,0.63
2022-08-22T20:39:15.292Z,0.50
2022-08-22T20:41:48.441Z,0.40
2022-08-22T20:44:24.340Z,0.40
2022-08-22T20:46:58.011Z,0.40
2022-08-22T20:49:32.844Z,0.40
2022-08-22T20:52:06.090Z,0.80
2022-08-22T20:54:38.394Z,0.60
2022-08-22T20:57:17.152Z,0.90
2022-08-22T21:00:00.939Z,0.98
2022-08-22T21:02:35.625Z,1.15
2022-08-22T21:05:13.901Z,1.52
2022-08-22T21:07:45.487Z,1.23
2022-08-22T21:10:39.560Z,1.70
2022-08-22T21:13:19.816Z,2.15
2022-08-22T21:15:59.439Z,1.38
2022-08-22T21:18:32.468Z,1.10
2022-08-22T21:21:10.506Z,1.00
2022-08-22T21:23:49.731Z,0.90
2022-08-22T21:26:45.789Z,0.80
2022-08-22T21:29:12.695Z,0.70
2022-08-22T21:31:44.470Z,0.80
2022-08-22T21:34:20.836Z,0.70
2022-08-22T21:36:54.853Z,0.63
2022-08-22T21:39:36.027Z,0.52
2022-08-22T21:42:02.960Z,0.50
2022-08-22T21:44:38.374Z,0.57
2022-08-22T21:47:30.526Z,0.50
2022-08-22T21:50:05.226Z,0.63
2022-08-22T21:52:37.701Z,0.55
2022-08-22T21:55:28.381Z,0.60
2022-08-22T21:58:35.167Z,0.70
2022-08-22T22:01:27.877Z,0.60
2022-08-22T22:03:56.468Z,0.55
2022-08-22T22:06:23.380Z,0.40
2022-08-22T22:08:50.414Z,0.35
2022-08-22T22:11:18.134Z,0.32
2022-08-22T22:13:45.823Z,0.40
2022-08-22T22:16:13.408Z,0.40
2022-08-22T22:18:40.864Z,0.40
2022-08-22T22:21:08.858Z,0.38
2022-08-22T22:23:35.835Z,0.38
2022-08-22T22:26:04.661Z,0.40
2022-08-22T22:28:49.167Z,0.32
2022-08-22T22:31:18.316Z,0.60
2022-08-22T22:33:45.591Z,0.30
2022-08-22T22:36:23.413Z,0.38
2022-08-22T22:38:51.969Z,0.50
2022-08-22T22:41:23.313Z,0.40
2022-08-22T22:43:50.597Z,0.30
2022-08-22T22:46:19.879Z,0.40
2022-08-22T22:48:46.912Z,0.40
2022-08-22T22:51:14.911Z,0.40
2022-08-22T22:53:43.846Z,0.40
2022-08-22T22:56:21.669Z,0.40
2022-08-22T22:58:49.266Z,0.40
2022-08-22T23:01:26.054Z,0.30
2022-08-22T23:04:05.613Z,0.40
2022-08-22T23:06:33.185Z,0.20
2022-08-22T23:09:00.235Z,0.38
2022-08-22T23:11:29.789Z,0.40
2022-08-22T23:13:56.873Z,0.40
2022-08-22T23:16:27.963Z,0.40
2022-08-22T23:18:56.181Z,0.40
2022-08-22T23:21:29.908Z,0.40
2022-08-22T23:23:58.705Z,0.40
2022-08-22T23:26:26.118Z,0.47
2022-08-22T23:28:53.182Z,0.40
2022-08-22T23:31:31.552Z,0.50
2022-08-22T23:34:05.841Z,0.35
2022-08-22T23:36:32.994Z,0.47
2022-08-22T23:38:59.959Z,0.60
2022-08-22T23:41:27.443Z,0.40
2022-08-22T23:43:55.296Z,0.40
2022-08-22T23:46:24.852Z,0.52
2022-08-22T23:48:52.737Z,0.50
2022-08-22T23:51:23.240Z,0.30
2022-08-22T23:53:52.017Z,0.50
2022-08-22T23:56:27.736Z,0.47
2022-08-22T23:58:55.757Z,0.50
