createdAt,value
2022-09-06T00:01:27.149Z,20.10
2022-09-06T00:03:54.165Z,19.30
2022-09-06T00:06:23.009Z,19.50
2022-09-06T00:08:50.039Z,19.10
2022-09-06T00:11:19.018Z,20.40
2022-09-06T00:13:47.749Z,20.60
2022-09-06T00:16:25.400Z,20.00
2022-09-06T00:18:56.270Z,18.57
2022-09-06T00:21:28.218Z,19.50
2022-09-06T00:23:56.295Z,19.47
2022-09-06T00:26:24.826Z,19.93
2022-09-06T00:28:51.951Z,19.67
2022-09-06T00:31:23.053Z,20.57
2022-09-06T00:33:50.835Z,20.00
2022-09-06T00:36:18.885Z,20.17
2022-09-06T00:38:46.389Z,20.70
2022-09-06T00:41:16.169Z,21.90
2022-09-06T00:43:44.127Z,22.30
2022-09-06T00:46:21.316Z,23.73
2022-09-06T00:48:52.885Z,20.83
2022-09-06T00:51:23.549Z,22.50
2022-09-06T00:53:52.049Z,21.90
2022-09-06T00:56:19.249Z,22.90
2022-09-06T00:58:48.010Z,22.30
2022-09-06T01:01:15.062Z,22.77
2022-09-06T01:03:43.129Z,23.17
2022-09-06T01:06:25.793Z,22.50
2022-09-06T01:09:10.454Z,23.63
2022-09-06T01:12:13.730Z,21.90
2022-09-06T01:14:59.310Z,22.27
2022-09-06T01:17:57.149Z,21.80
2022-09-06T01:21:20.609Z,21.57
2022-09-06T01:24:25.554Z,22.40
2022-09-06T01:27:27.884Z,21.27
2022-09-06T01:30:08.917Z,25.40
2022-09-06T01:33:07.773Z,23.57
2022-09-06T01:35:44.612Z,22.90
2022-09-06T01:38:12.132Z,21.53
2022-09-06T01:40:39.192Z,22.43
2022-09-06T01:43:14.857Z,23.10
2022-09-06T01:46:09.776Z,21.97
2022-09-06T01:49:09.262Z,21.70
2022-09-06T01:52:22.634Z,23.37
2022-09-06T01:55:18.760Z,22.50
2022-09-06T01:58:08.856Z,23.47
2022-09-06T02:00:53.175Z,22.80
2022-09-06T02:03:42.199Z,22.83
2022-09-06T02:06:28.691Z,19.90
2022-09-06T02:09:07.479Z,20.30
2022-09-06T02:11:43.738Z,18.63
2022-09-06T02:14:20.069Z,20.77
2022-09-06T02:16:50.981Z,20.40
2022-09-06T02:19:38.612Z,20.40
2022-09-06T02:22:11.911Z,22.40
2022-09-06T02:24:40.992Z,20.67
2022-09-06T02:27:08.869Z,23.00
2022-09-06T02:29:36.220Z,22.40
2022-09-06T02:32:23.052Z,21.37
2022-09-06T02:34:56.874Z,24.77
2022-09-06T02:37:28.888Z,22.07
2022-09-06T02:39:56.270Z,21.00
2022-09-06T02:42:25.129Z,20.53
2022-09-06T02:44:52.152Z,22.10
2022-09-06T02:47:19.133Z,22.40
2022-09-06T02:49:46.148Z,21.30
2022-09-06T02:52:13.202Z,20.43
2022-09-06T02:54:40.153Z,21.97
2022-09-06T02:57:07.282Z,20.90
2022-09-06T02:59:34.302Z,21.27
2022-09-06T03:02:01.381Z,20.33
2022-09-06T03:04:28.534Z,22.03
2022-09-06T03:06:56.772Z,22.23
2022-09-06T03:09:23.753Z,20.90
2022-09-06T03:11:51.157Z,24.10
2022-09-06T03:14:19.658Z,23.23
2022-09-06T03:16:46.795Z,23.57
2022-09-06T03:19:13.953Z,21.60
2022-09-06T03:21:40.917Z,23.37
2022-09-06T03:24:07.993Z,25.03
2022-09-06T03:26:34.947Z,24.90
2022-09-06T03:29:01.978Z,24.57
2022-09-06T03:31:29.058Z,24.77
2022-09-06T03:33:56.003Z,24.00
2022-09-06T03:36:23.017Z,24.27
2022-09-06T03:38:51.320Z,22.33
2022-09-06T03:41:18.273Z,22.30
2022-09-06T03:43:45.336Z,20.80
2022-09-06T03:46:12.466Z,20.10
2022-09-06T03:48:39.462Z,22.03
2022-09-06T03:51:06.637Z,21.80
2022-09-06T03:53:33.680Z,21.03
2022-09-06T03:56:01.018Z,21.67
2022-09-06T03:58:33.378Z,22.87
2022-09-06T04:01:08.657Z,21.80
2022-09-06T04:03:36.927Z,20.00
2022-09-06T04:06:06.033Z,21.20
2022-09-06T04:08:34.683Z,22.33
2022-09-06T04:11:01.776Z,18.13
2022-09-06T04:13:30.225Z,19.30
2022-09-06T04:15:58.124Z,18.97
2022-09-06T04:18:26.325Z,21.40
2022-09-06T04:20:58.637Z,19.50
2022-09-06T04:23:28.837Z,19.70
2022-09-06T04:25:59.013Z,18.60
2022-09-06T04:28:27.816Z,18.80
2022-09-06T04:31:04.732Z,20.80
2022-09-06T04:33:34.794Z,20.30
2022-09-06T04:36:05.820Z,19.60
2022-09-06T04:38:38.930Z,19.53
2022-09-06T04:41:07.495Z,20.47
2022-09-06T04:43:35.136Z,20.60
2022-09-06T04:46:08.022Z,21.80
2022-09-06T04:48:35.152Z,21.40
2022-09-06T04:51:02.333Z,22.20
2022-09-06T04:53:29.359Z,23.27
2022-09-06T04:55:58.357Z,23.30
2022-09-06T04:58:25.961Z,20.10
2022-09-06T05:00:53.022Z,18.63
2022-09-06T05:03:20.052Z,19.83
2022-09-06T05:05:47.123Z,19.80
2022-09-06T05:08:14.137Z,19.10
2022-09-06T05:10:41.073Z,20.67
2022-09-06T05:13:08.053Z,21.10
2022-09-06T05:15:35.137Z,22.07
2022-09-06T05:18:06.749Z,19.50
2022-09-06T05:20:33.978Z,20.67
2022-09-06T05:23:01.821Z,21.83
2022-09-06T05:25:28.874Z,22.40
2022-09-06T05:27:56.117Z,22.47
2022-09-06T05:30:23.479Z,24.00
2022-09-06T05:32:51.395Z,24.53
2022-09-06T05:35:18.460Z,25.20
2022-09-06T05:37:45.498Z,23.23
2022-09-06T05:40:12.656Z,27.47
2022-09-06T05:42:41.282Z,25.17
2022-09-06T05:45:08.714Z,26.13
2022-09-06T05:47:35.799Z,26.10
2022-09-06T05:50:05.272Z,27.77
2022-09-06T05:52:33.193Z,28.33
2022-09-06T05:55:00.223Z,29.97
2022-09-06T05:57:27.831Z,28.67
2022-09-06T05:59:54.923Z,27.47
2022-09-06T06:02:23.313Z,25.90
2022-09-06T06:04:50.775Z,27.30
2022-09-06T06:07:18.778Z,27.10
2022-09-06T06:09:45.833Z,28.20
2022-09-06T06:12:12.953Z,29.00
2022-09-06T06:14:39.958Z,28.40
2022-09-06T06:17:07.665Z,30.03
2022-09-06T06:19:34.692Z,28.97
2022-09-06T06:22:02.000Z,28.30
2022-09-06T06:24:29.136Z,28.30
2022-09-06T06:26:56.122Z,28.90
2022-09-06T06:29:23.233Z,27.90
2022-09-06T06:31:50.223Z,28.57
2022-09-06T06:34:21.138Z,30.33
2022-09-06T06:36:49.034Z,27.17
2022-09-06T06:39:16.074Z,25.40
2022-09-06T06:41:43.252Z,24.60
2022-09-06T06:44:10.335Z,24.17
2022-09-06T06:46:38.821Z,24.27
2022-09-06T06:49:05.938Z,23.27
2022-09-06T06:51:37.383Z,24.43
2022-09-06T06:54:05.981Z,24.13
2022-09-06T06:56:40.934Z,22.53
2022-09-06T06:59:08.783Z,23.07
2022-09-06T07:01:37.476Z,23.70
2022-09-06T07:04:05.820Z,23.77
2022-09-06T07:12:30.581Z,22.50
2022-09-06T07:14:57.647Z,22.77
2022-09-06T07:17:24.678Z,22.10
2022-09-06T07:22:40.400Z,21.20
2022-09-06T07:25:10.061Z,20.83
2022-09-06T07:27:52.366Z,22.43
2022-09-06T07:30:20.468Z,21.47
2022-09-06T07:32:48.757Z,21.17
2022-09-06T07:35:16.118Z,21.03
2022-09-06T07:37:43.174Z,18.53
2022-09-06T07:40:11.510Z,18.90
2022-09-06T07:42:38.870Z,18.10
2022-09-06T07:45:06.424Z,18.20
2022-09-06T07:53:15.028Z,15.90
2022-09-06T07:55:44.693Z,15.67
2022-09-06T07:58:11.938Z,16.07
2022-09-06T08:00:41.552Z,16.20
2022-09-06T08:03:09.158Z,16.10
2022-09-06T08:11:10.582Z,16.47
2022-09-06T08:13:38.370Z,16.17
2022-09-06T08:16:09.365Z,15.27
2022-09-06T08:18:38.134Z,16.20
2022-09-06T08:21:15.178Z,14.70
2022-09-06T08:23:48.603Z,14.70
2022-09-06T08:26:18.199Z,14.30
2022-09-06T08:28:45.680Z,13.47
2022-09-06T08:31:17.796Z,13.60
2022-09-06T08:33:45.698Z,12.90
2022-09-06T08:36:14.454Z,14.87
2022-09-06T08:38:41.828Z,14.00
2022-09-06T08:41:25.982Z,13.77
2022-09-06T08:47:08.320Z,13.80
2022-09-06T08:49:46.391Z,14.70
2022-09-06T08:53:17.958Z,14.97
2022-09-06T08:56:14.134Z,14.47
2022-09-06T08:59:08.413Z,14.90
2022-09-06T09:02:04.289Z,14.10
2022-09-06T09:04:35.294Z,15.27
2022-09-06T09:07:31.474Z,13.63
2022-09-06T09:10:02.950Z,18.10
2022-09-06T09:12:33.079Z,18.43
2022-09-06T09:15:09.168Z,16.37
2022-09-06T09:17:37.706Z,19.30
2022-09-06T09:20:06.459Z,18.60
2022-09-06T09:22:33.487Z,16.90
2022-09-06T09:25:01.774Z,18.70
2022-09-06T09:27:30.053Z,17.30
2022-09-06T09:32:49.767Z,16.53
2022-09-06T09:35:18.222Z,18.10
2022-09-06T09:37:46.946Z,18.03
2022-09-06T09:40:26.398Z,17.00
2022-09-06T09:42:58.193Z,17.97
2022-09-06T09:45:30.783Z,17.73
2022-09-06T09:48:17.883Z,18.07
2022-09-06T09:50:44.913Z,20.23
2022-09-06T09:53:17.733Z,18.00
2022-09-06T09:55:46.223Z,19.63
2022-09-06T09:58:40.533Z,19.47
2022-09-06T10:01:13.701Z,18.83
2022-09-06T10:09:59.685Z,17.20
2022-09-06T10:12:33.817Z,14.00
2022-09-06T10:15:03.626Z,11.83
2022-09-06T10:17:49.483Z,12.77
2022-09-06T10:20:16.692Z,14.37
2022-09-06T10:23:07.618Z,14.73
2022-09-06T10:25:49.615Z,13.13
2022-09-06T10:28:42.337Z,12.60
2022-09-06T10:31:39.494Z,13.10
2022-09-06T10:34:36.877Z,11.47
2022-09-06T10:37:40.848Z,12.53
2022-09-06T10:40:10.406Z,13.20
2022-09-06T10:42:53.282Z,11.83
2022-09-06T10:45:38.768Z,12.70
2022-09-06T10:48:35.132Z,11.97
2022-09-06T10:51:12.752Z,11.73
2022-09-06T10:54:06.839Z,11.43
2022-09-06T10:57:09.331Z,11.23
2022-09-06T11:00:16.819Z,12.70
2022-09-06T11:06:28.178Z,12.00
2022-09-06T11:09:47.063Z,10.00
2022-09-06T11:12:41.077Z,9.33
2022-09-06T11:15:12.600Z,9.93
2022-09-06T11:18:14.465Z,10.20
2022-09-06T11:21:08.862Z,8.57
2022-09-06T11:23:53.618Z,10.60
2022-09-06T11:26:56.083Z,9.70
2022-09-06T11:29:29.082Z,8.87
2022-09-06T11:34:54.919Z,10.07
2022-09-06T11:37:43.845Z,8.50
2022-09-06T11:40:27.173Z,8.90
2022-09-06T11:42:55.377Z,9.50
2022-09-06T11:45:44.433Z,9.27
2022-09-06T11:48:26.690Z,8.57
2022-09-06T11:50:53.730Z,10.60
2022-09-06T11:53:25.823Z,8.50
2022-09-06T11:56:02.173Z,8.30
2022-09-06T11:58:50.101Z,9.30
2022-09-06T12:01:18.888Z,8.00
2022-09-06T12:04:08.772Z,8.50
2022-09-06T12:07:08.080Z,9.67
2022-09-06T12:09:42.769Z,9.53
2022-09-06T12:12:14.854Z,9.97
2022-09-06T12:14:49.378Z,8.07
2022-09-06T12:17:21.037Z,9.80
2022-09-06T12:20:08.411Z,9.27
2022-09-06T12:22:40.374Z,8.90
2022-09-06T12:25:18.799Z,12.80
2022-09-06T12:28:01.817Z,10.23
2022-09-06T12:30:33.286Z,9.30
2022-09-06T12:33:06.863Z,8.80
2022-09-06T12:38:26.038Z,8.60
2022-09-06T12:40:58.712Z,8.20
2022-09-06T12:43:27.249Z,8.33
2022-09-06T12:45:54.297Z,8.40
2022-09-06T12:48:30.016Z,8.37
2022-09-06T12:51:19.742Z,7.30
2022-09-06T12:54:00.801Z,7.37
2022-09-06T12:56:33.014Z,6.90
2022-09-06T12:59:17.352Z,6.90
2022-09-06T13:02:14.031Z,7.17
2022-09-06T13:05:05.657Z,6.63
2022-09-06T13:07:35.976Z,6.80
2022-09-06T13:10:04.352Z,7.07
2022-09-06T13:12:37.099Z,6.33
2022-09-06T13:15:31.370Z,7.30
2022-09-06T13:18:35.883Z,7.20
2022-09-06T13:21:15.852Z,7.07
2022-09-06T13:23:51.717Z,7.57
2022-09-06T13:26:40.657Z,7.23
2022-09-06T13:29:31.976Z,7.93
2022-09-06T13:32:01.777Z,7.77
2022-09-06T13:34:34.031Z,7.00
2022-09-06T13:37:08.542Z,8.17
2022-09-06T13:39:44.183Z,7.20
2022-09-06T13:42:39.083Z,7.30
2022-09-06T13:45:28.249Z,7.13
2022-09-06T13:48:07.978Z,6.67
2022-09-06T13:50:42.800Z,8.83
2022-09-06T13:53:10.687Z,9.33
2022-09-06T13:55:37.800Z,7.97
2022-09-06T13:58:04.787Z,8.10
2022-09-06T14:00:31.825Z,8.90
2022-09-06T14:02:59.172Z,7.50
2022-09-06T14:05:26.353Z,6.53
2022-09-06T14:07:53.992Z,7.03
2022-09-06T14:10:24.094Z,6.70
2022-09-06T14:12:54.030Z,6.43
2022-09-06T14:15:22.021Z,6.10
2022-09-06T14:17:49.360Z,6.67
2022-09-06T14:20:16.500Z,6.30
2022-09-06T14:22:43.478Z,6.27
2022-09-06T14:25:11.146Z,7.03
2022-09-06T14:27:38.343Z,6.47
2022-09-06T14:30:05.805Z,6.10
2022-09-06T14:32:32.921Z,6.20
2022-09-06T14:35:00.943Z,6.03
2022-09-06T14:37:28.349Z,6.50
2022-09-06T14:39:55.395Z,6.97
2022-09-06T14:42:24.765Z,7.40
2022-09-06T14:44:52.525Z,6.73
2022-09-06T14:47:19.642Z,6.93
2022-09-06T14:49:46.677Z,7.00
2022-09-06T14:52:13.929Z,7.10
2022-09-06T14:54:41.142Z,7.20
2022-09-06T14:57:08.351Z,6.83
2022-09-06T14:59:35.372Z,6.80
2022-09-06T15:02:02.472Z,6.80
2022-09-06T15:04:30.176Z,7.30
2022-09-06T15:06:57.146Z,7.00
2022-09-06T15:09:24.556Z,6.60
2022-09-06T15:11:53.061Z,6.10
2022-09-06T15:14:25.508Z,6.70
2022-09-06T15:16:58.144Z,7.00
2022-09-06T15:19:28.399Z,7.70
2022-09-06T15:21:58.100Z,7.53
2022-09-06T15:24:25.657Z,6.40
2022-09-06T15:26:52.789Z,7.67
2022-09-06T15:29:20.550Z,7.20
2022-09-06T15:31:53.224Z,7.20
2022-09-06T15:34:22.754Z,7.43
2022-09-06T15:36:51.388Z,6.50
2022-09-06T15:39:18.789Z,7.03
2022-09-06T15:41:45.934Z,6.90
2022-09-06T15:44:16.193Z,7.10
2022-09-06T15:46:55.715Z,7.10
2022-09-06T15:49:28.343Z,7.43
2022-09-06T15:51:58.494Z,6.80
2022-09-06T15:54:44.415Z,6.43
2022-09-06T15:57:12.598Z,5.90
2022-09-06T15:59:41.245Z,6.80
2022-09-06T16:02:09.972Z,6.57
2022-09-06T16:04:37.116Z,7.60
2022-09-06T16:07:04.392Z,5.90
2022-09-06T16:09:32.077Z,7.00
2022-09-06T16:11:59.108Z,7.57
2022-09-06T16:14:28.288Z,7.53
2022-09-06T16:16:56.381Z,6.27
2022-09-06T16:19:26.178Z,6.43
2022-09-06T16:21:53.334Z,6.40
2022-09-06T16:24:21.592Z,6.70
2022-09-06T16:26:48.619Z,6.90
2022-09-06T16:29:18.443Z,7.20
2022-09-06T16:31:46.836Z,6.60
2022-09-06T16:34:15.253Z,6.57
2022-09-06T16:36:42.833Z,6.50
2022-09-06T16:39:11.019Z,6.87
2022-09-06T16:41:44.426Z,6.83
2022-09-06T16:44:16.840Z,7.40
2022-09-06T16:46:50.323Z,7.13
2022-09-06T16:49:19.409Z,7.73
2022-09-06T16:51:48.485Z,7.07
2022-09-06T16:54:18.368Z,7.47
2022-09-06T16:56:45.848Z,7.90
2022-09-06T16:59:15.407Z,8.40
2022-09-06T17:01:43.820Z,8.33
2022-09-06T17:04:11.247Z,7.67
2022-09-06T17:06:44.906Z,8.30
2022-09-06T17:09:20.186Z,7.80
2022-09-06T17:11:51.410Z,7.67
2022-09-06T17:14:19.215Z,8.10
2022-09-06T17:17:05.023Z,8.00
2022-09-06T17:19:37.859Z,7.83
2022-09-06T17:22:05.488Z,7.97
2022-09-06T17:24:32.687Z,8.73
2022-09-06T17:26:59.857Z,7.97
2022-09-06T17:29:28.432Z,8.13
2022-09-06T17:31:56.272Z,8.07
2022-09-06T17:34:23.398Z,8.47
2022-09-06T17:36:51.147Z,8.80
2022-09-06T17:39:23.569Z,8.83
2022-09-06T17:41:53.715Z,8.40
2022-09-06T17:44:27.439Z,8.97
2022-09-06T17:47:12.420Z,8.63
2022-09-06T17:49:40.630Z,7.33
2022-09-06T17:52:07.709Z,7.50
2022-09-06T17:54:34.876Z,7.90
2022-09-06T17:57:01.857Z,8.70
2022-09-06T17:59:34.205Z,8.13
2022-09-06T18:02:02.618Z,8.37
2022-09-06T18:04:30.344Z,8.10
2022-09-06T18:06:57.342Z,7.27
2022-09-06T18:09:24.666Z,8.80
2022-09-06T18:11:51.803Z,8.13
2022-09-06T18:14:27.375Z,8.30
2022-09-06T18:16:55.385Z,8.00
2022-09-06T18:19:28.031Z,6.90
2022-09-06T18:21:57.563Z,7.80
2022-09-06T18:24:24.935Z,8.20
2022-09-06T18:26:52.909Z,7.80
2022-09-06T18:29:21.260Z,7.90
2022-09-06T18:31:48.436Z,8.03
2022-09-06T18:34:17.042Z,7.57
2022-09-06T18:36:45.373Z,8.57
2022-09-06T18:39:18.003Z,8.73
2022-09-06T18:42:05.658Z,8.00
2022-09-06T18:44:38.945Z,7.87
2022-09-06T18:47:14.758Z,7.90
2022-09-06T18:49:49.205Z,7.93
2022-09-06T18:52:18.750Z,7.77
2022-09-06T18:54:45.806Z,8.27
2022-09-06T18:57:17.297Z,8.90
2022-09-06T18:59:44.895Z,8.97
2022-09-06T19:02:12.099Z,7.83
2022-09-06T19:04:39.879Z,8.83
2022-09-06T19:07:12.507Z,8.80
2022-09-06T19:09:46.303Z,8.73
2022-09-06T19:12:21.192Z,8.70
2022-09-06T19:14:48.667Z,9.10
2022-09-06T19:17:23.178Z,8.50
2022-09-06T19:19:58.507Z,8.03
2022-09-06T19:22:30.146Z,9.33
2022-09-06T19:25:02.001Z,8.23
2022-09-06T19:27:31.196Z,9.00
2022-09-06T19:29:58.361Z,10.30
2022-09-06T19:32:25.477Z,9.27
2022-09-06T19:34:56.332Z,8.70
2022-09-06T19:37:24.781Z,8.80
2022-09-06T19:39:51.961Z,8.40
2022-09-06T19:42:19.323Z,9.10
2022-09-06T19:44:46.351Z,8.57
2022-09-06T19:47:14.122Z,10.07
2022-09-06T19:49:41.257Z,9.77
2022-09-06T19:52:11.646Z,9.73
2022-09-06T19:54:39.786Z,9.13
2022-09-06T19:57:07.984Z,9.47
2022-09-06T19:59:36.861Z,10.47
2022-09-06T20:02:05.250Z,10.13
2022-09-06T20:04:32.771Z,10.30
2022-09-06T20:06:59.983Z,10.80
2022-09-06T20:09:27.655Z,11.07
2022-09-06T20:11:55.240Z,11.30
2022-09-06T20:14:22.295Z,11.97
2022-09-06T20:16:51.103Z,11.00
2022-09-06T20:19:18.721Z,11.90
2022-09-06T20:21:45.853Z,10.63
2022-09-06T20:24:14.016Z,11.10
2022-09-06T20:26:41.621Z,11.30
2022-09-06T20:29:09.180Z,11.83
2022-09-06T20:31:37.956Z,10.77
2022-09-06T20:34:06.528Z,10.20
2022-09-06T20:36:33.989Z,11.00
2022-09-06T20:39:02.465Z,11.43
2022-09-06T20:41:30.029Z,11.70
2022-09-06T20:43:59.425Z,11.97
2022-09-06T20:46:30.810Z,11.67
2022-09-06T20:49:01.973Z,11.17
2022-09-06T20:51:29.194Z,10.60
2022-09-06T20:53:59.691Z,11.50
2022-09-06T20:56:37.381Z,11.10
2022-09-06T20:59:11.572Z,11.13
2022-09-06T21:01:46.058Z,12.37
2022-09-06T21:04:16.610Z,11.40
2022-09-06T21:06:45.941Z,11.50
2022-09-06T21:09:14.999Z,11.87
2022-09-06T21:11:42.896Z,12.47
2022-09-06T21:14:10.355Z,11.97
2022-09-06T21:16:39.211Z,10.83
2022-09-06T21:19:09.061Z,12.60
2022-09-06T21:21:37.183Z,12.37
2022-09-06T21:24:07.299Z,12.13
2022-09-06T21:26:35.741Z,11.70
2022-09-06T21:29:04.031Z,11.70
2022-09-06T21:31:34.906Z,12.50
2022-09-06T21:34:12.536Z,11.60
2022-09-06T21:36:43.881Z,12.30
2022-09-06T21:39:15.330Z,12.50
2022-09-06T21:41:44.387Z,12.50
2022-09-06T21:44:12.895Z,11.63
2022-09-06T21:46:41.076Z,12.53
2022-09-06T21:49:12.088Z,12.60
2022-09-06T21:51:39.271Z,11.67
2022-09-06T21:54:07.157Z,12.37
2022-09-06T21:56:37.081Z,13.23
2022-09-06T21:59:05.906Z,12.97
2022-09-06T22:01:35.316Z,13.10
2022-09-06T22:04:03.978Z,13.20
2022-09-06T22:06:33.929Z,13.30
2022-09-06T22:09:04.351Z,12.53
2022-09-06T22:11:34.461Z,12.63
2022-09-06T22:14:04.781Z,13.33
2022-09-06T22:16:35.847Z,13.50
2022-09-06T22:19:05.907Z,13.27
2022-09-06T22:21:34.071Z,14.53
2022-09-06T22:24:08.613Z,14.57
2022-09-06T22:26:37.982Z,14.43
2022-09-06T22:29:09.500Z,14.17
2022-09-06T22:31:37.450Z,14.00
2022-09-06T22:34:04.682Z,14.00
2022-09-06T22:36:31.821Z,12.90
2022-09-06T22:38:59.222Z,13.90
2022-09-06T22:41:32.023Z,12.60
2022-09-06T22:44:04.203Z,12.87
2022-09-06T22:46:31.750Z,13.47
2022-09-06T22:48:59.502Z,14.07
2022-09-06T22:51:26.771Z,14.70
2022-09-06T22:53:53.811Z,12.97
2022-09-06T22:56:21.486Z,14.90
2022-09-06T22:58:48.546Z,15.27
2022-09-06T23:01:17.141Z,14.50
2022-09-06T23:03:44.856Z,15.60
2022-09-06T23:06:12.721Z,15.17
2022-09-06T23:08:41.157Z,15.47
2022-09-06T23:11:12.779Z,13.77
2022-09-06T23:13:44.162Z,14.90
2022-09-06T23:16:18.052Z,15.50
2022-09-06T23:18:46.657Z,15.37
2022-09-06T23:21:18.029Z,15.97
2022-09-06T23:23:46.606Z,16.73
2022-09-06T23:26:32.541Z,14.40
2022-09-06T23:29:00.285Z,15.80
2022-09-06T23:31:32.708Z,15.07
2022-09-06T23:34:01.844Z,14.87
2022-09-06T23:36:29.180Z,14.70
2022-09-06T23:38:56.540Z,16.20
2022-09-06T23:41:25.326Z,14.93
2022-09-06T23:43:52.282Z,14.43
2022-09-06T23:46:19.625Z,14.87
2022-09-06T23:48:46.746Z,15.27
2022-09-06T23:51:13.792Z,15.47
2022-09-06T23:53:41.138Z,15.77
2022-09-06T23:56:09.283Z,15.90
2022-09-06T23:58:37.664Z,15.10
