createdAt,value
2022-10-03T00:02:56.864Z,12.40
2022-10-03T00:08:08.807Z,10.20
2022-10-03T00:13:25.425Z,9.95
2022-10-03T00:18:30.837Z,8.93
2022-10-03T00:23:57.712Z,7.43
2022-10-03T00:29:00.094Z,11.40
2022-10-03T00:34:23.983Z,8.93
2022-10-03T00:40:14.404Z,10.63
2022-10-03T00:45:34.844Z,14.85
2022-10-03T00:50:55.018Z,9.48
2022-10-03T00:56:12.112Z,9.80
2022-10-03T01:01:24.564Z,9.45
2022-10-03T01:06:36.286Z,7.75
2022-10-03T01:11:53.895Z,11.45
2022-10-03T01:17:10.882Z,11.68
2022-10-03T01:23:00.745Z,7.47
2022-10-03T01:28:41.612Z,9.00
2022-10-03T01:33:54.010Z,9.38
2022-10-03T01:39:13.225Z,12.88
2022-10-03T01:44:31.924Z,12.00
2022-10-03T01:49:39.956Z,13.00
2022-10-03T01:54:58.106Z,10.35
2022-10-03T02:00:10.760Z,7.93
2022-10-03T02:05:24.451Z,13.27
2022-10-03T02:10:35.923Z,9.38
2022-10-03T02:16:16.539Z,10.40
2022-10-03T02:21:24.227Z,8.73
2022-10-03T02:26:45.027Z,10.60
2022-10-03T02:31:58.966Z,6.90
2022-10-03T02:37:16.704Z,7.20
2022-10-03T02:42:33.800Z,9.73
2022-10-03T02:48:20.167Z,13.20
2022-10-03T02:53:36.198Z,10.35
2022-10-03T02:59:08.769Z,8.25
2022-10-03T03:04:23.145Z,6.40
2022-10-03T03:09:57.905Z,8.23
2022-10-03T03:15:26.049Z,6.65
2022-10-03T03:20:43.656Z,9.88
2022-10-03T03:26:02.752Z,6.15
2022-10-03T03:31:13.224Z,6.88
2022-10-03T03:36:21.096Z,5.80
2022-10-03T03:41:32.167Z,7.82
2022-10-03T03:47:01.532Z,7.18
2022-10-03T03:52:18.596Z,5.07
2022-10-03T03:57:30.075Z,4.72
2022-10-03T04:02:50.126Z,7.57
2022-10-03T04:07:57.955Z,7.53
2022-10-03T04:13:18.967Z,11.65
2022-10-03T04:19:00.664Z,10.80
2022-10-03T04:24:30.520Z,6.40
2022-10-03T04:29:58.071Z,6.13
2022-10-03T04:35:21.246Z,7.63
2022-10-03T04:40:52.431Z,7.13
2022-10-03T04:46:10.212Z,5.73
2022-10-03T04:51:42.141Z,8.90
2022-10-03T04:56:54.197Z,6.18
2022-10-03T05:02:16.403Z,11.43
2022-10-03T05:07:32.084Z,6.22
2022-10-03T05:12:50.846Z,7.45
2022-10-03T05:18:04.728Z,10.80
2022-10-03T05:23:22.097Z,5.80
2022-10-03T05:28:43.964Z,5.78
2022-10-03T05:33:54.141Z,9.05
2022-10-03T05:39:18.147Z,10.90
2022-10-03T05:44:47.504Z,8.45
2022-10-03T05:50:17.764Z,4.95
2022-10-03T05:55:34.556Z,12.32
2022-10-03T06:00:59.374Z,6.68
2022-10-03T06:06:12.431Z,9.45
2022-10-03T06:11:26.767Z,8.30
2022-10-03T06:16:55.686Z,11.15
2022-10-03T06:22:36.262Z,9.98
2022-10-03T06:27:57.361Z,5.90
2022-10-03T06:33:34.896Z,5.28
2022-10-03T06:39:21.801Z,10.07
2022-10-03T06:44:47.907Z,12.15
2022-10-03T06:50:13.650Z,14.30
2022-10-03T06:55:43.154Z,9.70
2022-10-03T07:01:20.883Z,7.82
2022-10-03T07:07:00.362Z,8.10
2022-10-03T07:12:18.020Z,6.10
2022-10-03T07:17:41.415Z,11.18
2022-10-03T07:23:02.738Z,10.32
2022-10-03T07:28:46.951Z,8.27
2022-10-03T07:34:19.882Z,8.98
2022-10-03T07:39:52.167Z,12.45
2022-10-03T07:45:08.400Z,12.95
2022-10-03T07:50:42.273Z,15.40
2022-10-03T07:56:09.500Z,12.27
2022-10-03T08:01:23.851Z,12.85
2022-10-03T08:06:45.892Z,11.55
2022-10-03T08:12:15.506Z,10.68
2022-10-03T08:17:45.209Z,11.98
2022-10-03T08:23:05.413Z,13.18
2022-10-03T08:28:25.517Z,12.95
2022-10-03T08:33:33.321Z,12.38
2022-10-03T08:38:54.792Z,16.35
2022-10-03T08:44:38.103Z,12.13
2022-10-03T08:50:04.399Z,10.23
2022-10-03T08:55:34.470Z,17.60
2022-10-03T09:01:13.209Z,13.13
2022-10-03T09:06:34.991Z,10.00
2022-10-03T09:11:48.807Z,11.25
2022-10-03T09:17:04.406Z,14.82
2022-10-03T09:22:31.678Z,15.43
2022-10-03T09:27:46.990Z,13.60
2022-10-03T09:32:48.909Z,10.25
2022-10-03T09:38:21.417Z,8.23
2022-10-03T09:43:55.431Z,10.63
2022-10-03T09:49:17.048Z,8.27
2022-10-03T10:00:03.477Z,8.20
2022-10-03T10:05:16.513Z,5.72
2022-10-03T10:10:21.742Z,8.50
2022-10-03T10:16:00.992Z,9.50
2022-10-03T10:21:24.927Z,7.95
2022-10-03T10:26:39.069Z,6.80
2022-10-03T10:32:21.569Z,12.65
2022-10-03T10:37:41.681Z,8.02
2022-10-03T10:43:24.797Z,8.73
2022-10-03T10:48:48.392Z,6.57
2022-10-03T10:54:12.336Z,6.25
2022-10-03T10:59:58.300Z,7.28
2022-10-03T11:05:39.491Z,5.97
2022-10-03T11:11:06.327Z,5.47
2022-10-03T11:16:34.583Z,8.70
2022-10-03T11:22:29.889Z,5.97
2022-10-03T11:28:09.615Z,7.32
2022-10-03T11:33:42.545Z,7.28
2022-10-03T11:39:02.255Z,5.25
2022-10-03T11:44:17.413Z,6.55
2022-10-03T11:49:56.847Z,9.98
2022-10-03T11:55:16.997Z,9.73
2022-10-03T12:00:23.273Z,12.30
2022-10-03T12:05:36.760Z,7.82
2022-10-03T12:10:55.716Z,8.60
2022-10-03T12:15:58.856Z,6.95
2022-10-03T12:21:07.436Z,9.55
2022-10-03T12:26:18.135Z,8.75
2022-10-03T12:36:46.020Z,5.75
2022-10-03T12:42:26.795Z,8.38
2022-10-03T12:47:56.909Z,6.75
2022-10-03T12:53:20.080Z,8.63
2022-10-03T12:58:38.819Z,8.38
2022-10-03T13:03:59.391Z,11.50
2022-10-03T13:09:26.353Z,10.07
2022-10-03T13:15:18.585Z,6.15
2022-10-03T13:20:45.512Z,8.00
2022-10-03T13:26:23.377Z,6.32
2022-10-03T13:31:31.689Z,7.47
2022-10-03T13:36:44.480Z,9.52
2022-10-03T13:42:20.510Z,7.65
2022-10-03T13:47:42.465Z,6.50
2022-10-03T13:52:57.699Z,6.18
2022-10-03T13:58:24.355Z,7.80
2022-10-03T14:03:41.492Z,6.43
2022-10-03T14:09:03.233Z,11.07
2022-10-03T14:15:02.008Z,9.65
2022-10-03T14:20:07.074Z,11.23
2022-10-03T14:25:17.714Z,9.23
2022-10-03T14:30:23.316Z,7.85
2022-10-03T14:35:38.925Z,11.32
2022-10-03T14:40:58.121Z,6.07
2022-10-03T14:46:02.426Z,9.90
2022-10-03T14:51:25.276Z,9.93
2022-10-03T14:56:27.463Z,11.02
2022-10-03T15:01:29.922Z,11.25
2022-10-03T15:06:37.762Z,8.43
2022-10-03T15:11:52.306Z,8.23
2022-10-03T15:16:56.324Z,8.60
2022-10-03T15:22:11.917Z,9.57
2022-10-03T15:27:20.912Z,7.85
2022-10-03T15:32:27.564Z,11.23
2022-10-03T15:37:35.271Z,10.40
2022-10-03T15:42:47.586Z,11.60
2022-10-03T15:47:50.468Z,6.63
2022-10-03T15:53:04.630Z,13.13
2022-10-03T15:58:29.377Z,13.07
2022-10-03T16:03:40.757Z,8.15
2022-10-03T16:09:01.347Z,6.38
2022-10-03T16:14:23.055Z,6.97
2022-10-03T16:19:27.540Z,9.50
2022-10-03T16:24:35.516Z,11.45
2022-10-03T16:29:43.181Z,9.02
2022-10-03T16:34:46.985Z,13.27
2022-10-03T16:40:05.738Z,22.83
2022-10-03T16:45:20.772Z,15.07
2022-10-03T16:50:25.695Z,18.60
2022-10-03T16:55:46.467Z,18.30
2022-10-03T17:01:25.984Z,21.37
2022-10-03T17:06:29.848Z,18.95
2022-10-03T17:11:37.132Z,17.83
2022-10-03T17:16:47.602Z,16.52
2022-10-03T17:21:54.679Z,12.70
2022-10-03T17:27:02.877Z,12.27
2022-10-03T17:32:25.812Z,8.10
2022-10-03T17:37:49.578Z,11.88
2022-10-03T17:42:57.724Z,13.35
2022-10-03T17:48:58.354Z,12.73
2022-10-03T17:54:05.974Z,14.10
2022-10-03T17:59:14.852Z,18.38
2022-10-03T18:04:28.926Z,10.90
2022-10-03T18:09:40.712Z,13.73
2022-10-03T18:15:24.319Z,12.30
2022-10-03T18:20:45.372Z,27.40
2022-10-03T18:26:19.532Z,27.52
2022-10-03T18:31:25.481Z,23.80
2022-10-03T18:36:34.600Z,20.80
2022-10-03T18:41:45.028Z,12.50
2022-10-03T18:46:52.639Z,16.13
2022-10-03T18:52:13.464Z,11.95
2022-10-03T19:03:03.412Z,17.73
2022-10-03T19:08:19.762Z,11.57
2022-10-03T19:13:42.087Z,14.15
2022-10-03T19:19:02.018Z,16.10
2022-10-03T19:24:12.984Z,14.02
2022-10-03T19:29:23.420Z,12.95
2022-10-03T19:34:33.577Z,15.27
2022-10-03T19:39:38.303Z,20.45
2022-10-03T19:44:40.694Z,16.88
2022-10-03T19:49:52.551Z,12.52
2022-10-03T19:55:09.923Z,15.65
2022-10-03T20:00:14.736Z,14.48
2022-10-03T20:05:19.690Z,14.38
2022-10-03T20:10:44.356Z,12.98
2022-10-03T20:15:50.283Z,17.92
2022-10-03T20:20:57.682Z,11.15
2022-10-03T20:26:05.145Z,12.02
2022-10-03T20:31:07.840Z,16.35
2022-10-03T20:36:13.792Z,16.48
2022-10-03T20:41:22.286Z,17.23
2022-10-03T20:46:33.520Z,13.32
2022-10-03T20:57:03.669Z,12.20
2022-10-03T21:02:17.620Z,17.35
2022-10-03T21:07:35.089Z,16.20
2022-10-03T21:12:45.576Z,18.27
2022-10-03T21:17:49.346Z,17.17
2022-10-03T21:22:56.588Z,15.07
2022-10-03T21:27:59.201Z,15.57
2022-10-03T21:33:18.772Z,14.85
2022-10-03T21:38:29.033Z,15.60
2022-10-03T21:43:52.743Z,22.35
2022-10-03T21:49:39.552Z,14.38
2022-10-03T21:54:47.622Z,12.48
2022-10-03T22:00:15.839Z,15.13
2022-10-03T22:05:36.067Z,15.75
2022-10-03T22:10:45.002Z,15.18
2022-10-03T22:15:55.043Z,12.05
2022-10-03T22:21:09.095Z,16.67
2022-10-03T22:26:29.671Z,16.85
2022-10-03T22:31:40.019Z,15.27
2022-10-03T22:36:42.459Z,12.88
2022-10-03T22:41:50.982Z,16.33
2022-10-03T22:46:56.683Z,22.65
2022-10-03T22:52:02.149Z,14.48
2022-10-03T22:57:10.074Z,14.02
2022-10-03T23:02:12.859Z,21.20
2022-10-03T23:07:28.190Z,17.63
2022-10-03T23:12:40.818Z,15.20
2022-10-03T23:17:57.961Z,17.42
2022-10-03T23:23:08.824Z,15.98
2022-10-03T23:28:23.792Z,15.20
2022-10-03T23:33:34.699Z,17.45
2022-10-03T23:38:36.644Z,21.55
2022-10-03T23:43:46.077Z,11.68
2022-10-03T23:49:00.747Z,15.85
2022-10-03T23:54:06.114Z,15.60
2022-10-03T23:59:17.216Z,15.07
