createdAt,value
2018-03-14T00:05:56.752Z,23.2
2018-03-14T00:15:56.238Z,23.1
2018-03-14T00:25:55.148Z,23.1
2018-03-14T00:35:54.525Z,23.1
2018-03-14T00:45:53.512Z,23.1
2018-03-14T00:55:53.216Z,23.1
2018-03-14T01:05:52.082Z,23.1
2018-03-14T01:15:51.509Z,23.1
2018-03-14T01:25:50.416Z,23.1
2018-03-14T01:35:49.914Z,23.1
2018-03-14T01:45:50.130Z,23.1
2018-03-14T01:55:47.984Z,23.1
2018-03-14T02:05:47.175Z,23.1
2018-03-14T02:15:46.464Z,23.1
2018-03-14T02:26:00.498Z,23
2018-03-14T02:35:44.875Z,23
2018-03-14T02:45:44.113Z,22.9
2018-03-14T02:55:43.221Z,22.9
2018-03-14T03:05:42.661Z,22.9
2018-03-14T03:15:41.987Z,22.9
2018-03-14T03:25:40.834Z,22.9
2018-03-14T03:35:40.420Z,22.9
2018-03-14T03:45:39.303Z,22.9
2018-03-14T03:55:38.699Z,22.9
2018-03-14T04:05:37.820Z,22.9
2018-03-14T04:15:37.032Z,22.8
2018-03-14T04:25:36.082Z,22.8
2018-03-14T04:35:35.489Z,22.8
2018-03-14T04:45:34.788Z,22.8
2018-03-14T04:55:33.753Z,22.8
2018-03-14T05:05:33.412Z,22.8
2018-03-14T05:15:32.125Z,22.8
2018-03-14T05:25:31.607Z,22.8
2018-03-14T05:35:30.822Z,22.8
2018-03-14T05:45:30.271Z,22.7
2018-03-14T05:55:29.013Z,22.6
2018-03-14T06:05:28.219Z,22.6
2018-03-14T06:15:27.370Z,22.6
2018-03-14T06:25:26.734Z,22.6
2018-03-14T06:35:25.820Z,22.6
2018-03-14T06:45:25.144Z,22.6
2018-03-14T06:55:24.431Z,22.6
2018-03-14T07:05:23.994Z,22.6
2018-03-14T07:15:22.951Z,22.6
2018-03-14T07:25:21.991Z,22.6
2018-03-14T07:35:21.674Z,22.6
2018-03-14T07:45:20.293Z,22.6
2018-03-14T07:55:19.978Z,22.6
2018-03-14T08:05:18.662Z,22.6
2018-03-14T08:15:17.877Z,22.6
2018-03-14T08:25:17.210Z,22.6
2018-03-14T08:35:16.516Z,22.6
2018-03-14T08:45:15.501Z,22.6
2018-03-14T08:55:14.827Z,22.6
2018-03-14T09:05:14.259Z,22.6
2018-03-14T09:15:13.283Z,22.6
2018-03-14T09:25:12.700Z,22.6
2018-03-14T09:35:11.978Z,22.6
2018-03-14T09:45:10.817Z,22.6
2018-03-14T09:55:09.944Z,22.6
2018-03-14T10:05:09.778Z,22.7
2018-03-14T10:15:08.400Z,22.7
2018-03-14T10:25:07.645Z,22.7
2018-03-14T10:35:07.276Z,22.8
2018-03-14T10:45:06.256Z,22.8
2018-03-14T10:55:05.395Z,22.9
2018-03-14T11:05:04.555Z,22.9
2018-03-14T11:15:03.653Z,22.9
2018-03-14T11:25:03.375Z,22.9
2018-03-14T11:35:02.083Z,22.9
2018-03-14T11:45:01.681Z,22.9
2018-03-14T11:55:00.434Z,22.9
2018-03-14T12:04:59.750Z,22.9
2018-03-14T12:14:59.125Z,22.9
2018-03-14T12:24:58.142Z,22.9
2018-03-14T12:34:57.344Z,22.9
2018-03-14T12:44:56.498Z,22.9
2018-03-14T12:54:55.712Z,22.9
2018-03-14T13:04:55.102Z,22.9
2018-03-14T13:14:54.143Z,22.9
2018-03-14T13:24:53.379Z,22.9
2018-03-14T13:34:52.592Z,22.8
2018-03-14T13:44:51.967Z,22.8
2018-03-14T13:54:51.281Z,22.8
2018-03-14T14:04:50.671Z,22.8
2018-03-14T14:14:49.341Z,22.8
2018-03-14T14:24:48.546Z,22.8
2018-03-14T14:34:48.203Z,22.7
2018-03-14T14:44:47.296Z,22.7
2018-03-14T14:54:46.224Z,22.7
2018-03-14T15:04:45.434Z,22.7
2018-03-14T15:14:44.918Z,22.6
2018-03-14T15:24:44.073Z,22.6
2018-03-14T15:34:43.249Z,22.6
2018-03-14T15:44:42.346Z,22.6
2018-03-14T15:54:41.710Z,22.6
2018-03-14T16:04:40.988Z,22.6
2018-03-14T16:14:39.936Z,22.6
2018-03-14T16:24:54.361Z,22.6
2018-03-14T16:34:38.623Z,22.6
2018-03-14T16:44:37.664Z,22.6
2018-03-14T16:54:36.750Z,22.6
2018-03-14T17:04:35.884Z,22.6
2018-03-14T17:14:35.483Z,22.5
2018-03-14T17:24:34.372Z,22.5
2018-03-14T17:34:33.817Z,22.5
2018-03-14T17:44:32.867Z,22.4
2018-03-14T17:54:32.052Z,22.5
2018-03-14T18:04:31.183Z,22.5
2018-03-14T18:14:30.415Z,22.6
2018-03-14T18:24:29.626Z,22.6
2018-03-14T18:34:28.866Z,22.6
2018-03-14T18:44:27.985Z,22.6
2018-03-14T18:54:27.293Z,22.6
2018-03-14T19:04:26.505Z,22.5
2018-03-14T19:14:25.661Z,22.5
2018-03-14T19:24:25.120Z,22.5
2018-03-14T19:34:24.201Z,22.5
2018-03-14T19:44:23.212Z,22.5
2018-03-14T19:54:22.752Z,22.5
2018-03-14T20:04:21.847Z,22.6
2018-03-14T20:14:20.891Z,22.6
2018-03-14T20:24:20.058Z,22.7
2018-03-14T20:34:19.376Z,22.8
2018-03-14T20:44:18.532Z,22.8
2018-03-14T20:54:17.923Z,22.8
2018-03-14T21:04:16.898Z,22.8
2018-03-14T21:14:16.505Z,22.8
2018-03-14T21:24:15.284Z,22.8
2018-03-14T21:34:14.495Z,22.8
2018-03-14T21:44:13.905Z,22.8
2018-03-14T21:54:12.946Z,22.8
2018-03-14T22:04:12.191Z,22.8
2018-03-14T22:14:11.437Z,22.8
2018-03-14T22:24:10.809Z,22.8
2018-03-14T22:34:10.155Z,22.8
2018-03-14T22:44:09.078Z,22.8
2018-03-14T22:54:08.163Z,22.7
2018-03-14T23:04:07.516Z,22.8
2018-03-14T23:14:06.576Z,22.8
2018-03-14T23:24:05.858Z,22.8
2018-03-14T23:34:05.350Z,22.8
2018-03-14T23:44:04.539Z,22.8
2018-03-14T23:54:03.450Z,22.8
