createdAt,value
2023-04-23T00:02:03.077Z,12.30
2023-04-23T00:04:33.806Z,12.30
2023-04-23T00:07:00.972Z,12.30
2023-04-23T00:09:27.842Z,12.30
2023-04-23T00:11:54.914Z,12.40
2023-04-23T00:14:21.853Z,12.30
2023-04-23T00:16:48.990Z,12.30
2023-04-23T00:19:15.816Z,12.30
2023-04-23T00:21:42.646Z,12.30
2023-04-23T00:24:09.416Z,12.30
2023-04-23T00:26:36.255Z,12.30
2023-04-23T00:29:03.085Z,12.30
2023-04-23T00:31:29.959Z,12.30
2023-04-23T00:33:57.330Z,12.20
2023-04-23T00:36:24.189Z,12.30
2023-04-23T00:38:51.243Z,12.20
2023-04-23T00:41:18.081Z,12.20
2023-04-23T00:43:45.851Z,12.20
2023-04-23T00:46:12.819Z,12.20
2023-04-23T00:48:40.239Z,12.10
2023-04-23T00:51:07.140Z,12.10
2023-04-23T00:53:33.965Z,12.00
2023-04-23T00:56:02.052Z,11.90
2023-04-23T00:58:29.517Z,11.90
2023-04-23T01:00:56.877Z,11.80
2023-04-23T01:03:24.349Z,11.70
2023-04-23T01:05:51.289Z,11.70
2023-04-23T01:08:20.133Z,11.70
2023-04-23T01:10:47.360Z,11.70
2023-04-23T01:13:14.245Z,11.70
2023-04-23T01:15:41.107Z,11.80
2023-04-23T01:18:07.982Z,11.80
2023-04-23T01:20:35.447Z,11.90
2023-04-23T01:23:05.505Z,11.90
2023-04-23T01:25:32.270Z,11.90
2023-04-23T01:27:59.095Z,12.00
2023-04-23T01:30:27.092Z,12.00
2023-04-23T01:32:57.327Z,12.00
2023-04-23T01:35:24.345Z,12.10
2023-04-23T01:37:52.474Z,12.10
2023-04-23T01:40:20.327Z,12.10
2023-04-23T01:42:48.224Z,12.10
2023-04-23T01:45:15.628Z,12.10
2023-04-23T01:47:42.563Z,12.10
2023-04-23T01:50:09.675Z,12.10
2023-04-23T01:52:36.586Z,12.00
2023-04-23T01:55:03.693Z,12.00
2023-04-23T01:57:30.674Z,11.90
2023-04-23T02:00:09.289Z,11.90
2023-04-23T02:02:39.610Z,12.00
2023-04-23T02:05:11.813Z,11.90
2023-04-23T02:07:38.633Z,11.90
2023-04-23T02:10:06.076Z,12.00
2023-04-23T02:12:32.991Z,12.00
2023-04-23T02:14:59.783Z,12.00
2023-04-23T02:17:26.792Z,12.00
2023-04-23T02:19:55.765Z,12.00
2023-04-23T02:22:25.174Z,12.00
2023-04-23T02:24:52.816Z,12.00
2023-04-23T02:27:20.163Z,12.00
2023-04-23T02:29:47.610Z,11.90
2023-04-23T02:32:14.367Z,11.90
2023-04-23T02:34:41.600Z,11.90
2023-04-23T02:37:08.537Z,11.80
2023-04-23T02:39:35.668Z,11.80
2023-04-23T02:42:04.328Z,11.70
2023-04-23T02:44:31.190Z,11.70
2023-04-23T02:46:58.089Z,11.80
2023-04-23T02:49:26.144Z,11.80
2023-04-23T02:51:53.019Z,11.80
2023-04-23T02:54:19.816Z,11.80
2023-04-23T02:56:46.769Z,11.80
2023-04-23T02:59:13.898Z,11.80
2023-04-23T03:01:41.409Z,11.80
2023-04-23T03:04:10.446Z,11.80
2023-04-23T03:06:37.472Z,11.90
2023-04-23T03:09:04.933Z,11.90
2023-04-23T03:11:32.049Z,11.90
2023-04-23T03:13:58.940Z,11.90
2023-04-23T03:16:28.249Z,11.90
2023-04-23T03:18:55.463Z,11.90
2023-04-23T03:21:22.328Z,11.80
2023-04-23T03:23:49.870Z,11.80
2023-04-23T03:26:17.392Z,11.80
2023-04-23T03:28:44.141Z,11.80
2023-04-23T03:31:10.973Z,11.80
2023-04-23T03:33:37.915Z,11.80
2023-04-23T03:36:05.586Z,11.80
2023-04-23T03:38:33.158Z,11.70
2023-04-23T03:41:02.519Z,11.70
2023-04-23T03:43:29.923Z,11.70
2023-04-23T03:46:18.466Z,11.70
2023-04-23T03:48:45.383Z,11.70
2023-04-23T03:51:19.179Z,11.70
2023-04-23T03:53:49.410Z,11.70
2023-04-23T03:56:54.669Z,11.60
2023-04-23T03:59:28.323Z,11.60
2023-04-23T04:01:58.553Z,11.60
2023-04-23T04:04:26.404Z,11.60
2023-04-23T04:06:55.051Z,11.60
2023-04-23T04:09:27.118Z,11.60
2023-04-23T04:11:54.230Z,11.60
2023-04-23T04:14:21.925Z,11.60
2023-04-23T04:16:49.110Z,11.60
2023-04-23T04:19:16.328Z,11.50
2023-04-23T04:21:43.116Z,11.50
2023-04-23T04:24:11.532Z,11.50
2023-04-23T04:26:38.554Z,11.50
2023-04-23T04:29:05.328Z,11.50
2023-04-23T04:31:32.322Z,11.50
2023-04-23T04:33:59.213Z,11.50
2023-04-23T04:36:27.272Z,11.50
2023-04-23T04:38:56.102Z,11.50
2023-04-23T04:41:25.492Z,11.50
2023-04-23T04:43:52.450Z,11.50
2023-04-23T04:46:20.694Z,11.50
2023-04-23T04:48:48.149Z,11.50
2023-04-23T04:51:14.986Z,11.50
2023-04-23T04:53:41.800Z,11.40
2023-04-23T04:56:08.828Z,11.40
2023-04-23T04:58:35.672Z,11.30
2023-04-23T05:01:02.901Z,11.30
2023-04-23T05:03:29.942Z,11.30
2023-04-23T05:05:58.529Z,11.20
2023-04-23T05:08:25.513Z,11.20
2023-04-23T05:10:53.985Z,11.20
2023-04-23T05:13:20.849Z,11.20
2023-04-23T05:15:47.619Z,11.10
2023-04-23T05:18:14.361Z,11.10
2023-04-23T05:20:41.653Z,11.10
2023-04-23T05:23:08.497Z,11.10
2023-04-23T05:25:35.638Z,11.10
2023-04-23T05:28:02.561Z,11.10
2023-04-23T05:30:29.583Z,11.10
2023-04-23T05:32:56.530Z,11.20
2023-04-23T05:35:23.330Z,11.10
2023-04-23T05:37:50.102Z,11.10
2023-04-23T05:40:17.129Z,11.20
2023-04-23T05:42:43.961Z,11.20
2023-04-23T05:45:11.314Z,11.20
2023-04-23T05:47:38.194Z,11.20
2023-04-23T05:50:06.548Z,11.20
2023-04-23T05:52:35.596Z,11.20
2023-04-23T05:55:02.551Z,11.30
2023-04-23T05:57:29.292Z,11.30
2023-04-23T05:59:56.216Z,11.30
2023-04-23T06:02:24.869Z,11.40
2023-04-23T06:04:52.384Z,11.50
2023-04-23T06:07:19.509Z,11.50
2023-04-23T06:09:46.239Z,11.60
2023-04-23T06:12:13.046Z,11.60
2023-04-23T06:14:40.038Z,11.70
2023-04-23T06:17:07.003Z,11.70
2023-04-23T06:19:33.761Z,11.80
2023-04-23T06:22:00.633Z,11.80
2023-04-23T06:24:27.434Z,11.80
2023-04-23T06:26:54.266Z,11.90
2023-04-23T06:29:22.253Z,12.00
2023-04-23T06:32:06.858Z,12.10
2023-04-23T06:34:33.740Z,12.10
2023-04-23T06:37:00.713Z,12.20
2023-04-23T06:39:27.474Z,12.20
2023-04-23T06:41:54.289Z,12.20
2023-04-23T06:44:23.825Z,12.20
2023-04-23T06:46:53.160Z,12.20
2023-04-23T06:49:20.207Z,12.20
2023-04-23T06:51:47.137Z,12.20
2023-04-23T06:54:14.113Z,12.30
2023-04-23T06:56:40.869Z,12.30
2023-04-23T06:59:07.858Z,12.30
2023-04-23T07:01:40.083Z,12.30
2023-04-23T07:04:06.999Z,12.30
2023-04-23T07:06:34.706Z,12.30
2023-04-23T07:09:01.697Z,12.30
2023-04-23T07:11:29.705Z,12.40
2023-04-23T07:13:57.237Z,12.40
2023-04-23T07:16:25.556Z,12.40
2023-04-23T07:18:52.451Z,12.50
2023-04-23T07:21:20.457Z,12.50
2023-04-23T07:23:48.287Z,12.60
2023-04-23T07:26:16.171Z,12.70
2023-04-23T07:28:43.002Z,12.70
2023-04-23T07:31:10.614Z,12.80
2023-04-23T07:33:37.396Z,12.90
2023-04-23T07:36:04.218Z,13.00
2023-04-23T07:38:30.984Z,13.10
2023-04-23T07:40:57.941Z,13.30
2023-04-23T07:43:24.751Z,13.40
2023-04-23T07:45:51.658Z,13.50
2023-04-23T07:48:18.539Z,13.60
2023-04-23T07:50:45.461Z,13.70
2023-04-23T07:53:12.277Z,13.80
2023-04-23T07:55:39.144Z,13.80
2023-04-23T07:58:05.949Z,13.90
2023-04-23T08:00:32.740Z,13.90
2023-04-23T08:03:00.029Z,14.10
2023-04-23T08:05:27.133Z,14.20
2023-04-23T08:07:53.943Z,14.50
2023-04-23T08:10:20.882Z,14.60
2023-04-23T08:12:47.617Z,14.70
2023-04-23T08:15:14.510Z,14.70
2023-04-23T08:17:43.983Z,14.70
2023-04-23T08:20:11.106Z,14.50
2023-04-23T08:22:37.882Z,14.40
2023-04-23T08:25:05.162Z,14.30
2023-04-23T08:27:31.969Z,14.20
2023-04-23T08:29:58.780Z,14.10
2023-04-23T08:32:25.833Z,13.90
2023-04-23T08:34:52.593Z,13.90
2023-04-23T08:37:29.805Z,13.90
2023-04-23T08:39:58.006Z,13.80
2023-04-23T08:42:32.647Z,13.80
2023-04-23T08:44:59.511Z,13.80
2023-04-23T08:47:26.406Z,13.80
2023-04-23T08:49:54.628Z,13.80
2023-04-23T08:52:25.764Z,13.90
2023-04-23T08:54:59.786Z,13.90
2023-04-23T08:57:26.630Z,13.90
2023-04-23T08:59:53.474Z,13.90
2023-04-23T09:02:20.751Z,13.90
2023-04-23T09:04:50.395Z,13.90
2023-04-23T09:07:18.420Z,13.80
2023-04-23T09:09:45.482Z,13.70
2023-04-23T09:12:12.434Z,13.60
2023-04-23T09:14:39.476Z,13.60
2023-04-23T09:17:06.796Z,13.50
2023-04-23T09:19:33.706Z,13.50
2023-04-23T09:22:03.770Z,13.40
2023-04-23T09:24:30.935Z,13.40
2023-04-23T09:26:58.410Z,13.30
2023-04-23T09:29:25.535Z,13.40
2023-04-23T09:31:56.523Z,13.30
2023-04-23T09:34:24.580Z,13.30
2023-04-23T09:36:52.234Z,13.10
2023-04-23T09:39:21.605Z,12.90
2023-04-23T09:41:48.602Z,12.80
2023-04-23T09:44:19.153Z,12.70
2023-04-23T09:46:47.502Z,12.70
2023-04-23T09:49:14.650Z,12.80
2023-04-23T09:51:46.874Z,12.90
2023-04-23T09:54:23.461Z,13.00
2023-04-23T09:56:53.792Z,13.20
2023-04-23T09:59:36.127Z,13.40
2023-04-23T10:02:13.415Z,13.60
2023-04-23T10:04:40.569Z,13.80
2023-04-23T10:07:19.122Z,13.80
2023-04-23T10:09:47.582Z,13.90
2023-04-23T10:14:45.241Z,14.00
2023-04-23T10:17:12.469Z,14.10
2023-04-23T10:19:41.515Z,14.20
2023-04-23T10:24:45.413Z,14.40
2023-04-23T10:27:28.478Z,14.40
2023-04-23T10:30:00.705Z,14.30
2023-04-23T10:32:27.670Z,14.30
2023-04-23T10:34:54.504Z,14.30
2023-04-23T10:37:21.396Z,14.20
2023-04-23T10:39:50.342Z,14.10
2023-04-23T10:42:17.213Z,14.10
2023-04-23T10:47:15.321Z,14.10
2023-04-23T10:49:43.205Z,14.10
2023-04-23T10:54:41.860Z,14.00
2023-04-23T10:57:09.141Z,13.90
2023-04-23T10:59:40.184Z,14.00
2023-04-23T11:02:12.365Z,14.10
2023-04-23T11:04:46.173Z,14.30
2023-04-23T11:07:13.601Z,14.40
2023-04-23T11:09:46.533Z,14.50
2023-04-23T11:12:35.444Z,14.60
2023-04-23T11:15:15.993Z,14.80
2023-04-23T11:17:47.400Z,15.00
2023-04-23T11:20:16.257Z,15.10
2023-04-23T11:22:43.973Z,15.20
2023-04-23T11:25:20.469Z,15.20
2023-04-23T11:27:48.493Z,15.10
2023-04-23T11:30:19.989Z,15.10
2023-04-23T11:32:49.231Z,15.00
2023-04-23T11:35:20.708Z,14.90
2023-04-23T11:37:51.137Z,14.90
2023-04-23T11:40:21.347Z,14.90
2023-04-23T11:42:49.761Z,14.80
2023-04-23T11:45:24.745Z,14.70
2023-04-23T11:47:59.376Z,14.60
2023-04-23T11:50:26.407Z,14.50
2023-04-23T11:52:53.300Z,14.40
2023-04-23T11:55:20.693Z,14.30
2023-04-23T11:57:48.449Z,14.30
2023-04-23T12:00:17.565Z,14.30
2023-04-23T12:03:10.724Z,14.30
2023-04-23T12:05:40.757Z,14.10
2023-04-23T12:08:17.940Z,13.90
2023-04-23T12:10:49.691Z,13.80
2023-04-23T12:13:17.484Z,13.80
2023-04-23T12:15:58.187Z,13.80
2023-04-23T12:18:39.316Z,13.90
2023-04-23T12:21:12.389Z,14.10
2023-04-23T12:23:40.042Z,14.30
2023-04-23T12:26:15.166Z,14.50
2023-04-23T12:28:50.878Z,14.70
2023-04-23T12:31:28.057Z,15.00
2023-04-23T12:34:08.372Z,15.20
2023-04-23T12:36:38.565Z,15.40
2023-04-23T12:39:31.317Z,15.40
2023-04-23T12:42:09.650Z,15.30
2023-04-23T12:44:37.488Z,15.20
2023-04-23T12:47:07.875Z,15.10
2023-04-23T12:49:36.271Z,15.10
2023-04-23T12:52:04.098Z,15.00
2023-04-23T12:54:32.321Z,15.00
2023-04-23T12:56:59.768Z,15.00
2023-04-23T12:59:26.662Z,15.10
2023-04-23T13:01:53.810Z,15.30
2023-04-23T13:04:20.600Z,15.50
2023-04-23T13:06:47.552Z,15.80
2023-04-23T13:09:14.578Z,16.10
2023-04-23T13:11:41.424Z,16.30
2023-04-23T13:14:09.108Z,16.50
2023-04-23T13:16:36.543Z,16.70
2023-04-23T13:19:03.413Z,16.90
2023-04-23T13:21:30.202Z,16.90
2023-04-23T13:23:57.200Z,16.80
2023-04-23T13:26:24.071Z,16.70
2023-04-23T13:28:50.838Z,16.70
2023-04-23T13:31:17.742Z,16.70
2023-04-23T13:33:44.653Z,16.60
2023-04-23T13:36:11.457Z,16.60
2023-04-23T13:38:38.406Z,16.40
2023-04-23T13:41:05.360Z,16.30
2023-04-23T13:43:32.213Z,16.20
2023-04-23T13:46:01.007Z,16.20
2023-04-23T13:48:31.125Z,16.10
2023-04-23T13:50:58.604Z,16.10
2023-04-23T13:53:26.162Z,16.10
2023-04-23T13:55:54.066Z,16.00
2023-04-23T13:58:20.873Z,15.80
2023-04-23T14:00:47.762Z,15.70
2023-04-23T14:03:14.706Z,15.70
2023-04-23T14:05:41.627Z,15.60
2023-04-23T14:08:08.398Z,15.60
2023-04-23T14:10:35.369Z,15.60
2023-04-23T14:13:03.610Z,15.70
2023-04-23T14:15:30.545Z,15.80
2023-04-23T14:17:58.084Z,15.90
2023-04-23T14:20:25.401Z,16.00
2023-04-23T14:22:57.398Z,16.00
2023-04-23T14:25:26.566Z,16.10
2023-04-23T14:27:54.097Z,16.10
2023-04-23T14:30:26.702Z,16.10
2023-04-23T14:32:56.284Z,16.10
2023-04-23T14:35:35.724Z,16.10
2023-04-23T14:38:09.313Z,16.10
2023-04-23T14:40:36.192Z,16.10
2023-04-23T14:43:14.486Z,16.30
2023-04-23T14:45:42.517Z,16.80
2023-04-23T14:48:09.446Z,17.50
2023-04-23T14:50:36.247Z,18.10
2023-04-23T14:53:07.063Z,19.10
2023-04-23T14:55:34.253Z,20.10
2023-04-23T14:58:01.523Z,21.40
2023-04-23T15:00:28.512Z,22.60
2023-04-23T15:02:55.555Z,24.20
2023-04-23T15:05:22.583Z,25.80
2023-04-23T15:07:51.429Z,27.00
2023-04-23T15:10:18.962Z,27.30
2023-04-23T15:12:53.422Z,27.10
2023-04-23T15:15:36.894Z,26.80
2023-04-23T15:18:11.408Z,26.20
2023-04-23T15:20:40.689Z,25.70
2023-04-23T15:23:07.532Z,25.30
2023-04-23T15:25:34.555Z,25.00
2023-04-23T15:28:01.620Z,24.70
2023-04-23T15:30:28.521Z,24.70
2023-04-23T15:32:55.646Z,25.40
2023-04-23T15:35:26.177Z,26.40
2023-04-23T15:37:53.921Z,27.60
2023-04-23T15:40:20.688Z,28.70
2023-04-23T15:42:49.462Z,29.80
2023-04-23T15:45:16.941Z,30.70
2023-04-23T15:47:43.949Z,31.10
2023-04-23T15:50:11.177Z,31.10
2023-04-23T15:52:38.159Z,30.40
2023-04-23T15:55:05.849Z,29.90
2023-04-23T15:57:32.685Z,29.90
2023-04-23T16:00:01.373Z,30.00
2023-04-23T16:02:38.818Z,30.40
2023-04-23T16:05:05.924Z,30.90
2023-04-23T16:07:32.790Z,31.30
2023-04-23T16:09:59.626Z,31.70
2023-04-23T16:12:27.034Z,32.00
2023-04-23T16:14:53.904Z,31.90
2023-04-23T16:17:20.742Z,31.50
2023-04-23T16:19:47.568Z,30.30
2023-04-23T16:22:16.016Z,28.80
2023-04-23T16:24:42.833Z,27.20
2023-04-23T16:27:11.008Z,25.70
2023-04-23T16:29:38.267Z,24.40
2023-04-23T16:32:05.533Z,23.20
2023-04-23T16:34:32.520Z,22.10
2023-04-23T16:36:59.328Z,21.20
2023-04-23T16:39:26.330Z,20.40
2023-04-23T16:41:53.215Z,19.80
2023-04-23T16:44:20.044Z,19.40
2023-04-23T16:46:46.857Z,19.00
2023-04-23T16:49:13.732Z,18.70
2023-04-23T16:51:40.646Z,18.40
2023-04-23T16:54:07.458Z,18.20
2023-04-23T16:56:34.295Z,18.00
2023-04-23T16:59:01.344Z,17.80
2023-04-23T17:01:28.173Z,17.60
2023-04-23T17:03:55.225Z,17.40
2023-04-23T17:06:30.924Z,17.20
2023-04-23T17:08:58.994Z,17.00
2023-04-23T17:11:26.782Z,17.00
2023-04-23T17:13:53.971Z,16.80
2023-04-23T17:16:20.897Z,16.80
2023-04-23T17:18:47.907Z,16.80
2023-04-23T17:21:14.749Z,17.30
2023-04-23T17:23:41.470Z,18.50
2023-04-23T17:26:08.243Z,19.80
2023-04-23T17:28:35.378Z,21.00
2023-04-23T17:31:03.451Z,21.90
2023-04-23T17:33:30.271Z,22.50
2023-04-23T17:35:57.095Z,22.60
2023-04-23T17:38:24.945Z,22.60
2023-04-23T17:40:52.467Z,22.30
2023-04-23T17:43:19.414Z,21.70
2023-04-23T17:45:47.452Z,20.90
2023-04-23T17:48:14.678Z,20.20
2023-04-23T17:50:42.069Z,19.40
2023-04-23T17:53:09.011Z,18.90
2023-04-23T17:55:36.045Z,18.40
2023-04-23T17:58:05.597Z,17.90
2023-04-23T18:00:40.155Z,17.50
2023-04-23T18:03:08.699Z,17.10
2023-04-23T18:05:36.040Z,16.90
2023-04-23T18:08:03.062Z,16.70
2023-04-23T18:10:29.968Z,16.50
2023-04-23T18:12:56.892Z,16.30
2023-04-23T18:15:25.588Z,16.10
2023-04-23T18:17:55.674Z,16.00
2023-04-23T18:20:25.116Z,15.90
2023-04-23T18:22:54.216Z,15.80
2023-04-23T18:25:21.073Z,15.80
2023-04-23T18:27:48.596Z,15.70
2023-04-23T18:30:15.619Z,15.60
2023-04-23T18:32:49.607Z,15.40
2023-04-23T18:35:16.585Z,15.20
2023-04-23T18:37:48.306Z,15.00
2023-04-23T18:40:15.086Z,14.80
2023-04-23T18:42:41.880Z,14.70
2023-04-23T18:45:10.060Z,14.40
2023-04-23T18:48:03.158Z,14.10
2023-04-23T18:50:31.706Z,13.70
2023-04-23T18:52:58.566Z,13.30
2023-04-23T18:55:25.309Z,12.90
2023-04-23T18:57:52.236Z,12.50
2023-04-23T19:00:19.017Z,12.10
2023-04-23T19:02:45.993Z,11.80
2023-04-23T19:05:12.936Z,11.50
2023-04-23T19:07:42.254Z,11.30
2023-04-23T19:10:09.683Z,11.10
2023-04-23T19:12:36.467Z,11.00
2023-04-23T19:15:05.268Z,10.90
2023-04-23T19:17:32.171Z,10.80
2023-04-23T19:19:58.973Z,10.80
2023-04-23T19:22:26.090Z,10.70
2023-04-23T19:24:52.930Z,10.70
2023-04-23T19:27:20.063Z,10.70
2023-04-23T19:29:48.322Z,10.60
2023-04-23T19:32:15.264Z,10.60
2023-04-23T19:34:42.063Z,10.60
2023-04-23T19:37:08.832Z,10.60
2023-04-23T19:39:35.630Z,10.50
2023-04-23T19:42:02.560Z,10.40
2023-04-23T19:44:29.563Z,10.40
2023-04-23T19:46:56.589Z,10.40
2023-04-23T19:49:23.583Z,10.40
2023-04-23T19:51:52.332Z,10.30
2023-04-23T19:54:19.576Z,10.20
2023-04-23T19:56:46.523Z,10.20
2023-04-23T19:59:15.270Z,10.20
2023-04-23T20:01:42.156Z,10.10
2023-04-23T20:04:09.400Z,10.10
2023-04-23T20:06:36.649Z,10.10
2023-04-23T20:09:06.543Z,10.10
2023-04-23T20:11:34.828Z,10.30
2023-04-23T20:14:01.986Z,10.50
2023-04-23T20:16:28.829Z,10.60
2023-04-23T20:18:56.053Z,10.70
2023-04-23T20:21:23.522Z,10.70
2023-04-23T20:23:51.149Z,10.70
2023-04-23T20:26:18.862Z,10.70
2023-04-23T20:28:47.416Z,10.70
2023-04-23T20:31:14.844Z,10.80
2023-04-23T20:33:41.824Z,10.70
2023-04-23T20:36:10.012Z,10.70
2023-04-23T20:38:39.856Z,10.70
2023-04-23T20:41:10.040Z,10.70
2023-04-23T20:43:40.482Z,10.60
2023-04-23T20:46:09.276Z,10.60
2023-04-23T20:48:37.001Z,10.60
2023-04-23T20:51:04.038Z,10.60
2023-04-23T20:53:30.931Z,10.50
2023-04-23T20:55:57.789Z,10.50
2023-04-23T20:58:24.648Z,10.40
2023-04-23T21:00:51.531Z,10.30
2023-04-23T21:03:19.069Z,10.30
2023-04-23T21:05:46.219Z,10.20
2023-04-23T21:08:13.858Z,10.20
2023-04-23T21:10:43.675Z,10.20
2023-04-23T21:13:11.236Z,10.20
2023-04-23T21:15:38.920Z,10.30
2023-04-23T21:18:05.908Z,10.20
2023-04-23T21:20:32.897Z,10.20
2023-04-23T21:23:00.573Z,10.20
2023-04-23T21:25:27.785Z,10.20
2023-04-23T21:27:55.548Z,10.20
2023-04-23T21:30:32.480Z,10.20
2023-04-23T21:32:59.600Z,10.10
2023-04-23T21:35:26.733Z,10.10
2023-04-23T21:37:53.599Z,10.00
2023-04-23T21:40:20.413Z,10.00
2023-04-23T21:42:47.619Z,9.90
2023-04-23T21:45:16.203Z,9.90
2023-04-23T21:47:43.261Z,9.80
2023-04-23T21:50:11.838Z,9.80
2023-04-23T21:52:38.740Z,9.80
2023-04-23T21:55:06.355Z,9.80
2023-04-23T21:57:34.443Z,9.70
2023-04-23T22:00:01.315Z,9.80
2023-04-23T22:02:28.257Z,9.80
2023-04-23T22:04:55.127Z,9.80
2023-04-23T22:07:22.575Z,9.80
2023-04-23T22:09:49.392Z,9.90
2023-04-23T22:12:16.210Z,10.10
2023-04-23T22:14:43.058Z,10.30
2023-04-23T22:17:09.924Z,10.40
2023-04-23T22:19:36.774Z,10.40
2023-04-23T22:22:03.538Z,10.50
2023-04-23T22:24:30.455Z,10.50
2023-04-23T22:26:58.989Z,10.50
2023-04-23T22:29:25.862Z,10.50
2023-04-23T22:31:52.805Z,10.40
2023-04-23T22:34:19.820Z,10.40
2023-04-23T22:36:46.653Z,10.40
2023-04-23T22:39:13.526Z,10.40
2023-04-23T22:41:40.456Z,10.40
2023-04-23T22:44:07.465Z,10.30
2023-04-23T22:46:34.446Z,10.30
2023-04-23T22:49:02.273Z,10.20
2023-04-23T22:51:33.366Z,10.10
2023-04-23T22:54:00.282Z,10.00
2023-04-23T22:56:27.154Z,9.90
2023-04-23T22:58:53.998Z,9.80
2023-04-23T23:01:20.809Z,9.70
2023-04-23T23:03:47.726Z,9.60
2023-04-23T23:06:14.542Z,9.60
2023-04-23T23:08:41.395Z,9.50
2023-04-23T23:11:08.199Z,9.40
2023-04-23T23:13:34.989Z,9.40
2023-04-23T23:16:05.691Z,9.40
2023-04-23T23:18:32.669Z,9.40
2023-04-23T23:20:59.504Z,9.50
2023-04-23T23:23:26.336Z,9.50
2023-04-23T23:25:53.137Z,9.60
2023-04-23T23:28:20.146Z,9.60
2023-04-23T23:30:47.882Z,9.60
2023-04-23T23:33:15.046Z,9.60
2023-04-23T23:35:43.661Z,9.70
2023-04-23T23:38:11.068Z,9.70
2023-04-23T23:40:38.074Z,9.70
2023-04-23T23:43:05.091Z,9.80
2023-04-23T23:45:31.903Z,9.80
2023-04-23T23:47:59.377Z,9.80
2023-04-23T23:50:26.494Z,9.80
2023-04-23T23:52:53.746Z,9.80
2023-04-23T23:55:20.622Z,9.80
2023-04-23T23:57:47.392Z,9.90
