createdAt,value
2023-03-13T06:46:18.089Z,99.90
2023-03-13T17:31:02.102Z,95.50
2023-03-13T17:33:29.981Z,95.80
2023-03-13T17:36:00.708Z,95.90
2023-03-13T17:38:29.847Z,96.10
2023-03-13T17:40:57.649Z,96.20
2023-03-13T17:43:25.546Z,96.30
2023-03-13T17:45:55.108Z,96.40
2023-03-13T17:48:27.681Z,96.50
2023-03-13T17:50:57.530Z,96.50
2023-03-13T17:53:25.316Z,96.50
2023-03-13T17:55:53.140Z,96.50
2023-03-13T17:58:20.948Z,96.40
2023-03-13T18:00:48.768Z,96.30
2023-03-13T18:03:16.587Z,96.30
2023-03-13T18:05:45.855Z,96.10
2023-03-13T18:08:13.865Z,96.00
2023-03-13T18:10:41.925Z,95.80
2023-03-13T18:13:09.744Z,95.70
2023-03-13T18:15:38.851Z,95.60
2023-03-13T18:18:06.662Z,95.50
2023-03-13T18:20:34.734Z,95.40
2023-03-13T18:23:03.876Z,95.30
2023-03-13T18:25:31.695Z,95.20
2023-03-13T18:28:03.010Z,95.10
2023-03-13T18:30:30.867Z,95.00
2023-03-13T18:32:58.716Z,95.00
2023-03-13T18:35:26.610Z,95.00
2023-03-13T18:37:56.775Z,94.90
2023-03-13T18:40:28.371Z,94.90
2023-03-13T18:42:56.234Z,94.90
2023-03-13T18:45:32.599Z,95.00
2023-03-13T18:48:00.436Z,95.00
2023-03-13T18:50:30.298Z,95.00
2023-03-13T18:53:00.224Z,95.00
2023-03-13T18:55:31.988Z,95.40
2023-03-13T18:58:00.018Z,95.00
2023-03-13T19:00:29.915Z,94.90
2023-03-13T19:02:57.817Z,94.80
2023-03-13T19:05:25.709Z,94.80
2023-03-13T19:07:53.574Z,94.80
2023-03-13T19:10:24.581Z,94.80
2023-03-13T19:12:54.951Z,94.80
2023-03-13T19:15:25.610Z,94.90
2023-03-13T19:17:55.187Z,94.80
2023-03-13T19:20:24.442Z,94.80
2023-03-13T19:22:53.500Z,94.80
2023-03-13T19:25:22.314Z,94.90
2023-03-13T19:27:50.166Z,94.90
2023-03-13T19:30:22.343Z,94.90
2023-03-13T19:32:52.522Z,95.00
2023-03-13T19:35:21.826Z,95.00
2023-03-13T19:37:50.238Z,95.10
2023-03-13T19:40:20.548Z,95.20
2023-03-13T19:42:48.437Z,95.20
2023-03-13T19:45:22.584Z,95.30
2023-03-13T19:47:50.658Z,95.40
2023-03-13T19:50:20.844Z,95.40
2023-03-13T19:52:48.835Z,95.40
2023-03-13T19:55:18.621Z,95.50
2023-03-13T19:57:46.522Z,95.40
2023-03-13T20:00:22.439Z,95.50
2023-03-13T20:02:51.991Z,95.40
2023-03-13T20:05:19.892Z,95.40
2023-03-13T20:07:48.258Z,95.40
2023-03-13T20:10:16.112Z,95.50
2023-03-13T20:12:43.865Z,95.50
2023-03-13T20:15:12.522Z,95.40
2023-03-13T20:17:41.695Z,95.30
2023-03-13T20:20:11.380Z,95.30
2023-03-13T20:22:39.201Z,95.40
2023-03-13T20:25:07.432Z,95.40
2023-03-13T20:27:37.406Z,95.40
2023-03-13T20:30:06.175Z,95.40
2023-03-13T20:32:34.190Z,95.30
