createdAt,value
2018-05-09T00:00:41.000Z,16.00
2018-05-09T00:03:08.475Z,15.70
2018-05-09T00:05:35.944Z,15.40
2018-05-09T00:08:03.414Z,15.20
2018-05-09T00:10:30.875Z,15.20
2018-05-09T00:12:59.090Z,15.20
2018-05-09T00:15:26.545Z,15.10
2018-05-09T00:17:54.003Z,15.00
2018-05-09T00:20:21.494Z,15.00
2018-05-09T00:22:48.936Z,15.10
2018-05-09T00:25:16.396Z,15.20
2018-05-09T00:27:43.852Z,15.00
2018-05-09T00:30:11.305Z,14.90
2018-05-09T00:32:38.765Z,14.80
2018-05-09T00:35:06.207Z,14.70
2018-05-09T00:37:33.661Z,14.80
2018-05-09T00:40:01.106Z,14.70
2018-05-09T00:42:28.592Z,14.70
2018-05-09T00:44:56.048Z,14.70
2018-05-09T00:47:23.502Z,14.70
2018-05-09T00:49:50.949Z,14.50
2018-05-09T00:52:18.396Z,14.50
2018-05-09T00:54:49.650Z,14.50
2018-05-09T00:57:17.100Z,14.40
2018-05-09T00:59:44.552Z,14.20
2018-05-09T01:02:12.001Z,14.20
2018-05-09T01:04:39.450Z,14.10
2018-05-09T01:07:06.902Z,14.20
2018-05-09T01:09:35.134Z,14.10
2018-05-09T01:12:02.600Z,14.00
2018-05-09T01:14:30.048Z,14.10
2018-05-09T01:16:57.508Z,14.10
2018-05-09T01:19:24.978Z,13.90
2018-05-09T01:21:52.431Z,13.70
2018-05-09T01:24:19.883Z,13.40
2018-05-09T01:26:47.344Z,13.40
2018-05-09T01:29:14.792Z,13.30
2018-05-09T01:31:42.243Z,13.20
2018-05-09T01:34:09.702Z,13.20
2018-05-09T01:36:37.147Z,13.30
2018-05-09T01:39:08.105Z,13.40
2018-05-09T01:41:35.518Z,13.20
2018-05-09T01:44:02.971Z,13.20
2018-05-09T01:46:30.424Z,13.10
2018-05-09T01:48:57.905Z,13.10
2018-05-09T01:51:25.356Z,13.10
2018-05-09T01:53:52.818Z,13.00
2018-05-09T01:56:20.273Z,12.80
2018-05-09T01:58:47.731Z,12.70
2018-05-09T02:01:15.180Z,12.70
2018-05-09T02:03:42.635Z,12.90
2018-05-09T02:06:10.112Z,12.90
2018-05-09T02:08:40.912Z,12.90
2018-05-09T02:11:08.369Z,13.00
2018-05-09T02:13:35.820Z,13.20
2018-05-09T02:16:03.279Z,13.20
2018-05-09T02:18:30.724Z,13.10
2018-05-09T02:20:58.959Z,13.10
2018-05-09T02:23:26.405Z,13.00
2018-05-09T02:25:54.632Z,13.00
2018-05-09T02:28:22.104Z,12.90
2018-05-09T02:30:49.576Z,13.00
2018-05-09T02:33:17.032Z,13.00
2018-05-09T02:35:44.493Z,13.00
2018-05-09T02:38:11.933Z,12.70
2018-05-09T02:40:42.378Z,12.50
2018-05-09T02:43:09.839Z,12.40
2018-05-09T02:45:37.316Z,12.10
2018-05-09T02:48:04.812Z,12.00
2018-05-09T02:50:33.941Z,12.20
2018-05-09T02:53:01.403Z,12.20
2018-05-09T02:55:28.857Z,12.30
2018-05-09T02:57:56.303Z,12.40
2018-05-09T03:00:23.760Z,12.40
2018-05-09T03:02:51.212Z,12.50
2018-05-09T03:05:18.669Z,12.30
2018-05-09T03:07:46.116Z,12.30
2018-05-09T03:10:13.576Z,12.10
2018-05-09T03:12:41.030Z,11.90
2018-05-09T03:15:08.472Z,12.00
2018-05-09T03:17:36.678Z,11.80
2018-05-09T03:20:04.145Z,11.70
2018-05-09T03:22:31.604Z,11.80
2018-05-09T03:24:59.053Z,12.00
2018-05-09T03:27:30.210Z,12.10
2018-05-09T03:29:57.670Z,12.00
2018-05-09T03:32:25.123Z,11.70
2018-05-09T03:34:52.590Z,11.60
2018-05-09T03:37:20.041Z,11.50
2018-05-09T03:39:47.539Z,11.70
2018-05-09T03:42:14.972Z,11.70
2018-05-09T03:44:42.433Z,11.50
2018-05-09T03:47:11.786Z,11.50
2018-05-09T03:49:39.249Z,11.50
2018-05-09T03:52:06.687Z,11.60
2018-05-09T03:54:34.154Z,11.70
2018-05-09T03:57:01.601Z,11.80
2018-05-09T03:59:29.083Z,11.80
2018-05-09T04:02:08.487Z,11.80
2018-05-09T04:04:47.798Z,11.80
2018-05-09T04:07:27.152Z,11.80
2018-05-09T04:09:55.392Z,11.90
2018-05-09T04:12:25.850Z,11.80
2018-05-09T04:14:54.188Z,11.90
2018-05-09T04:17:21.559Z,11.80
2018-05-09T04:19:49.010Z,11.90
2018-05-09T04:22:16.464Z,12.00
2018-05-09T04:24:43.907Z,12.00
2018-05-09T04:27:11.364Z,12.00
2018-05-09T04:29:38.805Z,12.00
2018-05-09T04:32:06.260Z,11.80
2018-05-09T04:34:33.726Z,12.00
2018-05-09T04:37:01.186Z,12.00
2018-05-09T04:39:28.642Z,11.90
2018-05-09T04:41:56.866Z,11.70
2018-05-09T04:44:25.074Z,11.70
2018-05-09T04:46:52.541Z,11.60
2018-05-09T04:49:19.992Z,11.60
2018-05-09T04:51:47.448Z,11.60
2018-05-09T04:54:14.906Z,11.50
2018-05-09T04:56:42.363Z,11.60
2018-05-09T04:59:09.812Z,11.80
2018-05-09T05:01:37.276Z,11.80
2018-05-09T05:04:04.722Z,11.80
2018-05-09T05:06:32.177Z,11.80
2018-05-09T05:08:59.625Z,11.90
2018-05-09T05:11:30.923Z,11.90
2018-05-09T05:13:58.381Z,11.90
2018-05-09T05:16:25.836Z,11.90
2018-05-09T05:18:53.284Z,12.20
2018-05-09T05:21:20.733Z,12.30
2018-05-09T05:23:58.222Z,12.50
2018-05-09T05:26:25.668Z,12.70
2018-05-09T05:28:53.126Z,12.90
2018-05-09T05:31:20.572Z,13.40
2018-05-09T05:33:48.024Z,13.60
2018-05-09T05:36:19.073Z,13.60
2018-05-09T05:38:46.536Z,14.10
2018-05-09T05:41:13.997Z,14.10
2018-05-09T05:43:41.458Z,14.30
2018-05-09T05:46:08.919Z,14.50
2018-05-09T05:48:36.372Z,14.70
2018-05-09T05:51:07.608Z,14.90
2018-05-09T05:53:35.055Z,15.20
2018-05-09T05:56:02.601Z,15.40
2018-05-09T05:58:29.972Z,15.60
2018-05-09T06:00:57.431Z,15.70
2018-05-09T06:03:24.884Z,15.90
2018-05-09T06:05:52.345Z,16.00
2018-05-09T06:08:19.805Z,16.30
2018-05-09T06:10:47.272Z,16.60
2018-05-09T06:13:14.719Z,16.80
2018-05-09T06:15:42.200Z,17.10
2018-05-09T06:18:09.643Z,17.10
2018-05-09T06:20:37.093Z,17.20
2018-05-09T06:23:04.546Z,17.30
2018-05-09T06:25:31.998Z,17.20
2018-05-09T06:27:59.462Z,17.30
2018-05-09T06:30:26.910Z,17.30
2018-05-09T06:32:54.358Z,17.70
2018-05-09T06:35:21.807Z,17.70
2018-05-09T06:37:49.282Z,17.70
2018-05-09T06:40:16.720Z,17.70
2018-05-09T06:42:44.176Z,17.70
2018-05-09T06:45:11.640Z,17.60
2018-05-09T06:47:39.091Z,17.50
2018-05-09T06:50:06.611Z,17.70
2018-05-09T06:52:34.011Z,17.80
2018-05-09T06:55:01.455Z,17.90
2018-05-09T06:57:28.924Z,18.10
2018-05-09T06:59:56.444Z,18.10
2018-05-09T07:02:23.839Z,18.20
2018-05-09T07:04:51.308Z,18.30
2018-05-09T07:07:18.777Z,18.40
2018-05-09T07:09:46.227Z,18.60
2018-05-09T07:12:13.680Z,18.70
2018-05-09T07:14:41.143Z,18.90
2018-05-09T07:17:08.614Z,19.10
2018-05-09T07:19:36.060Z,19.40
2018-05-09T07:22:03.522Z,19.40
2018-05-09T07:24:30.972Z,19.60
2018-05-09T07:26:58.436Z,19.80
2018-05-09T07:29:25.911Z,19.90
2018-05-09T07:31:53.362Z,19.80
2018-05-09T07:34:24.558Z,19.80
2018-05-09T07:36:52.009Z,19.70
2018-05-09T07:39:19.458Z,19.80
2018-05-09T07:41:46.926Z,19.90
2018-05-09T07:44:14.378Z,20.10
2018-05-09T07:46:41.845Z,20.20
2018-05-09T07:49:09.301Z,18.70
2018-05-09T07:51:36.762Z,20.40
2018-05-09T07:54:04.218Z,20.60
2018-05-09T07:56:31.663Z,20.80
2018-05-09T07:58:59.117Z,20.90
2018-05-09T08:01:26.564Z,20.90
2018-05-09T08:03:54.779Z,21.00
2018-05-09T08:06:22.231Z,21.00
2018-05-09T08:08:49.684Z,21.20
2018-05-09T08:11:17.136Z,21.40
2018-05-09T08:13:44.597Z,21.70
2018-05-09T08:16:12.053Z,21.70
2018-05-09T08:18:39.512Z,21.70
2018-05-09T08:21:06.964Z,21.90
2018-05-09T08:23:34.439Z,21.90
2018-05-09T08:26:01.877Z,21.80
2018-05-09T08:28:29.349Z,21.80
2018-05-09T08:30:56.788Z,21.80
2018-05-09T08:33:24.261Z,21.80
2018-05-09T08:35:51.725Z,21.60
2018-05-09T08:38:19.182Z,21.50
2018-05-09T08:40:46.624Z,21.20
2018-05-09T08:43:14.118Z,22.10
2018-05-09T08:45:41.541Z,21.30
2018-05-09T08:48:09.020Z,21.30
2018-05-09T08:50:36.488Z,21.40
2018-05-09T08:53:03.951Z,21.50
2018-05-09T08:55:31.516Z,21.90
2018-05-09T08:57:58.885Z,21.90
2018-05-09T09:00:27.103Z,21.80
2018-05-09T09:02:54.569Z,21.70
2018-05-09T09:05:22.024Z,22.10
2018-05-09T09:07:49.485Z,22.40
2018-05-09T09:10:16.946Z,22.50
2018-05-09T09:12:44.410Z,22.50
2018-05-09T09:15:14.808Z,22.70
2018-05-09T09:17:42.256Z,22.70
2018-05-09T09:20:09.705Z,22.60
2018-05-09T09:22:37.164Z,22.40
2018-05-09T09:25:04.613Z,22.40
2018-05-09T09:27:32.081Z,22.70
2018-05-09T09:29:59.533Z,23.10
2018-05-09T09:32:26.996Z,23.20
2018-05-09T09:34:54.449Z,23.40
2018-05-09T09:37:21.915Z,23.60
2018-05-09T09:39:49.363Z,23.70
2018-05-09T09:42:17.020Z,23.70
2018-05-09T09:44:45.317Z,23.80
2018-05-09T09:47:12.771Z,23.90
2018-05-09T09:49:40.231Z,23.80
2018-05-09T09:52:07.683Z,24.00
2018-05-09T09:54:35.148Z,23.90
2018-05-09T09:57:02.604Z,23.90
2018-05-09T09:59:30.053Z,23.80
2018-05-09T10:01:57.502Z,23.80
2018-05-09T10:04:24.948Z,23.80
2018-05-09T10:06:52.400Z,23.90
2018-05-09T10:09:19.856Z,23.90
2018-05-09T10:11:47.304Z,23.70
2018-05-09T10:14:14.756Z,23.80
2018-05-09T10:16:42.960Z,24.30
2018-05-09T10:19:10.417Z,24.30
2018-05-09T10:21:37.884Z,24.50
2018-05-09T10:24:05.325Z,24.40
2018-05-09T10:26:32.778Z,24.30
2018-05-09T10:29:00.237Z,24.40
2018-05-09T10:31:27.727Z,24.50
2018-05-09T10:33:55.122Z,24.60
2018-05-09T10:36:23.344Z,24.80
2018-05-09T10:38:50.788Z,24.70
2018-05-09T10:41:18.238Z,24.50
2018-05-09T10:43:45.705Z,24.40
2018-05-09T10:46:13.156Z,24.30
2018-05-09T10:48:40.624Z,24.50
2018-05-09T10:51:08.093Z,24.60
2018-05-09T10:53:35.537Z,24.60
2018-05-09T10:56:02.988Z,24.50
2018-05-09T10:58:30.461Z,24.60
2018-05-09T11:00:57.906Z,24.70
2018-05-09T11:03:25.356Z,24.60
2018-05-09T11:05:52.814Z,24.50
2018-05-09T11:08:20.281Z,24.50
2018-05-09T11:10:47.724Z,24.50
2018-05-09T11:13:15.185Z,24.40
2018-05-09T11:15:42.629Z,24.50
2018-05-09T11:18:10.090Z,24.40
2018-05-09T11:20:37.557Z,24.50
2018-05-09T11:23:05.016Z,24.30
2018-05-09T11:25:32.465Z,24.40
2018-05-09T11:27:59.921Z,24.40
2018-05-09T11:30:27.376Z,24.20
2018-05-09T11:32:54.826Z,24.10
2018-05-09T11:35:22.263Z,24.00
2018-05-09T11:37:50.471Z,23.80
2018-05-09T11:40:17.922Z,23.70
2018-05-09T11:42:45.358Z,23.60
2018-05-09T11:45:12.821Z,23.50
2018-05-09T11:47:40.277Z,23.10
2018-05-09T11:50:07.741Z,23.30
2018-05-09T11:52:35.186Z,23.30
2018-05-09T11:55:02.653Z,23.10
2018-05-09T11:57:30.112Z,22.80
2018-05-09T11:59:57.576Z,22.60
2018-05-09T12:02:25.036Z,22.40
2018-05-09T12:04:52.501Z,22.10
2018-05-09T12:07:19.951Z,21.70
2018-05-09T12:09:47.408Z,21.30
2018-05-09T12:12:14.914Z,21.30
2018-05-09T12:14:42.376Z,21.20
2018-05-09T12:17:10.595Z,21.20
2018-05-09T12:19:38.048Z,21.20
2018-05-09T12:22:05.510Z,21.10
2018-05-09T12:24:32.966Z,20.90
2018-05-09T12:27:00.416Z,20.60
2018-05-09T12:29:27.872Z,20.50
2018-05-09T12:31:55.332Z,20.20
2018-05-09T12:34:22.814Z,20.10
2018-05-09T12:36:50.264Z,20.10
2018-05-09T12:39:17.736Z,20.20
2018-05-09T12:41:45.184Z,20.20
2018-05-09T12:44:12.636Z,20.20
2018-05-09T12:46:40.143Z,20.30
2018-05-09T12:49:07.611Z,20.30
2018-05-09T12:51:35.815Z,20.10
2018-05-09T12:54:03.305Z,20.30
2018-05-09T12:56:30.745Z,20.30
2018-05-09T12:58:58.199Z,20.30
2018-05-09T13:01:25.643Z,20.40
2018-05-09T13:03:53.113Z,20.40
2018-05-09T13:06:20.572Z,20.50
2018-05-09T13:08:48.034Z,20.40
2018-05-09T13:11:15.483Z,20.50
2018-05-09T13:13:42.939Z,20.50
2018-05-09T13:16:10.392Z,20.60
2018-05-09T13:18:37.847Z,20.70
2018-05-09T13:21:05.305Z,20.80
2018-05-09T13:23:32.823Z,20.70
2018-05-09T13:26:00.279Z,20.70
2018-05-09T13:28:27.734Z,20.50
2018-05-09T13:30:55.943Z,20.40
2018-05-09T13:33:23.402Z,20.30
2018-05-09T13:35:50.859Z,20.30
2018-05-09T13:38:18.318Z,20.00
2018-05-09T13:40:45.768Z,20.00
2018-05-09T13:43:13.215Z,20.00
2018-05-09T13:45:40.673Z,20.00
2018-05-09T13:48:08.131Z,20.10
2018-05-09T13:50:35.589Z,20.20
2018-05-09T13:53:03.042Z,20.30
2018-05-09T13:55:30.496Z,20.30
2018-05-09T13:57:57.940Z,20.30
2018-05-09T14:00:25.404Z,20.40
2018-05-09T14:02:52.848Z,20.60
2018-05-09T14:05:20.302Z,20.60
2018-05-09T14:07:47.752Z,20.60
2018-05-09T14:10:16.004Z,20.80
2018-05-09T14:12:43.447Z,20.80
2018-05-09T14:15:14.605Z,21.00
2018-05-09T14:17:42.067Z,21.00
2018-05-09T14:20:09.524Z,21.10
2018-05-09T14:22:36.970Z,21.10
2018-05-09T14:25:04.425Z,21.20
2018-05-09T14:27:31.878Z,21.20
2018-05-09T14:29:59.326Z,21.50
2018-05-09T14:32:27.444Z,21.50
2018-05-09T14:34:54.888Z,21.40
2018-05-09T14:37:23.125Z,21.30
2018-05-09T14:39:50.580Z,21.20
2018-05-09T14:42:18.053Z,21.40
2018-05-09T14:44:45.496Z,21.50
2018-05-09T14:47:12.956Z,21.60
2018-05-09T14:49:41.171Z,21.60
2018-05-09T14:52:08.625Z,21.60
2018-05-09T14:54:36.961Z,21.70
2018-05-09T14:57:04.302Z,21.70
2018-05-09T14:59:31.764Z,21.80
2018-05-09T15:01:59.988Z,21.90
2018-05-09T15:04:28.209Z,21.80
2018-05-09T15:06:55.649Z,21.80
2018-05-09T15:09:23.103Z,21.90
2018-05-09T15:11:50.556Z,21.80
2018-05-09T15:14:18.016Z,21.80
2018-05-09T15:16:45.464Z,21.80
2018-05-09T15:19:12.917Z,21.90
2018-05-09T15:21:40.377Z,21.90
2018-05-09T15:24:07.822Z,21.80
2018-05-09T15:26:35.269Z,21.80
2018-05-09T15:29:03.480Z,21.70
2018-05-09T15:31:30.933Z,21.70
2018-05-09T15:33:58.376Z,21.60
2018-05-09T15:36:25.819Z,21.60
2018-05-09T15:38:54.100Z,21.50
2018-05-09T15:41:21.475Z,21.50
2018-05-09T15:43:48.930Z,21.50
2018-05-09T15:46:16.381Z,21.30
2018-05-09T15:48:43.822Z,21.30
2018-05-09T15:51:11.528Z,21.30
2018-05-09T15:53:38.988Z,21.30
2018-05-09T15:56:06.451Z,21.30
2018-05-09T15:58:33.901Z,21.40
2018-05-09T16:01:01.360Z,21.30
2018-05-09T16:03:28.812Z,21.30
2018-05-09T16:05:56.267Z,21.10
2018-05-09T16:08:24.493Z,21.10
2018-05-09T16:10:52.714Z,20.90
2018-05-09T16:13:20.160Z,20.80
2018-05-09T16:15:47.616Z,20.80
2018-05-09T16:18:15.067Z,20.60
2018-05-09T16:20:42.519Z,20.40
2018-05-09T16:23:09.989Z,20.10
2018-05-09T16:25:37.445Z,20.00
2018-05-09T16:28:04.892Z,20.00
2018-05-09T16:30:32.356Z,19.70
2018-05-09T16:32:59.809Z,19.70
2018-05-09T16:35:27.265Z,19.70
2018-05-09T16:37:54.945Z,19.60
2018-05-09T16:40:22.395Z,19.60
2018-05-09T16:42:49.851Z,19.40
2018-05-09T16:45:17.304Z,19.30
2018-05-09T16:47:44.739Z,19.30
2018-05-09T16:50:12.189Z,19.50
2018-05-09T16:52:39.647Z,20.20
2018-05-09T16:55:07.098Z,19.80
2018-05-09T16:57:35.308Z,19.80
2018-05-09T17:00:02.849Z,19.80
2018-05-09T17:02:30.295Z,19.70
2018-05-09T17:04:57.762Z,19.70
2018-05-09T17:07:25.287Z,19.60
2018-05-09T17:09:52.660Z,19.50
2018-05-09T17:12:20.869Z,19.40
2018-05-09T17:14:48.333Z,19.40
2018-05-09T17:17:15.771Z,19.20
2018-05-09T17:19:43.227Z,19.20
2018-05-09T17:22:28.291Z,19.10
2018-05-09T17:24:55.752Z,19.20
2018-05-09T17:27:23.215Z,19.20
2018-05-09T17:29:51.280Z,19.30
2018-05-09T17:32:18.787Z,19.40
2018-05-09T17:34:46.238Z,19.30
2018-05-09T17:37:13.687Z,19.20
2018-05-09T17:39:41.146Z,19.20
2018-05-09T17:42:10.498Z,19.20
2018-05-09T17:44:37.940Z,19.30
2018-05-09T17:47:05.404Z,19.40
2018-05-09T17:49:32.835Z,19.30
2018-05-09T17:52:01.137Z,19.50
2018-05-09T17:54:28.580Z,19.60
2018-05-09T17:56:56.796Z,19.40
2018-05-09T17:59:24.257Z,19.40
2018-05-09T18:01:51.708Z,19.50
2018-05-09T18:04:19.164Z,19.50
2018-05-09T18:06:47.516Z,19.30
2018-05-09T18:09:14.970Z,19.20
2018-05-09T18:11:42.431Z,19.30
2018-05-09T18:14:09.876Z,19.40
2018-05-09T18:16:38.095Z,19.40
2018-05-09T18:19:05.551Z,19.40
2018-05-09T18:21:33.015Z,19.30
2018-05-09T18:24:00.460Z,19.30
2018-05-09T18:26:27.920Z,19.20
2018-05-09T18:28:55.388Z,19.20
2018-05-09T18:31:22.845Z,19.00
2018-05-09T18:33:50.296Z,19.00
2018-05-09T18:36:17.751Z,18.90
2018-05-09T18:38:45.221Z,18.80
2018-05-09T18:41:12.702Z,18.80
2018-05-09T18:43:40.916Z,18.30
2018-05-09T18:46:09.085Z,18.20
2018-05-09T18:48:36.532Z,18.10
2018-05-09T18:51:03.995Z,18.10
2018-05-09T18:53:31.462Z,18.10
2018-05-09T18:56:02.468Z,18.00
2018-05-09T18:58:30.676Z,17.90
2018-05-09T19:00:58.131Z,17.80
2018-05-09T19:03:25.587Z,17.80
2018-05-09T19:05:53.028Z,17.60
2018-05-09T19:08:20.469Z,17.10
2018-05-09T19:10:48.728Z,17.40
2018-05-09T19:13:16.184Z,17.30
2018-05-09T19:15:43.647Z,17.20
2018-05-09T19:18:11.093Z,16.90
2018-05-09T19:20:38.548Z,16.90
2018-05-09T19:23:06.004Z,16.90
2018-05-09T19:25:33.445Z,16.80
2018-05-09T19:28:00.892Z,16.70
2018-05-09T19:30:28.347Z,16.70
2018-05-09T19:32:59.036Z,16.60
2018-05-09T19:35:27.253Z,16.20
2018-05-09T19:37:54.699Z,16.20
2018-05-09T19:40:22.318Z,16.20
2018-05-09T19:42:50.526Z,16.00
2018-05-09T19:45:17.973Z,15.70
2018-05-09T19:47:45.489Z,15.70
2018-05-09T19:50:12.886Z,15.40
2018-05-09T19:52:40.344Z,15.20
2018-05-09T19:55:07.875Z,15.20
2018-05-09T19:57:35.241Z,15.00
2018-05-09T20:00:03.454Z,14.80
2018-05-09T20:02:30.900Z,14.70
2018-05-09T20:04:58.344Z,14.70
2018-05-09T20:07:25.787Z,14.70
2018-05-09T20:09:53.241Z,14.80
2018-05-09T20:12:25.188Z,14.80
2018-05-09T20:14:53.411Z,14.80
2018-05-09T20:17:20.861Z,14.80
2018-05-09T20:19:48.304Z,14.80
2018-05-09T20:22:15.769Z,14.70
2018-05-09T20:24:43.208Z,14.40
2018-05-09T20:27:10.672Z,14.30
2018-05-09T20:29:38.112Z,14.20
2018-05-09T20:35:11.771Z,13.70
2018-05-09T20:37:39.244Z,13.60
2018-05-09T20:40:06.685Z,13.80
2018-05-09T20:42:34.149Z,13.90
2018-05-09T20:45:01.593Z,14.00
2018-05-09T20:47:29.045Z,14.10
2018-05-09T20:49:56.508Z,14.20
2018-05-09T20:52:29.627Z,14.30
2018-05-09T20:54:57.072Z,14.40
2018-05-09T20:57:24.527Z,14.40
2018-05-09T20:59:51.975Z,14.40
2018-05-09T21:02:19.457Z,14.30
2018-05-09T21:04:46.922Z,14.00
2018-05-09T21:07:14.371Z,13.80
2018-05-09T21:09:41.819Z,13.80
2018-05-09T21:12:09.283Z,13.60
2018-05-09T21:14:36.842Z,13.50
2018-05-09T21:17:04.197Z,13.50
2018-05-09T21:19:31.648Z,13.60
2018-05-09T21:21:59.096Z,13.70
2018-05-09T21:24:26.552Z,13.80
2018-05-09T21:26:57.236Z,13.90
2018-05-09T21:29:25.491Z,14.00
2018-05-09T21:31:53.669Z,14.00
2018-05-09T21:34:21.133Z,14.00
2018-05-09T21:36:54.894Z,14.00
2018-05-09T21:39:22.329Z,13.90
2018-05-09T21:41:49.775Z,14.00
2018-05-09T21:44:18.114Z,13.90
2018-05-09T21:46:45.551Z,13.80
2018-05-09T21:49:13.001Z,13.70
2018-05-09T21:51:40.457Z,13.70
2018-05-09T21:54:07.906Z,13.60
2018-05-09T21:56:35.364Z,13.60
2018-05-09T21:59:02.817Z,13.60
2018-05-09T22:01:30.274Z,13.70
2018-05-09T22:03:57.715Z,13.70
2018-05-09T22:06:25.181Z,13.80
2018-05-09T22:08:52.620Z,13.80
2018-05-09T22:11:20.064Z,13.80
2018-05-09T22:13:47.517Z,13.80
2018-05-09T22:16:15.720Z,13.40
2018-05-09T22:18:43.164Z,13.30
2018-05-09T22:21:10.607Z,13.40
2018-05-09T22:23:38.053Z,13.30
2018-05-09T22:26:10.044Z,13.30
2018-05-09T22:28:37.495Z,13.20
2018-05-09T22:31:04.961Z,13.30
2018-05-09T22:33:32.426Z,13.40
2018-05-09T22:35:59.873Z,13.30
2018-05-09T22:38:30.941Z,13.30
2018-05-09T22:40:58.390Z,13.20
2018-05-09T22:43:25.849Z,13.30
2018-05-09T22:45:53.297Z,13.20
2018-05-09T22:48:20.752Z,13.20
2018-05-09T22:50:48.195Z,13.20
2018-05-09T22:53:15.659Z,13.10
2018-05-09T22:55:43.108Z,13.10
2018-05-09T22:58:10.566Z,13.10
2018-05-09T23:00:38.020Z,13.10
2018-05-09T23:03:05.482Z,13.10
2018-05-09T23:05:32.922Z,13.10
2018-05-09T23:08:00.376Z,13.20
2018-05-09T23:10:27.822Z,13.10
2018-05-09T23:12:56.049Z,13.20
2018-05-09T23:15:23.496Z,13.10
2018-05-09T23:17:50.953Z,13.20
2018-05-09T23:20:18.400Z,13.30
2018-05-09T23:22:45.885Z,13.30
2018-05-09T23:25:13.336Z,13.30
2018-05-09T23:27:40.802Z,13.30
2018-05-09T23:30:08.252Z,13.10
2018-05-09T23:32:35.699Z,13.00
2018-05-09T23:35:03.143Z,13.00
2018-05-09T23:37:30.587Z,13.00
2018-05-09T23:39:58.057Z,12.90
2018-05-09T23:42:25.498Z,12.90
2018-05-09T23:44:52.963Z,12.80
2018-05-09T23:47:20.408Z,12.90
2018-05-09T23:49:47.860Z,12.90
2018-05-09T23:52:15.368Z,12.90
2018-05-09T23:54:43.538Z,12.80
2018-05-09T23:57:10.988Z,12.80
2018-05-09T23:59:38.448Z,12.80
