createdAt,value
2023-03-18T00:01:51.289Z,14.80
2023-03-18T00:04:53.801Z,14.70
2023-03-18T00:07:55.886Z,14.70
2023-03-18T00:10:59.290Z,14.60
2023-03-18T00:14:01.496Z,14.60
2023-03-18T00:17:03.916Z,14.50
2023-03-18T00:20:07.699Z,14.50
2023-03-18T00:23:10.125Z,14.40
2023-03-18T00:26:12.251Z,14.40
2023-03-18T00:29:14.424Z,14.30
2023-03-18T00:32:16.739Z,14.30
2023-03-18T00:35:19.909Z,14.20
2023-03-18T00:38:22.095Z,14.20
2023-03-18T00:41:28.195Z,14.20
2023-03-18T00:44:32.111Z,14.20
2023-03-18T00:47:36.012Z,14.10
2023-03-18T00:50:38.115Z,14.10
2023-03-18T00:53:49.858Z,14.10
2023-03-18T00:56:55.183Z,14.10
2023-03-18T00:59:59.466Z,14.00
2023-03-18T01:03:02.001Z,14.00
2023-03-18T01:06:04.432Z,14.00
2023-03-18T01:09:10.089Z,14.00
2023-03-18T01:12:13.903Z,14.00
2023-03-18T01:15:18.800Z,14.00
2023-03-18T01:18:21.995Z,14.00
2023-03-18T01:21:24.027Z,14.00
2023-03-18T01:24:27.470Z,14.00
2023-03-18T01:27:29.629Z,14.00
2023-03-18T01:30:34.901Z,14.10
2023-03-18T01:33:37.040Z,14.10
2023-03-18T01:36:39.067Z,14.20
2023-03-18T01:39:41.298Z,14.20
2023-03-18T01:42:52.977Z,14.30
2023-03-18T01:46:00.970Z,14.30
2023-03-18T01:49:08.212Z,14.30
2023-03-18T01:52:15.877Z,14.30
2023-03-18T01:55:24.526Z,14.30
2023-03-18T01:58:34.364Z,14.30
2023-03-18T02:01:55.020Z,14.30
2023-03-18T02:05:02.681Z,14.30
2023-03-18T02:08:04.962Z,14.30
2023-03-18T02:11:08.623Z,14.30
2023-03-18T02:14:14.962Z,14.30
2023-03-18T02:17:20.108Z,14.30
2023-03-18T02:20:56.649Z,14.20
2023-03-18T02:24:16.254Z,14.20
2023-03-18T02:27:19.872Z,14.30
2023-03-18T02:30:27.216Z,14.30
2023-03-18T02:33:36.526Z,14.40
2023-03-18T02:36:42.080Z,14.40
2023-03-18T02:39:44.209Z,14.40
2023-03-18T02:42:48.746Z,14.40
2023-03-18T02:46:07.326Z,14.40
2023-03-18T02:49:10.223Z,14.40
2023-03-18T02:52:13.546Z,14.50
2023-03-18T02:55:15.812Z,14.50
2023-03-18T02:58:17.880Z,14.50
2023-03-18T03:01:21.046Z,14.50
2023-03-18T03:04:25.799Z,14.50
2023-03-18T03:07:27.958Z,14.60
2023-03-18T03:10:30.423Z,14.50
2023-03-18T03:13:32.800Z,14.30
2023-03-18T03:16:35.443Z,14.30
2023-03-18T03:19:37.546Z,14.30
2023-03-18T03:22:39.826Z,14.20
2023-03-18T03:25:42.877Z,14.20
2023-03-18T03:28:45.190Z,14.20
2023-03-18T03:31:47.528Z,14.20
2023-03-18T03:34:50.515Z,14.20
2023-03-18T03:37:52.667Z,14.10
2023-03-18T03:40:54.831Z,14.10
2023-03-18T03:43:56.910Z,14.10
2023-03-18T03:46:59.198Z,14.00
2023-03-18T03:50:01.228Z,14.00
2023-03-18T03:53:04.966Z,13.90
2023-03-18T03:56:09.342Z,13.90
2023-03-18T03:59:11.706Z,13.80
2023-03-18T04:02:13.917Z,13.80
2023-03-18T04:05:17.520Z,13.70
2023-03-18T04:08:19.960Z,13.70
2023-03-18T04:11:22.329Z,13.60
2023-03-18T04:14:24.445Z,13.60
2023-03-18T04:17:26.863Z,13.50
2023-03-18T04:20:29.134Z,13.50
2023-03-18T04:23:33.311Z,13.40
2023-03-18T04:26:35.297Z,13.40
2023-03-18T04:29:38.432Z,13.40
2023-03-18T04:32:40.573Z,13.30
2023-03-18T04:35:43.766Z,13.20
2023-03-18T04:38:46.455Z,13.20
2023-03-18T04:41:48.564Z,13.20
2023-03-18T04:44:50.758Z,13.20
2023-03-18T04:47:54.363Z,13.10
2023-03-18T04:50:56.481Z,13.20
2023-03-18T04:53:58.545Z,13.10
2023-03-18T04:57:00.910Z,13.10
2023-03-18T05:00:05.062Z,13.10
2023-03-18T05:03:07.436Z,13.10
2023-03-18T05:06:17.086Z,13.10
2023-03-18T05:09:19.564Z,13.00
2023-03-18T05:12:22.094Z,13.00
2023-03-18T05:18:55.688Z,13.00
2023-03-18T05:21:57.750Z,13.10
2023-03-18T05:24:59.815Z,13.10
2023-03-18T05:28:02.095Z,13.20
2023-03-18T05:31:04.592Z,13.30
2023-03-18T05:34:07.297Z,13.30
2023-03-18T05:37:11.134Z,13.40
2023-03-18T05:40:14.776Z,13.40
2023-03-18T05:43:20.361Z,13.50
2023-03-18T05:46:23.345Z,13.50
2023-03-18T05:49:25.543Z,13.50
2023-03-18T05:52:28.427Z,13.60
2023-03-18T05:55:31.052Z,13.60
2023-03-18T05:58:34.561Z,13.60
2023-03-18T06:01:37.611Z,13.60
2023-03-18T06:04:40.284Z,13.50
2023-03-18T06:07:45.810Z,13.50
2023-03-18T06:10:48.609Z,13.50
2023-03-18T06:13:51.029Z,13.50
2023-03-18T06:16:53.484Z,13.40
2023-03-18T06:19:57.081Z,13.40
2023-03-18T06:23:00.130Z,13.40
2023-03-18T06:26:02.820Z,13.40
2023-03-18T06:29:07.307Z,13.30
2023-03-18T06:32:10.902Z,13.30
2023-03-18T06:35:13.936Z,13.10
2023-03-18T06:38:17.001Z,13.20
2023-03-18T06:41:20.166Z,13.20
2023-03-18T06:44:23.487Z,13.20
2023-03-18T06:47:25.585Z,13.30
2023-03-18T06:50:27.847Z,13.40
2023-03-18T06:53:29.873Z,13.40
2023-03-18T06:56:34.453Z,13.50
2023-03-18T06:59:36.660Z,13.50
2023-03-18T07:02:39.774Z,13.70
2023-03-18T07:05:42.432Z,13.80
2023-03-18T07:08:45.259Z,13.80
2023-03-18T07:11:47.392Z,13.90
2023-03-18T07:14:49.528Z,13.90
2023-03-18T07:17:55.386Z,14.00
2023-03-18T07:20:57.594Z,14.00
2023-03-18T07:24:01.579Z,14.00
2023-03-18T07:27:04.537Z,14.00
2023-03-18T07:30:09.709Z,14.00
2023-03-18T07:33:11.935Z,14.10
2023-03-18T07:36:14.309Z,14.10
2023-03-18T07:39:16.469Z,14.10
2023-03-18T07:42:18.626Z,14.20
2023-03-18T07:45:23.805Z,14.20
2023-03-18T07:48:25.801Z,14.40
2023-03-18T07:51:27.999Z,14.70
2023-03-18T07:54:30.051Z,15.00
2023-03-18T07:57:32.513Z,15.30
2023-03-18T08:00:35.827Z,15.50
2023-03-18T08:03:38.585Z,15.50
2023-03-18T08:06:40.718Z,15.70
2023-03-18T08:09:42.826Z,17.00
2023-03-18T08:12:52.528Z,18.90
2023-03-18T08:15:59.747Z,20.80
2023-03-18T08:19:02.616Z,22.70
2023-03-18T08:22:04.619Z,23.30
2023-03-18T08:25:06.996Z,24.30
2023-03-18T08:28:09.114Z,23.90
2023-03-18T08:31:11.222Z,22.90
2023-03-18T08:34:23.657Z,22.10
2023-03-18T08:37:27.897Z,21.20
2023-03-18T08:40:30.285Z,21.30
2023-03-18T08:43:32.580Z,21.20
2023-03-18T08:46:35.112Z,21.80
2023-03-18T08:49:37.526Z,22.20
2023-03-18T08:52:41.346Z,22.60
2023-03-18T08:55:43.768Z,22.70
2023-03-18T08:58:46.214Z,22.50
2023-03-18T09:01:49.214Z,22.30
2023-03-18T09:04:51.867Z,23.30
2023-03-18T09:07:53.993Z,24.00
2023-03-18T09:10:56.614Z,25.20
2023-03-18T09:14:02.114Z,25.70
2023-03-18T09:17:05.097Z,26.00
2023-03-18T09:20:12.017Z,26.30
2023-03-18T09:23:15.846Z,27.80
2023-03-18T09:26:17.921Z,28.00
2023-03-18T09:29:20.907Z,28.30
2023-03-18T09:32:23.330Z,28.80
2023-03-18T09:35:26.026Z,29.10
2023-03-18T09:38:28.146Z,29.60
2023-03-18T09:42:03.783Z,29.80
2023-03-18T09:45:20.606Z,29.00
2023-03-18T09:49:00.254Z,29.40
2023-03-18T09:52:20.907Z,29.50
2023-03-18T09:55:41.267Z,29.00
2023-03-18T09:59:07.788Z,27.90
2023-03-18T10:02:35.116Z,26.80
2023-03-18T10:05:50.162Z,26.70
2023-03-18T10:09:01.735Z,26.30
2023-03-18T10:12:45.514Z,27.20
2023-03-18T10:15:56.854Z,28.70
2023-03-18T10:18:59.917Z,30.20
2023-03-18T10:22:27.985Z,30.60
2023-03-18T10:25:41.817Z,31.20
2023-03-18T10:28:56.852Z,31.60
2023-03-18T10:32:42.594Z,32.00
2023-03-18T10:36:13.494Z,31.30
2023-03-18T10:39:22.426Z,32.60
2023-03-18T10:42:28.571Z,32.40
2023-03-18T10:45:34.159Z,32.90
2023-03-18T10:48:44.935Z,31.30
2023-03-18T10:51:52.497Z,29.00
2023-03-18T10:54:54.678Z,26.90
2023-03-18T10:57:56.763Z,25.20
2023-03-18T11:00:59.140Z,23.60
2023-03-18T11:04:06.908Z,22.90
2023-03-18T11:07:19.018Z,23.30
2023-03-18T11:10:27.855Z,25.00
2023-03-18T11:13:30.744Z,26.80
2023-03-18T11:16:57.769Z,27.20
2023-03-18T11:20:17.084Z,27.90
2023-03-18T11:24:08.890Z,28.80
2023-03-18T11:27:14.324Z,30.30
2023-03-18T11:30:33.715Z,30.70
2023-03-18T11:33:37.477Z,29.50
2023-03-18T11:36:39.589Z,28.30
2023-03-18T11:39:41.962Z,27.00
2023-03-18T11:42:45.703Z,25.80
2023-03-18T11:46:01.252Z,24.60
2023-03-18T11:49:04.311Z,24.10
2023-03-18T11:52:44.722Z,23.40
2023-03-18T11:56:11.088Z,23.20
2023-03-18T11:59:36.734Z,23.20
2023-03-18T12:02:56.441Z,23.40
2023-03-18T12:06:19.383Z,23.90
2023-03-18T12:09:30.613Z,23.80
2023-03-18T12:13:05.614Z,23.20
2023-03-18T12:16:57.784Z,22.70
2023-03-18T12:20:18.689Z,22.80
2023-03-18T12:23:50.042Z,22.50
2023-03-18T12:27:17.285Z,22.70
2023-03-18T12:30:42.683Z,22.50
2023-03-18T12:33:59.345Z,22.60
2023-03-18T12:37:19.778Z,22.70
2023-03-18T12:40:48.052Z,22.40
2023-03-18T12:44:24.647Z,22.00
2023-03-18T12:47:50.837Z,21.50
2023-03-18T12:51:03.653Z,21.20
2023-03-18T12:54:16.422Z,21.00
2023-03-18T12:57:47.665Z,21.00
2023-03-18T13:01:21.105Z,21.10
2023-03-18T13:04:30.069Z,21.40
2023-03-18T13:07:44.372Z,21.40
2023-03-18T13:10:54.896Z,21.40
2023-03-18T13:14:03.582Z,21.00
2023-03-18T13:17:09.020Z,21.10
2023-03-18T13:20:27.082Z,21.10
2023-03-18T13:23:50.710Z,21.30
2023-03-18T13:27:24.640Z,21.40
2023-03-18T13:30:50.945Z,21.30
2023-03-18T13:33:58.895Z,21.10
2023-03-18T13:37:33.008Z,21.00
2023-03-18T13:40:47.671Z,21.10
2023-03-18T13:43:51.874Z,20.90
2023-03-18T13:47:04.137Z,21.00
2023-03-18T13:50:27.584Z,20.80
2023-03-18T13:53:39.413Z,20.30
2023-03-18T13:56:47.432Z,20.40
2023-03-18T13:59:49.837Z,20.30
2023-03-18T14:03:16.093Z,20.30
2023-03-18T14:06:46.361Z,20.30
2023-03-18T14:10:17.370Z,20.40
2023-03-18T14:13:27.735Z,20.40
2023-03-18T14:16:48.166Z,20.30
2023-03-18T14:19:55.029Z,20.50
2023-03-18T14:23:34.647Z,20.40
2023-03-18T14:26:37.945Z,20.50
2023-03-18T14:29:47.588Z,20.60
2023-03-18T14:33:27.159Z,20.50
2023-03-18T14:36:47.560Z,20.60
2023-03-18T14:39:53.079Z,20.30
2023-03-18T14:43:07.189Z,20.20
2023-03-18T14:46:19.058Z,20.20
2023-03-18T14:50:01.440Z,20.10
2023-03-18T14:53:06.597Z,20.10
2023-03-18T14:56:26.033Z,20.00
2023-03-18T14:59:28.209Z,19.80
2023-03-18T15:02:37.664Z,19.70
2023-03-18T15:05:41.572Z,19.60
2023-03-18T15:08:50.538Z,19.50
2023-03-18T15:11:54.036Z,19.40
2023-03-18T15:14:56.597Z,19.40
2023-03-18T15:18:18.692Z,19.30
2023-03-18T15:21:37.647Z,19.30
2023-03-18T15:24:40.312Z,19.20
2023-03-18T15:27:42.840Z,19.00
2023-03-18T15:30:56.118Z,19.00
2023-03-18T15:34:18.784Z,19.20
2023-03-18T15:37:36.447Z,19.20
2023-03-18T15:40:49.598Z,19.10
2023-03-18T15:43:52.555Z,19.00
2023-03-18T15:46:56.367Z,18.90
2023-03-18T15:50:09.830Z,18.90
2023-03-18T15:53:39.990Z,18.90
2023-03-18T15:56:47.747Z,18.90
2023-03-18T15:59:50.276Z,18.90
2023-03-18T16:02:53.892Z,18.90
2023-03-18T16:05:56.751Z,18.90
2023-03-18T16:08:58.789Z,18.80
2023-03-18T16:12:10.924Z,18.70
2023-03-18T16:15:22.392Z,18.60
2023-03-18T16:18:25.946Z,18.70
2023-03-18T16:21:34.902Z,18.70
2023-03-18T16:24:47.520Z,18.70
2023-03-18T16:27:52.048Z,18.80
2023-03-18T16:30:56.182Z,18.80
2023-03-18T16:33:58.839Z,18.80
2023-03-18T16:37:00.983Z,18.70
2023-03-18T16:40:03.169Z,18.70
2023-03-18T16:43:10.590Z,18.60
2023-03-18T16:46:14.598Z,18.50
2023-03-18T16:49:34.551Z,18.40
2023-03-18T16:52:38.062Z,18.30
2023-03-18T16:55:40.129Z,18.30
2023-03-18T16:58:42.234Z,18.30
2023-03-18T17:01:45.842Z,18.20
2023-03-18T17:04:47.892Z,18.20
2023-03-18T17:07:52.168Z,18.10
2023-03-18T17:10:59.591Z,18.10
2023-03-18T17:14:02.591Z,18.00
2023-03-18T17:17:22.658Z,18.00
2023-03-18T17:20:27.176Z,18.10
2023-03-18T17:23:29.237Z,18.10
2023-03-18T17:26:31.261Z,18.10
2023-03-18T17:29:33.324Z,18.00
2023-03-18T17:32:36.002Z,17.80
2023-03-18T17:35:38.101Z,17.90
2023-03-18T17:38:40.414Z,18.00
2023-03-18T17:41:43.064Z,18.00
2023-03-18T17:44:45.702Z,18.00
2023-03-18T17:47:47.851Z,18.00
2023-03-18T17:50:53.382Z,17.90
2023-03-18T17:53:59.534Z,17.80
2023-03-18T17:57:01.552Z,17.80
2023-03-18T18:00:03.867Z,17.70
2023-03-18T18:03:17.343Z,17.80
2023-03-18T18:06:22.189Z,17.70
2023-03-18T18:09:24.467Z,17.50
2023-03-18T18:12:28.800Z,17.50
2023-03-18T18:15:31.425Z,17.40
2023-03-18T18:18:36.171Z,17.40
2023-03-18T18:21:38.189Z,17.50
2023-03-18T18:24:40.604Z,17.40
2023-03-18T18:27:42.745Z,17.40
2023-03-18T18:30:45.477Z,17.40
2023-03-18T18:33:50.007Z,17.20
2023-03-18T18:36:52.726Z,17.10
2023-03-18T18:39:54.799Z,17.10
2023-03-18T18:42:57.059Z,17.00
2023-03-18T18:46:01.588Z,16.80
2023-03-18T18:49:03.897Z,16.70
2023-03-18T18:52:12.153Z,16.60
2023-03-18T18:55:14.365Z,16.60
2023-03-18T18:58:19.769Z,16.50
2023-03-18T19:01:21.879Z,16.30
2023-03-18T19:04:24.235Z,16.20
2023-03-18T19:07:26.824Z,16.20
2023-03-18T19:10:28.848Z,16.10
2023-03-18T19:13:33.278Z,16.10
2023-03-18T19:16:36.245Z,16.10
2023-03-18T19:19:38.842Z,16.00
2023-03-18T19:22:43.135Z,15.90
2023-03-18T19:25:46.762Z,15.80
2023-03-18T19:28:58.526Z,15.70
2023-03-18T19:32:02.047Z,15.70
2023-03-18T19:35:04.492Z,15.70
2023-03-18T19:38:06.607Z,15.60
2023-03-18T19:41:08.769Z,15.50
2023-03-18T19:44:18.075Z,15.50
2023-03-18T19:47:22.881Z,15.50
2023-03-18T19:50:25.111Z,15.50
2023-03-18T19:53:28.208Z,15.50
2023-03-18T19:56:31.497Z,15.40
2023-03-18T19:59:39.243Z,15.40
2023-03-18T20:02:41.984Z,15.40
2023-03-18T20:05:44.254Z,15.30
2023-03-18T20:08:49.099Z,15.30
2023-03-18T20:11:54.012Z,15.20
2023-03-18T20:15:01.006Z,15.20
2023-03-18T20:18:03.215Z,15.10
2023-03-18T20:21:05.479Z,15.10
2023-03-18T20:24:12.027Z,15.10
2023-03-18T20:27:14.224Z,15.10
2023-03-18T20:30:38.162Z,15.10
2023-03-18T20:33:40.372Z,15.00
2023-03-18T20:36:43.654Z,15.00
2023-03-18T20:39:46.113Z,15.00
2023-03-18T20:42:48.399Z,14.90
2023-03-18T20:45:52.107Z,14.90
2023-03-18T20:48:54.429Z,14.80
2023-03-18T20:51:56.548Z,14.70
2023-03-18T20:54:58.727Z,14.70
2023-03-18T20:58:01.684Z,14.70
2023-03-18T21:01:04.543Z,14.60
2023-03-18T21:04:07.676Z,14.60
2023-03-18T21:07:13.760Z,14.60
2023-03-18T21:10:18.813Z,14.60
2023-03-18T21:13:36.320Z,14.60
2023-03-18T21:16:38.503Z,14.50
2023-03-18T21:19:40.994Z,14.50
2023-03-18T21:22:44.368Z,14.50
2023-03-18T21:25:47.237Z,14.40
2023-03-18T21:28:50.680Z,14.40
2023-03-18T21:31:52.876Z,14.50
2023-03-18T21:34:56.530Z,14.40
2023-03-18T21:37:58.606Z,14.40
2023-03-18T21:41:02.202Z,14.40
2023-03-18T21:44:04.495Z,14.40
2023-03-18T21:47:21.015Z,14.30
2023-03-18T21:50:25.402Z,14.30
2023-03-18T21:53:28.671Z,14.30
2023-03-18T21:56:30.814Z,14.20
2023-03-18T21:59:32.863Z,14.20
2023-03-18T22:02:37.745Z,14.20
2023-03-18T22:05:39.786Z,14.10
2023-03-18T22:08:44.038Z,14.10
2023-03-18T22:11:46.257Z,14.10
2023-03-18T22:14:48.414Z,14.10
2023-03-18T22:17:51.477Z,14.10
2023-03-18T22:20:53.690Z,14.00
2023-03-18T22:23:58.186Z,14.00
2023-03-18T22:27:01.239Z,14.00
2023-03-18T22:30:04.097Z,14.00
2023-03-18T22:33:06.937Z,14.00
2023-03-18T22:36:15.750Z,14.00
2023-03-18T22:39:18.826Z,14.00
2023-03-18T22:42:24.700Z,14.00
2023-03-18T22:45:34.460Z,13.90
2023-03-18T22:48:36.704Z,13.90
2023-03-18T22:51:41.255Z,14.00
2023-03-18T22:54:43.441Z,14.00
2023-03-18T22:57:45.569Z,14.00
2023-03-18T23:00:49.110Z,14.00
2023-03-18T23:03:52.177Z,13.90
2023-03-18T23:06:54.484Z,13.90
2023-03-18T23:09:58.234Z,13.90
2023-03-18T23:13:00.307Z,13.90
2023-03-18T23:16:07.998Z,13.80
2023-03-18T23:19:12.912Z,13.80
2023-03-18T23:22:23.961Z,13.80
2023-03-18T23:25:26.031Z,13.80
2023-03-18T23:28:55.494Z,13.80
2023-03-18T23:31:57.710Z,13.80
2023-03-18T23:34:59.724Z,13.70
2023-03-18T23:38:01.805Z,13.80
2023-03-18T23:41:03.908Z,13.80
2023-03-18T23:44:06.105Z,13.80
2023-03-18T23:47:09.282Z,13.80
2023-03-18T23:50:11.900Z,13.80
2023-03-18T23:53:13.944Z,13.70
2023-03-18T23:56:17.207Z,13.70
2023-03-18T23:59:19.521Z,13.80
