createdAt,value
2018-07-20T00:58:34.031Z,15.20
2018-07-20T01:01:02.737Z,15.20
2018-07-20T01:03:31.104Z,15.20
2018-07-20T01:05:59.630Z,15.10
2018-07-20T01:08:28.152Z,15.10
2018-07-20T01:10:56.572Z,15.00
2018-07-20T01:13:25.059Z,15.00
2018-07-20T01:15:53.455Z,14.90
2018-07-20T01:18:22.238Z,14.90
2018-07-20T01:20:53.466Z,14.90
2018-07-20T01:23:21.910Z,14.80
2018-07-20T01:25:50.293Z,14.80
2018-07-20T01:28:19.856Z,14.80
2018-07-20T01:30:48.252Z,14.80
2018-07-20T01:33:16.653Z,14.80
2018-07-20T01:35:45.285Z,14.80
2018-07-20T01:38:13.943Z,14.80
2018-07-20T01:40:42.350Z,14.70
2018-07-20T01:43:10.810Z,14.70
2018-07-20T01:45:39.217Z,14.70
2018-07-20T01:48:07.628Z,14.60
2018-07-20T01:50:36.289Z,14.50
2018-07-20T01:53:04.644Z,14.60
2018-07-20T01:55:33.026Z,14.50
2018-07-20T01:58:01.540Z,14.50
2018-07-20T02:00:29.937Z,14.50
2018-07-20T02:02:58.786Z,14.50
2018-07-20T02:05:27.464Z,14.50
2018-07-20T02:07:55.961Z,14.50
2018-07-20T02:10:24.464Z,14.50
2018-07-20T02:12:53.126Z,14.50
2018-07-20T02:15:21.518Z,14.50
2018-07-20T02:17:49.920Z,14.50
2018-07-20T02:20:19.004Z,14.50
2018-07-20T02:22:47.915Z,14.40
2018-07-20T02:25:16.286Z,14.40
2018-07-20T02:27:44.749Z,14.40
2018-07-20T02:30:13.251Z,14.30
2018-07-20T02:32:41.662Z,14.30
2018-07-20T02:35:10.342Z,14.30
2018-07-20T02:37:38.746Z,14.20
2018-07-20T02:40:07.160Z,14.30
2018-07-20T02:42:35.661Z,14.20
2018-07-20T02:45:05.404Z,14.20
2018-07-20T02:47:33.845Z,14.10
2018-07-20T02:50:02.226Z,14.10
2018-07-20T02:52:30.672Z,14.10
2018-07-20T02:54:59.039Z,14.10
2018-07-20T02:57:27.514Z,14.00
2018-07-20T02:59:55.945Z,14.00
2018-07-20T03:02:24.327Z,14.00
2018-07-20T03:04:52.804Z,14.00
2018-07-20T03:07:21.889Z,14.00
2018-07-20T03:09:50.275Z,14.00
2018-07-20T03:12:18.686Z,14.00
2018-07-20T03:14:47.988Z,13.90
2018-07-20T03:17:17.066Z,13.90
2018-07-20T03:19:45.426Z,13.90
2018-07-20T03:22:13.837Z,13.80
2018-07-20T03:24:42.194Z,13.80
2018-07-20T03:27:10.653Z,13.80
2018-07-20T03:29:39.883Z,13.80
2018-07-20T03:32:08.271Z,13.80
2018-07-20T03:34:36.684Z,13.80
2018-07-20T03:37:05.423Z,13.80
2018-07-20T03:39:35.586Z,13.80
2018-07-20T03:42:04.804Z,13.80
2018-07-20T03:44:33.493Z,13.70
2018-07-20T03:47:02.001Z,13.70
2018-07-20T03:49:30.412Z,13.70
2018-07-20T03:51:58.788Z,13.70
2018-07-20T03:54:27.484Z,13.70
2018-07-20T03:56:56.375Z,13.70
2018-07-20T03:59:25.632Z,13.70
2018-07-20T04:01:54.004Z,13.70
2018-07-20T04:04:23.314Z,13.70
2018-07-20T04:06:51.756Z,13.70
2018-07-20T04:09:20.184Z,13.80
2018-07-20T04:11:48.551Z,13.80
2018-07-20T04:14:17.085Z,13.80
2018-07-20T04:16:47.269Z,13.70
2018-07-20T04:19:15.690Z,13.80
2018-07-20T04:21:44.328Z,13.80
2018-07-20T04:24:13.955Z,13.90
2018-07-20T04:26:42.479Z,13.90
2018-07-20T04:29:10.869Z,14.00
2018-07-20T04:31:39.335Z,14.00
2018-07-20T04:34:07.813Z,14.00
2018-07-20T04:36:37.981Z,14.10
2018-07-20T04:39:09.738Z,14.10
2018-07-20T04:41:38.180Z,14.20
2018-07-20T04:44:06.735Z,14.20
2018-07-20T04:46:36.125Z,14.30
2018-07-20T04:49:04.766Z,14.40
2018-07-20T04:51:33.556Z,14.40
2018-07-20T04:54:02.301Z,14.50
2018-07-20T04:56:31.525Z,14.70
2018-07-20T04:58:59.986Z,14.70
2018-07-20T05:01:28.519Z,14.90
2018-07-20T05:03:56.986Z,15.00
2018-07-20T05:06:25.727Z,15.00
2018-07-20T05:08:54.481Z,15.10
2018-07-20T05:11:28.405Z,15.20
2018-07-20T05:13:57.205Z,15.30
2018-07-20T05:16:26.012Z,15.40
2018-07-20T05:18:54.603Z,15.50
2018-07-20T05:21:23.218Z,15.60
2018-07-20T05:23:51.937Z,15.70
2018-07-20T05:26:20.667Z,15.80
2018-07-20T05:28:50.092Z,15.90
2018-07-20T05:31:18.554Z,16.00
2018-07-20T05:33:47.312Z,16.10
2018-07-20T05:36:16.213Z,16.20
2018-07-20T05:38:45.088Z,16.30
2018-07-20T05:41:14.853Z,16.50
2018-07-20T05:43:44.028Z,16.70
2018-07-20T05:46:21.319Z,16.80
2018-07-20T05:48:49.912Z,17.00
2018-07-20T05:51:20.340Z,17.10
2018-07-20T05:53:49.015Z,17.30
2018-07-20T05:56:18.050Z,17.60
2018-07-20T05:58:46.472Z,18.10
2018-07-20T06:01:14.928Z,19.00
2018-07-20T06:03:43.370Z,20.40
2018-07-20T06:06:11.915Z,22.20
2018-07-20T06:08:40.456Z,23.70
2018-07-20T06:11:09.263Z,24.90
2018-07-20T06:13:37.620Z,26.60
2018-07-20T06:16:06.223Z,27.90
2018-07-20T06:18:35.175Z,28.90
2018-07-20T06:21:03.675Z,29.50
2018-07-20T06:23:32.533Z,29.80
2018-07-20T06:26:00.897Z,29.30
2018-07-20T06:28:30.488Z,29.80
2018-07-20T06:30:58.986Z,30.50
2018-07-20T06:33:27.397Z,30.90
2018-07-20T06:35:56.056Z,31.10
2018-07-20T06:38:26.201Z,31.90
2018-07-20T06:40:54.623Z,31.80
2018-07-20T06:43:23.169Z,32.20
2018-07-20T06:45:51.717Z,32.90
2018-07-20T06:48:21.661Z,32.70
2018-07-20T06:50:50.168Z,32.80
2018-07-20T06:53:18.653Z,33.10
2018-07-20T06:55:47.231Z,33.80
2018-07-20T06:58:16.711Z,33.70
2018-07-20T07:00:45.192Z,33.50
2018-07-20T07:03:13.643Z,33.80
2018-07-20T07:05:42.177Z,33.00
2018-07-20T07:08:10.582Z,33.60
2018-07-20T07:10:39.911Z,33.60
2018-07-20T07:13:08.436Z,34.20
2018-07-20T07:15:36.875Z,34.60
2018-07-20T07:18:05.633Z,35.30
2018-07-20T07:20:34.132Z,36.30
2018-07-20T07:23:02.790Z,35.90
2018-07-20T07:25:31.237Z,35.60
2018-07-20T07:28:00.119Z,35.40
2018-07-20T07:30:29.405Z,35.30
2018-07-20T07:32:57.799Z,34.30
2018-07-20T07:35:26.203Z,34.30
2018-07-20T07:37:54.777Z,34.90
2018-07-20T07:40:23.214Z,34.60
2018-07-20T07:42:51.661Z,34.60
2018-07-20T07:45:20.572Z,34.50
2018-07-20T07:47:49.094Z,34.60
2018-07-20T07:50:17.624Z,34.40
2018-07-20T07:52:46.069Z,35.40
2018-07-20T07:55:14.549Z,35.30
2018-07-20T07:57:43.048Z,34.90
2018-07-20T08:00:11.486Z,35.20
2018-07-20T08:02:39.929Z,35.30
2018-07-20T08:05:08.817Z,35.80
2018-07-20T08:07:37.352Z,35.80
2018-07-20T08:10:06.077Z,35.80
2018-07-20T08:12:35.521Z,36.00
2018-07-20T08:15:04.097Z,35.90
2018-07-20T08:17:33.452Z,35.60
2018-07-20T08:20:01.931Z,35.40
2018-07-20T08:22:30.600Z,34.00
2018-07-20T08:24:59.050Z,32.70
2018-07-20T08:27:28.492Z,32.60
2018-07-20T08:29:57.142Z,32.70
2018-07-20T08:32:26.262Z,33.60
2018-07-20T08:34:54.772Z,34.10
2018-07-20T08:37:23.413Z,34.40
2018-07-20T08:39:52.017Z,34.80
2018-07-20T08:42:21.292Z,35.30
2018-07-20T08:44:49.776Z,34.90
2018-07-20T08:47:18.210Z,35.00
2018-07-20T08:49:46.951Z,35.70
2018-07-20T08:52:15.379Z,36.00
2018-07-20T08:54:43.825Z,36.60
2018-07-20T08:57:12.346Z,36.50
2018-07-20T08:59:41.004Z,36.20
2018-07-20T09:02:09.658Z,36.20
2018-07-20T09:04:38.071Z,36.60
2018-07-20T09:07:06.746Z,37.10
2018-07-20T09:09:35.258Z,36.60
2018-07-20T09:12:04.011Z,36.40
2018-07-20T09:14:32.405Z,36.80
2018-07-20T09:17:00.820Z,37.10
2018-07-20T09:19:29.342Z,36.50
2018-07-20T09:21:57.831Z,36.10
2018-07-20T09:24:26.468Z,36.40
2018-07-20T09:26:54.872Z,36.50
2018-07-20T09:29:23.411Z,37.10
2018-07-20T09:31:51.810Z,36.90
2018-07-20T09:34:22.263Z,36.60
2018-07-20T09:36:50.692Z,36.60
2018-07-20T09:39:19.107Z,37.40
2018-07-20T09:41:48.390Z,37.80
2018-07-20T09:44:16.957Z,37.10
2018-07-20T09:46:45.292Z,36.70
2018-07-20T09:49:14.723Z,35.40
2018-07-20T09:51:43.423Z,34.70
2018-07-20T09:54:12.173Z,33.80
2018-07-20T09:56:40.591Z,33.00
2018-07-20T09:59:09.689Z,32.00
2018-07-20T10:01:38.104Z,31.20
2018-07-20T10:04:06.592Z,30.40
2018-07-20T10:06:35.911Z,30.00
2018-07-20T10:09:07.316Z,29.40
2018-07-20T10:11:35.775Z,29.30
2018-07-20T10:14:04.251Z,30.00
2018-07-20T10:16:32.961Z,30.90
2018-07-20T10:19:02.537Z,32.30
2018-07-20T10:21:31.285Z,33.20
2018-07-20T10:24:00.122Z,34.00
2018-07-20T10:26:28.689Z,34.30
2018-07-20T10:28:57.110Z,34.80
2018-07-20T10:31:25.535Z,35.10
2018-07-20T10:33:53.929Z,35.10
2018-07-20T10:36:22.864Z,35.20
2018-07-20T10:38:51.681Z,36.10
2018-07-20T10:41:20.085Z,35.10
2018-07-20T10:43:48.852Z,35.40
2018-07-20T10:46:17.381Z,35.70
2018-07-20T10:48:47.567Z,36.10
2018-07-20T10:51:18.475Z,36.20
2018-07-20T10:53:48.031Z,36.00
2018-07-20T10:56:17.838Z,35.90
2018-07-20T10:58:46.341Z,35.90
2018-07-20T11:01:18.223Z,36.20
2018-07-20T11:03:46.637Z,36.50
2018-07-20T11:06:15.119Z,35.90
2018-07-20T11:08:43.624Z,36.20
2018-07-20T11:11:12.512Z,35.90
2018-07-20T11:13:43.000Z,35.20
2018-07-20T11:16:11.758Z,34.60
2018-07-20T11:18:40.367Z,34.60
2018-07-20T11:21:11.175Z,34.20
2018-07-20T11:23:39.611Z,34.00
2018-07-20T11:26:09.557Z,33.80
2018-07-20T11:28:38.203Z,33.20
2018-07-20T11:31:07.913Z,33.60
2018-07-20T11:33:36.479Z,33.40
2018-07-20T11:36:06.151Z,33.60
2018-07-20T11:38:35.035Z,33.60
2018-07-20T11:41:03.500Z,33.00
2018-07-20T11:43:32.114Z,33.00
2018-07-20T11:46:00.854Z,32.60
2018-07-20T11:48:29.742Z,32.80
2018-07-20T11:50:58.109Z,32.40
2018-07-20T11:53:26.766Z,32.20
2018-07-20T11:55:55.241Z,32.20
2018-07-20T11:58:23.640Z,32.20
2018-07-20T12:00:52.091Z,31.90
2018-07-20T12:03:20.498Z,31.80
2018-07-20T12:05:49.188Z,31.80
2018-07-20T12:08:17.622Z,31.80
2018-07-20T12:10:46.503Z,31.90
2018-07-20T12:13:16.396Z,31.80
2018-07-20T12:15:45.272Z,31.60
2018-07-20T12:18:13.829Z,31.80
2018-07-20T12:20:42.870Z,32.00
2018-07-20T12:23:11.678Z,32.20
2018-07-20T12:25:40.743Z,32.40
2018-07-20T12:28:09.372Z,32.10
2018-07-20T12:30:37.760Z,32.00
2018-07-20T12:33:06.926Z,31.90
2018-07-20T12:35:36.133Z,31.70
2018-07-20T12:38:05.178Z,31.70
2018-07-20T12:40:34.302Z,31.60
2018-07-20T12:43:03.197Z,31.50
2018-07-20T12:45:32.180Z,31.60
2018-07-20T12:48:02.407Z,31.80
2018-07-20T12:50:36.992Z,31.80
2018-07-20T12:53:05.643Z,31.90
2018-07-20T12:55:34.671Z,32.10
2018-07-20T12:58:03.359Z,32.00
2018-07-20T13:00:32.031Z,32.10
2018-07-20T13:03:00.709Z,32.20
2018-07-20T13:05:30.108Z,32.30
2018-07-20T13:07:59.027Z,32.20
2018-07-20T13:10:28.572Z,32.20
2018-07-20T13:12:57.463Z,32.10
2018-07-20T13:15:26.069Z,32.10
2018-07-20T13:17:54.673Z,32.00
2018-07-20T13:20:23.346Z,31.60
2018-07-20T13:22:52.115Z,31.30
2018-07-20T13:25:20.954Z,31.20
2018-07-20T13:27:49.503Z,31.00
2018-07-20T13:30:18.017Z,31.30
2018-07-20T13:32:46.707Z,31.60
2018-07-20T13:35:15.840Z,31.60
2018-07-20T13:37:44.457Z,31.70
2018-07-20T13:40:13.029Z,31.90
2018-07-20T13:42:41.812Z,31.70
2018-07-20T13:45:10.609Z,31.70
2018-07-20T13:47:39.799Z,31.80
2018-07-20T13:50:08.726Z,31.50
2018-07-20T13:52:37.494Z,31.40
2018-07-20T13:55:06.428Z,31.60
2018-07-20T13:57:35.864Z,31.60
2018-07-20T14:00:06.365Z,31.60
2018-07-20T14:02:40.178Z,31.60
2018-07-20T14:05:09.630Z,31.50
2018-07-20T14:07:40.198Z,31.70
2018-07-20T14:10:08.875Z,31.40
2018-07-20T14:12:38.244Z,31.50
2018-07-20T14:15:07.499Z,31.30
2018-07-20T14:17:36.218Z,31.20
2018-07-20T14:20:05.721Z,31.40
2018-07-20T14:22:34.349Z,31.50
2018-07-20T14:25:02.820Z,31.40
2018-07-20T14:27:31.525Z,31.40
2018-07-20T14:30:00.783Z,31.10
2018-07-20T14:32:29.407Z,30.90
2018-07-20T14:34:58.061Z,30.80
2018-07-20T14:37:27.089Z,30.80
2018-07-20T14:39:56.459Z,30.80
2018-07-20T14:42:25.345Z,30.90
2018-07-20T14:44:53.884Z,30.80
2018-07-20T14:47:22.577Z,31.00
2018-07-20T14:49:51.088Z,30.90
2018-07-20T14:52:19.588Z,30.90
2018-07-20T14:54:51.262Z,30.70
2018-07-20T14:57:21.156Z,30.60
2018-07-20T14:59:50.076Z,30.30
2018-07-20T15:02:19.186Z,30.10
2018-07-20T15:04:50.304Z,30.10
2018-07-20T15:07:19.091Z,30.10
2018-07-20T15:09:47.534Z,30.00
2018-07-20T15:12:16.237Z,29.80
2018-07-20T15:14:44.958Z,29.90
2018-07-20T15:17:14.276Z,29.80
2018-07-20T15:19:42.761Z,29.90
2018-07-20T15:22:11.219Z,30.10
2018-07-20T15:24:39.803Z,30.30
2018-07-20T15:27:08.628Z,30.40
2018-07-20T15:29:37.270Z,30.20
2018-07-20T15:32:05.930Z,30.20
2018-07-20T15:34:34.389Z,30.40
2018-07-20T15:37:03.068Z,30.30
2018-07-20T15:39:31.637Z,30.30
2018-07-20T15:42:00.041Z,30.10
2018-07-20T15:44:28.780Z,29.80
2018-07-20T15:46:57.473Z,29.60
2018-07-20T15:49:25.742Z,29.70
2018-07-20T15:53:35.608Z,29.70
2018-07-20T15:54:22.706Z,29.70
2018-07-20T15:56:52.275Z,29.50
2018-07-20T15:59:20.692Z,29.30
2018-07-20T16:01:49.167Z,29.20
2018-07-20T16:04:17.798Z,29.20
2018-07-20T16:06:47.186Z,29.10
2018-07-20T16:09:16.631Z,28.90
2018-07-20T16:11:45.066Z,29.00
2018-07-20T16:14:13.952Z,28.90
2018-07-20T16:16:43.465Z,29.00
2018-07-20T16:19:11.888Z,28.80
2018-07-20T16:21:40.928Z,28.70
2018-07-20T16:24:09.373Z,28.70
2018-07-20T16:26:38.010Z,28.70
2018-07-20T16:29:06.678Z,28.70
2018-07-20T16:31:35.140Z,28.80
2018-07-20T16:34:03.877Z,28.80
2018-07-20T16:36:32.453Z,28.70
2018-07-20T16:39:01.029Z,28.80
2018-07-20T16:41:29.749Z,28.70
2018-07-20T16:43:58.274Z,28.50
2018-07-20T16:59:09.930Z,28.40
2018-07-20T17:01:39.200Z,28.30
2018-07-20T17:04:07.638Z,28.20
2018-07-20T17:06:36.780Z,28.20
2018-07-20T17:09:09.220Z,28.10
2018-07-20T17:11:38.703Z,28.20
2018-07-20T17:14:07.340Z,28.20
2018-07-20T17:16:36.886Z,28.10
2018-07-20T17:19:05.876Z,28.10
2018-07-20T17:21:34.420Z,28.00
2018-07-20T17:24:02.943Z,27.90
2018-07-20T17:26:32.403Z,27.90
2018-07-20T17:29:00.954Z,27.70
2018-07-20T17:31:29.472Z,27.60
2018-07-20T17:33:58.489Z,27.60
2018-07-20T17:36:26.920Z,27.50
2018-07-20T17:38:55.422Z,27.30
2018-07-20T17:41:23.890Z,27.20
2018-07-20T17:43:53.233Z,27.10
2018-07-20T17:46:21.656Z,27.00
2018-07-20T17:48:51.031Z,26.90
2018-07-20T17:51:19.484Z,26.80
2018-07-20T17:53:48.249Z,26.80
2018-07-20T17:56:16.959Z,26.70
2018-07-20T17:58:45.372Z,26.60
2018-07-20T18:01:14.714Z,26.60
2018-07-20T18:03:43.176Z,26.60
2018-07-20T18:06:12.560Z,26.60
2018-07-20T18:08:40.999Z,26.40
2018-07-20T18:11:10.809Z,26.30
2018-07-20T18:13:39.539Z,26.20
2018-07-20T18:16:08.148Z,26.10
2018-07-20T18:18:36.953Z,26.00
2018-07-20T18:21:05.643Z,25.90
2018-07-20T18:23:34.092Z,25.80
2018-07-20T18:26:03.234Z,25.70
2018-07-20T18:28:31.677Z,25.60
2018-07-20T18:31:00.161Z,25.50
2018-07-20T18:33:28.582Z,25.40
2018-07-20T18:35:57.285Z,25.40
2018-07-20T18:38:25.908Z,25.30
2018-07-20T18:40:54.539Z,25.30
2018-07-20T18:43:24.064Z,25.20
2018-07-20T18:45:52.823Z,25.20
2018-07-20T18:48:21.411Z,25.10
2018-07-20T18:50:50.591Z,25.10
2018-07-20T18:53:19.351Z,25.00
2018-07-20T18:55:47.928Z,24.90
2018-07-20T18:58:16.490Z,24.70
2018-07-20T19:00:45.028Z,24.70
2018-07-20T19:03:13.864Z,24.60
2018-07-20T19:05:42.436Z,24.50
2018-07-20T19:08:11.219Z,24.50
2018-07-20T19:10:57.401Z,24.40
2018-07-20T19:13:25.825Z,24.40
2018-07-20T19:15:57.947Z,24.30
2018-07-20T19:18:26.378Z,24.20
2018-07-20T19:20:55.387Z,24.20
2018-07-20T19:23:23.862Z,24.00
2018-07-20T19:25:52.276Z,23.90
2018-07-20T19:28:20.846Z,23.80
2018-07-20T19:30:49.236Z,23.70
2018-07-20T19:33:18.261Z,23.70
2018-07-20T19:35:47.410Z,23.60
2018-07-20T19:38:15.861Z,23.50
2018-07-20T19:40:44.502Z,23.40
2018-07-20T19:43:12.919Z,23.30
2018-07-20T19:45:41.760Z,23.30
2018-07-20T19:48:10.330Z,23.20
2018-07-20T19:50:38.780Z,23.10
2018-07-20T19:53:07.301Z,23.00
2018-07-20T19:55:35.723Z,22.90
2018-07-20T19:58:04.949Z,22.80
2018-07-20T20:00:33.364Z,22.80
2018-07-20T20:03:03.041Z,22.70
2018-07-20T20:05:31.494Z,22.60
2018-07-20T20:07:59.973Z,22.50
2018-07-20T20:10:28.560Z,22.50
2018-07-20T20:12:57.064Z,22.50
2018-07-20T20:15:26.081Z,22.40
2018-07-20T20:17:54.523Z,22.40
2018-07-20T20:20:24.030Z,22.30
2018-07-20T20:22:52.474Z,22.30
2018-07-20T20:25:20.983Z,22.20
2018-07-20T20:27:49.474Z,22.20
2018-07-20T20:30:17.908Z,22.20
2018-07-20T20:32:46.577Z,22.10
2018-07-20T20:35:15.521Z,22.10
2018-07-20T20:37:43.928Z,22.10
2018-07-20T20:40:12.376Z,22.10
2018-07-20T20:42:40.823Z,22.10
2018-07-20T20:45:11.901Z,22.10
2018-07-20T20:47:40.499Z,22.00
2018-07-20T20:50:09.295Z,22.00
2018-07-20T20:52:37.925Z,22.00
2018-07-20T20:55:06.976Z,21.90
2018-07-20T20:57:35.821Z,21.90
2018-07-20T21:00:05.039Z,21.90
2018-07-20T21:02:33.565Z,21.80
2018-07-20T21:05:02.328Z,21.80
2018-07-20T21:07:30.819Z,21.70
2018-07-20T21:09:59.570Z,21.80
2018-07-20T21:12:28.432Z,21.80
2018-07-20T21:14:56.749Z,21.90
2018-07-20T21:17:25.932Z,21.90
2018-07-20T21:19:54.504Z,22.00
2018-07-20T21:22:22.913Z,22.10
2018-07-20T21:24:51.336Z,22.10
2018-07-20T21:27:19.876Z,22.20
2018-07-20T21:29:48.630Z,22.20
2018-07-20T21:32:17.087Z,22.20
2018-07-20T21:34:45.546Z,22.20
2018-07-20T21:37:14.456Z,22.10
2018-07-20T21:39:42.925Z,22.00
2018-07-20T21:42:11.480Z,22.00
2018-07-20T21:44:39.946Z,21.90
2018-07-20T21:47:08.633Z,21.90
2018-07-20T21:49:37.073Z,21.80
2018-07-20T21:52:05.538Z,21.80
2018-07-20T21:54:33.987Z,21.70
