createdAt,value
2019-03-08T00:01:36.266Z,9.57
2019-03-08T00:06:45.168Z,10.42
2019-03-08T00:11:54.052Z,9.09
2019-03-08T00:17:02.963Z,9.88
2019-03-08T00:22:11.992Z,13.84
2019-03-08T00:27:20.873Z,20.83
2019-03-08T00:32:29.769Z,19.04
2019-03-08T00:37:38.641Z,11.20
2019-03-08T00:42:47.536Z,13.95
2019-03-08T00:47:56.425Z,13.31
2019-03-08T00:53:05.432Z,13.56
2019-03-08T00:58:14.334Z,15.37
2019-03-08T01:03:23.235Z,17.87
2019-03-08T01:08:32.092Z,11.81
2019-03-08T01:13:41.020Z,16.00
2019-03-08T01:18:49.877Z,24.19
2019-03-08T01:23:58.799Z,18.33
2019-03-08T01:29:07.677Z,20.30
2019-03-08T01:34:16.587Z,18.59
2019-03-08T01:39:25.526Z,17.71
2019-03-08T01:44:34.404Z,19.75
2019-03-08T01:49:43.249Z,20.19
2019-03-08T01:54:52.247Z,20.28
2019-03-08T02:00:01.115Z,24.52
2019-03-08T02:05:10.052Z,22.25
2019-03-08T02:10:18.920Z,21.97
2019-03-08T02:15:27.799Z,23.84
2019-03-08T02:20:36.664Z,22.69
2019-03-08T02:25:45.738Z,27.41
2019-03-08T02:30:54.414Z,23.26
2019-03-08T02:36:03.320Z,23.28
2019-03-08T02:41:12.234Z,26.25
2019-03-08T02:46:21.139Z,23.21
2019-03-08T02:51:30.011Z,26.12
2019-03-08T02:56:38.848Z,26.15
2019-03-08T03:01:47.785Z,28.81
2019-03-08T03:06:56.646Z,24.42
2019-03-08T03:12:05.563Z,30.20
2019-03-08T03:17:14.442Z,32.29
2019-03-08T03:22:23.316Z,30.70
2019-03-08T03:27:32.242Z,28.27
2019-03-08T03:32:41.131Z,27.47
2019-03-08T03:37:50.028Z,27.75
2019-03-08T03:42:58.904Z,30.79
2019-03-08T03:48:07.838Z,27.20
2019-03-08T03:53:16.723Z,27.72
2019-03-08T03:58:25.637Z,27.56
2019-03-08T04:03:34.576Z,29.52
2019-03-08T04:08:43.440Z,29.83
2019-03-08T04:13:52.336Z,26.51
2019-03-08T04:19:01.198Z,30.23
2019-03-08T04:24:10.150Z,29.62
2019-03-08T04:29:18.998Z,31.79
2019-03-08T04:34:27.911Z,33.76
2019-03-08T04:39:36.839Z,34.44
2019-03-08T04:44:45.726Z,36.32
2019-03-08T04:49:54.584Z,31.35
2019-03-08T04:55:03.495Z,31.93
2019-03-08T05:00:12.410Z,34.94
2019-03-08T05:05:21.305Z,32.15
2019-03-08T05:10:30.156Z,30.22
2019-03-08T05:15:39.059Z,32.50
2019-03-08T05:20:47.912Z,28.25
2019-03-08T05:25:56.964Z,28.05
2019-03-08T05:31:05.888Z,28.67
2019-03-08T05:36:14.786Z,26.57
2019-03-08T05:41:23.640Z,49.23
2019-03-08T05:46:32.511Z,38.28
2019-03-08T05:51:41.438Z,32.20
2019-03-08T05:56:50.367Z,34.04
2019-03-08T06:01:59.248Z,62.22
2019-03-08T06:07:08.147Z,48.13
2019-03-08T06:12:17.040Z,49.89
2019-03-08T06:17:26.031Z,48.53
2019-03-08T06:22:34.939Z,37.05
2019-03-08T06:27:43.780Z,27.54
2019-03-08T06:32:52.667Z,36.42
2019-03-08T06:38:01.538Z,28.43
2019-03-08T06:43:10.403Z,36.23
2019-03-08T06:48:19.281Z,26.03
2019-03-08T06:53:28.156Z,23.45
2019-03-08T06:58:37.012Z,25.06
2019-03-08T07:03:45.890Z,21.02
2019-03-08T07:08:54.956Z,21.42
2019-03-08T07:14:03.815Z,21.97
2019-03-08T07:19:12.687Z,24.82
2019-03-08T07:24:21.578Z,24.37
2019-03-08T07:29:30.455Z,23.18
2019-03-08T07:34:39.343Z,23.50
2019-03-08T07:39:48.220Z,19.30
2019-03-08T07:44:57.072Z,20.29
2019-03-08T07:50:05.951Z,23.47
2019-03-08T07:55:14.867Z,20.66
2019-03-08T08:00:23.763Z,16.98
2019-03-08T08:05:32.683Z,20.50
2019-03-08T08:10:41.551Z,16.41
2019-03-08T08:15:50.601Z,18.86
2019-03-08T08:21:01.205Z,21.04
2019-03-08T08:26:07.902Z,20.37
2019-03-08T08:31:16.832Z,19.71
2019-03-08T08:36:25.734Z,16.48
2019-03-08T08:41:34.584Z,16.99
2019-03-08T08:46:43.450Z,18.67
2019-03-08T08:51:52.327Z,19.72
2019-03-08T08:57:01.241Z,18.05
2019-03-08T09:02:10.146Z,18.44
2019-03-08T09:07:19.119Z,21.15
2019-03-08T09:12:27.974Z,16.95
2019-03-08T09:17:36.891Z,18.93
2019-03-08T09:22:45.770Z,16.99
2019-03-08T09:27:54.631Z,17.33
2019-03-08T09:33:03.533Z,17.08
2019-03-08T09:38:12.476Z,16.09
2019-03-08T09:43:21.367Z,19.04
2019-03-08T09:48:30.278Z,14.65
2019-03-08T09:53:39.194Z,14.51
2019-03-08T09:58:48.127Z,16.99
2019-03-08T10:03:56.961Z,14.10
2019-03-08T10:09:05.880Z,16.23
2019-03-08T10:14:14.767Z,15.84
2019-03-08T10:19:23.700Z,15.86
2019-03-08T10:24:32.559Z,13.17
2019-03-08T10:29:41.584Z,15.65
2019-03-08T10:34:50.428Z,14.11
2019-03-08T10:39:59.321Z,18.66
2019-03-08T10:45:08.243Z,15.11
2019-03-08T10:50:17.147Z,15.62
2019-03-08T10:55:26.110Z,18.27
2019-03-08T11:00:34.978Z,16.12
2019-03-08T11:05:43.884Z,14.89
2019-03-08T11:10:52.799Z,15.20
2019-03-08T11:16:01.767Z,15.50
2019-03-08T11:21:10.610Z,16.90
2019-03-08T11:26:19.456Z,15.99
2019-03-08T11:31:28.367Z,18.44
2019-03-08T11:36:37.234Z,17.18
2019-03-08T11:41:46.198Z,16.06
2019-03-08T11:46:55.102Z,17.54
2019-03-08T11:52:04.017Z,17.94
2019-03-08T11:57:12.893Z,15.72
2019-03-08T12:02:21.811Z,15.84
2019-03-08T12:07:30.671Z,14.39
2019-03-08T12:12:39.610Z,16.03
2019-03-08T12:17:48.453Z,14.54
2019-03-08T12:22:57.363Z,15.16
2019-03-08T12:28:06.263Z,13.87
2019-03-08T12:33:15.221Z,17.15
2019-03-08T12:38:24.122Z,14.28
2019-03-08T12:43:33.070Z,12.99
2019-03-08T12:48:41.955Z,12.90
2019-03-08T12:53:50.830Z,16.50
2019-03-08T12:58:59.733Z,15.01
2019-03-08T13:04:08.604Z,16.91
2019-03-08T13:09:17.559Z,15.13
2019-03-08T13:14:26.423Z,15.72
2019-03-08T13:19:35.360Z,13.52
2019-03-08T13:24:44.244Z,16.47
2019-03-08T13:29:53.159Z,12.24
2019-03-08T13:35:02.080Z,13.83
2019-03-08T13:40:11.032Z,13.87
2019-03-08T13:45:19.928Z,13.43
2019-03-08T13:50:28.867Z,11.41
2019-03-08T13:55:37.746Z,11.71
2019-03-08T14:00:46.620Z,8.29
2019-03-08T14:05:55.508Z,10.54
2019-03-08T14:11:04.540Z,8.76
2019-03-08T14:16:13.428Z,11.35
2019-03-08T14:21:22.402Z,9.90
2019-03-08T14:26:31.263Z,9.08
2019-03-08T14:31:40.220Z,10.31
2019-03-08T14:36:49.098Z,11.22
2019-03-08T14:41:58.025Z,9.38
2019-03-08T14:47:06.952Z,9.67
2019-03-08T14:52:15.862Z,10.54
2019-03-08T14:57:27.229Z,11.97
2019-03-08T15:02:33.165Z,8.69
2019-03-08T15:07:42.143Z,9.53
2019-03-08T15:12:52.982Z,9.22
2019-03-08T15:17:59.544Z,11.81
2019-03-08T15:23:08.616Z,8.90
2019-03-08T15:28:17.495Z,9.10
2019-03-08T15:33:26.409Z,11.32
2019-03-08T15:38:35.295Z,9.44
2019-03-08T15:43:47.003Z,10.68
2019-03-08T15:48:53.179Z,15.44
2019-03-08T15:54:00.984Z,13.24
2019-03-08T15:59:09.883Z,10.88
2019-03-08T16:04:19.076Z,10.22
2019-03-08T16:09:27.699Z,12.68
2019-03-08T16:14:36.596Z,9.72
2019-03-08T16:19:45.508Z,11.71
2019-03-08T16:24:54.457Z,10.88
2019-03-08T16:30:09.587Z,14.68
2019-03-08T16:35:11.776Z,14.27
2019-03-08T16:40:20.659Z,13.38
2019-03-08T16:45:29.560Z,10.42
2019-03-08T16:50:38.440Z,11.25
2019-03-08T16:55:49.469Z,10.43
2019-03-08T17:00:55.912Z,12.95
2019-03-08T17:06:05.383Z,20.62
2019-03-08T17:11:14.247Z,17.26
2019-03-08T17:16:23.147Z,11.27
2019-03-08T17:21:32.033Z,12.58
2019-03-08T17:26:40.959Z,13.32
2019-03-08T17:31:49.833Z,9.85
2019-03-08T17:36:58.695Z,10.00
2019-03-08T17:42:07.554Z,9.15
2019-03-08T17:47:16.516Z,11.14
2019-03-08T17:52:25.424Z,9.96
2019-03-08T17:57:34.535Z,10.74
2019-03-08T18:02:43.428Z,10.54
2019-03-08T18:07:52.346Z,8.42
2019-03-08T18:13:01.218Z,10.67
2019-03-08T18:18:10.155Z,9.53
2019-03-08T18:23:19.044Z,8.60
2019-03-08T18:28:27.925Z,10.11
2019-03-08T18:33:36.835Z,8.64
2019-03-08T18:38:45.718Z,9.66
2019-03-08T18:43:54.624Z,12.06
2019-03-08T18:49:03.508Z,12.91
2019-03-08T18:54:12.430Z,15.33
2019-03-08T18:59:21.348Z,15.82
2019-03-08T19:04:30.203Z,21.53
2019-03-08T19:09:39.060Z,23.14
2019-03-08T19:14:47.950Z,19.21
2019-03-08T19:19:56.886Z,24.73
2019-03-08T19:25:05.781Z,22.92
2019-03-08T19:30:14.754Z,14.46
2019-03-08T19:35:23.661Z,19.80
2019-03-08T19:40:32.578Z,23.47
2019-03-08T19:45:41.467Z,16.82
2019-03-08T19:50:50.382Z,16.69
2019-03-08T19:55:59.241Z,15.06
2019-03-08T20:01:08.171Z,17.79
2019-03-08T20:06:17.042Z,14.94
2019-03-08T20:11:25.939Z,18.00
2019-03-08T20:16:34.820Z,14.79
2019-03-08T20:21:43.802Z,13.80
2019-03-08T20:26:52.699Z,12.29
2019-03-08T20:32:01.625Z,14.81
2019-03-08T20:37:10.497Z,15.28
2019-03-08T20:42:19.389Z,14.76
2019-03-08T20:47:28.252Z,14.97
2019-03-08T20:52:37.163Z,15.99
2019-03-08T20:57:46.047Z,11.28
2019-03-08T21:02:54.948Z,13.24
2019-03-08T21:08:03.844Z,9.81
2019-03-08T21:13:12.783Z,11.07
2019-03-08T21:18:21.685Z,10.48
2019-03-08T21:23:30.598Z,8.92
2019-03-08T21:28:39.473Z,7.08
2019-03-08T21:33:48.408Z,8.88
2019-03-08T21:38:57.260Z,9.35
2019-03-08T21:44:06.200Z,9.70
2019-03-08T21:49:15.075Z,8.10
2019-03-08T21:54:24.056Z,7.72
2019-03-08T21:59:32.947Z,8.01
2019-03-08T22:04:41.861Z,7.97
2019-03-08T22:09:50.721Z,6.82
2019-03-08T22:14:59.674Z,11.34
2019-03-08T22:17:36.144Z,10.06
2019-03-08T22:22:35.040Z,9.04
2019-03-08T22:27:43.883Z,13.68
2019-03-08T22:32:52.765Z,23.06
2019-03-08T22:38:01.693Z,33.15
2019-03-08T22:43:10.548Z,25.28
2019-03-08T22:48:19.446Z,14.43
2019-03-08T22:53:28.329Z,17.87
2019-03-08T22:58:37.172Z,19.53
2019-03-08T23:03:46.020Z,28.72
2019-03-08T23:08:54.915Z,26.85
2019-03-08T23:14:03.836Z,18.40
2019-03-08T23:19:12.715Z,23.27
2019-03-08T23:24:21.630Z,12.57
2019-03-08T23:29:30.481Z,13.77
2019-03-08T23:34:39.387Z,8.97
2019-03-08T23:39:48.252Z,10.72
2019-03-08T23:44:57.158Z,15.18
2019-03-08T23:50:06.019Z,8.08
2019-03-08T23:55:14.904Z,6.63
