createdAt,value
2024-05-09T00:02:51.735Z,14.4
2024-05-09T00:05:51.790Z,14.3
2024-05-09T00:08:51.742Z,14.3
2024-05-09T00:11:51.839Z,14.3
2024-05-09T00:14:51.747Z,14.3
2024-05-09T00:17:51.901Z,14.3
2024-05-09T00:20:51.854Z,14.3
2024-05-09T00:23:51.754Z,14.3
2024-05-09T00:26:51.745Z,14.3
2024-05-09T00:29:51.743Z,14.3
2024-05-09T00:32:51.968Z,14.3
2024-05-09T00:35:51.760Z,14.3
2024-05-09T00:38:51.773Z,14.3
2024-05-09T00:41:51.767Z,14.3
2024-05-09T00:44:51.773Z,14.3
2024-05-09T00:47:51.987Z,14.3
2024-05-09T00:50:51.827Z,14.3
2024-05-09T00:53:51.791Z,14.3
2024-05-09T00:56:51.773Z,14.3
2024-05-09T00:59:51.790Z,14.3
2024-05-09T01:02:51.860Z,14.3
2024-05-09T01:05:51.884Z,14.3
2024-05-09T01:08:51.791Z,14.3
2024-05-09T01:11:51.888Z,14.3
2024-05-09T01:14:51.817Z,14.3
2024-05-09T01:17:51.926Z,14.3
2024-05-09T01:20:51.867Z,14.3
2024-05-09T01:23:51.831Z,14.3
2024-05-09T01:26:51.833Z,14.3
2024-05-09T01:29:51.824Z,14.3
2024-05-09T01:32:51.931Z,14.3
2024-05-09T01:35:51.852Z,14.3
2024-05-09T01:38:51.841Z,14.3
2024-05-09T01:41:51.840Z,14.2
2024-05-09T01:44:51.847Z,14.2
2024-05-09T01:47:51.992Z,14.2
2024-05-09T01:50:51.866Z,14.2
2024-05-09T01:53:51.866Z,14.2
2024-05-09T01:56:51.891Z,14.2
2024-05-09T01:59:51.866Z,14.2
2024-05-09T02:02:52.082Z,14.2
2024-05-09T02:05:51.883Z,14.2
2024-05-09T02:08:51.932Z,14.2
2024-05-09T02:11:51.931Z,14.2
2024-05-09T02:14:51.920Z,14.2
2024-05-09T02:17:52.015Z,14.2
2024-05-09T02:20:51.957Z,14.2
2024-05-09T02:23:51.903Z,14.1
2024-05-09T02:26:51.919Z,14.1
2024-05-09T02:29:51.914Z,14.2
2024-05-09T02:32:52.023Z,14.1
2024-05-09T02:35:51.920Z,14.1
2024-05-09T02:38:51.939Z,14.1
2024-05-09T02:41:51.932Z,14.1
2024-05-09T02:44:51.957Z,14.1
2024-05-09T02:47:52.014Z,14.1
2024-05-09T02:50:52.054Z,14.1
2024-05-09T02:53:51.934Z,14.1
2024-05-09T02:56:51.935Z,14.1
2024-05-09T02:59:51.945Z,14.1
2024-05-09T03:02:52.021Z,14.1
2024-05-09T03:05:52.002Z,14.1
2024-05-09T03:08:51.983Z,14.1
2024-05-09T03:11:52.071Z,14.1
2024-05-09T03:14:51.984Z,14.1
2024-05-09T03:17:52.116Z,14.1
2024-05-09T03:20:52.003Z,14.1
2024-05-09T03:23:52.017Z,14.1
2024-05-09T03:26:51.990Z,14.1
2024-05-09T03:29:51.999Z,14.1
2024-05-09T03:32:52.106Z,14.1
2024-05-09T03:35:52.017Z,14.1
2024-05-09T03:38:52.008Z,14.1
2024-05-09T03:41:52.024Z,14.1
2024-05-09T03:44:52.011Z,14.1
2024-05-09T03:47:52.640Z,14
2024-05-09T03:50:52.056Z,14
2024-05-09T03:53:52.029Z,14
2024-05-09T03:56:52.029Z,14
2024-05-09T03:59:52.059Z,14
2024-05-09T04:02:52.216Z,14
2024-05-09T04:05:52.197Z,14
2024-05-09T04:08:52.052Z,14
2024-05-09T04:11:52.244Z,14
2024-05-09T04:14:52.082Z,14
2024-05-09T04:17:52.196Z,14
2024-05-09T04:20:52.126Z,13.9
2024-05-09T04:23:52.090Z,14
2024-05-09T04:26:52.088Z,13.9
2024-05-09T04:29:52.092Z,13.9
2024-05-09T04:32:52.206Z,13.9
2024-05-09T04:35:52.130Z,13.9
2024-05-09T04:38:52.125Z,13.9
2024-05-09T04:41:52.125Z,13.9
2024-05-09T04:44:54.160Z,13.9
2024-05-09T04:47:52.248Z,13.9
2024-05-09T04:50:52.198Z,13.9
2024-05-09T04:53:52.204Z,13.9
2024-05-09T04:56:52.145Z,13.9
2024-05-09T04:59:52.143Z,13.9
2024-05-09T05:02:52.286Z,13.9
2024-05-09T05:05:52.214Z,13.9
2024-05-09T05:08:52.179Z,13.9
2024-05-09T05:11:52.234Z,13.9
2024-05-09T05:14:52.180Z,13.9
2024-05-09T05:17:52.300Z,13.9
2024-05-09T05:20:52.329Z,13.9
2024-05-09T05:23:52.182Z,13.9
2024-05-09T05:26:52.186Z,13.9
2024-05-09T05:29:52.200Z,13.8
2024-05-09T05:32:52.279Z,13.9
2024-05-09T05:35:52.228Z,13.9
2024-05-09T05:38:52.243Z,13.8
2024-05-09T05:41:52.215Z,13.8
2024-05-09T05:44:52.208Z,13.8
2024-05-09T05:47:52.369Z,13.8
2024-05-09T05:50:52.302Z,13.8
2024-05-09T05:53:52.240Z,13.8
2024-05-09T05:56:52.244Z,13.8
2024-05-09T05:59:52.243Z,13.8
2024-05-09T06:02:52.371Z,13.8
2024-05-09T06:05:52.333Z,13.8
2024-05-09T06:08:52.313Z,13.8
2024-05-09T06:11:52.257Z,13.8
2024-05-09T06:14:52.260Z,13.8
2024-05-09T06:17:52.340Z,13.8
2024-05-09T06:20:52.284Z,13.8
2024-05-09T06:23:52.263Z,13.8
2024-05-09T06:26:52.259Z,13.8
2024-05-09T06:29:52.259Z,13.8
2024-05-09T06:32:52.465Z,13.8
2024-05-09T06:35:52.312Z,13.8
2024-05-09T06:38:52.306Z,13.8
2024-05-09T06:41:52.299Z,13.8
2024-05-09T06:44:52.307Z,13.8
2024-05-09T06:47:52.461Z,13.8
2024-05-09T06:50:52.379Z,13.7
2024-05-09T06:53:52.348Z,13.7
2024-05-09T06:56:52.336Z,13.7
2024-05-09T06:59:52.422Z,13.7
2024-05-09T07:02:52.509Z,13.7
2024-05-09T07:05:52.444Z,13.7
2024-05-09T07:08:52.748Z,13.7
2024-05-09T07:11:52.520Z,13.7
2024-05-09T07:14:52.597Z,13.7
2024-05-09T07:17:52.638Z,13.7
2024-05-09T07:20:52.418Z,13.7
2024-05-09T07:23:52.441Z,13.7
2024-05-09T07:26:52.412Z,13.7
2024-05-09T07:29:52.416Z,13.6
2024-05-09T07:32:52.590Z,13.6
2024-05-09T07:35:52.755Z,13.6
2024-05-09T07:38:52.510Z,13.6
2024-05-09T07:41:52.519Z,13.6
2024-05-09T07:44:52.496Z,13.6
2024-05-09T07:48:49.006Z,13.6
2024-05-09T07:51:47.245Z,13.6
2024-05-09T07:53:53.949Z,13.6
2024-05-09T07:56:52.601Z,13.6
2024-05-09T07:59:52.483Z,13.6
2024-05-09T08:02:52.486Z,13.6
2024-05-09T08:05:52.571Z,13.6
2024-05-09T08:08:52.505Z,13.6
2024-05-09T08:11:52.587Z,13.6
2024-05-09T08:14:52.446Z,13.6
2024-05-09T08:17:52.572Z,13.6
2024-05-09T08:20:52.509Z,13.6
2024-05-09T08:23:52.508Z,13.6
2024-05-09T08:26:52.453Z,13.6
2024-05-09T08:29:52.466Z,13.6
2024-05-09T08:32:52.494Z,13.6
2024-05-09T08:35:52.469Z,13.6
2024-05-09T08:38:52.452Z,13.6
2024-05-09T08:41:52.463Z,13.6
2024-05-09T08:44:52.459Z,13.6
2024-05-09T08:47:52.553Z,13.6
2024-05-09T08:50:52.507Z,13.6
2024-05-09T08:53:52.466Z,13.6
2024-05-09T08:56:52.484Z,13.6
2024-05-09T08:59:52.476Z,13.6
2024-05-09T09:02:52.527Z,13.6
2024-05-09T09:05:52.489Z,13.6
2024-05-09T09:08:52.481Z,13.6
2024-05-09T09:11:52.512Z,13.6
2024-05-09T09:14:52.473Z,13.6
2024-05-09T09:17:52.586Z,13.6
2024-05-09T09:20:52.495Z,13.6
2024-05-09T09:23:52.475Z,13.6
2024-05-09T09:26:52.468Z,13.6
2024-05-09T09:29:52.481Z,13.6
2024-05-09T09:32:52.614Z,13.6
2024-05-09T09:35:52.503Z,13.6
2024-05-09T09:38:52.490Z,13.6
2024-05-09T09:41:52.488Z,13.6
2024-05-09T09:44:58.050Z,13.6
2024-05-09T09:47:52.620Z,13.6
2024-05-09T09:50:52.614Z,13.6
2024-05-09T09:53:52.504Z,13.6
2024-05-09T09:56:52.494Z,13.6
2024-05-09T09:59:52.504Z,13.6
2024-05-09T10:02:52.505Z,13.6
2024-05-09T10:05:52.579Z,13.6
2024-05-09T10:08:52.491Z,13.6
2024-05-09T10:11:57.986Z,13.6
2024-05-09T10:14:52.503Z,13.6
2024-05-09T10:17:52.544Z,13.6
2024-05-09T10:20:52.528Z,13.6
2024-05-09T10:23:52.515Z,13.6
2024-05-09T10:26:52.511Z,13.6
2024-05-09T10:29:52.516Z,13.6
2024-05-09T10:32:52.580Z,13.6
2024-05-09T10:35:52.548Z,13.6
2024-05-09T10:38:52.529Z,13.6
2024-05-09T10:41:52.527Z,13.6
2024-05-09T10:44:52.518Z,13.6
2024-05-09T10:47:52.608Z,13.6
2024-05-09T10:50:52.532Z,13.6
2024-05-09T10:53:52.664Z,13.6
2024-05-09T10:56:52.519Z,13.6
2024-05-09T10:59:52.514Z,13.6
2024-05-09T11:02:52.553Z,13.6
2024-05-09T11:05:52.616Z,13.6
2024-05-09T11:08:52.537Z,13.6
2024-05-09T11:11:52.555Z,13.6
2024-05-09T11:14:52.542Z,13.6
2024-05-09T11:17:52.692Z,13.6
2024-05-09T11:20:52.548Z,13.6
2024-05-09T11:23:52.534Z,13.6
2024-05-09T11:26:52.537Z,13.6
2024-05-09T11:29:52.559Z,13.6
2024-05-09T11:32:52.631Z,13.6
2024-05-09T11:35:52.574Z,13.6
2024-05-09T11:38:52.552Z,13.6
2024-05-09T11:41:52.545Z,13.6
2024-05-09T11:44:52.544Z,13.6
2024-05-09T11:47:52.656Z,13.6
2024-05-09T11:50:52.548Z,13.6
2024-05-09T11:53:52.548Z,13.6
2024-05-09T11:56:52.553Z,13.6
2024-05-09T11:59:52.559Z,13.7
2024-05-09T12:02:52.664Z,13.7
2024-05-09T12:05:52.574Z,13.7
2024-05-09T12:08:52.572Z,13.7
2024-05-09T12:11:52.570Z,13.7
2024-05-09T12:14:52.548Z,13.7
2024-05-09T12:17:52.619Z,13.7
2024-05-09T12:20:52.562Z,13.7
2024-05-09T12:23:52.563Z,13.7
2024-05-09T12:26:52.546Z,13.8
2024-05-09T12:29:52.570Z,13.8
2024-05-09T12:32:52.620Z,13.8
2024-05-09T12:35:52.611Z,13.8
2024-05-09T12:38:52.575Z,13.8
2024-05-09T12:41:52.591Z,13.8
2024-05-09T12:44:52.586Z,13.8
2024-05-09T12:47:52.679Z,13.8
2024-05-09T12:50:52.628Z,13.8
2024-05-09T12:53:52.605Z,13.8
2024-05-09T12:56:52.581Z,13.8
2024-05-09T12:59:52.597Z,13.8
2024-05-09T13:02:52.648Z,13.8
2024-05-09T13:05:52.706Z,13.8
2024-05-09T13:08:52.594Z,13.8
2024-05-09T13:11:52.605Z,13.9
2024-05-09T13:14:52.599Z,13.9
2024-05-09T13:17:52.647Z,13.9
2024-05-09T13:20:52.586Z,13.9
2024-05-09T13:23:52.601Z,13.9
2024-05-09T13:26:52.595Z,13.9
2024-05-09T13:29:52.599Z,13.9
2024-05-09T13:32:52.677Z,13.9
2024-05-09T13:35:52.607Z,13.9
2024-05-09T13:38:52.600Z,13.9
2024-05-09T13:41:52.602Z,13.9
2024-05-09T13:44:52.595Z,13.9
2024-05-09T13:47:52.727Z,13.9
2024-05-09T13:50:52.626Z,14
2024-05-09T13:53:52.602Z,14
2024-05-09T13:56:52.610Z,14
2024-05-09T13:59:52.620Z,14
2024-05-09T14:02:52.655Z,14
2024-05-09T14:05:52.850Z,14
2024-05-09T14:08:52.627Z,14.1
2024-05-09T14:11:52.698Z,14.1
2024-05-09T14:14:52.616Z,14.1
2024-05-09T14:17:52.665Z,14.1
2024-05-09T14:20:52.640Z,14.1
2024-05-09T14:23:52.623Z,14.1
2024-05-09T14:26:52.639Z,14.1
2024-05-09T14:29:52.638Z,14.1
2024-05-09T14:32:52.731Z,14.1
2024-05-09T14:35:52.654Z,14.1
2024-05-09T14:38:52.653Z,14.1
2024-05-09T14:41:52.660Z,14.1
2024-05-09T14:44:52.716Z,14.1
2024-05-09T14:47:52.730Z,14.2
2024-05-09T14:50:52.673Z,14.2
2024-05-09T14:53:52.651Z,14.2
2024-05-09T14:56:52.660Z,14.2
2024-05-09T14:59:52.667Z,14.2
2024-05-09T15:02:52.701Z,14.2
2024-05-09T15:05:53.091Z,14.2
2024-05-09T15:08:52.672Z,14.3
2024-05-09T15:11:52.711Z,14.3
2024-05-09T15:14:52.676Z,14.3
2024-05-09T15:17:52.749Z,14.3
2024-05-09T15:20:52.720Z,14.3
2024-05-09T15:23:52.678Z,14.3
2024-05-09T15:26:52.692Z,14.3
2024-05-09T15:29:52.684Z,14.3
2024-05-09T15:32:52.830Z,14.3
2024-05-09T15:35:52.740Z,14.3
2024-05-09T15:38:52.681Z,14.3
2024-05-09T15:41:52.702Z,14.3
2024-05-09T15:44:52.710Z,14.3
2024-05-09T15:47:52.837Z,14.3
2024-05-09T15:50:52.756Z,14.3
2024-05-09T15:53:52.710Z,14.3
2024-05-09T15:56:52.699Z,14.3
2024-05-09T15:59:52.726Z,14.3
2024-05-09T16:02:52.733Z,14.3
2024-05-09T16:05:52.838Z,14.3
2024-05-09T16:08:52.714Z,14.3
2024-05-09T16:11:52.821Z,14.3
2024-05-09T16:14:52.891Z,14.3
2024-05-09T16:17:52.789Z,14.3
2024-05-09T16:20:52.727Z,14.3
2024-05-09T16:23:52.724Z,14.3
2024-05-09T16:26:52.755Z,14.3
2024-05-09T16:29:52.745Z,14.3
2024-05-09T16:32:52.838Z,14.3
2024-05-09T16:35:52.751Z,14.3
2024-05-09T16:38:52.739Z,14.3
2024-05-09T16:41:52.739Z,14.3
2024-05-09T16:44:52.758Z,14.4
2024-05-09T16:47:52.786Z,14.3
2024-05-09T16:50:52.756Z,14.4
2024-05-09T16:53:52.751Z,14.4
2024-05-09T16:56:52.769Z,14.4
2024-05-09T16:59:52.898Z,14.4
2024-05-09T17:02:52.799Z,14.4
2024-05-09T17:05:52.853Z,14.4
2024-05-09T17:08:53.126Z,14.4
2024-05-09T17:11:52.775Z,14.4
2024-05-09T17:14:52.785Z,14.4
2024-05-09T17:17:52.834Z,14.4
2024-05-09T17:20:52.824Z,14.4
2024-05-09T17:23:52.839Z,14.4
2024-05-09T17:26:52.801Z,14.4
2024-05-09T17:29:52.812Z,14.4
2024-05-09T17:32:52.818Z,14.4
2024-05-09T17:35:52.820Z,14.4
2024-05-09T17:38:52.787Z,14.4
2024-05-09T17:41:52.798Z,14.4
2024-05-09T17:44:52.803Z,14.4
2024-05-09T17:47:53.012Z,14.4
2024-05-09T17:50:52.810Z,14.4
2024-05-09T17:53:52.822Z,14.3
2024-05-09T17:56:52.853Z,14.3
2024-05-09T17:59:52.818Z,14.3
2024-05-09T18:02:52.850Z,14.3
2024-05-09T18:05:52.898Z,14.3
2024-05-09T18:08:52.834Z,14.3
2024-05-09T18:11:52.882Z,14.3
2024-05-09T18:14:52.850Z,14.3
2024-05-09T18:17:52.874Z,14.3
2024-05-09T18:20:52.922Z,14.3
2024-05-09T18:23:52.855Z,14.3
2024-05-09T18:26:52.870Z,14.2
2024-05-09T18:29:52.860Z,14.2
2024-05-09T18:32:52.895Z,14.2
2024-05-09T18:35:52.862Z,14.2
2024-05-09T18:38:52.866Z,14.2
2024-05-09T18:41:52.858Z,14.2
2024-05-09T18:44:52.875Z,14.2
2024-05-09T18:47:52.961Z,14.2
2024-05-09T18:50:52.910Z,14.2
2024-05-09T18:53:52.868Z,14.2
2024-05-09T18:56:52.880Z,14.2
2024-05-09T18:59:52.885Z,14.2
2024-05-09T19:02:53.244Z,14.2
2024-05-09T19:05:52.908Z,14.2
2024-05-09T19:08:52.888Z,14.2
2024-05-09T19:11:52.900Z,14.2
2024-05-09T19:14:52.884Z,14.2
2024-05-09T19:17:53.027Z,14.2
2024-05-09T19:20:52.965Z,14.2
2024-05-09T19:23:52.890Z,14.2
2024-05-09T19:26:52.893Z,14.2
2024-05-09T19:29:55.495Z,14.2
2024-05-09T19:32:52.997Z,14.2
2024-05-09T19:35:52.909Z,14.2
2024-05-09T19:38:52.923Z,14.2
2024-05-09T19:41:52.915Z,14.2
2024-05-09T19:44:52.919Z,14.2
2024-05-09T19:47:53.027Z,14.2
2024-05-09T19:50:53.236Z,14.2
2024-05-09T19:53:52.929Z,14.2
2024-05-09T19:56:52.926Z,14.2
2024-05-09T19:59:52.934Z,14.2
2024-05-09T20:02:53.134Z,14.2
2024-05-09T20:05:52.973Z,14.2
2024-05-09T20:08:52.966Z,14.2
2024-05-09T20:11:53.084Z,14.2
2024-05-09T20:14:52.964Z,14.2
2024-05-09T20:17:52.999Z,14.2
2024-05-09T20:20:53.962Z,14.2
2024-05-09T20:23:52.976Z,14.2
2024-05-09T20:26:52.991Z,14.2
2024-05-09T20:29:52.980Z,14.3
2024-05-09T20:32:53.114Z,14.2
2024-05-09T20:35:52.996Z,14.3
2024-05-09T20:38:53.002Z,14.3
2024-05-09T20:41:53.000Z,14.2
2024-05-09T20:44:53.002Z,14.3
2024-05-09T20:47:53.244Z,14.3
2024-05-09T20:50:53.025Z,14.3
2024-05-09T20:53:53.015Z,14.3
2024-05-09T20:56:53.018Z,14.3
2024-05-09T20:59:53.034Z,14.3
2024-05-09T21:02:53.058Z,14.3
2024-05-09T21:05:53.077Z,14.3
2024-05-09T21:08:53.045Z,14.3
2024-05-09T21:11:53.100Z,14.3
2024-05-09T21:14:53.062Z,14.3
2024-05-09T21:17:53.151Z,14.3
2024-05-09T21:20:53.072Z,14.3
2024-05-09T21:23:53.078Z,14.3
2024-05-09T21:26:53.093Z,14.3
2024-05-09T21:29:53.118Z,14.3
2024-05-09T21:32:53.141Z,14.3
2024-05-09T21:35:53.114Z,14.3
2024-05-09T21:38:53.114Z,14.3
2024-05-09T21:41:53.129Z,14.3
2024-05-09T21:44:53.135Z,14.3
2024-05-09T21:47:53.358Z,14.3
2024-05-09T21:50:53.187Z,14.3
2024-05-09T21:53:53.174Z,14.3
2024-05-09T21:56:53.162Z,14.3
2024-05-09T21:59:53.186Z,14.3
2024-05-09T22:02:53.264Z,14.3
2024-05-09T22:05:53.201Z,14.3
2024-05-09T22:08:53.210Z,14.3
2024-05-09T22:11:54.425Z,14.3
2024-05-09T22:14:53.224Z,14.3
2024-05-09T22:17:53.451Z,14.3
2024-05-09T22:20:53.271Z,14.3
2024-05-09T22:23:53.261Z,14.3
2024-05-09T22:26:53.246Z,14.3
2024-05-09T22:29:53.258Z,14.3
2024-05-09T22:32:53.398Z,14.3
2024-05-09T22:35:53.278Z,14.3
2024-05-09T22:38:53.285Z,14.3
2024-05-09T22:41:53.286Z,14.3
2024-05-09T22:44:53.283Z,14.3
2024-05-09T22:47:53.393Z,14.3
2024-05-09T22:50:53.337Z,14.3
2024-05-09T22:53:53.297Z,14.3
2024-05-09T22:56:53.294Z,14.3
2024-05-09T22:59:53.300Z,14.3
2024-05-09T23:02:53.420Z,14.3
2024-05-09T23:05:53.307Z,14.3
2024-05-09T23:08:53.299Z,14.3
2024-05-09T23:11:53.316Z,14.3
2024-05-09T23:14:53.303Z,14.3
2024-05-09T23:17:53.514Z,14.3
2024-05-09T23:20:53.289Z,14.3
2024-05-09T23:23:53.300Z,14.3
2024-05-09T23:26:53.307Z,14.3
2024-05-09T23:29:53.293Z,14.4
2024-05-09T23:32:53.338Z,14.4
2024-05-09T23:35:53.301Z,14.3
2024-05-09T23:38:53.315Z,14.4
2024-05-09T23:41:53.307Z,14.4
2024-05-09T23:44:53.317Z,14.4
2024-05-09T23:47:53.387Z,14.4
2024-05-09T23:50:53.310Z,14.4
2024-05-09T23:53:53.318Z,14.4
2024-05-09T23:56:53.316Z,14.4
2024-05-09T23:59:53.320Z,14.4
