createdAt,value
2022-08-05T00:00:16.533Z,41.68
2022-08-05T00:01:21.023Z,41.77
2022-08-05T00:02:16.171Z,41.85
2022-08-05T00:03:15.460Z,41.82
2022-08-05T00:04:15.059Z,42.08
2022-08-05T00:05:27.221Z,41.56
2022-08-05T00:06:28.991Z,41.77
2022-08-05T00:07:27.039Z,41.49
2022-08-05T00:08:32.615Z,41.39
2022-08-05T00:09:19.562Z,43.10
2022-08-05T00:10:14.992Z,41.69
2022-08-05T00:11:23.745Z,41.05
2022-08-05T00:12:15.943Z,41.81
2022-08-05T00:13:18.674Z,41.24
2022-08-05T00:14:17.061Z,41.15
2022-08-05T00:15:55.015Z,41.53
2022-08-05T00:16:16.021Z,41.38
2022-08-05T00:17:18.645Z,41.34
2022-08-05T00:18:21.873Z,43.33
2022-08-05T00:19:15.909Z,41.32
2022-08-05T00:20:14.942Z,41.74
2022-08-05T00:21:15.905Z,41.71
2022-08-05T00:22:14.913Z,41.52
2022-08-05T00:23:14.916Z,43.37
2022-08-05T00:24:16.348Z,41.71
2022-08-05T00:25:16.392Z,41.16
2022-08-05T00:26:14.866Z,41.37
2022-08-05T00:27:16.870Z,41.17
2022-08-05T00:28:14.858Z,41.66
2022-08-05T00:29:15.863Z,41.57
2022-08-05T00:30:14.826Z,41.75
2022-08-05T00:31:14.821Z,41.25
2022-08-05T00:32:15.802Z,41.42
2022-08-05T00:34:41.974Z,41.18
2022-08-05T00:34:56.799Z,41.28
2022-08-05T00:35:15.817Z,41.44
2022-08-05T00:36:18.522Z,41.83
2022-08-05T00:37:15.811Z,43.61
2022-08-05T00:38:14.794Z,41.52
2022-08-05T00:39:14.816Z,41.50
2022-08-05T00:40:14.791Z,43.73
2022-08-05T00:41:14.817Z,40.89
2022-08-05T00:42:31.659Z,41.23
2022-08-05T00:43:15.735Z,42.75
2022-08-05T00:44:15.799Z,43.71
2022-08-05T00:45:14.764Z,42.68
2022-08-05T00:46:14.739Z,41.84
2022-08-05T00:47:14.729Z,42.05
2022-08-05T00:48:14.756Z,43.14
2022-08-05T00:49:14.822Z,42.66
2022-08-05T00:50:14.751Z,41.57
2022-08-05T00:51:51.504Z,41.54
2022-08-05T00:52:15.697Z,41.11
2022-08-05T00:54:00.791Z,40.38
2022-08-05T00:54:15.721Z,40.56
2022-08-05T00:55:14.917Z,40.42
2022-08-05T00:56:14.696Z,40.77
2022-08-05T00:57:14.774Z,40.72
2022-08-05T00:58:14.669Z,40.69
2022-08-05T00:59:14.680Z,43.02
2022-08-05T01:00:14.626Z,45.15
2022-08-05T01:01:14.770Z,41.71
2022-08-05T01:02:14.627Z,41.59
2022-08-05T01:03:22.316Z,42.04
2022-08-05T01:04:15.771Z,41.57
2022-08-05T01:05:14.617Z,42.89
2022-08-05T01:06:15.524Z,41.03
2022-08-05T01:07:14.654Z,40.68
2022-08-05T01:08:40.291Z,41.07
2022-08-05T01:09:15.587Z,40.32
2022-08-05T01:10:14.592Z,40.69
2022-08-05T01:11:14.616Z,42.18
2022-08-05T01:12:18.735Z,41.56
2022-08-05T01:13:22.192Z,41.35
2022-08-05T01:14:15.799Z,40.75
2022-08-05T01:15:35.594Z,40.95
2022-08-05T01:16:15.559Z,41.34
2022-08-05T01:17:15.623Z,44.25
2022-08-05T01:18:14.561Z,42.00
2022-08-05T01:19:14.511Z,40.97
2022-08-05T01:20:14.518Z,40.85
2022-08-05T01:21:22.903Z,41.17
2022-08-05T01:22:18.773Z,41.98
2022-08-05T01:23:23.263Z,42.94
2022-08-05T01:24:15.501Z,41.07
2022-08-05T01:25:14.493Z,40.84
2022-08-05T01:26:14.470Z,40.69
2022-08-05T01:27:19.100Z,41.40
2022-08-05T01:28:14.448Z,43.16
2022-08-05T01:29:14.464Z,44.98
2022-08-05T01:30:19.084Z,48.34
2022-08-05T01:31:15.586Z,52.52
2022-08-05T01:32:18.529Z,51.01
2022-08-05T01:33:14.491Z,46.41
2022-08-05T01:34:15.443Z,46.15
2022-08-05T01:35:52.125Z,47.24
2022-08-05T01:36:16.066Z,44.07
2022-08-05T01:37:18.011Z,42.09
2022-08-05T01:38:24.665Z,43.12
2022-08-05T01:39:15.449Z,47.95
2022-08-05T01:40:17.959Z,43.15
2022-08-05T01:41:14.426Z,48.75
2022-08-05T01:42:14.354Z,52.81
2022-08-05T01:43:22.437Z,59.40
2022-08-05T01:44:16.378Z,57.87
2022-08-05T01:45:14.317Z,53.40
2022-08-05T01:46:16.293Z,51.20
2022-08-05T01:47:15.311Z,52.47
2022-08-05T01:48:14.300Z,54.88
2022-08-05T01:49:23.972Z,55.78
2022-08-05T01:50:15.972Z,56.35
2022-08-05T01:51:14.289Z,56.19
2022-08-05T01:52:17.856Z,56.34
2022-08-05T01:53:14.281Z,55.54
2022-08-05T01:54:15.300Z,56.27
2022-08-05T01:55:14.271Z,54.31
2022-08-05T01:58:09.365Z,53.32
2022-08-05T01:58:09.487Z,52.89
2022-08-05T01:58:15.942Z,52.19
2022-08-05T01:59:15.243Z,51.69
2022-08-05T02:00:14.247Z,56.28
2022-08-05T02:01:14.219Z,50.12
2022-08-05T02:02:14.296Z,49.99
2022-08-05T02:03:24.286Z,49.25
2022-08-05T02:04:15.190Z,48.57
2022-08-05T02:05:14.230Z,48.85
2022-08-05T02:06:33.450Z,53.47
2022-08-05T02:07:21.666Z,48.47
2022-08-05T02:08:15.164Z,47.77
2022-08-05T02:09:16.455Z,49.08
2022-08-05T02:10:17.297Z,53.68
2022-08-05T02:11:14.136Z,47.24
2022-08-05T02:12:15.160Z,47.13
2022-08-05T02:13:16.119Z,49.69
2022-08-05T02:14:14.142Z,51.18
2022-08-05T02:15:14.126Z,49.35
2022-08-05T02:16:16.446Z,50.68
2022-08-05T02:17:29.955Z,46.78
2022-08-05T02:18:33.259Z,51.06
2022-08-05T02:19:15.140Z,48.97
2022-08-05T02:20:14.105Z,44.72
2022-08-05T02:21:15.563Z,44.37
2022-08-05T02:22:25.624Z,46.98
2022-08-05T02:23:15.077Z,48.42
2022-08-05T02:24:14.073Z,46.81
2022-08-05T02:25:14.073Z,45.96
2022-08-05T02:26:14.087Z,48.13
2022-08-05T02:27:14.038Z,45.03
2022-08-05T02:28:14.098Z,46.57
2022-08-05T02:29:21.688Z,51.27
2022-08-05T02:30:15.043Z,47.44
2022-08-05T02:31:14.849Z,51.88
2022-08-05T02:32:19.818Z,53.48
2022-08-05T02:33:15.021Z,50.59
2022-08-05T02:34:15.009Z,49.62
2022-08-05T02:35:14.539Z,47.94
2022-08-05T02:36:15.623Z,48.90
2022-08-05T02:37:13.966Z,48.36
2022-08-05T02:38:19.365Z,44.55
2022-08-05T02:39:15.030Z,44.73
2022-08-05T02:40:13.967Z,45.60
2022-08-05T02:41:17.233Z,42.65
2022-08-05T02:42:22.506Z,47.01
2022-08-05T02:43:15.356Z,45.12
2022-08-05T02:44:14.966Z,47.95
2022-08-05T02:45:13.901Z,43.84
2022-08-05T02:46:16.445Z,46.06
2022-08-05T02:47:13.935Z,46.02
2022-08-05T02:48:13.894Z,43.17
2022-08-05T02:49:13.923Z,43.76
2022-08-05T02:50:13.902Z,41.58
2022-08-05T02:51:13.851Z,44.60
2022-08-05T02:52:30.262Z,47.82
2022-08-05T02:53:18.876Z,51.25
2022-08-05T02:54:36.532Z,42.21
2022-08-05T02:55:14.891Z,46.29
2022-08-05T02:56:18.633Z,46.73
2022-08-05T02:58:11.485Z,44.92
2022-08-05T02:58:14.896Z,41.24
2022-08-05T02:59:13.818Z,42.35
2022-08-05T03:00:13.836Z,43.06
2022-08-05T03:01:13.849Z,44.76
2022-08-05T03:02:13.826Z,42.10
2022-08-05T03:03:13.799Z,43.78
2022-08-05T03:04:14.491Z,43.81
2022-08-05T03:05:13.815Z,42.97
2022-08-05T03:06:56.560Z,41.81
2022-08-05T03:07:24.722Z,47.79
2022-08-05T03:08:15.041Z,41.41
2022-08-05T03:09:15.913Z,48.56
2022-08-05T03:10:13.752Z,42.71
2022-08-05T03:11:57.093Z,42.19
2022-08-05T03:12:14.720Z,42.30
2022-08-05T03:13:16.880Z,41.14
2022-08-05T03:14:13.875Z,44.40
2022-08-05T03:15:13.754Z,41.88
2022-08-05T03:16:15.656Z,43.72
2022-08-05T03:17:13.682Z,41.24
2022-08-05T03:18:13.694Z,44.53
2022-08-05T03:19:24.714Z,42.36
2022-08-05T03:20:14.689Z,48.91
2022-08-05T03:21:13.905Z,41.32
2022-08-05T03:22:16.556Z,41.59
2022-08-05T03:23:14.668Z,40.02
2022-08-05T03:24:13.677Z,49.30
2022-08-05T03:25:32.552Z,45.88
2022-08-05T03:26:30.873Z,45.57
2022-08-05T03:27:14.653Z,44.67
2022-08-05T03:28:13.971Z,48.48
2022-08-05T03:29:17.320Z,45.62
2022-08-05T03:30:13.593Z,46.61
2022-08-05T03:31:18.331Z,42.60
2022-08-05T03:32:14.646Z,43.86
2022-08-05T03:33:13.609Z,41.38
2022-08-05T03:34:13.569Z,41.09
2022-08-05T03:35:13.564Z,40.71
2022-08-05T03:36:13.567Z,45.49
2022-08-05T03:37:13.594Z,43.74
2022-08-05T03:38:14.557Z,46.62
2022-08-05T03:39:20.127Z,46.77
2022-08-05T03:40:15.459Z,40.84
2022-08-05T03:41:14.538Z,46.73
2022-08-05T03:42:13.536Z,47.84
2022-08-05T03:43:59.294Z,42.88
2022-08-05T03:44:19.868Z,39.78
2022-08-05T03:45:21.778Z,40.19
2022-08-05T03:46:14.507Z,40.38
2022-08-05T03:47:13.528Z,42.97
2022-08-05T03:48:13.535Z,43.00
2022-08-05T03:49:14.981Z,40.96
2022-08-05T03:50:13.478Z,44.66
2022-08-05T03:52:38.009Z,42.86
2022-08-05T03:52:38.144Z,43.96
2022-08-05T03:55:33.995Z,43.04
2022-08-05T03:56:01.222Z,44.62
2022-08-05T03:56:04.837Z,40.09
2022-08-05T03:56:27.773Z,41.55
2022-08-05T03:57:34.270Z,43.30
2022-08-05T03:58:14.434Z,44.85
2022-08-05T03:59:13.441Z,44.31
2022-08-05T04:00:15.465Z,49.15
2022-08-05T04:01:13.582Z,47.51
2022-08-05T04:02:17.616Z,49.08
2022-08-05T04:03:28.250Z,42.27
2022-08-05T04:04:14.431Z,48.46
2022-08-05T04:05:14.354Z,46.67
2022-08-05T04:06:13.390Z,44.64
2022-08-05T04:07:13.365Z,48.24
2022-08-05T04:08:14.472Z,45.46
2022-08-05T04:09:14.351Z,49.86
2022-08-05T04:10:14.365Z,47.69
2022-08-05T04:11:13.332Z,57.47
2022-08-05T04:12:23.720Z,56.86
2022-08-05T04:13:14.305Z,56.62
2022-08-05T04:14:17.972Z,56.74
2022-08-05T04:15:15.505Z,57.89
2022-08-05T04:16:14.303Z,58.33
2022-08-05T04:17:13.284Z,58.28
2022-08-05T04:18:20.225Z,58.27
2022-08-05T04:19:15.252Z,57.57
2022-08-05T04:20:15.334Z,50.30
2022-08-05T04:21:13.260Z,49.72
2022-08-05T04:22:14.238Z,52.43
2022-08-05T04:23:15.963Z,50.89
2022-08-05T04:24:18.682Z,47.24
2022-08-05T04:25:14.214Z,47.62
2022-08-05T04:26:13.605Z,47.97
2022-08-05T04:27:13.218Z,47.21
2022-08-05T04:28:13.252Z,49.79
2022-08-05T04:29:13.187Z,49.98
2022-08-05T04:30:13.182Z,47.51
2022-08-05T04:31:13.199Z,47.48
2022-08-05T04:32:13.162Z,49.96
2022-08-05T04:33:13.193Z,48.48
2022-08-05T04:34:31.434Z,47.63
2022-08-05T04:35:19.420Z,47.99
2022-08-05T04:36:38.550Z,50.46
2022-08-05T04:37:14.129Z,49.06
2022-08-05T04:38:15.592Z,45.86
2022-08-05T04:39:13.181Z,50.05
2022-08-05T04:40:13.145Z,49.81
2022-08-05T04:41:14.116Z,48.48
2022-08-05T04:42:13.100Z,48.78
2022-08-05T04:43:16.624Z,49.62
2022-08-05T04:44:13.100Z,49.69
2022-08-05T04:45:14.128Z,51.21
2022-08-05T04:46:14.076Z,52.57
2022-08-05T04:47:20.038Z,47.54
2022-08-05T04:48:18.637Z,44.61
2022-08-05T04:49:14.805Z,48.14
2022-08-05T04:50:13.088Z,46.50
2022-08-05T04:51:14.075Z,50.73
2022-08-05T04:52:13.172Z,45.70
2022-08-05T04:53:13.009Z,44.88
2022-08-05T04:54:13.091Z,45.33
2022-08-05T04:55:14.178Z,46.60
2022-08-05T04:56:34.017Z,50.27
2022-08-05T04:57:15.009Z,46.45
2022-08-05T04:58:13.037Z,45.80
2022-08-05T04:59:21.696Z,47.66
2022-08-05T05:00:14.028Z,47.20
2022-08-05T05:01:13.012Z,48.39
2022-08-05T05:02:36.541Z,56.32
2022-08-05T05:03:14.007Z,54.83
2022-08-05T05:04:12.964Z,54.82
2022-08-05T05:05:16.946Z,49.36
2022-08-05T05:06:39.000Z,47.16
2022-08-05T05:07:15.904Z,48.97
2022-08-05T05:08:14.200Z,46.84
2022-08-05T05:09:14.265Z,49.46
2022-08-05T05:10:12.926Z,47.91
2022-08-05T05:11:15.321Z,49.05
2022-08-05T05:12:12.879Z,50.51
2022-08-05T05:13:12.884Z,51.45
2022-08-05T05:14:16.010Z,49.47
2022-08-05T05:15:12.912Z,50.41
2022-08-05T05:16:12.888Z,50.94
2022-08-05T05:17:12.845Z,48.44
2022-08-05T05:18:12.849Z,48.26
2022-08-05T05:19:23.489Z,47.88
2022-08-05T05:20:14.874Z,50.88
2022-08-05T05:21:12.843Z,47.22
2022-08-05T05:22:23.943Z,43.95
2022-08-05T05:23:19.519Z,45.42
2022-08-05T05:24:13.828Z,45.78
2022-08-05T05:25:16.393Z,45.59
2022-08-05T05:26:12.800Z,48.03
2022-08-05T05:27:12.769Z,47.45
2022-08-05T05:28:12.770Z,48.85
2022-08-05T05:29:14.602Z,47.64
2022-08-05T05:30:15.350Z,46.84
2022-08-05T05:31:13.807Z,50.37
2022-08-05T05:32:15.662Z,47.54
2022-08-05T05:33:16.888Z,49.30
2022-08-05T05:34:12.762Z,49.06
2022-08-05T05:35:12.717Z,48.28
2022-08-05T05:36:14.660Z,49.36
2022-08-05T05:37:12.731Z,50.79
2022-08-05T05:38:13.094Z,49.30
2022-08-05T05:39:12.748Z,45.81
2022-08-05T05:40:12.706Z,44.56
2022-08-05T05:41:12.716Z,47.27
2022-08-05T05:42:12.672Z,43.67
2022-08-05T05:43:12.717Z,51.01
2022-08-05T05:44:35.680Z,45.80
2022-08-05T05:45:14.102Z,48.08
2022-08-05T05:46:17.395Z,49.39
2022-08-05T05:47:22.165Z,48.72
2022-08-05T05:48:16.112Z,49.18
2022-08-05T05:49:22.916Z,47.82
2022-08-05T05:50:16.411Z,41.91
2022-08-05T05:51:15.636Z,47.43
2022-08-05T05:52:13.364Z,49.18
2022-08-05T05:53:21.538Z,46.87
2022-08-05T05:54:13.620Z,49.06
2022-08-05T05:55:13.491Z,49.05
2022-08-05T05:56:12.590Z,48.27
2022-08-05T05:57:13.464Z,46.47
2022-08-05T05:58:12.575Z,47.95
2022-08-05T05:59:12.557Z,48.62
2022-08-05T06:00:12.557Z,51.41
2022-08-05T06:01:15.226Z,48.98
2022-08-05T06:02:12.635Z,50.37
2022-08-05T06:03:39.584Z,49.13
2022-08-05T06:04:14.558Z,48.41
2022-08-05T06:05:16.866Z,48.08
2022-08-05T06:06:12.549Z,47.77
2022-08-05T06:07:12.505Z,45.68
2022-08-05T06:08:12.518Z,48.66
2022-08-05T06:09:17.495Z,48.58
2022-08-05T06:10:13.507Z,47.43
2022-08-05T06:11:13.468Z,49.01
2022-08-05T06:12:12.523Z,50.75
2022-08-05T06:13:12.586Z,47.62
2022-08-05T06:14:12.484Z,49.21
2022-08-05T06:15:23.604Z,49.92
2022-08-05T06:16:29.145Z,48.61
2022-08-05T06:17:24.503Z,48.35
2022-08-05T06:18:13.569Z,47.44
2022-08-05T06:19:12.524Z,51.39
2022-08-05T06:20:18.846Z,47.75
2022-08-05T06:21:18.635Z,48.80
2022-08-05T06:22:13.486Z,50.08
2022-08-05T06:23:12.379Z,49.08
2022-08-05T06:24:12.868Z,49.53
2022-08-05T06:25:24.406Z,50.28
2022-08-05T06:26:21.349Z,49.49
2022-08-05T06:28:08.974Z,52.65
2022-08-05T06:28:21.255Z,48.43
2022-08-05T06:29:42.878Z,47.03
2022-08-05T06:30:17.772Z,50.24
2022-08-05T06:31:18.039Z,50.73
2022-08-05T06:32:26.357Z,51.07
2022-08-05T06:33:13.301Z,50.23
2022-08-05T06:34:13.308Z,48.49
2022-08-05T06:35:15.453Z,46.11
2022-08-05T06:36:13.311Z,48.75
2022-08-05T06:37:39.317Z,46.74
2022-08-05T06:38:13.318Z,50.96
2022-08-05T06:39:12.336Z,47.70
2022-08-05T06:40:12.269Z,48.21
2022-08-05T06:41:12.413Z,45.05
2022-08-05T06:42:12.289Z,48.17
2022-08-05T06:43:57.478Z,48.46
2022-08-05T06:44:13.273Z,48.40
2022-08-05T06:45:21.142Z,52.03
2022-08-05T06:46:13.276Z,51.93
2022-08-05T06:47:21.662Z,48.94
2022-08-05T06:48:53.831Z,49.52
2022-08-05T06:49:13.285Z,50.13
2022-08-05T06:50:12.222Z,48.68
2022-08-05T06:51:22.793Z,49.79
2022-08-05T06:52:38.115Z,50.57
2022-08-05T06:53:22.469Z,45.59
2022-08-05T06:54:19.081Z,47.43
2022-08-05T06:55:13.849Z,49.08
2022-08-05T06:56:26.269Z,48.79
2022-08-05T06:57:57.715Z,47.24
2022-08-05T06:58:29.120Z,51.40
2022-08-05T06:59:13.132Z,50.87
2022-08-05T07:00:12.531Z,51.39
2022-08-05T07:01:13.405Z,48.99
2022-08-05T07:02:12.183Z,50.18
2022-08-05T07:03:12.123Z,50.33
2022-08-05T07:04:13.903Z,50.90
2022-08-05T07:05:18.488Z,49.65
2022-08-05T07:06:15.175Z,52.42
2022-08-05T07:07:12.138Z,50.43
2022-08-05T07:08:12.141Z,50.69
2022-08-05T07:09:12.101Z,50.79
2022-08-05T07:10:14.822Z,50.88
2022-08-05T07:11:15.549Z,50.80
2022-08-05T07:12:12.046Z,48.59
2022-08-05T07:13:12.061Z,48.61
2022-08-05T07:14:15.342Z,50.96
2022-08-05T07:15:12.035Z,49.47
2022-08-05T07:16:13.109Z,49.49
2022-08-05T07:17:58.199Z,50.66
2022-08-05T07:18:19.529Z,51.94
2022-08-05T07:19:16.147Z,46.93
2022-08-05T07:21:13.973Z,50.12
2022-08-05T07:22:12.984Z,48.62
2022-08-05T07:23:13.008Z,49.13
2022-08-05T07:24:12.998Z,46.35
2022-08-05T07:25:54.728Z,47.71
2022-08-05T07:26:13.961Z,47.53
2022-08-05T07:27:12.017Z,45.80
2022-08-05T07:28:17.109Z,47.97
2022-08-05T07:29:13.958Z,46.85
2022-08-05T07:30:27.962Z,49.40
2022-08-05T07:31:12.938Z,50.81
2022-08-05T07:32:11.921Z,45.35
2022-08-05T07:33:16.122Z,51.35
2022-08-05T07:34:14.082Z,49.05
2022-08-05T07:36:05.300Z,46.54
2022-08-05T07:36:20.557Z,49.54
2022-08-05T07:37:12.867Z,49.49
2022-08-05T07:38:12.264Z,49.61
2022-08-05T07:39:50.332Z,49.89
2022-08-05T07:40:32.048Z,46.43
2022-08-05T07:42:06.922Z,49.75
2022-08-05T07:42:16.172Z,47.41
2022-08-05T07:43:14.462Z,47.94
2022-08-05T07:44:18.725Z,45.36
2022-08-05T07:45:12.844Z,45.68
2022-08-05T07:46:24.736Z,53.46
2022-08-05T07:47:14.829Z,48.67
2022-08-05T07:48:11.867Z,47.82
2022-08-05T07:49:11.773Z,52.40
2022-08-05T07:50:11.817Z,49.24
2022-08-05T07:51:23.409Z,49.34
2022-08-05T07:52:12.795Z,46.11
2022-08-05T07:53:13.335Z,49.22
2022-08-05T07:54:12.685Z,47.41
2022-08-05T07:55:16.036Z,47.11
2022-08-05T07:57:00.645Z,46.62
2022-08-05T07:57:22.694Z,47.73
2022-08-05T07:58:17.760Z,49.71
2022-08-05T07:59:12.712Z,45.99
2022-08-05T08:00:11.747Z,54.84
2022-08-05T08:01:12.266Z,48.83
2022-08-05T08:02:16.001Z,52.36
2022-08-05T08:03:14.787Z,47.03
2022-08-05T08:04:11.941Z,51.31
2022-08-05T08:05:11.675Z,54.36
2022-08-05T08:06:12.016Z,49.64
2022-08-05T08:07:11.698Z,49.95
2022-08-05T08:08:12.285Z,46.85
2022-08-05T08:09:11.637Z,48.29
2022-08-05T08:10:11.626Z,51.52
2022-08-05T08:11:15.923Z,48.50
2022-08-05T08:12:27.199Z,45.94
2022-08-05T08:13:13.645Z,44.78
2022-08-05T08:14:12.655Z,47.87
2022-08-05T08:15:15.456Z,46.13
2022-08-05T08:16:35.713Z,47.16
2022-08-05T08:17:15.814Z,46.95
2022-08-05T08:18:14.341Z,49.09
2022-08-05T08:20:10.024Z,51.25
2022-08-05T08:20:42.926Z,50.63
2022-08-05T08:21:15.992Z,49.01
2022-08-05T08:22:15.965Z,46.97
2022-08-05T08:24:02.891Z,51.41
2022-08-05T08:24:14.126Z,47.98
2022-08-05T08:25:16.251Z,48.54
2022-08-05T08:26:11.533Z,49.52
2022-08-05T08:27:11.553Z,49.02
2022-08-05T08:28:18.123Z,52.38
2022-08-05T08:29:45.117Z,48.14
2022-08-05T08:30:29.810Z,45.69
2022-08-05T08:31:15.032Z,50.61
2022-08-05T08:32:12.512Z,49.18
2022-08-05T08:33:13.883Z,51.38
2022-08-05T08:34:11.514Z,49.45
2022-08-05T08:35:13.414Z,53.27
2022-08-05T08:36:38.279Z,58.36
2022-08-05T08:37:13.478Z,57.63
2022-08-05T08:38:16.365Z,57.49
2022-08-05T08:39:14.881Z,58.03
2022-08-05T08:40:11.435Z,57.56
2022-08-05T08:41:14.186Z,57.29
2022-08-05T08:42:46.748Z,54.50
2022-08-05T08:45:20.047Z,50.03
2022-08-05T08:45:22.264Z,50.76
2022-08-05T08:45:23.663Z,49.16
2022-08-05T08:46:15.609Z,48.25
2022-08-05T08:47:47.651Z,50.13
2022-08-05T08:48:42.713Z,48.69
2022-08-05T08:50:05.963Z,50.42
2022-08-05T08:50:30.107Z,50.81
2022-08-05T08:52:01.632Z,47.88
2022-08-05T08:52:13.762Z,47.95
2022-08-05T08:53:12.153Z,54.86
2022-08-05T08:54:11.358Z,54.64
2022-08-05T08:55:13.489Z,54.70
2022-08-05T08:56:11.686Z,52.94
2022-08-05T08:57:13.453Z,53.37
2022-08-05T08:58:13.028Z,51.12
2022-08-05T08:59:19.256Z,52.92
2022-08-05T09:00:12.577Z,53.57
2022-08-05T09:01:16.727Z,51.46
2022-08-05T09:02:12.428Z,55.09
2022-08-05T09:03:11.359Z,54.30
2022-08-05T09:04:11.358Z,53.05
2022-08-05T09:05:16.634Z,52.47
2022-08-05T09:06:16.958Z,50.13
2022-08-05T09:07:19.723Z,50.20
2022-08-05T09:08:12.289Z,47.09
2022-08-05T09:09:11.278Z,50.44
2022-08-05T09:10:11.516Z,51.86
2022-08-05T09:11:12.313Z,52.15
2022-08-05T09:12:20.798Z,51.23
2022-08-05T09:13:13.300Z,50.22
2022-08-05T09:14:57.272Z,53.24
2022-08-05T09:15:12.227Z,49.54
2022-08-05T09:16:14.710Z,49.21
2022-08-05T09:17:15.970Z,50.14
2022-08-05T09:18:13.368Z,52.66
2022-08-05T09:19:12.003Z,52.71
2022-08-05T09:20:11.203Z,50.44
2022-08-05T09:21:11.448Z,49.01
2022-08-05T09:22:22.911Z,50.69
2022-08-05T09:23:19.205Z,51.93
2022-08-05T09:24:12.141Z,50.43
2022-08-05T09:25:14.091Z,48.16
2022-08-05T09:26:15.850Z,51.88
2022-08-05T09:27:12.187Z,50.83
2022-08-05T09:28:13.023Z,50.72
2022-08-05T09:29:11.138Z,47.76
2022-08-05T09:30:16.448Z,47.71
2022-08-05T09:31:44.173Z,51.33
2022-08-05T09:32:42.950Z,49.97
2022-08-05T09:33:15.377Z,49.70
2022-08-05T09:34:13.006Z,52.04
2022-08-05T09:35:11.223Z,53.80
2022-08-05T09:36:16.487Z,50.72
2022-08-05T09:37:15.144Z,50.85
2022-08-05T09:38:18.357Z,50.60
2022-08-05T09:39:18.297Z,54.08
2022-08-05T09:40:12.061Z,53.08
2022-08-05T09:41:11.093Z,51.44
2022-08-05T09:42:13.616Z,49.91
2022-08-05T09:43:12.122Z,51.31
2022-08-05T09:44:11.112Z,52.27
2022-08-05T09:46:05.273Z,53.40
2022-08-05T09:46:12.103Z,54.74
2022-08-05T09:47:12.605Z,51.32
2022-08-05T09:48:11.029Z,49.96
2022-08-05T09:49:18.812Z,49.30
2022-08-05T09:50:12.002Z,51.56
2022-08-05T09:51:14.958Z,51.18
2022-08-05T09:52:11.182Z,50.10
2022-08-05T09:53:17.095Z,53.31
2022-08-05T09:54:11.952Z,51.92
2022-08-05T09:55:59.048Z,50.57
2022-08-05T09:56:12.937Z,50.96
2022-08-05T09:57:23.544Z,48.30
2022-08-05T09:58:11.925Z,51.59
2022-08-05T09:59:11.242Z,49.81
2022-08-05T10:00:11.951Z,51.55
2022-08-05T10:01:15.310Z,52.02
2022-08-05T10:02:11.932Z,51.41
2022-08-05T10:03:10.906Z,50.00
2022-08-05T10:04:11.028Z,49.60
2022-08-05T10:05:11.204Z,50.33
2022-08-05T10:06:15.419Z,49.61
2022-08-05T10:07:21.073Z,49.47
2022-08-05T10:08:36.434Z,51.21
2022-08-05T10:09:27.428Z,49.97
2022-08-05T10:10:14.935Z,49.42
2022-08-05T10:11:10.845Z,53.15
2022-08-05T10:12:31.102Z,47.53
2022-08-05T10:13:12.387Z,50.62
2022-08-05T10:14:11.306Z,48.98
2022-08-05T10:15:11.218Z,52.25
2022-08-05T10:16:10.854Z,52.16
2022-08-05T10:17:36.851Z,50.12
2022-08-05T10:18:12.912Z,49.55
2022-08-05T10:19:11.810Z,51.18
2022-08-05T10:20:12.002Z,50.76
2022-08-05T10:21:15.811Z,49.76
2022-08-05T10:22:15.695Z,53.00
2022-08-05T10:23:34.534Z,50.57
2022-08-05T10:24:11.806Z,52.12
2022-08-05T10:25:10.870Z,50.37
2022-08-05T10:26:14.408Z,51.16
2022-08-05T10:27:10.878Z,50.01
2022-08-05T10:28:16.959Z,50.25
2022-08-05T10:29:11.786Z,53.23
2022-08-05T10:32:48.751Z,50.23
2022-08-05T10:32:49.008Z,52.46
2022-08-05T10:32:54.991Z,52.34
2022-08-05T10:33:14.945Z,50.20
2022-08-05T10:34:10.745Z,52.36
2022-08-05T10:35:10.791Z,51.16
2022-08-05T10:36:10.941Z,51.69
2022-08-05T10:37:10.742Z,51.20
2022-08-05T10:38:11.729Z,51.17
2022-08-05T10:39:15.002Z,51.34
2022-08-05T10:40:17.895Z,50.30
2022-08-05T10:41:12.387Z,47.49
2022-08-05T10:42:11.409Z,49.95
2022-08-05T10:43:11.109Z,50.77
2022-08-05T10:44:10.693Z,50.41
2022-08-05T10:45:23.275Z,52.81
2022-08-05T10:46:11.864Z,48.62
2022-08-05T10:47:26.127Z,49.87
2022-08-05T10:48:29.835Z,50.84
2022-08-05T10:49:16.738Z,51.81
2022-08-05T10:50:32.108Z,50.98
2022-08-05T10:51:22.115Z,51.29
2022-08-05T10:52:11.708Z,51.24
2022-08-05T10:53:11.651Z,52.60
2022-08-05T10:54:28.559Z,53.09
2022-08-05T10:55:11.678Z,53.29
2022-08-05T10:56:14.613Z,48.74
2022-08-05T10:57:11.636Z,46.27
2022-08-05T10:58:11.247Z,50.29
2022-08-05T11:00:01.192Z,47.01
2022-08-05T11:00:14.773Z,48.46
2022-08-05T11:01:12.572Z,50.64
2022-08-05T11:02:14.521Z,49.09
2022-08-05T11:03:23.042Z,49.20
2022-08-05T11:04:11.628Z,47.66
2022-08-05T11:05:10.660Z,48.89
2022-08-05T11:06:15.006Z,50.09
2022-08-05T11:07:11.559Z,50.55
2022-08-05T11:08:36.714Z,51.86
2022-08-05T11:09:13.221Z,51.34
2022-08-05T11:10:10.610Z,49.65
2022-08-05T11:11:16.595Z,48.60
2022-08-05T11:12:12.534Z,49.85
2022-08-05T11:13:10.563Z,50.93
2022-08-05T11:14:10.517Z,52.35
2022-08-05T11:15:19.004Z,49.88
2022-08-05T11:16:11.493Z,51.19
2022-08-05T11:17:58.089Z,51.34
2022-08-05T11:18:12.657Z,49.69
2022-08-05T11:20:17.397Z,50.03
2022-08-05T11:20:18.413Z,49.22
2022-08-05T11:21:12.124Z,50.45
2022-08-05T11:22:10.499Z,49.31
2022-08-05T11:23:10.579Z,52.44
2022-08-05T11:24:29.791Z,50.01
2022-08-05T11:26:02.931Z,50.34
2022-08-05T11:26:11.456Z,50.24
2022-08-05T11:27:10.424Z,47.98
2022-08-05T11:28:10.405Z,48.58
2022-08-05T11:29:13.730Z,48.04
2022-08-05T11:30:10.536Z,49.91
2022-08-05T11:31:10.453Z,49.97
2022-08-05T11:32:10.415Z,52.58
2022-08-05T11:33:13.711Z,48.65
2022-08-05T11:34:14.808Z,49.69
2022-08-05T11:35:10.373Z,51.20
2022-08-05T11:36:11.432Z,49.46
2022-08-05T11:38:28.187Z,50.20
2022-08-05T11:38:29.890Z,51.40
2022-08-05T11:39:12.406Z,51.00
2022-08-05T11:40:10.375Z,49.46
2022-08-05T11:41:34.445Z,48.78
2022-08-05T11:42:11.366Z,50.77
2022-08-05T11:43:11.368Z,52.14
2022-08-05T11:44:10.437Z,51.05
2022-08-05T11:45:14.420Z,50.87
2022-08-05T11:46:30.749Z,49.23
2022-08-05T11:47:15.246Z,51.75
2022-08-05T11:48:11.605Z,49.59
2022-08-05T11:49:10.345Z,50.61
2022-08-05T11:50:10.364Z,48.81
2022-08-05T11:51:10.829Z,47.14
2022-08-05T11:52:11.839Z,50.24
2022-08-05T11:53:10.379Z,49.46
2022-08-05T11:54:10.249Z,48.30
2022-08-05T11:55:10.691Z,48.48
2022-08-05T11:56:11.398Z,50.68
2022-08-05T11:57:25.425Z,50.08
2022-08-05T11:58:12.112Z,48.78
2022-08-05T11:59:13.776Z,49.53
2022-08-05T12:00:10.230Z,51.01
2022-08-05T12:01:10.442Z,48.96
2022-08-05T12:02:24.232Z,49.25
2022-08-05T12:03:11.427Z,48.31
2022-08-05T12:04:10.259Z,49.73
2022-08-05T12:05:18.047Z,46.44
2022-08-05T12:06:11.196Z,47.71
2022-08-05T12:07:10.273Z,49.49
2022-08-05T12:08:11.562Z,49.83
2022-08-05T12:09:20.057Z,50.13
2022-08-05T12:10:11.499Z,51.49
2022-08-05T12:11:10.189Z,48.03
2022-08-05T12:12:11.213Z,48.49
2022-08-05T12:13:16.935Z,51.68
2022-08-05T12:14:11.158Z,49.11
2022-08-05T12:15:13.884Z,50.38
2022-08-05T12:16:15.098Z,48.67
2022-08-05T12:18:02.738Z,49.86
2022-08-05T12:18:12.254Z,47.85
2022-08-05T12:19:10.114Z,48.47
2022-08-05T12:20:25.340Z,46.64
2022-08-05T12:21:11.170Z,46.82
2022-08-05T12:22:10.201Z,49.89
2022-08-05T12:23:10.202Z,50.91
2022-08-05T12:24:10.115Z,49.71
2022-08-05T12:25:10.084Z,49.47
2022-08-05T12:26:10.175Z,50.27
2022-08-05T12:27:25.034Z,48.58
2022-08-05T12:28:11.112Z,49.62
2022-08-05T12:29:16.116Z,50.79
2022-08-05T12:30:15.388Z,46.20
2022-08-05T12:31:10.068Z,50.26
2022-08-05T12:32:10.108Z,47.21
2022-08-05T12:33:27.840Z,48.03
2022-08-05T12:34:20.630Z,47.54
2022-08-05T12:35:11.065Z,49.16
2022-08-05T12:36:11.084Z,48.99
2022-08-05T12:37:10.057Z,47.68
2022-08-05T12:38:10.974Z,48.43
2022-08-05T12:39:10.040Z,49.57
2022-08-05T12:40:10.892Z,51.09
2022-08-05T12:41:13.459Z,50.76
2022-08-05T12:42:14.887Z,48.83
2022-08-05T12:43:09.956Z,49.96
2022-08-05T12:44:11.679Z,52.24
2022-08-05T12:45:09.937Z,50.76
2022-08-05T12:46:12.493Z,51.42
2022-08-05T12:47:12.532Z,52.77
2022-08-05T12:48:26.871Z,53.01
2022-08-05T12:49:13.617Z,53.20
2022-08-05T12:50:10.473Z,47.39
2022-08-05T12:52:11.190Z,50.72
2022-08-05T12:52:17.562Z,50.96
2022-08-05T12:53:10.920Z,51.89