createdAt,value
2023-01-30T00:03:56.289Z,-5.06
2023-01-30T00:08:55.177Z,-4.26
2023-01-30T00:13:53.515Z,-4.26
2023-01-30T00:18:54.608Z,-5.17
2023-01-30T00:23:52.923Z,-4.26
2023-01-30T00:28:53.035Z,-4.38
2023-01-30T00:33:51.343Z,-4.38
2023-01-30T00:38:50.666Z,-5.17
2023-01-30T00:43:52.019Z,-5.97
2023-01-30T00:48:49.085Z,-5.06
2023-01-30T00:53:49.416Z,-5.86
2023-01-30T00:58:48.683Z,-5.81
2023-01-30T01:03:47.012Z,-5.81
2023-01-30T01:08:46.112Z,-5.83
2023-01-30T01:13:45.297Z,-5.83
2023-01-30T01:18:44.569Z,-5.89
2023-01-30T01:23:43.741Z,-6.00
2023-01-30T01:28:42.955Z,-6.00
2023-01-30T01:33:42.160Z,-6.16
2023-01-30T01:38:42.400Z,-6.16
2023-01-30T01:43:40.603Z,-6.16
2023-01-30T01:48:40.829Z,-6.16
2023-01-30T01:53:39.053Z,-6.35
2023-01-30T01:58:38.272Z,-6.35
2023-01-30T02:03:37.507Z,-5.74
2023-01-30T02:08:36.744Z,-7.19
2023-01-30T02:13:35.936Z,-6.58
2023-01-30T02:18:36.144Z,-6.58
2023-01-30T02:23:36.386Z,-6.00
2023-01-30T02:28:34.596Z,-6.00
2023-01-30T02:33:34.754Z,-6.00
2023-01-30T02:38:31.961Z,-6.84
2023-01-30T02:43:32.152Z,-6.84
2023-01-30T02:48:30.340Z,-6.84
2023-01-30T02:53:29.532Z,-6.84
2023-01-30T02:58:28.694Z,-6.84
2023-01-30T03:03:27.887Z,-6.84
2023-01-30T03:08:27.126Z,-7.69
2023-01-30T03:13:26.375Z,-6.84
2023-01-30T03:18:26.530Z,-6.84
2023-01-30T03:23:25.723Z,-6.58
2023-01-30T03:28:25.951Z,-6.84
2023-01-30T03:33:22.157Z,-6.58
2023-01-30T03:38:22.455Z,-6.58
2023-01-30T03:43:21.651Z,-6.84
2023-01-30T03:48:20.854Z,-6.84
2023-01-30T03:53:20.073Z,-6.84
2023-01-30T03:58:19.259Z,-6.84
2023-01-30T04:03:17.544Z,-7.69
2023-01-30T04:08:17.753Z,-6.84
2023-01-30T04:13:18.036Z,-6.84
2023-01-30T04:18:17.237Z,-6.84
2023-01-30T04:23:15.456Z,-6.00
2023-01-30T04:28:14.636Z,-6.35
2023-01-30T04:33:14.829Z,-6.35
2023-01-30T04:38:15.032Z,-6.35
2023-01-30T04:43:12.193Z,-6.99
2023-01-30T04:48:13.374Z,-6.99
2023-01-30T04:53:10.558Z,-6.35
2023-01-30T04:58:09.756Z,-6.35
2023-01-30T05:03:09.146Z,-6.35
2023-01-30T05:08:08.325Z,-6.35
2023-01-30T05:13:07.478Z,-5.74
2023-01-30T05:18:08.588Z,-6.58
2023-01-30T05:23:06.940Z,-6.00
2023-01-30T05:28:47.312Z,-5.15
2023-01-30T05:33:04.619Z,-6.58
2023-01-30T05:38:03.766Z,-6.58
2023-01-30T05:43:03.093Z,-5.15
2023-01-30T05:48:02.404Z,-5.74
2023-01-30T05:53:01.719Z,-5.33
2023-01-30T05:58:44.085Z,-5.89
2023-01-30T06:03:00.371Z,-5.89
2023-01-30T06:08:00.475Z,-5.18
2023-01-30T06:12:58.772Z,-5.18
2023-01-30T06:17:58.072Z,-5.89
2023-01-30T06:22:57.370Z,-6.00
2023-01-30T06:27:56.692Z,-6.00
2023-01-30T06:32:57.025Z,-6.00
2023-01-30T06:37:57.125Z,-6.16
2023-01-30T06:42:55.420Z,-6.16
2023-01-30T06:47:54.751Z,-6.16
2023-01-30T06:52:54.087Z,-4.90
2023-01-30T06:57:52.205Z,-5.52
2023-01-30T07:02:52.557Z,-6.35
2023-01-30T07:07:50.711Z,-6.35
2023-01-30T07:12:49.872Z,-3.47
2023-01-30T07:17:49.015Z,-3.53
2023-01-30T07:22:48.342Z,-3.39
2023-01-30T07:27:47.658Z,-3.39
2023-01-30T07:32:46.978Z,-3.39
2023-01-30T07:37:47.280Z,-4.20
2023-01-30T07:42:45.593Z,-3.44
2023-01-30T07:47:44.894Z,-4.25
2023-01-30T07:52:44.190Z,-4.25
2023-01-30T07:57:43.495Z,-4.25
2023-01-30T08:02:42.801Z,-4.36
2023-01-30T08:07:42.998Z,-4.36
2023-01-30T08:12:41.305Z,-4.36
2023-01-30T08:17:41.457Z,-5.18
2023-01-30T08:22:39.731Z,-4.50
2023-01-30T08:27:39.864Z,-4.50
2023-01-30T08:32:37.983Z,-4.50
2023-01-30T08:37:38.125Z,-4.50
2023-01-30T08:42:38.299Z,-4.25
2023-01-30T08:47:36.422Z,-4.20
2023-01-30T08:52:34.772Z,-4.26
2023-01-30T08:57:33.929Z,-4.26
2023-01-30T09:02:33.118Z,-4.20
2023-01-30T09:07:33.293Z,-4.20
2023-01-30T09:12:30.412Z,-4.20
2023-01-30T09:17:31.743Z,-4.20
2023-01-30T09:22:31.055Z,-5.01
2023-01-30T09:27:29.386Z,-4.25
2023-01-30T09:32:28.723Z,-4.25
2023-01-30T09:37:28.801Z,-5.07
2023-01-30T09:42:27.096Z,-4.36
2023-01-30T09:47:26.394Z,-4.36
2023-01-30T09:52:26.742Z,-5.18
2023-01-30T09:57:27.043Z,-4.50
2023-01-30T10:02:24.330Z,-4.50
2023-01-30T10:07:23.723Z,-4.50
2023-01-30T10:12:24.843Z,-4.36
2023-01-30T10:17:24.214Z,-4.20
2023-01-30T10:22:22.346Z,-4.20
2023-01-30T10:27:20.488Z,-4.20
2023-01-30T10:32:19.636Z,-4.20
2023-01-30T10:37:18.972Z,-4.20
2023-01-30T10:42:18.129Z,-4.20
2023-01-30T10:47:18.282Z,-4.25
2023-01-30T10:52:16.471Z,-4.25
2023-01-30T10:57:16.619Z,-4.25
2023-01-30T11:02:14.950Z,-4.36
2023-01-30T11:07:13.283Z,-4.36
2023-01-30T11:12:13.593Z,-4.36
2023-01-30T11:17:12.955Z,-3.67
2023-01-30T11:22:13.086Z,-4.50
2023-01-30T11:27:11.439Z,-4.50
2023-01-30T11:32:11.637Z,-3.67
2023-01-30T11:37:09.748Z,-4.25
2023-01-30T11:42:09.053Z,-3.39
2023-01-30T11:47:08.358Z,-4.20
2023-01-30T11:52:07.698Z,-3.39
2023-01-30T11:57:07.844Z,-3.39
2023-01-30T12:02:06.012Z,-4.20
2023-01-30T12:07:05.156Z,-3.44
2023-01-30T12:12:04.488Z,-3.44
2023-01-30T12:17:03.802Z,-3.53
2023-01-30T12:22:05.130Z,-3.53
2023-01-30T12:27:02.431Z,-3.53
2023-01-30T12:32:03.737Z,-4.36
2023-01-30T12:37:01.068Z,-3.67
2023-01-30T12:42:01.384Z,-3.67
2023-01-30T12:47:00.711Z,-3.67
2023-01-30T12:51:59.144Z,-3.67
2023-01-30T12:56:57.063Z,-3.67
2023-01-30T13:01:57.409Z,-2.71
2023-01-30T13:06:56.544Z,-3.39
2023-01-30T13:11:55.856Z,-3.39
2023-01-30T13:16:55.169Z,-3.39
2023-01-30T13:21:54.479Z,-3.39
2023-01-30T13:26:53.891Z,-3.39
2023-01-30T13:31:53.177Z,-3.39
2023-01-30T13:36:52.272Z,-3.44
2023-01-30T13:41:56.582Z,-3.44
2023-01-30T13:46:51.825Z,-3.53
2023-01-30T13:51:49.764Z,-3.53
2023-01-30T13:56:49.917Z,-3.53
2023-01-30T14:01:48.258Z,-2.84
2023-01-30T14:06:47.400Z,-3.67
2023-01-30T14:11:46.747Z,-3.67
2023-01-30T14:16:46.868Z,-3.67
2023-01-30T14:21:45.178Z,-3.02
2023-01-30T14:26:46.673Z,-3.02
2023-01-30T14:31:43.850Z,-3.02
2023-01-30T14:36:43.066Z,-3.53
2023-01-30T14:41:42.218Z,-3.39
2023-01-30T14:46:41.615Z,-3.39
2023-01-30T14:51:40.786Z,-3.39
2023-01-30T14:56:39.976Z,-2.62
2023-01-30T15:01:39.160Z,-3.44
2023-01-30T15:06:42.413Z,-3.44
2023-01-30T15:11:38.540Z,-2.71
2023-01-30T15:16:37.949Z,-3.53
2023-01-30T15:21:35.094Z,-3.53
2023-01-30T15:26:36.279Z,-2.84
2023-01-30T15:31:35.553Z,-2.84
2023-01-30T15:36:35.691Z,-3.67
2023-01-30T15:41:33.074Z,-3.67
2023-01-30T15:46:33.197Z,-3.02
2023-01-30T15:51:31.518Z,-3.02
2023-01-30T15:56:31.840Z,-3.85
2023-01-30T16:01:30.423Z,-3.85
2023-01-30T16:06:29.450Z,-3.02
2023-01-30T16:11:29.821Z,-2.84
2023-01-30T16:16:28.014Z,-2.71
2023-01-30T16:21:27.300Z,-2.71
2023-01-30T16:26:28.248Z,-2.71
2023-01-30T16:31:25.729Z,-3.44
2023-01-30T16:36:25.726Z,-2.71
2023-01-30T16:41:26.086Z,-3.53
2023-01-30T16:46:23.305Z,-3.53
2023-01-30T16:51:23.459Z,-2.84
2023-01-30T16:56:21.886Z,-2.84
2023-01-30T17:01:21.472Z,-2.84
2023-01-30T17:06:21.333Z,-3.67
2023-01-30T17:11:19.479Z,-3.02
2023-01-30T17:16:18.862Z,-3.02
2023-01-30T17:21:18.090Z,-3.02
2023-01-30T17:26:18.612Z,-3.85
2023-01-30T17:31:17.500Z,-3.85
2023-01-30T17:36:16.700Z,-3.02
2023-01-30T17:41:16.162Z,-1.35
2023-01-30T17:46:15.298Z,-1.77
2023-01-30T17:51:13.433Z,-0.98
2023-01-30T17:56:13.920Z,-1.06
2023-01-30T18:01:12.396Z,-1.21
2023-01-30T18:06:12.701Z,-1.21
2023-01-30T18:11:12.596Z,-1.44
2023-01-30T18:16:09.737Z,-1.44
2023-01-30T18:21:09.229Z,-1.21
2023-01-30T18:26:08.359Z,-2.22
2023-01-30T18:31:07.833Z,-1.44
2023-01-30T18:36:06.914Z,-1.44
2023-01-30T18:41:06.248Z,-1.75
2023-01-30T18:46:07.502Z,-1.44
2023-01-30T18:51:04.810Z,-1.44
2023-01-30T18:56:04.825Z,-1.44
2023-01-30T19:01:03.425Z,-1.44
2023-01-30T19:06:06.365Z,-0.65
2023-01-30T19:11:02.091Z,-0.65
2023-01-30T19:16:01.141Z,-1.75
2023-01-30T19:21:00.661Z,-1.75
2023-01-30T19:26:00.539Z,-1.75
2023-01-30T19:30:59.331Z,-1.75
2023-01-30T19:36:02.414Z,-0.97
2023-01-30T19:40:57.388Z,-1.75
2023-01-30T19:45:59.328Z,-1.75
2023-01-30T19:50:58.242Z,-1.75
2023-01-30T19:55:55.569Z,-1.75
2023-01-30T20:00:54.757Z,-0.97
2023-01-30T20:05:53.602Z,-0.97
2023-01-30T20:10:55.097Z,-0.97
2023-01-30T20:15:53.350Z,-0.97
2023-01-30T20:20:51.445Z,-0.97
2023-01-30T20:25:50.762Z,-0.97
2023-01-30T20:30:54.049Z,-0.97
2023-01-30T20:35:49.421Z,-0.97
2023-01-30T20:40:49.513Z,-0.97
2023-01-30T20:45:47.935Z,-0.97
2023-01-30T20:50:47.078Z,-0.97
2023-01-30T20:55:47.408Z,-0.20
2023-01-30T21:00:45.541Z,-0.20
2023-01-30T21:05:45.856Z,-0.20
2023-01-30T21:10:44.053Z,-0.20
2023-01-30T21:15:46.200Z,-0.97
2023-01-30T21:20:42.324Z,-0.97
2023-01-30T21:25:42.728Z,-0.97
2023-01-30T21:30:40.950Z,-0.97
2023-01-30T21:35:40.278Z,-0.20
2023-01-30T21:40:41.351Z,-0.20
2023-01-30T21:45:39.145Z,-0.97
2023-01-30T21:50:38.043Z,-0.97
2023-01-30T21:55:37.784Z,-0.97
2023-01-30T22:00:37.752Z,-0.97
2023-01-30T22:05:37.684Z,-0.97
2023-01-30T22:10:34.942Z,-0.97
2023-01-30T22:15:33.375Z,-0.20
2023-01-30T22:20:34.521Z,-0.20
2023-01-30T22:25:33.837Z,-0.20
2023-01-30T22:30:32.219Z,-0.20
2023-01-30T22:35:31.342Z,-0.97
2023-01-30T22:40:30.673Z,-0.97
2023-01-30T22:45:30.037Z,-0.97
2023-01-30T22:50:29.202Z,-0.97
2023-01-30T22:55:27.539Z,-0.20
2023-01-30T23:00:27.628Z,-0.20
2023-01-30T23:05:25.928Z,-0.20
2023-01-30T23:10:27.223Z,-0.20
2023-01-30T23:15:25.591Z,-0.20
2023-01-30T23:20:24.715Z,-0.20
2023-01-30T23:25:24.124Z,-0.20
2023-01-30T23:30:24.268Z,-0.20
2023-01-30T23:35:24.794Z,-0.20
2023-01-30T23:40:21.926Z,-0.20
2023-01-30T23:45:20.483Z,-0.20
2023-01-30T23:50:21.479Z,-0.20
2023-01-30T23:55:19.938Z,-0.20
