createdAt,value
2018-07-04T00:00:01.985Z,46.80
2018-07-04T00:01:01.992Z,49.50
2018-07-04T00:02:01.993Z,45.00
2018-07-04T00:03:01.997Z,45.40
2018-07-04T00:04:01.999Z,48.70
2018-07-04T00:05:02.004Z,54.60
2018-07-04T00:06:02.007Z,48.90
2018-07-04T00:07:02.010Z,49.20
2018-07-04T00:08:02.013Z,50.40
2018-07-04T00:09:02.017Z,46.70
2018-07-04T00:10:02.022Z,45.90
2018-07-04T00:11:02.027Z,45.20
2018-07-04T00:12:02.027Z,46.90
2018-07-04T00:13:02.031Z,44.20
2018-07-04T00:14:02.040Z,48.20
2018-07-04T00:15:02.038Z,47.20
2018-07-04T00:16:02.041Z,46.30
2018-07-04T00:17:02.043Z,47.40
2018-07-04T00:18:02.048Z,52.80
2018-07-04T00:19:02.050Z,46.90
2018-07-04T00:20:02.054Z,47.00
2018-07-04T00:21:02.081Z,48.20
2018-07-04T00:22:02.060Z,45.30
2018-07-04T00:23:02.065Z,46.50
2018-07-04T00:24:02.068Z,53.10
2018-07-04T00:25:02.077Z,46.20
2018-07-04T00:26:02.074Z,48.40
2018-07-04T00:27:02.080Z,47.70
2018-07-04T00:28:02.080Z,43.40
2018-07-04T00:29:02.084Z,48.70
2018-07-04T00:30:02.088Z,48.10
2018-07-04T00:31:02.091Z,48.10
2018-07-04T00:32:02.094Z,44.60
2018-07-04T00:33:02.097Z,44.40
2018-07-04T00:34:02.100Z,52.40
2018-07-04T00:35:02.105Z,44.40
2018-07-04T00:36:02.107Z,49.80
2018-07-04T00:37:02.110Z,45.90
2018-07-04T00:38:02.114Z,46.90
2018-07-04T00:39:02.120Z,45.50
2018-07-04T00:40:02.120Z,52.40
2018-07-04T00:41:02.122Z,46.20
2018-07-04T00:42:02.129Z,58.20
2018-07-04T00:43:02.130Z,48.00
2018-07-04T00:44:02.132Z,44.70
2018-07-04T00:45:02.135Z,45.30
2018-07-04T00:46:02.142Z,42.70
2018-07-04T00:47:02.142Z,45.40
2018-07-04T00:48:02.146Z,46.40
2018-07-04T00:49:02.148Z,46.20
2018-07-04T00:50:02.152Z,46.40
2018-07-04T00:51:02.156Z,43.50
2018-07-04T00:52:02.159Z,44.70
2018-07-04T00:53:02.160Z,54.90
2018-07-04T00:54:02.164Z,47.60
2018-07-04T00:55:02.166Z,48.30
2018-07-04T00:56:02.169Z,50.80
2018-07-04T00:57:02.172Z,44.00
2018-07-04T00:58:02.176Z,47.50
2018-07-04T00:59:02.181Z,43.80
2018-07-04T01:00:02.182Z,43.70
2018-07-04T01:01:02.188Z,43.10
2018-07-04T01:02:02.189Z,43.60
2018-07-04T01:03:02.192Z,47.10
2018-07-04T01:04:02.195Z,44.80
2018-07-04T01:05:02.197Z,44.10
2018-07-04T01:06:02.201Z,44.30
2018-07-04T01:07:02.203Z,46.70
2018-07-04T01:08:02.206Z,47.70
2018-07-04T01:09:02.211Z,54.20
2018-07-04T01:10:02.213Z,45.50
2018-07-04T01:11:02.228Z,45.90
2018-07-04T01:12:02.218Z,43.90
2018-07-04T01:13:02.222Z,43.10
2018-07-04T01:14:02.225Z,48.50
2018-07-04T01:15:02.230Z,45.00
2018-07-04T01:16:02.231Z,42.70
2018-07-04T01:17:02.233Z,44.10
2018-07-04T01:18:02.237Z,43.50
2018-07-04T01:19:02.239Z,48.10
2018-07-04T01:20:02.243Z,45.70
2018-07-04T01:21:02.247Z,41.80
2018-07-04T01:22:02.248Z,44.10
2018-07-04T01:23:02.251Z,45.80
2018-07-04T01:24:02.254Z,45.20
2018-07-04T01:25:02.257Z,42.70
2018-07-04T01:26:02.260Z,46.90
2018-07-04T01:27:02.263Z,46.40
2018-07-04T01:28:02.265Z,47.70
2018-07-04T01:29:02.266Z,43.10
2018-07-04T01:30:02.271Z,43.90
2018-07-04T01:31:02.273Z,44.50
2018-07-04T01:32:02.277Z,46.00
2018-07-04T01:33:02.279Z,44.30
2018-07-04T01:34:02.282Z,45.10
2018-07-04T01:35:02.286Z,47.10
2018-07-04T01:36:02.287Z,47.70
2018-07-04T01:37:02.289Z,44.00
2018-07-04T01:38:02.293Z,44.70
2018-07-04T01:39:02.294Z,43.10
2018-07-04T01:40:02.296Z,46.40
2018-07-04T01:41:02.301Z,45.80
2018-07-04T01:42:02.303Z,51.50
2018-07-04T01:43:02.306Z,49.70
2018-07-04T01:44:02.308Z,46.10
2018-07-04T01:45:02.311Z,55.20
2018-07-04T01:46:02.312Z,45.80
2018-07-04T01:47:02.321Z,47.60
2018-07-04T01:48:02.319Z,47.30
2018-07-04T01:49:02.320Z,43.70
2018-07-04T01:50:02.325Z,42.90
2018-07-04T01:51:02.330Z,45.20
2018-07-04T01:52:02.328Z,48.70
2018-07-04T01:53:02.332Z,49.60
2018-07-04T01:54:02.334Z,42.00
2018-07-04T01:55:02.337Z,50.60
2018-07-04T01:56:02.339Z,50.50
2018-07-04T01:57:02.341Z,44.10
2018-07-04T01:58:02.346Z,43.10
2018-07-04T01:59:02.347Z,44.20
2018-07-04T02:00:02.357Z,45.10
2018-07-04T02:01:02.351Z,43.20
2018-07-04T02:02:02.357Z,49.40
2018-07-04T02:03:02.358Z,43.40
2018-07-04T02:04:02.359Z,46.10
2018-07-04T02:05:02.362Z,44.80
2018-07-04T02:06:02.364Z,47.30
2018-07-04T02:07:02.368Z,46.50
2018-07-04T02:08:02.369Z,41.90
2018-07-04T02:09:02.373Z,43.50
2018-07-04T02:10:02.377Z,47.30
2018-07-04T02:11:02.377Z,45.00
2018-07-04T02:12:02.378Z,44.80
2018-07-04T02:13:02.382Z,44.90
2018-07-04T02:14:02.384Z,45.60
2018-07-04T02:15:02.413Z,43.10
2018-07-04T02:16:02.389Z,46.50
2018-07-04T02:17:02.393Z,49.70
2018-07-04T02:18:02.394Z,41.60
2018-07-04T02:19:02.398Z,47.10
2018-07-04T02:20:02.400Z,49.50
2018-07-04T02:21:02.400Z,44.30
2018-07-04T02:22:02.404Z,54.90
2018-07-04T02:23:02.406Z,42.40
2018-07-04T02:24:02.410Z,46.60
2018-07-04T02:25:02.411Z,45.00
2018-07-04T02:26:02.415Z,47.60
2018-07-04T02:27:02.416Z,43.40
2018-07-04T02:28:02.421Z,44.60
2018-07-04T02:29:02.421Z,44.40
2018-07-04T02:30:02.423Z,44.70
2018-07-04T02:31:02.429Z,44.30
2018-07-04T02:32:02.428Z,44.40
2018-07-04T02:33:02.431Z,51.90
2018-07-04T02:34:02.433Z,49.40
2018-07-04T02:35:02.437Z,46.30
2018-07-04T02:36:02.439Z,45.50
2018-07-04T02:37:02.440Z,45.00
2018-07-04T02:38:02.445Z,48.60
2018-07-04T02:39:02.447Z,44.90
2018-07-04T02:40:02.451Z,46.60
2018-07-04T02:41:02.450Z,44.10
2018-07-04T02:42:02.453Z,47.10
2018-07-04T02:43:02.455Z,44.60
2018-07-04T02:44:02.457Z,50.10
2018-07-04T02:45:02.483Z,49.00
2018-07-04T02:46:02.463Z,49.20
2018-07-04T02:47:02.466Z,50.10
2018-07-04T02:48:02.469Z,46.60
2018-07-04T02:49:02.469Z,47.10
2018-07-04T02:50:02.474Z,47.40
2018-07-04T02:51:02.479Z,50.80
2018-07-04T02:52:02.478Z,49.40
2018-07-04T02:53:02.480Z,53.40
2018-07-04T02:54:02.483Z,52.00
2018-07-04T02:55:02.486Z,42.70
2018-07-04T02:56:02.489Z,48.10
2018-07-04T02:57:02.491Z,52.80
2018-07-04T02:58:02.493Z,48.00
2018-07-04T02:59:02.496Z,46.80
2018-07-04T03:00:02.497Z,42.90
2018-07-04T03:01:02.501Z,48.60
2018-07-04T03:02:02.554Z,44.80
2018-07-04T03:03:02.513Z,44.40
2018-07-04T03:04:02.510Z,45.10
2018-07-04T03:05:02.512Z,42.30
2018-07-04T03:06:02.514Z,44.90
2018-07-04T03:07:02.516Z,51.30
2018-07-04T03:08:02.519Z,50.20
2018-07-04T03:09:02.522Z,50.90
2018-07-04T03:10:02.525Z,46.80
2018-07-04T03:11:02.527Z,48.40
2018-07-04T03:12:02.529Z,48.80
2018-07-04T03:13:02.532Z,46.00
2018-07-04T03:14:02.544Z,49.60
2018-07-04T03:15:02.536Z,44.70
2018-07-04T03:16:02.539Z,44.90
2018-07-04T03:17:02.545Z,43.90
2018-07-04T03:18:02.545Z,42.70
2018-07-04T03:19:02.547Z,49.60
2018-07-04T03:20:02.547Z,48.70
2018-07-04T03:21:02.549Z,47.60
2018-07-04T03:22:02.555Z,46.40
2018-07-04T03:23:02.557Z,48.00
2018-07-04T03:24:02.557Z,51.30
2018-07-04T03:25:02.570Z,51.20
2018-07-04T03:26:02.563Z,45.90
2018-07-04T03:27:02.565Z,47.30
2018-07-04T03:28:02.568Z,43.70
2018-07-04T03:29:02.568Z,47.10
2018-07-04T03:30:02.572Z,52.10
2018-07-04T03:31:02.575Z,47.80
2018-07-04T03:32:02.576Z,47.80
2018-07-04T03:33:02.637Z,47.50
2018-07-04T03:34:02.587Z,49.30
2018-07-04T03:35:02.583Z,51.00
2018-07-04T03:36:02.589Z,53.00
2018-07-04T03:37:02.588Z,45.10
2018-07-04T03:38:02.591Z,52.00
2018-07-04T03:39:02.592Z,49.10
2018-07-04T03:40:02.599Z,44.70
2018-07-04T03:41:02.600Z,49.30
2018-07-04T03:42:02.601Z,49.40
2018-07-04T03:43:02.606Z,51.40
2018-07-04T03:44:02.606Z,55.30
2018-07-04T03:45:02.605Z,45.40
2018-07-04T03:46:02.610Z,46.60
2018-07-04T03:47:02.613Z,44.60
2018-07-04T03:48:02.621Z,52.00
2018-07-04T03:49:02.616Z,54.00
2018-07-04T03:50:02.626Z,47.60
2018-07-04T03:51:02.622Z,48.40
2018-07-04T03:52:02.625Z,46.60
2018-07-04T03:53:02.626Z,46.40
2018-07-04T03:54:02.629Z,46.50
2018-07-04T03:55:02.632Z,48.70
2018-07-04T03:56:02.634Z,49.90
2018-07-04T03:57:02.636Z,45.30
2018-07-04T03:58:02.685Z,47.40
2018-07-04T03:59:02.642Z,45.70
2018-07-04T04:00:02.644Z,47.60
2018-07-04T04:01:02.647Z,46.40
2018-07-04T04:02:02.649Z,46.40
2018-07-04T04:03:02.652Z,50.90
2018-07-04T04:04:02.654Z,44.40
2018-07-04T04:05:02.655Z,46.60
2018-07-04T04:06:02.659Z,46.20
2018-07-04T04:07:02.660Z,46.40
2018-07-04T04:08:02.664Z,49.00
2018-07-04T04:09:02.665Z,48.30
2018-07-04T04:10:02.669Z,46.90
2018-07-04T04:11:02.671Z,46.50
2018-07-04T04:12:02.673Z,47.20
2018-07-04T04:13:02.675Z,45.10
2018-07-04T04:14:02.679Z,45.50
2018-07-04T04:15:02.681Z,47.00
2018-07-04T04:16:02.684Z,54.90
2018-07-04T04:17:02.686Z,49.50
2018-07-04T04:18:02.688Z,45.90
2018-07-04T04:19:02.694Z,47.60
2018-07-04T04:20:02.693Z,45.80
2018-07-04T04:21:02.698Z,47.30
2018-07-04T04:22:02.701Z,46.10
2018-07-04T04:23:02.702Z,46.10
2018-07-04T04:24:02.705Z,47.70
2018-07-04T04:25:02.706Z,49.50
2018-07-04T04:26:02.709Z,50.10
2018-07-04T04:27:02.767Z,44.10
2018-07-04T04:28:02.715Z,46.10
2018-07-04T04:29:02.718Z,45.70
2018-07-04T04:30:02.721Z,46.00
2018-07-04T04:31:02.729Z,44.90
2018-07-04T04:32:02.725Z,44.40
2018-07-04T04:33:02.729Z,43.40
2018-07-04T04:34:02.743Z,53.40
2018-07-04T04:35:02.735Z,47.60
2018-07-04T04:36:02.737Z,48.30
2018-07-04T04:37:02.741Z,45.50
2018-07-04T04:38:02.743Z,45.10
2018-07-04T04:39:02.746Z,47.10
2018-07-04T04:40:02.748Z,44.30
2018-07-04T04:41:02.753Z,44.20
2018-07-04T04:42:02.755Z,47.30
2018-07-04T04:43:02.758Z,49.00
2018-07-04T04:44:02.760Z,43.00
2018-07-04T04:45:02.764Z,46.40
2018-07-04T04:46:02.768Z,50.80
2018-07-04T04:47:02.768Z,47.50
2018-07-04T04:48:02.773Z,52.30
2018-07-04T04:49:02.776Z,46.10
2018-07-04T04:50:02.782Z,48.00
2018-07-04T04:51:02.783Z,47.80
2018-07-04T04:52:02.784Z,42.30
2018-07-04T04:53:02.789Z,43.60
2018-07-04T04:54:02.791Z,46.40
2018-07-04T04:55:02.795Z,48.60
2018-07-04T04:56:02.797Z,45.30
2018-07-04T04:57:02.801Z,50.60
2018-07-04T04:58:02.804Z,52.40
2018-07-04T04:59:02.807Z,45.50
2018-07-04T05:00:02.812Z,44.20
2018-07-04T05:01:02.812Z,46.50
2018-07-04T05:02:02.817Z,43.20
2018-07-04T05:03:02.822Z,49.40
2018-07-04T05:04:02.823Z,44.60
2018-07-04T05:05:02.826Z,43.70
2018-07-04T05:06:02.830Z,43.40
2018-07-04T05:07:02.832Z,46.80
2018-07-04T05:08:02.836Z,50.40
2018-07-04T05:09:02.839Z,46.80
2018-07-04T05:10:02.843Z,48.00
2018-07-04T05:11:02.845Z,45.00
2018-07-04T05:12:02.848Z,44.90
2018-07-04T05:13:02.851Z,49.10
2018-07-04T05:14:02.857Z,43.30
2018-07-04T05:15:02.864Z,46.80
2018-07-04T05:16:02.862Z,45.60
2018-07-04T05:17:02.868Z,45.00
2018-07-04T05:18:02.869Z,46.20
2018-07-04T05:19:02.874Z,44.90
2018-07-04T05:20:02.875Z,46.70
2018-07-04T05:21:02.879Z,48.40
2018-07-04T05:22:02.883Z,48.00
2018-07-04T05:23:02.890Z,45.20
2018-07-04T05:24:02.889Z,41.90
2018-07-04T05:25:02.892Z,44.30
2018-07-04T05:26:02.895Z,44.10
2018-07-04T05:27:02.899Z,48.30
2018-07-04T05:28:02.902Z,47.00
2018-07-04T05:29:02.904Z,48.40
2018-07-04T05:30:02.909Z,47.80
2018-07-04T05:31:02.913Z,47.90
2018-07-04T05:32:02.916Z,50.30
2018-07-04T05:33:02.919Z,47.20
2018-07-04T05:34:02.923Z,43.60
2018-07-04T05:35:02.970Z,51.90
2018-07-04T05:36:02.929Z,45.90
2018-07-04T05:37:02.932Z,44.90
2018-07-04T05:38:02.936Z,47.80
2018-07-04T05:39:02.942Z,44.20
2018-07-04T05:40:02.942Z,44.10
2018-07-04T05:41:02.952Z,42.50
2018-07-04T05:42:02.954Z,46.00
2018-07-04T05:43:02.954Z,44.10
2018-07-04T05:44:02.957Z,43.10
2018-07-04T05:45:02.962Z,43.60
2018-07-04T05:46:03.028Z,44.30
2018-07-04T05:47:02.969Z,44.00
2018-07-04T05:48:02.973Z,42.30
2018-07-04T05:49:02.979Z,44.90
2018-07-04T05:50:03.040Z,46.10
2018-07-04T05:51:02.984Z,52.90
2018-07-04T05:52:02.988Z,46.00
2018-07-04T05:53:02.992Z,45.00
2018-07-04T05:54:02.996Z,45.70
2018-07-04T05:55:03.000Z,40.90
2018-07-04T05:56:03.002Z,43.60
2018-07-04T05:57:03.008Z,41.70
2018-07-04T05:58:03.011Z,46.00
2018-07-04T05:59:03.062Z,41.30
2018-07-04T06:00:03.019Z,43.80
2018-07-04T06:01:03.023Z,48.60
2018-07-04T06:02:03.027Z,44.00
2018-07-04T06:03:03.035Z,44.80
2018-07-04T06:04:03.035Z,45.80
2018-07-04T06:05:03.041Z,43.10
2018-07-04T06:06:03.045Z,42.30
2018-07-04T06:07:03.048Z,45.20
2018-07-04T06:08:03.053Z,48.00
2018-07-04T06:09:03.104Z,46.20
2018-07-04T06:10:03.061Z,41.10
2018-07-04T06:11:03.067Z,46.10
2018-07-04T06:12:03.071Z,41.80
2018-07-04T06:13:03.074Z,41.70
2018-07-04T06:14:03.080Z,42.30
2018-07-04T06:15:03.136Z,42.30
2018-07-04T06:16:03.089Z,45.50
2018-07-04T06:17:03.113Z,42.40
2018-07-04T06:18:03.098Z,44.50
2018-07-04T06:19:03.104Z,43.30
2018-07-04T06:20:03.108Z,48.00
2018-07-04T06:21:03.112Z,44.30
2018-07-04T06:22:03.119Z,41.10
2018-07-04T06:23:03.124Z,42.20
2018-07-04T06:24:03.128Z,45.30
2018-07-04T06:25:03.136Z,44.00
2018-07-04T06:26:03.139Z,43.20
2018-07-04T06:27:03.145Z,41.40
2018-07-04T06:28:03.148Z,43.30
2018-07-04T06:29:03.154Z,45.00
2018-07-04T06:30:03.159Z,48.60
2018-07-04T06:31:03.165Z,45.50
2018-07-04T06:32:03.167Z,45.30
2018-07-04T06:33:03.173Z,40.20
2018-07-04T06:34:03.180Z,43.70
2018-07-04T06:35:03.186Z,44.70
2018-07-04T06:36:03.191Z,44.20
2018-07-04T06:37:03.195Z,39.80
2018-07-04T06:38:03.199Z,44.50
2018-07-04T06:39:03.209Z,42.20
2018-07-04T06:40:03.211Z,41.40
2018-07-04T06:41:03.216Z,41.80
2018-07-04T06:42:03.221Z,43.20
2018-07-04T06:43:03.228Z,44.20
2018-07-04T06:44:03.230Z,41.70
2018-07-04T06:45:03.239Z,44.60
2018-07-04T06:46:03.242Z,42.00
2018-07-04T06:47:03.248Z,42.70
2018-07-04T06:48:03.253Z,42.00
2018-07-04T06:49:03.318Z,41.50
2018-07-04T06:50:03.262Z,39.90
2018-07-04T06:51:03.271Z,40.50
2018-07-04T06:52:03.274Z,43.30
2018-07-04T06:53:03.282Z,42.70
2018-07-04T06:54:03.340Z,41.60
2018-07-04T06:55:03.292Z,45.20
2018-07-04T06:56:03.297Z,42.40
2018-07-04T06:57:03.305Z,41.50
2018-07-04T06:58:03.309Z,44.40
2018-07-04T06:59:03.316Z,42.60
2018-07-04T07:00:03.320Z,38.50
2018-07-04T07:01:03.327Z,37.40
2018-07-04T07:02:03.335Z,44.80
2018-07-04T07:03:03.340Z,41.70
2018-07-04T07:04:03.345Z,40.00
2018-07-04T07:05:03.353Z,45.90
2018-07-04T07:06:03.363Z,40.40
2018-07-04T07:07:03.366Z,40.40
2018-07-04T07:08:03.372Z,37.80
2018-07-04T07:09:03.383Z,43.40
2018-07-04T07:10:03.390Z,43.90
2018-07-04T07:11:03.394Z,39.80
2018-07-04T07:12:03.400Z,42.70
2018-07-04T07:13:03.409Z,47.30
2018-07-04T07:14:03.414Z,41.30
2018-07-04T07:15:03.422Z,44.10
2018-07-04T07:16:03.430Z,40.30
2018-07-04T07:17:03.437Z,45.00
2018-07-04T07:18:03.443Z,41.90
2018-07-04T07:19:03.451Z,42.80
2018-07-04T07:20:03.457Z,40.60
2018-07-04T07:21:03.518Z,46.50
2018-07-04T07:22:03.474Z,42.30
2018-07-04T07:23:03.479Z,41.40
2018-07-04T07:24:03.486Z,41.60
2018-07-04T07:25:03.493Z,39.40
2018-07-04T07:26:03.503Z,39.00
2018-07-04T07:27:03.510Z,42.20
2018-07-04T07:28:03.516Z,41.30
2018-07-04T07:29:03.523Z,42.50
2018-07-04T07:30:03.532Z,40.20
2018-07-04T07:31:03.540Z,50.50
2018-07-04T07:32:03.579Z,44.70
2018-07-04T07:33:03.554Z,39.10
2018-07-04T07:34:03.617Z,38.40
2018-07-04T07:35:03.572Z,45.70
2018-07-04T07:36:03.578Z,40.70
2018-07-04T07:37:03.585Z,37.20
2018-07-04T07:38:03.593Z,40.80
2018-07-04T07:39:03.601Z,41.40
2018-07-04T07:40:03.611Z,39.10
2018-07-04T07:41:03.620Z,38.40
2018-07-04T07:42:03.650Z,38.80
2018-07-04T07:43:03.634Z,37.30
2018-07-04T07:44:03.644Z,39.10
2018-07-04T07:45:03.651Z,36.00
2018-07-04T07:46:03.660Z,39.80
2018-07-04T07:47:03.669Z,37.40
2018-07-04T07:48:03.677Z,36.30
2018-07-04T07:49:03.688Z,39.60
2018-07-04T07:50:03.698Z,38.30
2018-07-04T07:51:03.707Z,41.40
2018-07-04T07:52:03.717Z,36.30
2018-07-04T07:53:03.727Z,37.20
2018-07-04T07:54:03.776Z,34.30
2018-07-04T07:55:03.751Z,41.70
2018-07-04T07:56:03.758Z,35.40
2018-07-04T07:57:03.768Z,36.80
2018-07-04T07:58:03.778Z,37.30
2018-07-04T07:59:03.788Z,40.80
2018-07-04T08:00:03.799Z,35.00
2018-07-04T08:01:03.812Z,34.40
2018-07-04T08:02:03.822Z,36.10
2018-07-04T08:03:03.837Z,32.70
2018-07-04T08:04:03.845Z,32.90
2018-07-04T08:05:03.859Z,33.30
2018-07-04T08:06:03.873Z,29.80
2018-07-04T08:07:03.885Z,30.40
2018-07-04T08:08:03.897Z,31.80
2018-07-04T08:09:03.911Z,30.60
2018-07-04T08:10:03.926Z,34.30
2018-07-04T08:11:03.939Z,31.20
2018-07-04T08:12:03.952Z,29.70
2018-07-04T08:13:03.968Z,33.00
2018-07-04T08:14:03.980Z,32.80
2018-07-04T08:15:03.995Z,31.20
2018-07-04T08:16:04.009Z,32.00
2018-07-04T08:17:04.027Z,33.30
2018-07-04T08:18:04.037Z,31.20
2018-07-04T08:19:04.051Z,35.30
2018-07-04T08:20:04.065Z,29.50
2018-07-04T08:21:04.078Z,31.50
2018-07-04T08:22:04.094Z,38.70
2018-07-04T08:23:04.107Z,29.80
2018-07-04T08:24:04.121Z,31.20
2018-07-04T08:25:04.137Z,31.00
2018-07-04T08:26:04.151Z,27.30
2018-07-04T08:27:04.165Z,28.30
2018-07-04T08:28:04.180Z,32.30
2018-07-04T08:29:04.193Z,28.90
2018-07-04T08:30:04.212Z,25.70
2018-07-04T08:31:04.224Z,28.00
2018-07-04T08:32:04.239Z,26.90
2018-07-04T08:33:04.257Z,28.00
2018-07-04T08:34:04.268Z,26.30
2018-07-04T08:35:04.287Z,26.30
2018-07-04T08:36:04.299Z,30.90
2018-07-04T08:37:04.316Z,25.90
2018-07-04T08:38:04.330Z,25.10
2018-07-04T08:39:04.349Z,29.30
2018-07-04T08:40:04.361Z,29.40
2018-07-04T08:41:04.405Z,27.90
2018-07-04T08:42:04.392Z,37.50
2018-07-04T08:43:04.409Z,26.70
2018-07-04T08:44:04.423Z,28.20
2018-07-04T08:45:04.443Z,25.40
2018-07-04T08:46:04.456Z,25.60
2018-07-04T08:47:04.477Z,28.80
2018-07-04T08:48:04.488Z,26.40
2018-07-04T08:49:04.504Z,25.10
2018-07-04T08:50:04.520Z,25.80
2018-07-04T08:51:04.536Z,23.80
2018-07-04T08:52:04.552Z,26.00
2018-07-04T08:53:04.568Z,25.00
2018-07-04T08:54:04.582Z,24.40
2018-07-04T08:55:04.600Z,27.80
2018-07-04T08:56:04.615Z,26.30
2018-07-04T08:57:04.632Z,25.00
2018-07-04T08:58:04.650Z,25.30
2018-07-04T08:59:04.664Z,25.50
2018-07-04T09:00:04.679Z,24.00
2018-07-04T09:01:04.697Z,24.60
2018-07-04T09:02:04.713Z,30.10
2018-07-04T09:03:04.732Z,24.40
2018-07-04T09:04:04.746Z,25.30
2018-07-04T09:05:04.761Z,26.30
2018-07-04T09:06:04.778Z,25.60
2018-07-04T09:07:04.795Z,26.40
2018-07-04T09:08:04.809Z,27.00
2018-07-04T09:09:04.827Z,27.90
2018-07-04T09:10:04.844Z,24.10
2018-07-04T09:11:04.858Z,26.00
2018-07-04T09:12:04.876Z,24.10
2018-07-04T09:13:04.892Z,23.40
2018-07-04T09:14:04.910Z,25.20
2018-07-04T09:15:04.928Z,26.60
2018-07-04T09:16:04.940Z,28.30
2018-07-04T09:17:04.958Z,26.90
2018-07-04T09:18:04.973Z,26.50
2018-07-04T09:19:04.989Z,26.60
2018-07-04T09:20:05.004Z,26.30
2018-07-04T09:21:05.021Z,28.40
2018-07-04T09:22:05.036Z,25.50
2018-07-04T09:23:05.055Z,26.30
2018-07-04T09:24:05.067Z,26.80
2018-07-04T09:25:05.084Z,28.10
2018-07-04T09:26:05.099Z,30.60
2018-07-04T09:27:05.118Z,25.00
2018-07-04T09:28:05.131Z,25.20
2018-07-04T09:29:05.146Z,28.90
2018-07-04T09:30:05.163Z,28.90
2018-07-04T09:31:05.179Z,28.30
2018-07-04T09:32:05.194Z,31.00
2018-07-04T09:33:05.211Z,26.20
2018-07-04T09:34:05.225Z,27.20
2018-07-04T09:35:05.244Z,29.40
2018-07-04T09:36:05.258Z,31.00
2018-07-04T09:37:05.276Z,24.90
2018-07-04T09:38:05.289Z,29.90
2018-07-04T09:39:05.306Z,24.00
2018-07-04T09:40:05.322Z,22.90
2018-07-04T09:41:05.338Z,25.30
2018-07-04T09:42:05.354Z,25.80
2018-07-04T09:43:05.370Z,26.40
2018-07-04T09:44:05.385Z,34.70
2018-07-04T09:45:05.402Z,31.00
2018-07-04T09:46:05.419Z,25.10
2018-07-04T09:47:05.434Z,27.20
2018-07-04T09:48:05.451Z,24.90
2018-07-04T09:49:05.467Z,24.40
2018-07-04T09:50:05.536Z,24.60
2018-07-04T09:51:05.499Z,25.10
2018-07-04T09:52:05.515Z,26.40
2018-07-04T09:53:05.530Z,24.90
2018-07-04T09:54:05.548Z,25.20
2018-07-04T09:55:05.564Z,24.80
2018-07-04T09:56:05.580Z,24.40
2018-07-04T09:57:05.602Z,24.90
2018-07-04T09:58:05.614Z,29.90
2018-07-04T09:59:05.632Z,25.10
2018-07-04T10:00:05.646Z,24.70
2018-07-04T10:01:05.662Z,23.30
2018-07-04T10:02:05.680Z,24.40
2018-07-04T10:03:05.695Z,25.70
2018-07-04T10:04:05.711Z,25.40
2018-07-04T10:05:05.731Z,24.40
2018-07-04T10:06:05.745Z,25.70
2018-07-04T10:07:05.761Z,23.40
2018-07-04T10:08:05.777Z,33.70
2018-07-04T10:09:05.794Z,28.40
2018-07-04T10:10:05.810Z,23.80
2018-07-04T10:11:05.828Z,23.20
2018-07-04T10:12:05.843Z,25.80
2018-07-04T10:13:05.862Z,27.30
2018-07-04T10:14:05.877Z,25.80
2018-07-04T10:15:05.893Z,25.10
2018-07-04T10:16:05.910Z,26.80
2018-07-04T10:17:05.927Z,25.90
2018-07-04T10:18:05.942Z,26.50
2018-07-04T10:19:05.959Z,24.80
2018-07-04T10:20:05.974Z,26.10
2018-07-04T10:21:05.992Z,26.00
2018-07-04T10:22:06.008Z,27.30
2018-07-04T10:23:06.025Z,26.00
2018-07-04T10:24:06.039Z,28.90
2018-07-04T10:25:06.058Z,26.40
2018-07-04T10:26:06.072Z,25.20
2018-07-04T10:27:06.090Z,26.10
2018-07-04T10:28:06.105Z,25.70
2018-07-04T10:29:06.121Z,27.60
2018-07-04T10:30:06.138Z,27.30
2018-07-04T10:31:06.154Z,26.90
2018-07-04T10:32:06.168Z,26.60
2018-07-04T10:33:06.186Z,26.20
2018-07-04T10:34:06.203Z,27.60
2018-07-04T10:35:06.217Z,26.60
2018-07-04T10:36:06.235Z,25.70
2018-07-04T10:37:06.251Z,27.50
2018-07-04T10:38:06.266Z,25.00
2018-07-04T10:39:06.284Z,28.60
2018-07-04T10:40:06.298Z,29.60
2018-07-04T10:41:06.313Z,25.50
2018-07-04T10:42:06.336Z,25.80
2018-07-04T10:43:06.347Z,29.90
2018-07-04T10:44:06.362Z,31.90
2018-07-04T10:45:06.378Z,27.10
2018-07-04T10:46:06.395Z,28.10
2018-07-04T10:47:06.410Z,27.90
2018-07-04T10:48:06.425Z,27.50
2018-07-04T10:49:06.442Z,28.50
2018-07-04T10:50:06.457Z,28.90
2018-07-04T10:51:06.475Z,25.90
2018-07-04T10:52:06.488Z,29.60
2018-07-04T10:53:06.504Z,26.80
2018-07-04T10:54:06.519Z,30.80
2018-07-04T10:55:06.536Z,28.80
2018-07-04T10:56:06.549Z,31.20
2018-07-04T10:57:06.564Z,27.10
2018-07-04T10:58:06.580Z,27.70
2018-07-04T10:59:06.597Z,27.60
2018-07-04T11:00:06.610Z,31.50
2018-07-04T11:01:06.626Z,28.80
2018-07-04T11:02:06.642Z,29.20
2018-07-04T11:03:06.658Z,28.80
2018-07-04T11:04:06.672Z,28.60
2018-07-04T11:05:06.689Z,28.30
2018-07-04T11:06:06.704Z,29.40
2018-07-04T11:07:06.718Z,26.30
2018-07-04T11:08:06.732Z,28.90
2018-07-04T11:09:06.748Z,33.10
2018-07-04T11:10:06.764Z,26.80
2018-07-04T11:11:06.778Z,28.00
2018-07-04T11:12:06.794Z,27.70
2018-07-04T11:13:06.810Z,27.20
2018-07-04T11:14:06.824Z,26.20
2018-07-04T11:15:06.839Z,30.00
2018-07-04T11:16:06.856Z,33.50
2018-07-04T11:17:06.983Z,28.50
2018-07-04T11:18:06.884Z,29.40
2018-07-04T11:19:06.899Z,28.90
2018-07-04T11:20:06.914Z,28.40
2018-07-04T11:21:06.928Z,27.30
2018-07-04T11:22:06.943Z,27.70
2018-07-04T11:23:06.958Z,28.40
2018-07-04T11:24:06.973Z,28.80
2018-07-04T11:25:06.993Z,29.60
2018-07-04T11:26:07.003Z,27.60
2018-07-04T11:27:07.017Z,29.90
2018-07-04T11:28:07.033Z,31.20
2018-07-04T11:29:07.044Z,31.10
2018-07-04T11:30:07.059Z,28.80
2018-07-04T11:31:07.075Z,29.50
2018-07-04T11:32:07.089Z,29.80
2018-07-04T11:33:07.103Z,34.70
2018-07-04T11:34:07.116Z,30.80
2018-07-04T11:35:07.132Z,31.20
2018-07-04T11:36:07.145Z,32.00
2018-07-04T11:37:07.160Z,32.60
2018-07-04T11:38:07.172Z,33.80
2018-07-04T11:39:07.188Z,31.40
2018-07-04T11:40:07.199Z,33.30
2018-07-04T11:41:07.214Z,36.50
2018-07-04T11:42:07.228Z,33.70
2018-07-04T11:43:07.241Z,34.70
2018-07-04T11:44:07.253Z,35.50
2018-07-04T11:45:07.268Z,33.70
2018-07-04T11:46:07.281Z,33.50
2018-07-04T11:47:07.295Z,35.90
2018-07-04T11:48:07.308Z,33.60
2018-07-04T11:49:07.325Z,34.40
2018-07-04T11:50:07.337Z,34.40
2018-07-04T11:51:07.348Z,38.30
2018-07-04T11:52:07.361Z,33.40
2018-07-04T11:53:07.388Z,34.40
2018-07-04T11:54:07.389Z,33.60
2018-07-04T11:55:07.401Z,33.60
2018-07-04T11:56:07.417Z,35.10
2018-07-04T11:57:07.502Z,38.10
2018-07-04T11:58:07.441Z,40.70
2018-07-04T11:59:07.453Z,39.00
2018-07-04T12:00:07.465Z,33.80
2018-07-04T12:01:07.479Z,35.30
2018-07-04T12:02:07.491Z,39.30
2018-07-04T12:03:07.505Z,35.30
2018-07-04T12:04:07.518Z,33.60
2018-07-04T12:05:07.530Z,34.90
2018-07-04T12:06:07.544Z,37.90
2018-07-04T12:07:07.561Z,40.60
2018-07-04T12:08:07.567Z,34.20
2018-07-04T12:09:07.581Z,35.60
2018-07-04T12:10:07.594Z,38.40
2018-07-04T12:11:07.608Z,36.60
2018-07-04T12:12:07.620Z,37.40
2018-07-04T12:13:07.632Z,33.80
2018-07-04T12:14:07.646Z,35.10
2018-07-04T12:15:07.657Z,38.30
2018-07-04T12:16:07.670Z,34.90
2018-07-04T12:17:07.683Z,38.80
2018-07-04T12:18:07.697Z,34.30
2018-07-04T12:19:07.708Z,38.80
2018-07-04T12:20:07.722Z,36.10
2018-07-04T12:21:07.735Z,41.20
2018-07-04T12:22:07.745Z,34.50
2018-07-04T12:23:07.760Z,35.10
2018-07-04T12:24:07.771Z,41.50
2018-07-04T12:25:07.784Z,42.90
2018-07-04T12:26:07.796Z,38.40
2018-07-04T12:27:07.810Z,43.70
2018-07-04T12:28:07.820Z,38.60
2018-07-04T12:29:07.833Z,39.30
2018-07-04T12:30:07.845Z,39.20
2018-07-04T12:31:07.859Z,37.90
2018-07-04T12:32:07.894Z,36.70
2018-07-04T12:33:07.883Z,37.30
2018-07-04T12:34:07.896Z,37.30
2018-07-04T12:35:07.908Z,38.00
2018-07-04T12:36:07.919Z,38.70
2018-07-04T12:37:07.932Z,42.60
2018-07-04T12:38:07.944Z,37.70
2018-07-04T12:39:07.959Z,39.30
2018-07-04T12:40:07.968Z,38.00
2018-07-04T12:41:07.980Z,38.80
2018-07-04T12:42:07.993Z,37.10
2018-07-04T12:43:08.007Z,45.70
2018-07-04T12:44:08.020Z,40.50
2018-07-04T12:45:08.030Z,41.90
2018-07-04T12:46:08.043Z,37.20
2018-07-04T12:47:08.089Z,40.80
2018-07-04T12:48:08.066Z,39.20
2018-07-04T12:49:08.078Z,36.90
2018-07-04T12:50:08.091Z,36.20
2018-07-04T12:51:08.113Z,36.40
2018-07-04T12:52:08.116Z,38.70