createdAt,value
2019-04-30T00:01:38.165Z,10
2019-04-30T00:03:38.100Z,9.94
2019-04-30T00:05:38.091Z,10
2019-04-30T00:07:38.183Z,10
2019-04-30T00:09:38.094Z,9.94
2019-04-30T00:10:55.484Z,9.81
2019-04-30T00:11:38.233Z,9.81
2019-04-30T00:13:38.099Z,9.81
2019-04-30T00:15:38.149Z,9.88
2019-04-30T00:17:38.092Z,9.88
2019-04-30T00:19:38.082Z,9.81
2019-04-30T00:21:38.105Z,9.75
2019-04-30T00:23:38.052Z,9.75
2019-04-30T00:25:38.021Z,9.75
2019-04-30T00:25:58.034Z,9.75
2019-04-30T00:27:38.102Z,9.81
2019-04-30T00:29:38.045Z,9.88
2019-04-30T00:31:38.057Z,9.81
2019-04-30T00:33:38.122Z,9.81
2019-04-30T00:35:38.110Z,9.81
2019-04-30T00:37:38.106Z,9.88
2019-04-30T00:39:38.091Z,9.81
2019-04-30T00:40:55.702Z,9.81
2019-04-30T00:41:39.820Z,9.81
2019-04-30T00:43:42.205Z,9.81
2019-04-30T00:45:39.867Z,9.75
2019-04-30T00:47:39.378Z,9.69
2019-04-30T00:49:38.184Z,9.69
2019-04-30T00:51:38.128Z,9.69
2019-04-30T00:53:38.130Z,9.69
2019-04-30T00:55:55.595Z,9.69
2019-04-30T00:57:43.525Z,9.69
2019-04-30T00:59:39.678Z,9.69
2019-04-30T01:03:39.368Z,9.63
2019-04-30T01:05:39.495Z,9.69
2019-04-30T01:07:39.542Z,9.69
2019-04-30T01:09:39.535Z,9.75
2019-04-30T01:10:55.581Z,9.69
2019-04-30T01:11:39.676Z,9.69
2019-04-30T01:13:41.246Z,9.69
2019-04-30T01:15:39.041Z,9.69
2019-04-30T01:17:38.197Z,9.63
2019-04-30T01:19:39.565Z,9.69
2019-04-30T01:21:40.083Z,9.69
2019-04-30T01:23:41.612Z,9.69
2019-04-30T01:25:38.847Z,9.69
2019-04-30T01:25:55.025Z,9.69
2019-04-30T01:27:39.320Z,9.69
2019-04-30T01:29:43.886Z,9.69
2019-04-30T01:31:40.717Z,9.63
2019-04-30T01:33:38.980Z,9.69
2019-04-30T01:35:38.182Z,9.69
2019-04-30T01:37:38.645Z,9.69
2019-04-30T01:39:39.096Z,9.63
2019-04-30T01:40:55.038Z,9.63
2019-04-30T01:41:38.655Z,9.56
2019-04-30T01:43:38.562Z,9.63
2019-04-30T01:45:38.667Z,9.5
2019-04-30T01:47:39.668Z,9.44
2019-04-30T01:49:42.565Z,9.56
2019-04-30T01:51:38.658Z,9.5
2019-04-30T01:53:38.656Z,9.5
2019-04-30T01:55:38.965Z,9.56
2019-04-30T01:55:54.929Z,9.56
2019-04-30T01:57:39.018Z,9.5
2019-04-30T01:59:38.781Z,9.56
2019-04-30T02:01:38.996Z,9.5
2019-04-30T02:03:39.927Z,9.56
2019-04-30T02:05:38.600Z,9.5
2019-04-30T02:07:38.784Z,9.56
2019-04-30T02:09:38.790Z,9.5
2019-04-30T02:10:55.042Z,9.44
2019-04-30T02:11:38.813Z,9.44
2019-04-30T02:13:39.199Z,9.5
2019-04-30T02:15:39.004Z,9.5
2019-04-30T02:17:38.791Z,9.5
2019-04-30T02:19:39.072Z,9.44
2019-04-30T02:21:38.531Z,9.44
2019-04-30T02:23:39.299Z,9.44
2019-04-30T02:25:39.613Z,9.44
2019-04-30T02:25:55.020Z,9.44
2019-04-30T02:27:39.005Z,9.44
2019-04-30T02:29:39.697Z,9.44
2019-04-30T02:31:40.674Z,9.44
2019-04-30T02:33:40.425Z,9.44
2019-04-30T02:35:40.618Z,9.44
2019-04-30T02:37:39.904Z,9.5
2019-04-30T02:39:40.254Z,9.44
2019-04-30T02:40:54.992Z,9.5
2019-04-30T02:41:40.841Z,9.44
2019-04-30T02:43:39.819Z,9.44
2019-04-30T02:45:40.056Z,9.44
2019-04-30T02:47:39.933Z,9.38
2019-04-30T02:49:39.781Z,9.44
2019-04-30T02:51:39.930Z,9.38
2019-04-30T02:53:40.152Z,9.38
2019-04-30T02:55:40.306Z,9.38
2019-04-30T02:55:54.929Z,9.38
2019-04-30T02:57:40.050Z,9.44
2019-04-30T02:59:40.249Z,9.44
2019-04-30T03:01:40.178Z,9.38
2019-04-30T03:03:39.252Z,9.38
2019-04-30T03:05:39.207Z,9.31
2019-04-30T03:07:40.492Z,9.25
2019-04-30T03:09:39.349Z,9.25
2019-04-30T03:10:55.049Z,9.31
2019-04-30T03:11:40.456Z,9.31
2019-04-30T03:13:42.358Z,9.25
2019-04-30T03:15:39.381Z,9.31
2019-04-30T03:17:39.411Z,9.31
2019-04-30T03:19:40.166Z,9.25
2019-04-30T03:21:40.460Z,9.19
2019-04-30T03:23:39.091Z,9.25
2019-04-30T03:25:40.335Z,9.25
2019-04-30T03:25:55.032Z,9.31
2019-04-30T03:27:42.048Z,9.25
2019-04-30T03:29:40.403Z,9.19
2019-04-30T03:31:43.733Z,9.25
2019-04-30T03:33:42.134Z,9.25
2019-04-30T03:35:42.211Z,9.25
2019-04-30T03:37:39.613Z,9.19
2019-04-30T03:39:39.890Z,9.19
2019-04-30T03:40:55.031Z,9.19
2019-04-30T03:41:41.190Z,9.19
2019-04-30T03:43:39.999Z,9.25
2019-04-30T03:45:40.143Z,9.25
2019-04-30T03:47:40.262Z,9.19
2019-04-30T03:49:40.176Z,9.19
2019-04-30T03:51:40.208Z,9.13
2019-04-30T03:53:39.648Z,9.13
2019-04-30T03:55:39.964Z,9.19
2019-04-30T03:55:55.031Z,9.19
2019-04-30T03:57:39.836Z,9.25
2019-04-30T03:59:39.609Z,9.25
2019-04-30T04:01:39.860Z,9.25
2019-04-30T04:03:41.895Z,9.25
2019-04-30T04:05:39.888Z,9.19
2019-04-30T04:07:39.450Z,9.13
2019-04-30T04:09:40.062Z,9.06
2019-04-30T04:10:55.034Z,9.13
2019-04-30T04:11:39.621Z,9.13
2019-04-30T04:13:40.019Z,9.19
2019-04-30T04:15:39.872Z,9.19
2019-04-30T04:17:39.673Z,9.25
2019-04-30T04:19:39.279Z,9.19
2019-04-30T04:21:39.281Z,9.19
2019-04-30T04:23:39.850Z,9.13
2019-04-30T04:25:39.909Z,9.19
2019-04-30T04:25:55.037Z,9.13
2019-04-30T04:27:39.240Z,9.13
2019-04-30T04:29:40.203Z,9.13
2019-04-30T04:31:39.494Z,9.13
2019-04-30T04:33:39.496Z,9.19
2019-04-30T04:35:39.277Z,9.19
2019-04-30T04:37:39.432Z,9.13
2019-04-30T04:39:38.872Z,9.13
2019-04-30T04:40:55.029Z,9.13
2019-04-30T04:41:39.850Z,9.13
2019-04-30T04:43:40.133Z,9.13
2019-04-30T04:45:40.355Z,9.06
2019-04-30T04:47:40.101Z,9.19
2019-04-30T04:49:39.757Z,9.19
2019-04-30T04:51:41.146Z,9.25
2019-04-30T04:53:40.140Z,9.25
2019-04-30T04:55:39.978Z,9.25
2019-04-30T04:55:55.133Z,9.25
2019-04-30T04:57:39.977Z,9.25
2019-04-30T04:59:39.333Z,9.19
2019-04-30T05:01:38.731Z,9.25
2019-04-30T05:03:39.845Z,9.25
2019-04-30T05:05:39.810Z,9.25
2019-04-30T05:07:39.651Z,9.25
2019-04-30T05:09:39.690Z,9.25
2019-04-30T05:10:55.148Z,9.25
2019-04-30T05:11:39.493Z,9.19
2019-04-30T05:13:39.879Z,9.25
2019-04-30T05:15:39.002Z,9.25
2019-04-30T05:17:39.689Z,9.25
2019-04-30T05:19:38.516Z,9.25
2019-04-30T05:21:42.498Z,9.25
2019-04-30T05:23:40.197Z,9.25
2019-04-30T05:25:38.958Z,9.25
2019-04-30T05:25:55.033Z,9.25
2019-04-30T05:27:39.199Z,9.19
2019-04-30T05:29:38.646Z,9.25
2019-04-30T05:31:38.474Z,9.25
2019-04-30T05:33:39.020Z,9.31
2019-04-30T05:35:38.830Z,9.31
2019-04-30T05:37:38.436Z,9.31
2019-04-30T05:39:39.042Z,9.31
2019-04-30T05:40:55.044Z,9.38
2019-04-30T05:41:38.612Z,9.31
2019-04-30T05:43:38.692Z,9.31
2019-04-30T05:45:38.979Z,9.38
2019-04-30T05:47:38.848Z,9.38
2019-04-30T05:49:38.854Z,9.38
2019-04-30T05:51:38.760Z,9.31
2019-04-30T05:53:39.322Z,9.44
2019-04-30T05:55:39.475Z,9.5
2019-04-30T05:55:55.020Z,9.5
2019-04-30T05:57:47.216Z,9.56
2019-04-30T05:59:38.772Z,9.56
2019-04-30T06:01:39.447Z,9.5
2019-04-30T06:03:38.560Z,9.5
2019-04-30T06:05:39.361Z,9.5
2019-04-30T06:07:39.441Z,9.5
2019-04-30T06:09:38.598Z,9.5
2019-04-30T06:10:55.065Z,9.5
2019-04-30T06:11:39.311Z,9.44
2019-04-30T06:13:38.375Z,9.38
2019-04-30T06:15:39.054Z,9.56
2019-04-30T06:17:39.120Z,9.56
2019-04-30T06:19:39.140Z,9.5
2019-04-30T06:21:39.083Z,9.63
2019-04-30T06:23:39.289Z,9.63
2019-04-30T06:25:55.130Z,9.63
2019-04-30T06:25:59.130Z,9.63
2019-04-30T06:27:38.690Z,9.69
2019-04-30T06:29:39.055Z,9.75
2019-04-30T06:31:40.067Z,9.69
2019-04-30T06:33:38.843Z,9.81
2019-04-30T06:35:39.183Z,9.69
2019-04-30T06:37:39.031Z,9.69
2019-04-30T06:39:38.593Z,9.75
2019-04-30T06:40:55.046Z,9.69
2019-04-30T06:41:39.506Z,9.75
2019-04-30T06:43:38.642Z,9.81
2019-04-30T06:45:38.770Z,10
2019-04-30T06:47:38.892Z,10.06
2019-04-30T06:49:39.230Z,10
2019-04-30T06:51:38.909Z,9.81
2019-04-30T06:53:39.144Z,9.94
2019-04-30T06:55:39.146Z,10.06
2019-04-30T06:55:55.022Z,10.06
2019-04-30T06:57:38.490Z,10.13
2019-04-30T06:59:39.530Z,10.13
2019-04-30T07:01:38.838Z,10.19
2019-04-30T07:03:38.822Z,10.19
2019-04-30T07:05:38.881Z,9.94
2019-04-30T07:07:41.152Z,10.13
2019-04-30T07:09:51.258Z,10.31
2019-04-30T07:10:55.858Z,10.06
2019-04-30T07:11:39.164Z,10.06
2019-04-30T07:13:39.478Z,10.13
2019-04-30T07:15:39.417Z,10
2019-04-30T07:17:40.373Z,10.06
2019-04-30T07:19:50.914Z,10.25
2019-04-30T07:21:42.597Z,10.44
2019-04-30T07:23:38.690Z,10.5
2019-04-30T07:25:39.039Z,10.63
2019-04-30T07:25:54.980Z,10.69
2019-04-30T07:27:40.072Z,10.5
2019-04-30T07:29:39.262Z,10.56
2019-04-30T07:31:39.249Z,10.81
2019-04-30T07:33:39.622Z,10.69
2019-04-30T07:35:39.814Z,10.75
2019-04-30T07:37:39.226Z,10.75
2019-04-30T07:39:39.044Z,10.75
2019-04-30T07:40:55.042Z,10.81
2019-04-30T07:41:40.046Z,10.81
2019-04-30T07:43:39.226Z,10.75
2019-04-30T07:45:39.729Z,10.94
2019-04-30T07:47:39.477Z,10.81
2019-04-30T07:49:47.566Z,11
2019-04-30T07:51:40.869Z,10.88
2019-04-30T07:53:40.156Z,10.81
2019-04-30T07:55:39.239Z,10.88
2019-04-30T07:55:55.012Z,10.81
2019-04-30T07:57:40.308Z,10.94
2019-04-30T07:59:39.638Z,11
2019-04-30T08:01:57.723Z,11.06
2019-04-30T08:03:39.415Z,11
2019-04-30T08:05:40.133Z,10.69
2019-04-30T08:07:39.045Z,10.75
2019-04-30T08:09:41.517Z,10.88
2019-04-30T08:10:55.041Z,10.81
2019-04-30T08:11:39.600Z,10.94
2019-04-30T08:13:40.407Z,10.94
2019-04-30T08:15:38.093Z,10.94
2019-04-30T08:17:38.793Z,11.06
2019-04-30T08:19:41.024Z,11.25
2019-04-30T08:21:38.699Z,11.38
2019-04-30T08:23:39.702Z,11.13
2019-04-30T08:25:39.056Z,11.19
2019-04-30T08:25:55.020Z,11.13
2019-04-30T08:27:39.239Z,11.13
2019-04-30T08:29:39.463Z,11.13
2019-04-30T08:31:40.480Z,11.19
2019-04-30T08:33:40.002Z,11.19
2019-04-30T08:35:39.727Z,11.19
2019-04-30T08:37:38.588Z,11.31
2019-04-30T08:39:39.699Z,11.31
2019-04-30T08:40:58.026Z,11.5
2019-04-30T08:41:39.222Z,11.44
2019-04-30T08:43:39.386Z,11.56
2019-04-30T08:45:38.530Z,11.38
2019-04-30T08:47:39.218Z,11
2019-04-30T08:49:40.116Z,10.88
2019-04-30T08:51:38.766Z,10.88
2019-04-30T08:53:38.479Z,10.88
2019-04-30T08:55:39.098Z,10.94
2019-04-30T08:55:55.030Z,11
2019-04-30T08:57:39.538Z,11
2019-04-30T08:59:39.442Z,10.94
2019-04-30T09:01:38.674Z,10.94
2019-04-30T09:03:39.244Z,10.94
2019-04-30T09:05:38.597Z,11.06
2019-04-30T09:07:38.678Z,11.31
2019-04-30T09:09:38.948Z,11.38
2019-04-30T09:10:55.086Z,11.31
2019-04-30T09:11:49.771Z,11.25
2019-04-30T09:13:38.922Z,11.44
2019-04-30T09:15:39.946Z,11.5
2019-04-30T09:17:38.616Z,11.56
2019-04-30T09:19:38.634Z,11.63
2019-04-30T09:21:38.548Z,11.75
2019-04-30T09:23:44.554Z,11.63
2019-04-30T09:25:39.652Z,11.69
2019-04-30T09:25:55.011Z,11.75
2019-04-30T09:27:39.722Z,11.75
2019-04-30T09:29:39.139Z,12.06
2019-04-30T09:31:40.635Z,12.06
2019-04-30T09:33:39.338Z,12
2019-04-30T09:35:39.501Z,11.94
2019-04-30T09:37:39.020Z,11.94
2019-04-30T09:39:39.307Z,12
2019-04-30T09:40:55.922Z,12.19
2019-04-30T09:41:40.837Z,12.25
2019-04-30T09:43:38.104Z,12.31
2019-04-30T09:45:38.556Z,12.38
2019-04-30T09:47:38.119Z,12.63
2019-04-30T09:49:38.794Z,12.63
2019-04-30T09:51:39.287Z,13
2019-04-30T09:53:39.388Z,13
2019-04-30T09:55:38.918Z,12.81
2019-04-30T09:55:55.045Z,12.81
2019-04-30T09:57:38.982Z,12.5
2019-04-30T09:59:38.772Z,12.38
2019-04-30T10:01:38.102Z,12.5
2019-04-30T10:03:38.407Z,12.13
2019-04-30T10:05:39.097Z,12.31
2019-04-30T10:07:39.319Z,12.38
2019-04-30T10:09:38.064Z,12.75
2019-04-30T10:10:55.031Z,13.06
2019-04-30T10:11:38.231Z,13.19
2019-04-30T10:13:38.098Z,12.81
2019-04-30T10:15:38.110Z,12.88
2019-04-30T10:17:38.985Z,12.81
2019-04-30T10:19:39.318Z,12.75
2019-04-30T10:21:38.881Z,12.63
2019-04-30T10:23:39.161Z,13.06
2019-04-30T10:25:38.049Z,12.88
2019-04-30T10:25:55.026Z,12.81
2019-04-30T10:27:38.755Z,12.94
2019-04-30T10:29:39.474Z,13.13
2019-04-30T10:31:39.008Z,13.38
2019-04-30T10:33:39.000Z,13.38
2019-04-30T10:35:38.571Z,13.19
2019-04-30T10:37:38.701Z,13.56
2019-04-30T10:39:38.912Z,13.75
2019-04-30T10:40:54.929Z,13.44
2019-04-30T10:41:39.481Z,13.38
2019-04-30T10:43:39.302Z,13.19
2019-04-30T10:45:38.761Z,13.13
2019-04-30T10:47:39.290Z,13
2019-04-30T10:49:38.884Z,13.13
2019-04-30T10:51:38.773Z,13.5
2019-04-30T10:53:38.156Z,13.75
2019-04-30T10:55:38.719Z,13.38
2019-04-30T10:55:55.040Z,13.44
2019-04-30T10:57:39.520Z,13.31
2019-04-30T10:59:38.054Z,13.31
2019-04-30T11:01:39.142Z,13.44
2019-04-30T11:03:39.087Z,13.44
2019-04-30T11:05:40.729Z,13.38
2019-04-30T11:07:38.435Z,13.75
2019-04-30T11:09:39.311Z,14.25
2019-04-30T11:10:55.050Z,14.13
2019-04-30T11:11:39.720Z,14
2019-04-30T11:13:38.083Z,14
2019-04-30T11:15:39.415Z,14.19
2019-04-30T11:17:39.633Z,14.31
2019-04-30T11:19:39.053Z,14.13
2019-04-30T11:21:38.370Z,14
2019-04-30T11:23:39.508Z,13.88
2019-04-30T11:25:40.462Z,13.75
2019-04-30T11:25:55.452Z,13.69
2019-04-30T11:27:40.178Z,13.69
2019-04-30T11:29:39.359Z,13.75
2019-04-30T11:31:38.262Z,13.5
2019-04-30T11:33:38.387Z,13.25
2019-04-30T11:35:39.433Z,13.31
2019-04-30T11:37:38.972Z,13.31
2019-04-30T11:39:38.045Z,13.5
2019-04-30T11:40:55.040Z,13.56
2019-04-30T11:41:39.494Z,13.69
2019-04-30T11:43:39.413Z,13.63
2019-04-30T11:45:38.845Z,13.69
2019-04-30T11:47:38.096Z,13.81
2019-04-30T11:49:38.123Z,13.88
2019-04-30T11:51:39.190Z,13.75
2019-04-30T11:53:38.967Z,13.88
2019-04-30T11:55:39.011Z,13.94
2019-04-30T11:55:55.049Z,13.94
2019-04-30T11:57:39.695Z,13.94
2019-04-30T11:59:39.527Z,14
2019-04-30T12:01:38.100Z,14.25
2019-04-30T12:03:39.397Z,14
2019-04-30T12:05:38.876Z,14.06
2019-04-30T12:07:38.065Z,14.19
2019-04-30T12:09:38.567Z,14.19
2019-04-30T12:10:55.102Z,14.06
2019-04-30T12:11:38.106Z,14
2019-04-30T12:13:38.147Z,13.94
2019-04-30T12:15:38.048Z,13.88
2019-04-30T12:17:38.066Z,14.06
2019-04-30T12:19:38.756Z,14.31
2019-04-30T12:21:38.094Z,14.44
2019-04-30T12:23:38.114Z,14.25
2019-04-30T12:25:38.745Z,14.13
2019-04-30T12:25:55.033Z,14.13
2019-04-30T12:27:38.627Z,14.13
2019-04-30T12:29:39.723Z,14.25
2019-04-30T12:31:38.198Z,14.31
2019-04-30T12:33:38.125Z,14.31
2019-04-30T12:35:39.000Z,14.44
2019-04-30T12:37:39.045Z,14.25
2019-04-30T12:39:39.445Z,14.31
2019-04-30T12:40:55.028Z,14.38
2019-04-30T12:41:38.959Z,14.5
2019-04-30T12:43:38.061Z,15.06
2019-04-30T12:45:39.359Z,15.19
2019-04-30T12:47:38.111Z,15.19
2019-04-30T12:49:39.342Z,14.88
2019-04-30T12:51:45.490Z,14.81
2019-04-30T12:53:38.117Z,14.75
2019-04-30T12:55:39.171Z,14.25
2019-04-30T12:55:55.966Z,14.13
2019-04-30T12:57:39.227Z,14.31
2019-04-30T12:59:38.105Z,14.69
2019-04-30T13:01:39.879Z,15
2019-04-30T13:03:39.873Z,15.13
2019-04-30T13:05:39.570Z,14.88
2019-04-30T13:07:39.980Z,14.75
2019-04-30T13:09:39.758Z,14.44
2019-04-30T13:10:55.504Z,14.75
2019-04-30T13:11:40.014Z,14.81
2019-04-30T13:13:40.456Z,14.88
2019-04-30T13:15:38.106Z,14.88
2019-04-30T13:17:38.099Z,15.19
2019-04-30T13:19:38.050Z,15.25
2019-04-30T13:21:39.500Z,15.13
2019-04-30T13:23:38.089Z,15.06
2019-04-30T13:25:48.871Z,14.88
2019-04-30T13:25:54.800Z,14.88
2019-04-30T13:27:38.068Z,15.06
2019-04-30T13:29:38.114Z,15.13
2019-04-30T13:31:40.067Z,14.69
2019-04-30T13:33:39.052Z,15
2019-04-30T13:35:38.891Z,15.13
2019-04-30T13:37:38.946Z,15.44
2019-04-30T13:39:48.024Z,15.88
2019-04-30T13:40:55.052Z,15.94
2019-04-30T13:41:38.123Z,15.81
2019-04-30T13:43:40.186Z,15.94
2019-04-30T13:45:38.786Z,15.94
2019-04-30T13:47:39.048Z,16.13
2019-04-30T13:49:39.475Z,15.75
2019-04-30T13:51:38.105Z,16.06
2019-04-30T13:53:48.198Z,16.56
2019-04-30T13:55:45.439Z,16.38
2019-04-30T13:55:55.948Z,16.13
2019-04-30T13:57:38.048Z,16.19
2019-04-30T13:59:38.041Z,16.63
2019-04-30T14:01:39.038Z,16.88
2019-04-30T14:03:39.021Z,17.44
2019-04-30T14:05:38.977Z,17.5
2019-04-30T14:07:39.815Z,18.13
2019-04-30T14:09:38.106Z,18.31
2019-04-30T14:10:55.044Z,18.44
2019-04-30T14:11:38.115Z,18.56
2019-04-30T14:13:38.129Z,17.56
2019-04-30T14:15:38.080Z,17.5
2019-04-30T14:17:39.766Z,17.5
2019-04-30T14:19:38.059Z,17.69
2019-04-30T14:21:39.129Z,17.75
2019-04-30T14:23:39.579Z,18.31
2019-04-30T14:25:38.105Z,18.25
2019-04-30T14:25:56.500Z,18.06
2019-04-30T14:27:48.885Z,17.5
2019-04-30T14:29:39.526Z,17.5
2019-04-30T14:31:38.804Z,18.06
2019-04-30T14:33:39.947Z,18.06
2019-04-30T14:35:38.652Z,18.19
2019-04-30T14:37:38.852Z,18.38
2019-04-30T14:39:38.286Z,17.94
2019-04-30T14:40:55.248Z,18.06
2019-04-30T14:41:40.108Z,18.31
2019-04-30T14:43:41.539Z,18.75
2019-04-30T14:45:39.525Z,18.56
2019-04-30T14:47:40.224Z,18.94
2019-04-30T14:49:38.468Z,19.81
2019-04-30T14:51:38.112Z,20.31
2019-04-30T14:53:39.018Z,19.81
2019-04-30T14:55:39.395Z,19.5
2019-04-30T14:55:54.951Z,19.44
2019-04-30T14:57:39.002Z,19.25
2019-04-30T14:59:38.992Z,19.38
2019-04-30T15:01:38.019Z,19.31
2019-04-30T15:03:39.467Z,19.5
2019-04-30T15:05:42.178Z,19.5
2019-04-30T15:07:39.654Z,19
2019-04-30T15:09:38.991Z,18.38
2019-04-30T15:10:55.046Z,18.63
2019-04-30T15:11:38.707Z,19.06
2019-04-30T15:13:39.309Z,19.75
2019-04-30T15:15:39.132Z,20.13
2019-04-30T15:17:39.158Z,18.5
2019-04-30T15:19:38.054Z,18.19
2019-04-30T15:21:38.061Z,18.13
2019-04-30T15:23:38.087Z,18.31
2019-04-30T15:25:38.756Z,17.81
2019-04-30T15:25:55.033Z,17.75
2019-04-30T15:27:44.826Z,17.81
2019-04-30T15:29:39.143Z,18.06
2019-04-30T15:31:39.531Z,18.63
2019-04-30T15:33:39.020Z,18.25
2019-04-30T15:35:38.023Z,17.81
2019-04-30T15:37:38.540Z,18
2019-04-30T15:39:39.257Z,18.69
2019-04-30T15:40:55.931Z,19.25
2019-04-30T15:41:38.102Z,19.31
2019-04-30T15:43:38.096Z,18.81
2019-04-30T15:45:39.142Z,19.06
2019-04-30T15:47:38.774Z,18.63
2019-04-30T15:49:38.057Z,18.5
2019-04-30T15:51:38.147Z,18.31
2019-04-30T15:53:38.058Z,17.94
2019-04-30T15:55:38.150Z,18.06
2019-04-30T15:55:54.981Z,17.94
2019-04-30T15:57:39.276Z,17.75
2019-04-30T15:59:39.438Z,18
2019-04-30T16:01:38.216Z,18.19
2019-04-30T16:03:38.088Z,18.5
2019-04-30T16:05:38.049Z,18.88
2019-04-30T16:07:40.444Z,19
2019-04-30T16:09:38.466Z,18.81
2019-04-30T16:10:54.949Z,18.38
2019-04-30T16:11:39.415Z,18.13
2019-04-30T16:13:39.446Z,17.63
2019-04-30T16:15:38.599Z,17.94
2019-04-30T16:17:39.123Z,17.81
2019-04-30T16:19:38.343Z,18.44
2019-04-30T16:21:38.103Z,18.25
2019-04-30T16:23:38.600Z,18.44
2019-04-30T16:25:39.021Z,18.44
2019-04-30T16:25:55.039Z,18.19
2019-04-30T16:27:38.119Z,18.13
2019-04-30T16:29:38.698Z,18.25
2019-04-30T16:31:39.116Z,18.94
2019-04-30T16:33:39.336Z,17.44
2019-04-30T16:35:38.982Z,17.94
2019-04-30T16:37:38.723Z,17.94
2019-04-30T16:39:39.754Z,17.06
2019-04-30T16:40:55.049Z,16.88
2019-04-30T16:41:40.376Z,16.81
2019-04-30T16:43:38.824Z,16.88
2019-04-30T16:45:38.916Z,17.19
2019-04-30T16:47:38.118Z,17.63
2019-04-30T16:49:38.783Z,17.44
2019-04-30T16:51:38.585Z,17.69
2019-04-30T16:53:38.667Z,17.81
2019-04-30T16:55:38.228Z,17.25
2019-04-30T16:55:55.062Z,17.38
2019-04-30T16:57:39.641Z,16.88
2019-04-30T16:59:38.907Z,17
2019-04-30T17:01:38.092Z,16.88
2019-04-30T17:03:38.791Z,17
2019-04-30T17:05:39.574Z,17.13
2019-04-30T17:07:38.683Z,16.88
2019-04-30T17:09:38.094Z,16.44
2019-04-30T17:10:55.047Z,16.19
2019-04-30T17:11:38.615Z,16.19
2019-04-30T17:13:38.864Z,16.31
2019-04-30T17:15:38.107Z,16.25
2019-04-30T17:17:38.681Z,16.31
2019-04-30T17:19:39.322Z,16.56
2019-04-30T17:21:38.100Z,16.06
2019-04-30T17:23:39.005Z,16.13
2019-04-30T17:25:38.063Z,15.94
2019-04-30T17:25:54.959Z,15.88
2019-04-30T17:27:39.236Z,15.63
2019-04-30T17:29:38.072Z,15.69
2019-04-30T17:31:38.117Z,16
2019-04-30T17:33:38.099Z,16.06
2019-04-30T17:35:38.737Z,15.56
2019-04-30T17:37:38.127Z,15.75
2019-04-30T17:39:40.675Z,15.25
2019-04-30T17:40:55.046Z,15.38
2019-04-30T17:41:38.242Z,15.31
2019-04-30T17:43:39.386Z,15.06
2019-04-30T17:45:39.146Z,14.81
2019-04-30T17:47:38.073Z,15.31
2019-04-30T17:49:39.060Z,14.94
2019-04-30T17:51:38.094Z,14.81
2019-04-30T17:53:38.874Z,14.75
2019-04-30T17:55:39.121Z,14.44
2019-04-30T17:55:55.032Z,14.38
2019-04-30T17:57:39.964Z,14.38
2019-04-30T17:59:38.170Z,14.25
2019-04-30T18:01:39.787Z,14.13
2019-04-30T18:03:48.763Z,14.06
2019-04-30T18:05:39.110Z,14
2019-04-30T18:07:39.446Z,14
2019-04-30T18:09:38.902Z,13.81
2019-04-30T18:10:54.990Z,13.88
2019-04-30T18:11:39.590Z,13.81
2019-04-30T18:13:38.094Z,13.81
2019-04-30T18:15:38.166Z,13.75
2019-04-30T18:17:38.095Z,13.69
2019-04-30T18:19:38.606Z,13.75
2019-04-30T18:21:38.328Z,13.56
2019-04-30T18:23:38.108Z,13.5
2019-04-30T18:25:38.081Z,13.5
2019-04-30T18:25:55.034Z,13.31
2019-04-30T18:27:45.398Z,13.25
2019-04-30T18:29:38.110Z,12.94
2019-04-30T18:31:38.106Z,12.94
2019-04-30T18:33:38.068Z,12.81
2019-04-30T18:35:38.774Z,12.69
2019-04-30T18:37:38.693Z,12.88
2019-04-30T18:39:38.105Z,12.69
2019-04-30T18:41:00.067Z,12.69
2019-04-30T18:41:38.011Z,12.69
2019-04-30T18:43:39.944Z,12.69
2019-04-30T18:45:39.520Z,12.56
2019-04-30T18:47:38.190Z,12.5
2019-04-30T18:49:39.451Z,12.38
2019-04-30T18:51:39.965Z,12.31
2019-04-30T18:53:39.690Z,12.25
2019-04-30T18:55:38.110Z,12.19
2019-04-30T18:55:55.021Z,12.13
2019-04-30T18:57:38.076Z,12.19
2019-04-30T18:59:38.099Z,12.13
2019-04-30T19:01:38.111Z,12.25
2019-04-30T19:03:39.089Z,12.13
2019-04-30T19:05:39.275Z,12.19
2019-04-30T19:07:38.088Z,12.13
2019-04-30T19:09:39.945Z,12.13
2019-04-30T19:10:55.047Z,11.94
2019-04-30T19:11:39.447Z,11.88
2019-04-30T19:13:38.151Z,11.75
2019-04-30T19:16:09.163Z,11.69
2019-04-30T19:17:39.347Z,11.75
2019-04-30T19:19:40.143Z,11.75
2019-04-30T19:21:40.038Z,11.75
2019-04-30T19:23:39.025Z,11.63
2019-04-30T19:25:38.611Z,11.63
2019-04-30T19:25:55.047Z,11.63
2019-04-30T19:27:38.108Z,11.56
2019-04-30T19:29:38.122Z,11.5
2019-04-30T19:31:39.434Z,11.38
2019-04-30T19:33:38.892Z,11.31
2019-04-30T19:35:38.121Z,11.25
2019-04-30T19:37:38.591Z,11.25
2019-04-30T19:39:39.206Z,11.25
2019-04-30T19:40:55.061Z,11.19
2019-04-30T19:41:38.578Z,11.19
2019-04-30T19:43:39.051Z,11.13
2019-04-30T19:45:38.127Z,11.06
2019-04-30T19:47:39.038Z,11
2019-04-30T19:49:38.914Z,11
2019-04-30T19:51:40.065Z,10.88
2019-04-30T19:53:39.493Z,10.88
2019-04-30T19:55:39.345Z,10.88
2019-04-30T19:55:55.030Z,10.88
2019-04-30T19:57:39.859Z,10.88
2019-04-30T19:59:38.133Z,10.81
2019-04-30T20:01:39.058Z,10.81
2019-04-30T20:03:38.063Z,10.69
2019-04-30T20:05:39.388Z,10.75
2019-04-30T20:07:38.124Z,10.75
2019-04-30T20:09:38.099Z,10.69
2019-04-30T20:10:55.105Z,10.63
2019-04-30T20:11:39.772Z,10.63
2019-04-30T20:13:38.100Z,10.56
2019-04-30T20:15:39.168Z,10.56
2019-04-30T20:17:38.546Z,10.44
2019-04-30T20:19:38.740Z,10.44
2019-04-30T20:21:46.413Z,10.38
2019-04-30T20:23:38.053Z,10.31
2019-04-30T20:25:38.106Z,10.31
2019-04-30T20:25:55.038Z,10.31
2019-04-30T20:27:39.612Z,10.38
2019-04-30T20:29:38.106Z,10.31
2019-04-30T20:31:38.530Z,10.31
2019-04-30T20:33:38.854Z,10.31
2019-04-30T20:35:38.970Z,10.19
2019-04-30T20:37:39.289Z,10.13
2019-04-30T20:39:39.429Z,10.13
2019-04-30T20:40:59.965Z,10.06
2019-04-30T20:41:39.578Z,10.13
2019-04-30T20:43:39.466Z,10.13
2019-04-30T20:45:38.078Z,10.19
2019-04-30T20:47:39.674Z,10.06
2019-04-30T20:49:39.056Z,10.06
2019-04-30T20:51:39.023Z,10
2019-04-30T20:53:39.041Z,9.88
2019-04-30T20:55:38.797Z,9.88
2019-04-30T20:55:55.045Z,9.88
2019-04-30T20:57:39.479Z,9.94
2019-04-30T20:59:38.750Z,9.88
2019-04-30T21:01:39.289Z,9.81
2019-04-30T21:03:39.524Z,9.75
2019-04-30T21:05:38.141Z,9.75
2019-04-30T21:07:38.093Z,9.69
2019-04-30T21:09:38.086Z,9.75
2019-04-30T21:10:55.060Z,9.69
2019-04-30T21:11:38.502Z,9.69
2019-04-30T21:13:39.201Z,9.56
2019-04-30T21:15:39.507Z,9.63
2019-04-30T21:17:38.128Z,9.44
2019-04-30T21:19:38.098Z,9.38
2019-04-30T21:21:38.687Z,9.38
2019-04-30T21:23:39.189Z,9.38
2019-04-30T21:25:38.681Z,9.38
2019-04-30T21:25:54.981Z,9.38
2019-04-30T21:27:40.081Z,9.25
2019-04-30T21:29:39.115Z,9.31
2019-04-30T21:31:38.112Z,9.31
2019-04-30T21:33:38.431Z,9.38
2019-04-30T21:35:38.158Z,9.31
2019-04-30T21:37:38.095Z,9.31
2019-04-30T21:39:38.144Z,9.19
2019-04-30T21:40:55.118Z,9.19
2019-04-30T21:41:39.537Z,9.25
2019-04-30T21:43:38.064Z,9.13
2019-04-30T21:45:39.808Z,9.06
2019-04-30T21:47:38.167Z,9.06
2019-04-30T21:49:38.138Z,9.19
2019-04-30T21:51:40.049Z,9.13
2019-04-30T21:53:39.551Z,9.19
2019-04-30T21:55:39.777Z,9.06
2019-04-30T21:55:55.003Z,9.06
2019-04-30T21:57:39.156Z,9
2019-04-30T21:59:38.793Z,9.06
2019-04-30T22:01:38.092Z,9.06
2019-04-30T22:03:39.357Z,9
2019-04-30T22:05:38.174Z,9.06
2019-04-30T22:07:38.092Z,9
2019-04-30T22:09:38.095Z,9
2019-04-30T22:10:55.072Z,9
2019-04-30T22:11:39.428Z,9
2019-04-30T22:13:39.607Z,8.88
2019-04-30T22:15:38.124Z,8.94
2019-04-30T22:17:39.177Z,8.94
2019-04-30T22:19:38.111Z,8.88
2019-04-30T22:21:39.573Z,8.81
2019-04-30T22:23:38.119Z,8.81
2019-04-30T22:25:39.227Z,8.81
2019-04-30T22:25:55.037Z,8.81
2019-04-30T22:27:38.093Z,8.75
2019-04-30T22:29:41.783Z,8.69
2019-04-30T22:31:39.580Z,8.69
2019-04-30T22:33:39.154Z,8.63
2019-04-30T22:35:38.109Z,8.56
2019-04-30T22:37:38.210Z,8.5
2019-04-30T22:39:39.522Z,8.5
2019-04-30T22:40:55.070Z,8.5
2019-04-30T22:41:39.741Z,8.5
2019-04-30T22:43:38.134Z,8.5
2019-04-30T22:45:38.235Z,8.44
2019-04-30T22:47:38.180Z,8.38
2019-04-30T22:49:38.090Z,8.44
2019-04-30T22:51:38.119Z,8.44
2019-04-30T22:53:38.110Z,8.38
2019-04-30T22:55:38.116Z,8.38
2019-04-30T22:55:55.019Z,8.38
2019-04-30T22:57:38.086Z,8.38
2019-04-30T22:59:49.455Z,8.38
2019-04-30T23:01:38.049Z,8.31
2019-04-30T23:03:38.096Z,8.31
2019-04-30T23:05:38.122Z,8.31
2019-04-30T23:07:38.110Z,8.31
2019-04-30T23:09:38.142Z,8.31
2019-04-30T23:10:55.156Z,8.25
2019-04-30T23:11:38.098Z,8.25
2019-04-30T23:13:38.101Z,8.25
2019-04-30T23:15:38.140Z,8.31