createdAt,value
2019-04-07T00:02:08.629Z,27.73
2019-04-07T00:07:04.064Z,28.23
2019-04-07T00:11:59.123Z,27.63
2019-04-07T00:16:54.139Z,27.70
2019-04-07T00:21:48.764Z,29.50
2019-04-07T00:26:43.380Z,29.30
2019-04-07T00:31:38.597Z,28.17
2019-04-07T00:36:34.111Z,29.63
2019-04-07T00:41:28.785Z,29.57
2019-04-07T00:46:23.410Z,29.73
2019-04-07T00:51:17.966Z,30.87
2019-04-07T00:56:13.141Z,30.80
2019-04-07T01:01:09.126Z,30.70
2019-04-07T01:06:03.801Z,28.70
2019-04-07T01:10:58.602Z,29.10
2019-04-07T01:15:53.764Z,30.20
2019-04-07T01:20:48.624Z,30.87
2019-04-07T01:25:43.219Z,29.13
2019-04-07T01:30:37.892Z,30.60
2019-04-07T01:35:32.983Z,31.00
2019-04-07T01:40:27.829Z,31.57
2019-04-07T01:45:24.142Z,31.70
2019-04-07T01:50:26.449Z,30.47
2019-04-07T01:55:29.942Z,29.63
2019-04-07T02:00:42.916Z,31.77
2019-04-07T02:05:59.820Z,31.87
2019-04-07T02:10:51.629Z,32.67
2019-04-07T02:16:04.933Z,31.80
2019-04-07T02:21:02.137Z,33.37
2019-04-07T02:25:59.294Z,32.77
2019-04-07T02:30:56.168Z,33.97
2019-04-07T02:35:56.036Z,33.90
2019-04-07T02:40:55.872Z,33.63
2019-04-07T02:45:57.990Z,33.10
2019-04-07T02:50:54.940Z,32.40
2019-04-07T02:56:06.603Z,32.77
2019-04-07T03:01:09.650Z,33.40
2019-04-07T03:06:37.487Z,33.47
2019-04-07T03:11:32.400Z,34.17
2019-04-07T03:16:26.755Z,34.03
2019-04-07T03:21:32.967Z,34.60
2019-04-07T03:26:27.383Z,33.67
2019-04-07T03:31:27.376Z,34.37
2019-04-07T03:36:28.489Z,34.97
2019-04-07T03:41:25.722Z,34.47
2019-04-07T03:46:25.297Z,34.23
2019-04-07T03:51:37.763Z,33.87
2019-04-07T03:56:46.106Z,34.13
2019-04-07T04:01:59.167Z,33.70
2019-04-07T04:07:22.376Z,32.63
2019-04-07T04:12:15.046Z,33.27
2019-04-07T04:17:09.682Z,32.90
2019-04-07T04:22:04.261Z,32.77
2019-04-07T04:26:59.200Z,32.63
2019-04-07T04:31:54.666Z,33.07
2019-04-07T04:36:50.222Z,32.40
2019-04-07T04:41:45.041Z,35.00
2019-04-07T04:46:39.632Z,34.07
2019-04-07T04:51:37.011Z,34.20
2019-04-07T04:56:30.972Z,37.13
2019-04-07T05:01:26.466Z,36.33
2019-04-07T05:06:21.409Z,34.37
2019-04-07T05:11:15.978Z,34.73
2019-04-07T05:16:10.647Z,32.37
2019-04-07T05:21:05.280Z,30.83
2019-04-07T05:26:00.424Z,29.87
2019-04-07T05:30:55.055Z,30.40
2019-04-07T05:35:49.665Z,29.40
2019-04-07T05:40:44.850Z,31.40
2019-04-07T05:45:39.995Z,30.53
2019-04-07T05:50:34.975Z,30.63
2019-04-07T05:55:30.423Z,28.00
2019-04-07T06:00:26.005Z,28.80
2019-04-07T06:05:21.242Z,27.77
2019-04-07T06:10:16.632Z,28.03
2019-04-07T06:15:17.710Z,27.73
2019-04-07T06:20:14.250Z,28.53
2019-04-07T06:25:09.580Z,25.63
2019-04-07T06:30:08.456Z,25.67
2019-04-07T06:35:03.876Z,25.00
2019-04-07T06:39:59.244Z,23.20
2019-04-07T06:44:54.293Z,23.27
2019-04-07T06:49:53.589Z,22.27
2019-04-07T06:54:56.029Z,23.13
2019-04-07T06:59:50.463Z,22.40
2019-04-07T07:04:49.761Z,22.57
2019-04-07T07:09:57.966Z,21.60
2019-04-07T07:15:03.651Z,21.10
2019-04-07T07:20:06.800Z,19.80
2019-04-07T07:25:01.604Z,19.40
2019-04-07T07:29:56.582Z,17.50
2019-04-07T07:34:52.083Z,14.83
2019-04-07T07:39:47.518Z,14.10
2019-04-07T07:44:42.693Z,15.90
2019-04-07T07:49:40.281Z,15.43
2019-04-07T07:54:35.102Z,14.30
2019-04-07T07:59:33.534Z,13.17
2019-04-07T08:04:26.972Z,13.47
2019-04-07T08:09:25.723Z,13.07
2019-04-07T08:14:19.710Z,11.13
2019-04-07T08:19:14.635Z,10.03
2019-04-07T08:24:10.114Z,8.30
2019-04-07T08:29:06.840Z,6.67
2019-04-07T08:34:02.223Z,6.60
2019-04-07T08:38:57.182Z,7.03
2019-04-07T08:43:55.319Z,6.17
2019-04-07T08:48:51.843Z,6.20
2019-04-07T08:53:45.110Z,7.20
2019-04-07T08:58:40.143Z,6.87
2019-04-07T09:03:35.785Z,6.70
2019-04-07T09:08:30.728Z,7.30
2019-04-07T09:13:25.325Z,6.80
2019-04-07T09:18:21.557Z,6.10
2019-04-07T09:23:17.792Z,6.20
2019-04-07T09:28:21.189Z,6.40
2019-04-07T09:33:21.596Z,6.10
2019-04-07T09:38:24.955Z,5.90
2019-04-07T09:43:19.952Z,7.40
2019-04-07T09:48:21.776Z,7.37
2019-04-07T09:53:21.385Z,6.93
2019-04-07T09:58:23.960Z,7.00
2019-04-07T10:03:38.088Z,7.40
2019-04-07T10:08:37.380Z,9.20
2019-04-07T10:13:39.831Z,10.07
2019-04-07T10:18:52.275Z,11.47
2019-04-07T10:24:05.261Z,13.90
2019-04-07T10:29:01.829Z,13.07
2019-04-07T10:34:13.448Z,12.67
2019-04-07T10:39:17.530Z,12.17
2019-04-07T10:44:29.217Z,11.47
2019-04-07T10:49:26.196Z,12.67
2019-04-07T10:54:23.347Z,11.60
2019-04-07T10:59:23.879Z,12.83
2019-04-07T11:04:23.068Z,12.60
2019-04-07T11:09:17.820Z,14.77
2019-04-07T11:14:12.303Z,14.47
2019-04-07T11:19:12.983Z,15.10
2019-04-07T11:24:12.339Z,17.50
2019-04-07T11:29:17.749Z,15.00
2019-04-07T11:34:17.397Z,14.80
2019-04-07T11:39:32.696Z,16.60
2019-04-07T11:44:30.039Z,14.23
2019-04-07T11:49:31.979Z,13.67
2019-04-07T11:54:33.938Z,13.90
2019-04-07T11:59:39.658Z,14.03
2019-04-07T12:04:41.757Z,14.27
2019-04-07T12:09:39.523Z,14.40
2019-04-07T12:14:51.292Z,13.77
2019-04-07T12:19:46.305Z,14.23
2019-04-07T12:25:00.744Z,14.33
2019-04-07T12:29:58.607Z,14.63
2019-04-07T12:35:04.237Z,14.83
2019-04-07T12:40:03.257Z,13.40
2019-04-07T12:45:10.061Z,14.10
2019-04-07T12:50:15.514Z,15.60
2019-04-07T12:55:11.962Z,14.40
2019-04-07T13:00:25.172Z,14.23
2019-04-07T13:05:30.440Z,14.70
2019-04-07T13:10:30.242Z,13.77
2019-04-07T13:15:45.482Z,14.23
2019-04-07T13:20:55.343Z,12.50
2019-04-07T13:25:55.007Z,12.93
2019-04-07T13:30:50.398Z,13.23
2019-04-07T13:35:46.612Z,12.23
2019-04-07T13:40:59.506Z,11.83
2019-04-07T13:46:19.992Z,9.70
2019-04-07T13:51:26.880Z,9.33
2019-04-07T13:56:27.181Z,9.37
2019-04-07T14:01:23.429Z,10.07
2019-04-07T14:06:36.239Z,9.90
2019-04-07T14:11:32.790Z,10.67
2019-04-07T14:16:46.416Z,9.33
2019-04-07T14:21:47.305Z,10.57
2019-04-07T14:26:48.956Z,10.40
2019-04-07T14:31:54.082Z,11.43
2019-04-07T14:37:05.380Z,10.33
2019-04-07T14:42:06.713Z,10.50
2019-04-07T14:47:16.755Z,10.50
2019-04-07T14:52:19.866Z,10.00
2019-04-07T14:57:16.968Z,9.77
2019-04-07T15:02:12.783Z,8.60
2019-04-07T15:07:12.058Z,9.27
2019-04-07T15:12:17.091Z,9.70
2019-04-07T15:17:05.782Z,9.00
2019-04-07T15:22:02.315Z,8.87
2019-04-07T15:26:57.780Z,10.03
2019-04-07T15:31:53.166Z,9.00
2019-04-07T15:36:49.720Z,8.70
2019-04-07T15:41:45.480Z,9.07
2019-04-07T15:46:41.505Z,8.33
2019-04-07T15:51:36.257Z,7.97
2019-04-07T15:56:31.458Z,7.27
2019-04-07T16:01:26.902Z,7.23
2019-04-07T16:06:21.888Z,8.20
2019-04-07T16:11:17.652Z,7.30
2019-04-07T16:16:13.445Z,7.67
2019-04-07T16:21:09.482Z,7.33
2019-04-07T16:26:04.860Z,8.43
2019-04-07T16:30:59.643Z,7.73
2019-04-07T16:35:56.322Z,7.97
2019-04-07T16:40:50.817Z,7.80
2019-04-07T16:45:46.290Z,8.07
2019-04-07T16:50:41.932Z,7.87
2019-04-07T16:55:41.579Z,7.30
2019-04-07T17:00:36.538Z,7.47
2019-04-07T17:05:32.206Z,6.73
2019-04-07T17:10:32.351Z,6.90
2019-04-07T17:15:23.767Z,6.93
2019-04-07T17:20:18.967Z,6.80
2019-04-07T17:25:15.087Z,6.40
2019-04-07T17:30:23.644Z,6.77
2019-04-07T17:35:18.920Z,6.73
2019-04-07T17:40:17.184Z,6.93
2019-04-07T17:45:29.733Z,6.70
2019-04-07T17:50:42.334Z,6.03
2019-04-07T17:55:36.851Z,5.50
2019-04-07T18:00:50.665Z,5.30
2019-04-07T18:05:45.652Z,5.50
2019-04-07T18:10:50.717Z,5.20
2019-04-07T18:15:54.366Z,4.90
2019-04-07T18:20:57.137Z,5.40
2019-04-07T18:26:10.617Z,4.80
2019-04-07T18:31:22.627Z,5.67
2019-04-07T18:36:37.759Z,5.73
2019-04-07T18:41:50.533Z,5.47
2019-04-07T18:46:50.132Z,5.00
2019-04-07T18:51:51.840Z,4.90
2019-04-07T18:56:49.558Z,4.60
2019-04-07T19:01:52.237Z,4.30
2019-04-07T19:07:02.205Z,4.73
2019-04-07T19:12:07.969Z,4.17
2019-04-07T19:17:17.178Z,4.33
2019-04-07T19:22:26.700Z,4.40
2019-04-07T19:27:39.013Z,4.40
2019-04-07T19:32:33.408Z,4.33
2019-04-07T19:37:32.544Z,4.70
2019-04-07T19:42:31.832Z,5.20
2019-04-07T19:47:32.845Z,4.37
2019-04-07T19:52:42.911Z,4.73
2019-04-07T19:57:42.726Z,4.30
2019-04-07T20:02:44.815Z,4.33
2019-04-07T20:08:08.190Z,3.60
2019-04-07T20:13:16.361Z,4.10
2019-04-07T20:18:16.665Z,3.60
2019-04-07T20:23:19.780Z,3.80
2019-04-07T20:28:30.253Z,3.47
2019-04-07T20:33:23.517Z,3.67
2019-04-07T20:38:25.521Z,3.50
2019-04-07T20:43:21.735Z,3.40
2019-04-07T20:48:17.526Z,3.70
2019-04-07T20:53:23.204Z,3.00
2019-04-07T20:58:43.754Z,3.40
2019-04-07T21:03:27.957Z,3.63
2019-04-07T21:08:30.217Z,3.60
2019-04-07T21:13:25.638Z,3.80
2019-04-07T21:18:34.940Z,3.70
2019-04-07T21:23:31.621Z,4.13
2019-04-07T21:28:43.919Z,3.83
2019-04-07T21:33:41.305Z,4.17
2019-04-07T21:38:45.402Z,3.93
2019-04-07T21:43:42.678Z,3.97
2019-04-07T21:48:39.185Z,3.53
2019-04-07T21:53:35.486Z,4.03
2019-04-07T21:58:48.630Z,4.17
2019-04-07T22:04:00.947Z,3.90
2019-04-07T22:09:00.301Z,4.20
2019-04-07T22:13:55.407Z,3.67
2019-04-07T22:18:51.204Z,4.40
2019-04-07T22:23:46.431Z,4.20
2019-04-07T22:28:41.571Z,4.07
2019-04-07T22:33:36.861Z,3.97
2019-04-07T22:38:31.771Z,3.90
2019-04-07T22:43:26.510Z,3.70
2019-04-07T22:48:25.289Z,3.70
2019-04-07T22:53:21.299Z,3.63
2019-04-07T22:58:13.940Z,3.23
2019-04-07T23:03:08.689Z,3.33
2019-04-07T23:08:04.041Z,3.70
2019-04-07T23:12:59.406Z,3.43
2019-04-07T23:17:54.361Z,3.53
2019-04-07T23:22:49.943Z,3.70
2019-04-07T23:27:45.585Z,3.97
2019-04-07T23:32:41.421Z,3.97
2019-04-07T23:37:36.957Z,3.60
2019-04-07T23:42:32.670Z,3.80
2019-04-07T23:47:27.350Z,4.00
2019-04-07T23:52:22.939Z,3.50
2019-04-07T23:57:17.811Z,3.80
