createdAt,value
2019-05-01T00:01:11.416Z,13.16
2019-05-01T00:04:01.367Z,13.07
2019-05-01T00:06:36.892Z,12.99
2019-05-01T00:09:09.117Z,12.91
2019-05-01T00:11:38.937Z,12.85
2019-05-01T00:14:09.323Z,12.82
2019-05-01T00:16:39.317Z,12.79
2019-05-01T00:19:09.101Z,12.75
2019-05-01T00:21:38.884Z,12.75
2019-05-01T00:24:08.618Z,12.71
2019-05-01T00:26:38.302Z,12.71
2019-05-01T00:29:08.094Z,12.73
2019-05-01T00:31:37.984Z,12.73
2019-05-01T00:34:07.842Z,12.71
2019-05-01T00:36:37.691Z,12.69
2019-05-01T00:39:09.300Z,12.65
2019-05-01T00:41:39.786Z,12.66
2019-05-01T00:44:09.489Z,12.68
2019-05-01T00:46:39.236Z,12.68
2019-05-01T00:49:09.025Z,12.67
2019-05-01T00:51:38.720Z,12.65
2019-05-01T00:54:08.419Z,12.61
2019-05-01T00:56:48.935Z,12.50
2019-05-01T00:59:26.604Z,12.48
2019-05-01T01:02:11.543Z,12.43
2019-05-01T01:04:41.305Z,12.36
2019-05-01T01:07:10.988Z,12.27
2019-05-01T01:09:40.681Z,12.21
2019-05-01T01:12:10.359Z,12.14
2019-05-01T01:14:40.160Z,12.12
2019-05-01T01:17:09.844Z,12.04
2019-05-01T01:19:39.582Z,12.01
2019-05-01T01:22:09.275Z,11.95
2019-05-01T01:24:39.114Z,11.90
2019-05-01T01:27:09.106Z,11.87
2019-05-01T01:29:39.133Z,11.85
2019-05-01T01:32:10.014Z,11.81
2019-05-01T01:34:39.935Z,11.84
2019-05-01T01:37:09.746Z,11.84
2019-05-01T01:39:39.792Z,11.80
2019-05-01T01:42:10.106Z,11.70
2019-05-01T01:44:51.708Z,11.63
2019-05-01T01:47:21.816Z,11.56
2019-05-01T01:49:51.861Z,11.46
2019-05-01T01:52:22.803Z,11.36
2019-05-01T01:54:52.959Z,11.26
2019-05-01T01:57:23.233Z,11.22
2019-05-01T01:59:53.381Z,11.14
2019-05-01T02:02:51.386Z,11.11
2019-05-01T02:05:30.738Z,11.06
2019-05-01T02:08:00.671Z,10.96
2019-05-01T02:10:42.339Z,10.86
2019-05-01T02:13:02.585Z,10.79
2019-05-01T02:15:32.364Z,10.69
2019-05-01T02:18:02.317Z,10.63
2019-05-01T02:20:32.190Z,10.57
2019-05-01T02:23:02.002Z,10.49
2019-05-01T02:25:33.522Z,10.46
2019-05-01T02:28:31.596Z,10.44
2019-05-01T02:31:27.582Z,10.43
2019-05-01T02:33:44.582Z,10.37
2019-05-01T02:36:15.560Z,10.35
2019-05-01T02:38:47.352Z,10.36
2019-05-01T02:41:19.446Z,10.35
2019-05-01T02:43:52.172Z,10.29
2019-05-01T02:46:23.226Z,10.26
2019-05-01T02:48:59.707Z,10.25
2019-05-01T02:51:29.587Z,10.26
2019-05-01T02:54:01.318Z,10.24
2019-05-01T02:56:56.342Z,10.15
2019-05-01T02:59:29.377Z,10.11
2019-05-01T03:02:01.749Z,10.10
2019-05-01T03:04:32.934Z,10.12
2019-05-01T03:07:04.304Z,10.13
2019-05-01T03:09:35.221Z,10.10
2019-05-01T03:12:06.379Z,10.09
2019-05-01T03:14:39.743Z,9.96
2019-05-01T03:17:29.717Z,9.92
2019-05-01T03:20:11.318Z,9.85
2019-05-01T03:23:00.088Z,9.77
2019-05-01T03:25:30.234Z,9.76
2019-05-01T03:28:00.044Z,9.77
2019-05-01T03:30:30.112Z,9.81
2019-05-01T03:33:00.334Z,9.78
2019-05-01T03:35:30.369Z,9.76
2019-05-01T03:38:00.281Z,9.78
2019-05-01T03:40:30.521Z,9.85
2019-05-01T03:43:00.767Z,9.88
2019-05-01T03:45:33.978Z,9.94
2019-05-01T03:48:02.229Z,9.92
2019-05-01T03:50:32.489Z,9.90
2019-05-01T03:53:02.850Z,9.91
2019-05-01T03:55:32.953Z,9.88
2019-05-01T03:58:03.157Z,9.88
2019-05-01T04:00:47.049Z,9.88
2019-05-01T04:03:21.191Z,9.92
2019-05-01T04:05:51.366Z,9.94
2019-05-01T04:08:21.312Z,9.95
2019-05-01T04:10:51.347Z,9.95
2019-05-01T04:13:21.312Z,9.99
2019-05-01T04:15:52.795Z,10.04
2019-05-01T04:18:22.920Z,10.07
2019-05-01T04:20:52.745Z,10.12
2019-05-01T04:23:22.649Z,10.20
2019-05-01T04:25:52.591Z,10.24
2019-05-01T04:28:44.651Z,10.23
2019-05-01T04:31:30.130Z,10.28
2019-05-01T04:34:03.179Z,10.33
2019-05-01T04:36:38.031Z,10.35
2019-05-01T04:39:08.398Z,10.45
2019-05-01T04:41:38.175Z,10.50
2019-05-01T04:44:09.016Z,10.53
2019-05-01T04:46:39.011Z,10.56
2019-05-01T04:49:08.871Z,10.58
2019-05-01T04:51:39.456Z,10.64
2019-05-01T04:54:10.479Z,10.64
2019-05-01T04:56:40.382Z,10.63
2019-05-01T04:59:10.746Z,10.56
2019-05-01T05:01:57.243Z,10.55
2019-05-01T05:04:27.471Z,10.60
2019-05-01T05:06:57.613Z,10.55
2019-05-01T05:09:42.661Z,10.57
2019-05-01T05:12:22.255Z,10.53
2019-05-01T05:14:56.689Z,10.50
2019-05-01T05:17:26.984Z,10.44
2019-05-01T05:19:57.108Z,10.47
2019-05-01T05:22:26.892Z,10.49
2019-05-01T05:24:56.884Z,10.50
2019-05-01T05:27:27.749Z,10.53
2019-05-01T05:29:58.119Z,10.56
2019-05-01T05:32:30.272Z,10.55
2019-05-01T05:35:01.870Z,10.56
2019-05-01T05:37:39.273Z,10.61
2019-05-01T05:40:09.293Z,10.71
2019-05-01T05:42:39.361Z,10.85
2019-05-01T05:45:09.219Z,10.99
2019-05-01T05:47:39.276Z,11.03
2019-05-01T05:50:10.722Z,11.11
2019-05-01T05:52:48.306Z,11.10
2019-05-01T05:55:35.779Z,11.08
2019-05-01T05:58:26.200Z,11.02
2019-05-01T06:01:05.790Z,10.92
2019-05-01T06:03:54.467Z,10.88
2019-05-01T06:07:05.197Z,10.95
2019-05-01T06:09:58.968Z,11.00
2019-05-01T06:12:46.779Z,10.97
2019-05-01T06:15:27.087Z,10.95
2019-05-01T06:18:05.779Z,10.90
2019-05-01T06:20:45.594Z,10.99
2019-05-01T06:23:39.929Z,11.03
2019-05-01T06:26:32.015Z,11.06
2019-05-01T06:29:03.586Z,11.10
2019-05-01T06:31:34.237Z,11.28
2019-05-01T06:34:04.464Z,11.41
2019-05-01T06:36:34.592Z,11.42
2019-05-01T06:39:11.984Z,11.43
2019-05-01T06:41:44.858Z,11.64
2019-05-01T06:44:21.156Z,11.91
2019-05-01T06:47:13.419Z,12.11
2019-05-01T06:49:56.462Z,12.05
2019-05-01T06:52:29.387Z,12.04
2019-05-01T06:55:00.352Z,11.85
2019-05-01T06:57:31.025Z,11.74
2019-05-01T07:00:03.302Z,11.67
2019-05-01T07:02:34.935Z,11.73
2019-05-01T07:05:09.084Z,11.73
2019-05-01T07:07:38.055Z,11.84
2019-05-01T07:10:07.990Z,12.01
2019-05-01T07:12:38.294Z,12.17
2019-05-01T07:15:08.446Z,12.37
2019-05-01T07:17:38.542Z,12.68
2019-05-01T07:20:25.676Z,12.76
2019-05-01T07:22:56.035Z,12.68
2019-05-01T07:25:40.676Z,12.62
2019-05-01T07:28:10.276Z,12.71
2019-05-01T07:30:49.965Z,12.79
2019-05-01T07:33:20.587Z,13.93
2019-05-01T07:35:53.839Z,15.00
2019-05-01T07:38:22.511Z,15.96
2019-05-01T07:40:52.550Z,16.20
2019-05-01T07:43:28.499Z,15.48
2019-05-01T07:46:32.738Z,14.79
2019-05-01T07:49:03.364Z,14.36
2019-05-01T07:51:37.798Z,13.73
2019-05-01T07:54:08.897Z,13.36
2019-05-01T07:56:37.084Z,13.38
2019-05-01T07:59:06.868Z,13.20
2019-05-01T08:01:54.397Z,13.12
2019-05-01T08:04:35.852Z,13.00
2019-05-01T08:06:57.073Z,13.22
2019-05-01T08:09:27.111Z,13.45
2019-05-01T08:11:56.789Z,13.50
2019-05-01T08:14:26.495Z,13.55
2019-05-01T08:16:56.189Z,13.70
2019-05-01T08:19:34.832Z,14.04
2019-05-01T08:22:10.206Z,14.06
2019-05-01T08:24:39.927Z,14.22
2019-05-01T08:27:20.228Z,14.30
2019-05-01T08:30:08.303Z,14.33
2019-05-01T08:32:51.931Z,14.32
2019-05-01T08:35:23.117Z,14.26
2019-05-01T08:37:53.857Z,14.29
2019-05-01T08:40:24.571Z,14.35
2019-05-01T08:42:54.246Z,14.48
2019-05-01T08:45:42.830Z,14.59
2019-05-01T08:48:23.330Z,14.69
2019-05-01T08:50:54.566Z,14.52
2019-05-01T08:53:24.870Z,14.44
2019-05-01T08:55:54.633Z,14.48
2019-05-01T08:58:24.340Z,14.68
2019-05-01T09:00:54.028Z,14.72
2019-05-01T09:03:23.801Z,14.69
2019-05-01T09:05:57.354Z,14.85
2019-05-01T09:08:27.173Z,15.14
2019-05-01T09:11:00.220Z,15.27
2019-05-01T09:13:27.619Z,15.03
2019-05-01T09:15:57.394Z,15.21
2019-05-01T09:18:27.385Z,15.09
2019-05-01T09:20:58.338Z,14.97
2019-05-01T09:23:28.170Z,14.99
2019-05-01T09:26:18.057Z,16.40
2019-05-01T09:28:53.535Z,18.88
2019-05-01T09:31:24.909Z,21.37
2019-05-01T09:33:54.743Z,20.96
2019-05-01T09:36:24.513Z,21.19
2019-05-01T09:38:54.351Z,22.35
2019-05-01T09:41:37.141Z,22.26
2019-05-01T09:43:55.639Z,22.22
2019-05-01T09:46:25.433Z,20.37
2019-05-01T09:48:55.463Z,20.37
2019-05-01T09:51:42.615Z,20.56
2019-05-01T09:54:15.457Z,20.87
2019-05-01T09:56:45.158Z,21.08
2019-05-01T09:59:17.516Z,20.25
2019-05-01T10:01:46.268Z,20.10
2019-05-01T10:04:16.045Z,19.52
2019-05-01T10:06:47.786Z,19.90
2019-05-01T10:09:18.079Z,19.95
2019-05-01T10:11:47.904Z,20.32
2019-05-01T10:14:18.988Z,20.68
2019-05-01T10:16:48.961Z,19.67
2019-05-01T10:19:18.755Z,20.27
2019-05-01T10:21:48.448Z,20.33
2019-05-01T10:24:18.131Z,21.47
2019-05-01T10:26:49.730Z,21.26
2019-05-01T10:29:36.884Z,21.39
2019-05-01T10:32:21.503Z,21.76
2019-05-01T10:34:56.525Z,22.54
2019-05-01T10:37:28.297Z,23.43
2019-05-01T10:39:56.573Z,24.02
2019-05-01T10:42:26.284Z,24.23
2019-05-01T10:44:56.625Z,24.26
2019-05-01T10:47:26.343Z,23.92
2019-05-01T10:49:56.036Z,23.23
2019-05-01T10:52:25.741Z,22.91
2019-05-01T10:54:55.513Z,23.04
2019-05-01T10:57:25.292Z,23.68
2019-05-01T10:59:54.979Z,23.98
2019-05-01T11:02:24.674Z,24.18
2019-05-01T11:04:54.423Z,24.07
2019-05-01T11:07:24.252Z,24.38
2019-05-01T11:09:53.961Z,24.71
2019-05-01T11:12:23.640Z,24.79
2019-05-01T11:14:53.398Z,24.57
2019-05-01T11:17:23.151Z,23.79
2019-05-01T11:19:52.923Z,23.48
2019-05-01T11:22:22.623Z,23.53
2019-05-01T11:24:52.436Z,23.83
2019-05-01T11:27:22.386Z,23.59
2019-05-01T11:29:53.091Z,23.43
2019-05-01T11:32:49.174Z,23.94
2019-05-01T11:35:49.802Z,24.47
2019-05-01T11:38:25.841Z,24.37
2019-05-01T11:41:00.000Z,24.13
2019-05-01T11:43:29.709Z,24.30
2019-05-01T11:45:59.383Z,24.45
2019-05-01T11:48:30.506Z,24.76
2019-05-01T11:51:00.486Z,24.45
2019-05-01T11:53:30.221Z,24.34
2019-05-01T11:55:59.878Z,24.82
2019-05-01T11:58:29.621Z,24.83
2019-05-01T12:01:01.026Z,25.04
2019-05-01T12:03:31.733Z,25.14
2019-05-01T12:06:01.414Z,24.91
2019-05-01T12:08:31.068Z,24.47
2019-05-01T12:11:01.986Z,24.30
2019-05-01T12:13:43.226Z,24.38
2019-05-01T12:16:12.287Z,24.62
2019-05-01T12:18:41.951Z,24.84
2019-05-01T12:21:12.053Z,24.59
2019-05-01T12:23:41.827Z,24.44
2019-05-01T12:26:11.520Z,24.53
2019-05-01T12:28:41.209Z,24.90
2019-05-01T12:31:10.926Z,25.09
2019-05-01T12:33:40.791Z,25.16
2019-05-01T12:36:10.790Z,24.84
2019-05-01T12:38:40.478Z,25.21
2019-05-01T12:41:27.850Z,24.95
2019-05-01T12:43:58.592Z,24.54
2019-05-01T12:46:45.920Z,24.49
2019-05-01T12:49:15.965Z,24.48
2019-05-01T12:51:47.735Z,23.89
2019-05-01T12:54:29.344Z,22.99
2019-05-01T12:56:59.040Z,22.19
2019-05-01T12:59:28.852Z,21.35
2019-05-01T13:01:58.806Z,20.77
2019-05-01T13:04:28.689Z,20.11
2019-05-01T13:06:59.594Z,19.88
2019-05-01T13:09:29.267Z,19.78
2019-05-01T13:11:59.311Z,19.39
2019-05-01T13:14:29.119Z,19.39
2019-05-01T13:16:58.801Z,19.28
2019-05-01T13:19:28.546Z,19.28
2019-05-01T13:21:58.310Z,19.38
2019-05-01T13:24:27.990Z,19.40
2019-05-01T13:27:25.450Z,19.43
2019-05-01T13:30:03.825Z,19.35
2019-05-01T13:32:44.839Z,19.44
2019-05-01T13:35:15.094Z,19.52
2019-05-01T13:37:45.135Z,19.46
2019-05-01T13:40:16.158Z,19.75
2019-05-01T13:42:45.963Z,19.75
2019-05-01T13:45:16.111Z,19.75
2019-05-01T13:47:45.873Z,19.75
2019-05-01T13:50:15.962Z,19.77
2019-05-01T13:52:45.665Z,19.77
2019-05-01T13:55:16.800Z,19.86
2019-05-01T13:57:46.783Z,19.79
2019-05-01T14:00:17.889Z,19.74
2019-05-01T14:02:47.639Z,19.76
2019-05-01T14:05:17.764Z,19.71
2019-05-01T14:07:47.512Z,19.66
2019-05-01T14:10:17.352Z,19.66
2019-05-01T14:12:47.340Z,19.67
2019-05-01T14:15:17.200Z,19.70
2019-05-01T14:17:46.966Z,19.66
2019-05-01T14:20:27.678Z,19.73
2019-05-01T14:23:01.827Z,19.70
2019-05-01T14:25:50.536Z,19.78
2019-05-01T14:28:20.312Z,19.74
2019-05-01T14:30:50.251Z,19.74
2019-05-01T14:33:19.941Z,19.75
2019-05-01T14:35:49.755Z,19.75
2019-05-01T14:38:19.590Z,19.76
2019-05-01T14:40:49.289Z,19.69
2019-05-01T14:43:18.969Z,19.69
2019-05-01T14:45:48.839Z,19.61
2019-05-01T14:48:18.603Z,19.48
2019-05-01T14:50:48.360Z,19.48
2019-05-01T14:53:18.037Z,19.44
2019-05-01T14:55:48.914Z,19.58
2019-05-01T14:58:18.659Z,19.68
2019-05-01T15:00:48.510Z,19.65
2019-05-01T15:03:18.376Z,19.50
2019-05-01T15:05:48.077Z,19.50
2019-05-01T15:08:17.868Z,19.45
2019-05-01T15:10:47.652Z,19.45
2019-05-01T15:13:36.302Z,19.43
2019-05-01T15:16:13.089Z,19.34
2019-05-01T15:18:56.216Z,19.22
2019-05-01T15:21:25.953Z,19.12
2019-05-01T15:23:55.630Z,19.13
2019-05-01T15:26:25.381Z,19.12
2019-05-01T15:28:55.083Z,19.19
2019-05-01T15:31:24.812Z,19.23
2019-05-01T15:33:55.489Z,19.23
2019-05-01T15:36:25.220Z,19.18
2019-05-01T15:38:55.274Z,19.11
2019-05-01T15:41:49.689Z,19.04
2019-05-01T15:44:21.388Z,18.99
2019-05-01T15:46:51.221Z,18.89
2019-05-01T15:49:20.942Z,18.91
2019-05-01T15:51:50.743Z,18.97
2019-05-01T15:54:20.427Z,19.00
2019-05-01T15:56:50.337Z,19.03
2019-05-01T15:59:20.250Z,18.97
2019-05-01T16:01:50.010Z,18.91
2019-05-01T16:04:20.746Z,18.97
2019-05-01T16:06:50.420Z,18.98
2019-05-01T16:09:20.191Z,18.97
2019-05-01T16:12:11.694Z,18.87
2019-05-01T16:14:44.349Z,18.89
2019-05-01T16:17:14.065Z,18.91
2019-05-01T16:19:43.754Z,18.81
2019-05-01T16:22:14.519Z,18.68
2019-05-01T16:24:44.274Z,18.53
2019-05-01T16:27:14.038Z,18.48
2019-05-01T16:29:43.741Z,18.50
2019-05-01T16:32:13.448Z,18.46
2019-05-01T16:34:43.251Z,18.41
2019-05-01T16:37:21.236Z,18.32
2019-05-01T16:39:57.747Z,18.27
2019-05-01T16:42:35.653Z,18.24
2019-05-01T16:45:06.388Z,18.11
2019-05-01T16:47:36.255Z,18.04
2019-05-01T16:50:07.719Z,17.90
2019-05-01T16:52:37.628Z,17.85
2019-05-01T16:55:08.614Z,17.89
2019-05-01T16:57:38.413Z,17.90
2019-05-01T17:00:10.428Z,17.84
2019-05-01T17:03:05.566Z,17.70
2019-05-01T17:06:14.420Z,17.62
2019-05-01T17:08:51.593Z,17.57
2019-05-01T17:11:25.228Z,17.52
2019-05-01T17:13:55.149Z,17.39
2019-05-01T17:16:24.934Z,17.38
2019-05-01T17:18:54.885Z,17.36
2019-05-01T17:21:24.681Z,17.31
2019-05-01T17:23:54.422Z,17.23
2019-05-01T17:26:24.190Z,17.16
2019-05-01T17:28:54.046Z,17.13
2019-05-01T17:31:25.336Z,17.10
2019-05-01T17:33:55.481Z,17.02
2019-05-01T17:36:26.564Z,16.96
2019-05-01T17:38:56.260Z,16.87
2019-05-01T17:41:27.238Z,16.82
2019-05-01T17:43:57.574Z,16.75
2019-05-01T17:46:27.277Z,16.67
2019-05-01T17:48:56.962Z,16.60
2019-05-01T17:51:26.652Z,16.54
2019-05-01T17:53:56.726Z,16.44
2019-05-01T17:56:28.596Z,16.31
2019-05-01T17:58:58.002Z,16.18
2019-05-01T18:07:40.413Z,15.82
2019-05-01T18:10:10.420Z,15.66
2019-05-01T18:12:40.094Z,15.54
2019-05-01T18:15:09.924Z,15.45
2019-05-01T18:17:39.662Z,15.37
2019-05-01T18:20:09.856Z,15.29
2019-05-01T18:22:57.376Z,15.22
2019-05-01T18:25:34.927Z,15.14
2019-05-01T18:28:25.004Z,15.05
2019-05-01T18:30:56.527Z,14.96
2019-05-01T18:33:25.890Z,14.84
2019-05-01T18:35:58.121Z,14.71
2019-05-01T18:38:47.594Z,14.66
2019-05-01T18:41:18.670Z,14.57
2019-05-01T18:43:48.319Z,14.47
2019-05-01T18:46:18.100Z,14.38
2019-05-01T18:48:47.778Z,14.28
2019-05-01T18:51:17.494Z,14.19
2019-05-01T18:53:47.231Z,14.11
2019-05-01T18:56:17.051Z,14.05
2019-05-01T18:58:46.712Z,13.98
2019-05-01T19:01:16.590Z,13.95
2019-05-01T19:03:46.411Z,13.92
2019-05-01T19:07:13.007Z,13.86
2019-05-01T19:12:59.405Z,13.64
2019-05-01T19:15:29.348Z,13.50
2019-05-01T19:17:59.361Z,13.36
2019-05-01T19:20:29.154Z,13.21
2019-05-01T19:22:58.823Z,13.06
2019-05-01T19:25:28.699Z,12.95
2019-05-01T19:27:58.485Z,12.90
2019-05-01T19:30:28.284Z,12.89
2019-05-01T19:33:07.432Z,12.86
2019-05-01T19:36:08.334Z,12.88
2019-05-01T19:38:44.160Z,12.87
2019-05-01T19:41:15.495Z,12.80
2019-05-01T19:43:48.889Z,12.77
2019-05-01T19:46:22.739Z,12.74
2019-05-01T19:48:54.453Z,12.68
2019-05-01T19:51:30.712Z,12.61
2019-05-01T19:54:00.553Z,12.55
2019-05-01T19:56:40.559Z,12.53
2019-05-01T19:59:14.272Z,12.46
2019-05-01T20:01:49.625Z,12.40
2019-05-01T20:04:26.548Z,12.33
2019-05-01T20:06:56.069Z,12.25
2019-05-01T20:09:26.670Z,12.18
2019-05-01T20:11:56.432Z,12.13
2019-05-01T20:14:27.645Z,12.10
2019-05-01T20:17:04.689Z,12.07
2019-05-01T20:19:38.305Z,12.00
2019-05-01T20:22:13.307Z,11.94
2019-05-01T20:24:54.514Z,11.87
2019-05-01T20:27:27.673Z,11.81
2019-05-01T20:30:01.404Z,11.74
2019-05-01T20:32:34.845Z,11.69
2019-05-01T20:35:06.188Z,11.65
2019-05-01T20:37:36.174Z,11.59
2019-05-01T20:40:11.273Z,11.50
2019-05-01T20:42:39.553Z,11.38
2019-05-01T20:45:17.523Z,11.29
2019-05-01T20:47:46.233Z,11.20
2019-05-01T20:50:16.885Z,11.12
2019-05-01T20:52:46.687Z,11.04
2019-05-01T20:55:16.560Z,10.95
2019-05-01T20:57:47.099Z,10.87
2019-05-01T21:00:19.658Z,10.78
2019-05-01T21:02:54.946Z,10.74
2019-05-01T21:09:00.865Z,10.60
2019-05-01T21:11:35.388Z,10.54
2019-05-01T21:14:25.253Z,10.47
2019-05-01T21:16:56.263Z,10.42
2019-05-01T21:19:32.506Z,10.43
2019-05-01T21:22:17.839Z,10.42
2019-05-01T21:24:47.683Z,10.44
2019-05-01T21:27:17.358Z,10.40
2019-05-01T21:29:47.023Z,10.39
2019-05-01T21:32:18.370Z,10.38
2019-05-01T21:34:48.088Z,10.36
2019-05-01T21:37:18.079Z,10.30
2019-05-01T21:39:47.750Z,10.26
2019-05-01T21:42:17.488Z,10.23
2019-05-01T21:44:47.192Z,10.16
2019-05-01T21:47:16.870Z,10.12
2019-05-01T21:49:46.617Z,10.08
2019-05-01T21:52:17.918Z,10.03
2019-05-01T21:54:50.252Z,9.96
2019-05-01T21:57:19.313Z,9.94
2019-05-01T21:59:48.958Z,9.90
2019-05-01T22:02:28.055Z,9.87
2019-05-01T22:04:57.752Z,9.85
2019-05-01T22:07:28.987Z,9.82
2019-05-01T22:09:59.859Z,9.81
2019-05-01T22:12:31.253Z,9.77
2019-05-01T22:15:06.279Z,9.72
2019-05-01T22:18:19.659Z,9.71
2019-05-01T22:20:54.389Z,9.69
2019-05-01T22:23:24.162Z,9.60
2019-05-01T22:25:57.589Z,9.55
2019-05-01T22:28:36.796Z,9.51
2019-05-01T22:31:28.829Z,9.48
2019-05-01T22:34:06.838Z,9.48
2019-05-01T22:36:36.610Z,9.48
2019-05-01T22:39:07.674Z,9.45
2019-05-01T22:41:39.079Z,9.40
2019-05-01T22:44:12.837Z,9.33
2019-05-01T22:46:41.483Z,9.30
2019-05-01T22:49:11.275Z,9.25
2019-05-01T22:51:42.695Z,9.20
2019-05-01T22:54:12.460Z,9.18
2019-05-01T22:56:42.225Z,9.15
2019-05-01T22:59:12.509Z,9.14
2019-05-01T23:02:24.211Z,9.09
2019-05-01T23:04:53.241Z,9.02
2019-05-01T23:07:23.275Z,8.90
2019-05-01T23:09:52.972Z,8.85
2019-05-01T23:12:22.663Z,8.77
2019-05-01T23:14:52.720Z,8.73
2019-05-01T23:17:28.602Z,8.68
2019-05-01T23:19:58.975Z,8.66
2019-05-01T23:22:30.107Z,8.63
2019-05-01T23:24:59.878Z,8.61
2019-05-01T23:27:30.773Z,8.57
2019-05-01T23:30:00.617Z,8.53
2019-05-01T23:32:30.297Z,8.51
2019-05-01T23:35:00.000Z,8.46
2019-05-01T23:37:29.702Z,8.44
2019-05-01T23:39:59.344Z,8.39
2019-05-01T23:42:29.026Z,8.34
2019-05-01T23:44:58.728Z,8.32
2019-05-01T23:47:28.540Z,8.32
2019-05-01T23:49:59.183Z,8.28
2019-05-01T23:52:28.846Z,8.27
2019-05-01T23:54:58.672Z,8.24
2019-05-01T23:57:28.355Z,8.20
2019-05-01T23:59:58.153Z,8.18
