createdAt,value
2019-02-07T00:00:50.441Z,76.50
2019-02-07T00:01:50.430Z,76.67
2019-02-07T00:02:50.438Z,77.19
2019-02-07T00:03:50.411Z,77.33
2019-02-07T00:04:50.400Z,76.81
2019-02-07T00:05:50.390Z,77.53
2019-02-07T00:06:50.418Z,76.67
2019-02-07T00:07:50.364Z,77.29
2019-02-07T00:08:50.354Z,77.08
2019-02-07T00:09:50.343Z,77.53
2019-02-07T00:10:50.330Z,77.43
2019-02-07T00:11:50.323Z,77.01
2019-02-07T00:12:50.454Z,77.22
2019-02-07T00:13:50.321Z,77.22
2019-02-07T00:14:50.288Z,77.43
2019-02-07T00:15:50.286Z,77.12
2019-02-07T00:16:50.272Z,77.53
2019-02-07T00:17:50.259Z,77.43
2019-02-07T00:18:50.264Z,77.43
2019-02-07T00:19:50.236Z,77.74
2019-02-07T00:20:50.227Z,77.33
2019-02-07T00:21:50.215Z,77.94
2019-02-07T00:22:50.206Z,77.33
2019-02-07T00:23:50.215Z,77.33
2019-02-07T00:24:50.183Z,76.81
2019-02-07T00:25:50.169Z,77.64
2019-02-07T00:26:50.161Z,77.43
2019-02-07T00:27:50.150Z,77.53
2019-02-07T00:28:50.167Z,77.01
2019-02-07T00:29:50.128Z,77.33
2019-02-07T00:30:50.117Z,77.29
2019-02-07T00:31:50.108Z,77.33
2019-02-07T00:32:50.096Z,77.33
2019-02-07T00:33:50.082Z,77.22
2019-02-07T00:34:50.094Z,77.53
2019-02-07T00:35:50.061Z,78.01
2019-02-07T00:36:50.053Z,77.33
2019-02-07T00:37:50.047Z,77.64
2019-02-07T00:38:50.075Z,77.19
2019-02-07T00:39:50.022Z,77.50
2019-02-07T00:40:50.009Z,77.33
2019-02-07T00:41:49.996Z,77.08
2019-02-07T00:42:49.994Z,76.98
2019-02-07T00:43:49.974Z,77.01
2019-02-07T00:44:51.542Z,77.01
2019-02-07T00:45:49.952Z,77.33
2019-02-07T00:46:49.945Z,77.08
2019-02-07T00:47:49.934Z,77.39
2019-02-07T00:48:49.921Z,77.39
2019-02-07T00:49:49.929Z,77.19
2019-02-07T00:50:50.009Z,77.60
2019-02-07T00:51:49.889Z,77.64
2019-02-07T00:52:49.893Z,77.50
2019-02-07T00:53:49.868Z,77.50
2019-02-07T00:54:49.853Z,77.43
2019-02-07T00:55:49.850Z,77.29
2019-02-07T00:56:49.836Z,77.39
2019-02-07T00:57:49.836Z,77.39
2019-02-07T00:58:49.811Z,77.29
2019-02-07T00:59:49.806Z,77.39
2019-02-07T01:00:49.836Z,77.39
2019-02-07T01:01:49.786Z,77.50
2019-02-07T01:02:49.780Z,77.08
2019-02-07T01:03:49.758Z,76.98
2019-02-07T01:04:49.746Z,76.87
2019-02-07T01:05:49.735Z,76.98
2019-02-07T01:06:49.740Z,76.87
2019-02-07T01:07:49.720Z,76.36
2019-02-07T01:08:49.711Z,76.73
2019-02-07T01:09:49.692Z,76.43
2019-02-07T01:10:49.701Z,76.05
2019-02-07T01:11:49.708Z,76.64
2019-02-07T01:12:49.664Z,76.12
2019-02-07T01:13:49.648Z,76.64
2019-02-07T01:14:49.643Z,76.32
2019-02-07T01:15:49.627Z,76.01
2019-02-07T01:16:49.617Z,76.22
2019-02-07T01:17:49.627Z,76.01
2019-02-07T01:18:49.595Z,75.91
2019-02-07T01:19:49.590Z,76.01
2019-02-07T01:20:49.576Z,75.60
2019-02-07T01:21:49.568Z,76.01
2019-02-07T01:22:49.581Z,75.49
2019-02-07T01:23:49.541Z,75.70
2019-02-07T01:24:49.535Z,75.29
2019-02-07T01:25:49.571Z,76.12
2019-02-07T01:26:49.512Z,75.60
2019-02-07T01:27:49.498Z,75.29
2019-02-07T01:28:49.512Z,75.19
2019-02-07T01:29:49.481Z,75.29
2019-02-07T01:30:49.466Z,75.29
2019-02-07T01:31:49.458Z,75.19
2019-02-07T01:32:49.447Z,75.19
2019-02-07T01:33:49.436Z,75.60
2019-02-07T01:34:49.443Z,76.32
2019-02-07T01:35:49.418Z,76.01
2019-02-07T01:36:49.428Z,75.81
2019-02-07T01:37:49.392Z,75.84
2019-02-07T01:38:49.382Z,76.12
2019-02-07T01:39:49.374Z,76.15
2019-02-07T01:40:49.357Z,76.12
2019-02-07T01:41:49.353Z,76.46
2019-02-07T01:42:49.359Z,76.05
2019-02-07T01:43:49.328Z,76.56
2019-02-07T01:44:49.319Z,76.26
2019-02-07T01:45:49.351Z,76.56
2019-02-07T01:46:49.295Z,76.56
2019-02-07T01:47:49.299Z,76.46
2019-02-07T01:48:49.272Z,76.36
2019-02-07T01:49:49.263Z,76.18
2019-02-07T01:50:49.252Z,76.15
2019-02-07T01:51:49.257Z,76.26
2019-02-07T01:52:49.230Z,76.05
2019-02-07T01:53:49.217Z,76.26
2019-02-07T01:54:49.222Z,76.36
2019-02-07T01:55:49.198Z,76.05
2019-02-07T01:56:49.187Z,76.36
2019-02-07T01:57:49.173Z,76.50
2019-02-07T01:58:49.168Z,76.29
2019-02-07T01:59:49.168Z,76.15
2019-02-07T02:00:49.159Z,76.36
2019-02-07T02:01:49.133Z,76.15
2019-02-07T02:02:49.121Z,76.36
2019-02-07T02:03:49.113Z,76.15
2019-02-07T02:04:49.107Z,76.26
2019-02-07T02:05:49.129Z,76.05
2019-02-07T02:06:49.080Z,76.18
2019-02-07T02:07:49.068Z,76.15
2019-02-07T02:08:49.068Z,76.15
2019-02-07T02:09:49.054Z,75.67
2019-02-07T02:10:49.040Z,75.98
2019-02-07T02:11:49.182Z,75.67
2019-02-07T02:12:49.015Z,75.74
2019-02-07T02:13:49.010Z,75.78
2019-02-07T02:14:49.031Z,75.95
2019-02-07T02:15:48.980Z,76.09
2019-02-07T02:16:48.972Z,75.78
2019-02-07T02:17:48.992Z,76.15
2019-02-07T02:18:48.946Z,75.84
2019-02-07T02:19:48.947Z,76.09
2019-02-07T02:20:48.934Z,75.67
2019-02-07T02:21:48.971Z,75.84
2019-02-07T02:22:48.910Z,75.98
2019-02-07T02:23:48.905Z,75.53
2019-02-07T02:24:48.881Z,75.63
2019-02-07T02:25:48.871Z,76.18
2019-02-07T02:26:48.863Z,76.29
2019-02-07T02:27:48.856Z,76.18
2019-02-07T02:28:48.865Z,76.29
2019-02-07T02:29:48.826Z,76.50
2019-02-07T02:30:48.819Z,76.50
2019-02-07T02:31:48.807Z,76.29
2019-02-07T02:32:48.793Z,76.64
2019-02-07T02:33:48.785Z,76.50
2019-02-07T02:34:48.793Z,76.53
2019-02-07T02:35:48.769Z,76.22
2019-02-07T02:36:48.749Z,76.32
2019-02-07T02:37:48.754Z,76.53
2019-02-07T02:38:48.773Z,76.43
2019-02-07T02:39:48.719Z,76.01
2019-02-07T02:40:48.706Z,76.53
2019-02-07T02:41:48.698Z,76.43
2019-02-07T02:42:48.687Z,76.32
2019-02-07T02:43:48.677Z,76.84
2019-02-07T02:44:48.680Z,76.01
2019-02-07T02:45:48.655Z,76.12
2019-02-07T02:46:48.655Z,76.32
2019-02-07T02:47:48.634Z,76.12
2019-02-07T02:48:48.623Z,76.22
2019-02-07T02:49:48.637Z,75.74
2019-02-07T02:50:48.600Z,75.60
2019-02-07T02:51:48.598Z,75.70
2019-02-07T02:52:48.579Z,75.60
2019-02-07T02:53:48.569Z,75.60
2019-02-07T02:54:48.559Z,75.19
2019-02-07T02:55:48.577Z,74.98
2019-02-07T02:56:48.539Z,74.98
2019-02-07T02:57:48.525Z,76.32
2019-02-07T02:58:48.516Z,75.74
2019-02-07T02:59:48.509Z,76.46
2019-02-07T03:00:48.494Z,77.70
2019-02-07T03:01:48.497Z,77.29
2019-02-07T03:02:48.470Z,77.50
2019-02-07T03:03:48.468Z,77.50
2019-02-07T03:04:48.456Z,78.64
2019-02-07T03:05:48.454Z,78.33
2019-02-07T03:06:48.430Z,78.43
2019-02-07T03:07:48.417Z,78.64
2019-02-07T03:08:48.406Z,79.77
2019-02-07T03:09:48.395Z,80.43
2019-02-07T03:10:48.411Z,79.81
2019-02-07T03:11:48.394Z,80.33
2019-02-07T03:12:48.382Z,81.16
2019-02-07T03:13:48.360Z,81.30
2019-02-07T03:14:48.354Z,80.68
2019-02-07T03:15:49.857Z,80.36
2019-02-07T03:16:48.324Z,80.05
2019-02-07T03:17:48.326Z,80.68
2019-02-07T03:18:48.301Z,81.61
2019-02-07T03:19:48.287Z,81.61
2019-02-07T03:20:48.302Z,80.47
2019-02-07T03:21:48.285Z,80.78
2019-02-07T03:22:48.293Z,80.57
2019-02-07T03:23:48.244Z,80.78
2019-02-07T03:24:48.239Z,80.78
2019-02-07T03:25:48.222Z,80.16
2019-02-07T03:26:48.209Z,80.16
2019-02-07T03:27:48.207Z,80.68
2019-02-07T03:28:48.199Z,80.05
2019-02-07T03:29:48.177Z,81.82
2019-02-07T03:30:48.169Z,81.82
2019-02-07T03:31:48.157Z,80.99
2019-02-07T03:32:48.147Z,81.40
2019-02-07T03:33:48.158Z,81.71
2019-02-07T03:34:48.132Z,81.34
2019-02-07T03:35:48.119Z,81.85
2019-02-07T03:36:48.102Z,81.96
2019-02-07T03:37:48.089Z,81.65
2019-02-07T03:38:48.079Z,81.65
2019-02-07T03:39:48.091Z,80.61
2019-02-07T03:40:48.058Z,80.92
2019-02-07T03:41:48.056Z,81.75
2019-02-07T03:42:48.038Z,82.06
2019-02-07T03:43:48.062Z,81.65
2019-02-07T03:44:48.014Z,81.75
2019-02-07T03:45:48.010Z,81.44
2019-02-07T03:46:47.992Z,82.62
2019-02-07T03:47:47.983Z,82.51
2019-02-07T03:48:47.979Z,82.10
2019-02-07T03:49:47.981Z,81.58
2019-02-07T03:50:47.948Z,81.89
2019-02-07T03:51:47.945Z,81.68
2019-02-07T03:52:47.948Z,81.79
2019-02-07T03:53:47.922Z,81.68
2019-02-07T03:54:47.920Z,80.65
2019-02-07T03:55:47.910Z,81.37
2019-02-07T03:56:47.890Z,81.79
2019-02-07T03:57:47.872Z,81.99
2019-02-07T03:58:47.861Z,81.37
2019-02-07T03:59:47.849Z,81.79
2019-02-07T04:00:47.867Z,81.68
2019-02-07T04:01:47.828Z,81.82
2019-02-07T04:02:47.824Z,81.72
2019-02-07T04:03:47.808Z,81.93
2019-02-07T04:04:47.797Z,81.68
2019-02-07T04:05:47.785Z,81.79
2019-02-07T04:06:47.794Z,82.34
2019-02-07T04:07:47.768Z,82.86
2019-02-07T04:08:47.752Z,83.90
2019-02-07T04:09:47.787Z,82.86
2019-02-07T04:10:47.733Z,82.97
2019-02-07T04:11:47.722Z,82.45
2019-02-07T04:12:47.710Z,82.03
2019-02-07T04:13:47.698Z,82.03
2019-02-07T04:14:47.693Z,82.97
2019-02-07T04:15:47.695Z,82.65
2019-02-07T04:16:47.668Z,84.25
2019-02-07T04:17:47.679Z,83.59
2019-02-07T04:18:47.650Z,82.90
2019-02-07T04:19:47.649Z,83.90
2019-02-07T04:20:47.640Z,84.21
2019-02-07T04:21:47.614Z,84.11
2019-02-07T04:22:47.600Z,84.05
2019-02-07T04:23:47.590Z,83.94
2019-02-07T04:24:47.583Z,84.15
2019-02-07T04:25:47.567Z,84.25
2019-02-07T04:26:47.584Z,84.25
2019-02-07T04:27:47.548Z,84.25
2019-02-07T04:28:47.537Z,83.53
2019-02-07T04:29:47.526Z,83.42
2019-02-07T04:30:47.513Z,84.25
2019-02-07T04:31:47.506Z,84.15
2019-02-07T04:32:47.516Z,84.25
2019-02-07T04:33:47.489Z,84.88
2019-02-07T04:34:47.471Z,84.77
2019-02-07T04:35:47.475Z,84.52
2019-02-07T04:36:47.454Z,84.56
2019-02-07T04:37:47.437Z,84.25
2019-02-07T04:38:47.426Z,84.67
2019-02-07T04:39:47.415Z,84.46
2019-02-07T04:40:47.442Z,83.94
2019-02-07T04:41:47.405Z,85.08
2019-02-07T04:42:47.391Z,84.98
2019-02-07T04:43:47.377Z,85.08
2019-02-07T04:44:47.367Z,85.19
2019-02-07T04:45:47.352Z,84.36
2019-02-07T04:46:47.356Z,84.67
2019-02-07T04:47:47.334Z,84.15
2019-02-07T04:48:47.319Z,83.73
2019-02-07T04:49:47.322Z,83.63
2019-02-07T04:50:47.303Z,83.42
2019-02-07T04:51:47.292Z,83.48
2019-02-07T04:52:47.276Z,82.76
2019-02-07T04:53:47.261Z,82.14
2019-02-07T04:54:47.269Z,81.62
2019-02-07T04:55:47.241Z,80.58
2019-02-07T04:56:47.247Z,80.58
2019-02-07T04:57:47.222Z,80.79
2019-02-07T04:58:47.210Z,80.89
2019-02-07T04:59:47.196Z,80.37
2019-02-07T05:00:47.192Z,79.30
2019-02-07T05:01:47.205Z,80.33
2019-02-07T05:02:47.172Z,80.44
2019-02-07T05:03:47.208Z,79.30
2019-02-07T05:04:47.141Z,79.20
2019-02-07T05:05:47.130Z,78.99
2019-02-07T05:06:47.122Z,78.68
2019-02-07T05:07:47.138Z,78.64
2019-02-07T05:08:47.101Z,77.09
2019-02-07T05:09:47.090Z,77.50
2019-02-07T05:10:47.078Z,77.40
2019-02-07T05:11:47.070Z,75.32
2019-02-07T05:12:47.055Z,75.43
2019-02-07T05:13:47.058Z,75.95
2019-02-07T05:14:47.035Z,77.61
2019-02-07T05:15:47.024Z,76.98
2019-02-07T05:16:47.012Z,76.15
2019-02-07T05:17:47.003Z,76.46
2019-02-07T05:18:47.010Z,76.78
2019-02-07T05:19:46.981Z,76.98
2019-02-07T05:20:46.968Z,76.26
2019-02-07T05:21:46.961Z,76.67
2019-02-07T05:22:47.111Z,76.78
2019-02-07T05:23:46.945Z,78.33
2019-02-07T05:24:46.943Z,79.16
2019-02-07T05:25:46.917Z,76.67
2019-02-07T05:26:46.904Z,76.36
2019-02-07T05:27:46.893Z,76.26
2019-02-07T05:28:46.896Z,75.67
2019-02-07T05:29:46.882Z,75.84
2019-02-07T05:30:46.863Z,74.40
2019-02-07T05:31:46.848Z,74.81
2019-02-07T05:32:46.844Z,75.95
2019-02-07T05:33:46.834Z,77.44
2019-02-07T05:34:46.855Z,76.40
2019-02-07T05:35:46.806Z,75.36
2019-02-07T05:36:46.801Z,75.98
2019-02-07T05:37:49.575Z,75.46
2019-02-07T05:38:46.770Z,75.57
2019-02-07T05:39:46.769Z,75.46
2019-02-07T05:40:46.792Z,77.44
2019-02-07T05:41:46.737Z,74.95
2019-02-07T05:42:46.726Z,74.43
2019-02-07T05:43:48.129Z,75.36
2019-02-07T05:44:46.713Z,73.60
2019-02-07T05:45:46.695Z,73.49
2019-02-07T05:46:51.028Z,74.95
2019-02-07T05:47:46.675Z,74.95
2019-02-07T05:48:46.665Z,75.15
2019-02-07T05:49:46.650Z,74.95
2019-02-07T05:50:46.642Z,75.78
2019-02-07T05:51:46.641Z,75.36
2019-02-07T05:52:46.650Z,74.50
2019-02-07T05:53:46.607Z,75.12
2019-02-07T05:54:46.596Z,76.57
2019-02-07T05:55:46.587Z,75.43
2019-02-07T05:56:46.574Z,75.02
2019-02-07T05:57:46.568Z,75.95
2019-02-07T05:58:46.563Z,76.09
2019-02-07T05:59:46.542Z,76.50
2019-02-07T06:00:46.529Z,77.02
2019-02-07T06:01:46.520Z,76.29
2019-02-07T06:02:46.519Z,76.50
2019-02-07T06:03:46.523Z,75.88
2019-02-07T06:04:46.486Z,75.67
2019-02-07T06:05:46.476Z,74.50
2019-02-07T06:06:46.465Z,74.71
2019-02-07T06:07:46.459Z,75.02
2019-02-07T06:08:46.445Z,75.63
2019-02-07T06:09:48.980Z,76.36
2019-02-07T06:10:46.421Z,76.36
2019-02-07T06:11:46.413Z,75.98
2019-02-07T06:12:46.398Z,75.84
2019-02-07T06:13:46.388Z,75.12
2019-02-07T06:14:46.392Z,75.22
2019-02-07T06:15:46.372Z,75.43
2019-02-07T06:16:46.356Z,74.60
2019-02-07T06:17:46.346Z,74.40
2019-02-07T06:18:46.332Z,74.19
2019-02-07T06:19:46.343Z,74.50
2019-02-07T06:20:46.333Z,73.88
2019-02-07T06:21:48.110Z,72.74
2019-02-07T06:22:46.289Z,73.63
2019-02-07T06:23:46.288Z,73.43
2019-02-07T06:24:46.283Z,73.74
2019-02-07T06:25:46.255Z,73.74
2019-02-07T06:26:46.257Z,73.43
2019-02-07T06:27:46.235Z,73.53
2019-02-07T06:28:46.232Z,73.53
2019-02-07T06:29:46.235Z,74.67
2019-02-07T06:30:46.207Z,74.98
2019-02-07T06:31:46.200Z,75.92
2019-02-07T06:32:46.200Z,74.15
2019-02-07T06:33:46.173Z,73.32
2019-02-07T06:34:46.161Z,74.77
2019-02-07T06:35:46.160Z,74.88
2019-02-07T06:36:46.138Z,74.74
2019-02-07T06:37:46.136Z,75.50
2019-02-07T06:38:46.116Z,74.05
2019-02-07T06:39:46.110Z,75.09
2019-02-07T06:40:46.115Z,73.84
2019-02-07T06:41:46.085Z,74.26
2019-02-07T06:42:46.072Z,74.22
2019-02-07T06:43:46.068Z,74.15
2019-02-07T06:44:46.057Z,74.15
2019-02-07T06:45:46.058Z,75.09
2019-02-07T06:46:46.045Z,75.19
2019-02-07T06:47:46.019Z,75.71
2019-02-07T06:48:46.005Z,75.50
2019-02-07T06:49:45.997Z,76.23
2019-02-07T06:50:45.987Z,76.53
2019-02-07T06:51:45.995Z,77.78
2019-02-07T06:52:45.962Z,77.57
2019-02-07T06:53:45.974Z,77.57
2019-02-07T06:54:45.954Z,77.36
2019-02-07T06:55:45.930Z,77.67
2019-02-07T06:56:45.920Z,78.19
2019-02-07T06:57:45.918Z,77.47
2019-02-07T06:58:45.896Z,77.67
2019-02-07T06:59:45.897Z,77.53
2019-02-07T07:00:45.877Z,77.57
2019-02-07T07:01:45.866Z,77.33
2019-02-07T07:02:45.871Z,78.50
2019-02-07T07:03:45.845Z,77.84
2019-02-07T07:04:45.834Z,78.09
2019-02-07T07:05:45.824Z,78.47
2019-02-07T07:06:45.846Z,77.74
2019-02-07T07:07:45.802Z,77.84
2019-02-07T07:08:45.793Z,78.57
2019-02-07T07:09:45.783Z,78.57
2019-02-07T07:10:45.769Z,79.13
2019-02-07T07:11:45.760Z,78.78
2019-02-07T07:12:45.766Z,79.09
2019-02-07T07:13:45.740Z,79.40
2019-02-07T07:14:45.728Z,79.19
2019-02-07T07:15:45.727Z,79.19
2019-02-07T07:16:45.704Z,80.12
2019-02-07T07:17:45.707Z,80.12
2019-02-07T07:18:45.700Z,80.12
2019-02-07T07:19:45.673Z,80.22
2019-02-07T07:20:45.664Z,79.91
2019-02-07T07:21:45.653Z,80.47
2019-02-07T07:22:45.647Z,80.54
2019-02-07T07:23:45.630Z,80.12
2019-02-07T07:24:45.640Z,80.22
2019-02-07T07:25:45.610Z,80.22
2019-02-07T07:26:45.631Z,80.33
2019-02-07T07:27:45.595Z,80.22
2019-02-07T07:28:45.582Z,80.19
2019-02-07T07:29:45.588Z,80.64
2019-02-07T07:30:45.568Z,80.50
2019-02-07T07:31:45.553Z,81.47
2019-02-07T07:32:45.532Z,81.33
2019-02-07T07:33:45.521Z,81.54
2019-02-07T07:34:45.515Z,81.26
2019-02-07T07:35:45.523Z,81.68
2019-02-07T07:36:45.492Z,82.29
2019-02-07T07:37:45.478Z,82.05
2019-02-07T07:38:45.473Z,82.05
2019-02-07T07:39:45.459Z,82.15
2019-02-07T07:40:45.456Z,81.74
2019-02-07T07:41:45.460Z,81.74
2019-02-07T07:42:45.423Z,81.84
2019-02-07T07:43:45.416Z,82.26
2019-02-07T07:44:45.412Z,82.05
2019-02-07T07:45:45.391Z,81.74
2019-02-07T07:46:45.381Z,82.36
2019-02-07T07:47:45.388Z,82.46
2019-02-07T07:48:45.361Z,81.95
2019-02-07T07:49:45.357Z,81.70
2019-02-07T07:50:45.346Z,81.70
2019-02-07T07:51:45.333Z,82.01
2019-02-07T07:52:45.333Z,82.22
2019-02-07T07:53:45.307Z,82.36
2019-02-07T07:54:45.299Z,81.91
2019-02-07T07:55:45.292Z,81.39
2019-02-07T07:56:45.274Z,81.49
2019-02-07T07:57:45.280Z,81.49
2019-02-07T07:58:45.253Z,82.43
2019-02-07T07:59:45.276Z,82.43
2019-02-07T08:00:45.233Z,82.22
2019-02-07T08:01:45.219Z,82.53
2019-02-07T08:02:45.212Z,82.53
2019-02-07T08:03:45.207Z,83.36
2019-02-07T08:04:45.186Z,83.87
2019-02-07T08:05:45.199Z,83.98
2019-02-07T08:06:45.174Z,83.87
2019-02-07T08:07:45.158Z,83.87
2019-02-07T08:08:45.151Z,84.19
2019-02-07T08:09:45.175Z,84.39
2019-02-07T08:10:45.204Z,84.29
2019-02-07T08:11:45.125Z,84.29
2019-02-07T08:12:45.109Z,84.60
2019-02-07T08:13:45.092Z,85.53
2019-02-07T08:14:45.078Z,85.53
2019-02-07T08:15:45.071Z,84.87
2019-02-07T08:16:45.086Z,85.42
2019-02-07T08:17:47.461Z,86.05
2019-02-07T08:18:45.038Z,86.63
2019-02-07T08:19:45.023Z,86.94
2019-02-07T08:20:45.013Z,87.00
2019-02-07T08:21:45.005Z,87.73
2019-02-07T08:22:45.012Z,88.14
2019-02-07T08:23:44.988Z,89.17
2019-02-07T08:24:44.968Z,89.13
2019-02-07T08:25:44.975Z,89.13
2019-02-07T08:26:44.947Z,89.40
2019-02-07T08:27:44.940Z,89.81
2019-02-07T08:28:44.929Z,89.75
2019-02-07T08:29:44.921Z,89.71
2019-02-07T08:30:44.924Z,89.25
2019-02-07T08:31:44.894Z,88.74
2019-02-07T08:32:44.884Z,88.74
2019-02-07T08:33:44.888Z,88.95
2019-02-07T08:34:44.862Z,88.95
2019-02-07T08:35:44.896Z,89.01
2019-02-07T08:36:44.838Z,88.70
2019-02-07T08:37:44.829Z,88.53
2019-02-07T08:38:44.817Z,88.43
2019-02-07T08:39:44.806Z,88.49
2019-02-07T08:40:44.795Z,87.77
2019-02-07T08:41:44.797Z,87.42
2019-02-07T08:42:44.772Z,87.42
2019-02-07T08:43:44.773Z,87.35
2019-02-07T08:44:44.775Z,87.26
2019-02-07T08:45:44.741Z,87.35
2019-02-07T08:46:44.758Z,88.35
2019-02-07T08:47:44.751Z,88.56
2019-02-07T08:48:44.717Z,88.49
2019-02-07T08:49:44.704Z,88.29
2019-02-07T08:50:44.683Z,88.49
2019-02-07T08:51:44.671Z,88.24
2019-02-07T08:52:44.661Z,88.45
2019-02-07T08:53:44.668Z,88.45
2019-02-07T08:54:44.640Z,88.35
2019-02-07T08:55:44.626Z,88.70
2019-02-07T08:56:44.625Z,88.90
2019-02-07T08:57:44.606Z,88.86
2019-02-07T08:58:44.613Z,88.96
2019-02-07T08:59:44.583Z,89.01
2019-02-07T09:00:44.578Z,89.52
2019-02-07T09:01:44.565Z,88.96
2019-02-07T09:02:51.519Z,88.96
2019-02-07T09:03:45.559Z,89.11
2019-02-07T09:04:44.529Z,89.22
2019-02-07T09:05:44.517Z,88.49
2019-02-07T09:06:44.514Z,89.22
2019-02-07T09:07:44.494Z,88.24
2019-02-07T09:08:44.506Z,88.45
2019-02-07T09:09:44.480Z,88.56
2019-02-07T09:10:44.462Z,88.76
2019-02-07T09:11:44.451Z,88.35
2019-02-07T09:12:44.439Z,88.24
2019-02-07T09:13:44.442Z,88.45
2019-02-07T09:14:44.437Z,88.56
2019-02-07T09:15:44.409Z,89.07
2019-02-07T09:16:44.395Z,89.01
2019-02-07T09:17:44.383Z,89.11
2019-02-07T09:18:44.377Z,88.86
2019-02-07T09:19:44.385Z,89.07
2019-02-07T09:20:44.351Z,88.86
2019-02-07T09:21:44.339Z,89.17
2019-02-07T09:22:44.332Z,88.70
2019-02-07T09:23:44.319Z,88.90
2019-02-07T09:24:44.305Z,88.45
2019-02-07T09:25:44.314Z,88.59
2019-02-07T09:26:44.289Z,88.14
2019-02-07T09:27:44.274Z,88.56
2019-02-07T09:28:44.269Z,88.35
2019-02-07T09:29:44.253Z,88.45
2019-02-07T09:30:44.245Z,88.04
2019-02-07T09:31:44.243Z,87.93
2019-02-07T09:32:44.226Z,88.35
2019-02-07T09:33:44.222Z,87.63
2019-02-07T09:34:44.216Z,86.90
2019-02-07T09:35:44.188Z,86.80
2019-02-07T09:36:44.205Z,87.01
2019-02-07T09:37:44.163Z,87.63
2019-02-07T09:38:44.153Z,87.52
2019-02-07T09:39:44.159Z,87.21
2019-02-07T09:40:44.131Z,87.32
2019-02-07T09:41:44.134Z,87.11
2019-02-07T09:42:44.109Z,87.42
2019-02-07T09:43:44.101Z,87.01
2019-02-07T09:44:44.085Z,86.70
2019-02-07T09:45:44.078Z,87.01
2019-02-07T09:46:44.084Z,86.80
2019-02-07T09:47:44.055Z,87.11
2019-02-07T09:48:44.043Z,86.90
2019-02-07T09:49:44.030Z,86.90
2019-02-07T09:50:44.024Z,86.87
2019-02-07T09:51:44.012Z,86.70
2019-02-07T09:52:44.031Z,86.49
2019-02-07T09:53:43.992Z,87.11
2019-02-07T09:54:43.977Z,86.66
2019-02-07T09:55:43.965Z,86.49
2019-02-07T09:56:43.954Z,86.87
2019-02-07T09:57:43.943Z,86.97
2019-02-07T09:58:43.947Z,86.80
2019-02-07T09:59:43.925Z,86.55
2019-02-07T10:00:43.912Z,86.66
2019-02-07T10:01:43.898Z,86.55
2019-02-07T10:02:43.894Z,86.24
2019-02-07T10:03:43.898Z,86.97
2019-02-07T10:04:43.864Z,86.55
2019-02-07T10:05:43.855Z,86.76
2019-02-07T10:06:43.847Z,87.07
2019-02-07T10:07:43.848Z,86.55
2019-02-07T10:08:43.828Z,86.87
2019-02-07T10:09:43.808Z,86.24
2019-02-07T10:10:43.802Z,86.76
2019-02-07T10:11:43.790Z,86.97
2019-02-07T10:12:43.820Z,86.93
2019-02-07T10:13:43.768Z,87.24
2019-02-07T10:14:43.761Z,86.76
2019-02-07T10:15:43.745Z,86.66
2019-02-07T10:16:43.733Z,86.52
2019-02-07T10:17:43.723Z,86.76
2019-02-07T10:18:43.733Z,86.76
2019-02-07T10:19:43.708Z,86.24
2019-02-07T10:20:43.689Z,87.13
2019-02-07T10:21:43.680Z,86.61
2019-02-07T10:22:43.682Z,86.52
2019-02-07T10:23:43.655Z,87.34
2019-02-07T10:24:43.645Z,86.93
2019-02-07T10:25:43.636Z,86.72
2019-02-07T10:26:43.717Z,86.72
2019-02-07T10:27:43.613Z,86.61
2019-02-07T10:28:43.621Z,86.68
2019-02-07T10:29:43.593Z,86.58
2019-02-07T10:30:43.587Z,86.47
2019-02-07T10:31:43.571Z,86.37
2019-02-07T10:32:43.559Z,86.33
2019-02-07T10:33:43.566Z,86.13
2019-02-07T10:34:43.536Z,86.33
2019-02-07T10:35:43.525Z,85.51
2019-02-07T10:36:43.514Z,85.82
2019-02-07T10:37:43.512Z,85.20
2019-02-07T10:38:43.560Z,85.10
2019-02-07T10:39:43.497Z,84.99
2019-02-07T10:40:43.515Z,85.41
2019-02-07T10:41:43.461Z,85.61
2019-02-07T10:42:43.451Z,85.20
2019-02-07T10:43:43.439Z,85.51
2019-02-07T10:44:43.427Z,84.58
2019-02-07T10:45:43.417Z,85.10
2019-02-07T10:46:43.434Z,85.06
2019-02-07T10:47:43.404Z,84.85
2019-02-07T10:48:44.776Z,84.44
2019-02-07T10:49:43.373Z,84.75
2019-02-07T10:50:43.361Z,84.64
2019-02-07T10:51:43.351Z,83.92
2019-02-07T10:52:43.381Z,84.54
2019-02-07T10:53:43.332Z,84.64
2019-02-07T10:54:43.317Z,84.13
2019-02-07T10:55:43.310Z,84.23
2019-02-07T10:56:43.309Z,84.03
2019-02-07T10:57:43.295Z,84.34
2019-02-07T10:58:43.272Z,83.92
2019-02-07T10:59:43.264Z,84.64
2019-02-07T11:00:43.259Z,84.03
2019-02-07T11:01:43.253Z,83.72
2019-02-07T11:02:43.231Z,84.03
2019-02-07T11:03:43.219Z,84.13
2019-02-07T11:04:43.217Z,83.92
2019-02-07T11:05:43.197Z,84.34
2019-02-07T11:06:43.221Z,84.54
2019-02-07T11:07:43.183Z,84.44
2019-02-07T11:08:43.167Z,84.13
2019-02-07T11:09:43.153Z,84.34
2019-02-07T11:10:43.144Z,84.50
2019-02-07T11:11:43.137Z,83.58
2019-02-07T11:12:43.153Z,83.68
2019-02-07T11:13:43.110Z,83.31
2019-02-07T11:14:43.099Z,83.06
2019-02-07T11:15:43.093Z,83.78
2019-02-07T11:16:43.088Z,83.06
2019-02-07T11:17:43.069Z,83.58
2019-02-07T11:18:43.083Z,83.37
2019-02-07T11:19:43.043Z,82.86
2019-02-07T11:20:43.040Z,82.55
2019-02-07T11:21:43.072Z,83.03
2019-02-07T11:22:43.014Z,82.86
2019-02-07T11:23:43.008Z,83.48
2019-02-07T11:24:43.006Z,83.06
2019-02-07T11:25:42.989Z,82.86
2019-02-07T11:26:42.966Z,82.86
2019-02-07T11:27:42.956Z,82.76
2019-02-07T11:28:42.946Z,82.82
2019-02-07T11:29:42.948Z,82.71
2019-02-07T11:30:42.923Z,82.00
2019-02-07T11:31:42.919Z,81.28
2019-02-07T11:32:42.905Z,82.20
2019-02-07T11:33:42.891Z,81.79
2019-02-07T11:34:42.911Z,82.10
2019-02-07T11:35:42.868Z,80.46
2019-02-07T11:36:53.506Z,79.53
2019-02-07T11:37:43.844Z,80.05
2019-02-07T11:38:42.841Z,79.94
2019-02-07T11:39:42.825Z,79.88
2019-02-07T11:40:42.829Z,80.15
2019-02-07T11:41:42.802Z,80.19
2019-02-07T11:42:42.791Z,80.08
2019-02-07T11:43:42.783Z,80.97
2019-02-07T11:44:42.772Z,80.05
2019-02-07T11:45:42.784Z,79.33
2019-02-07T11:46:42.754Z,79.29
2019-02-07T11:47:42.739Z,78.67
2019-02-07T11:48:42.733Z,78.36
2019-02-07T11:49:42.717Z,78.33
2019-02-07T11:50:42.755Z,78.74
2019-02-07T11:51:42.694Z,78.33
2019-02-07T11:52:42.685Z,78.33
2019-02-07T11:53:42.673Z,77.78
2019-02-07T11:54:42.661Z,77.17
2019-02-07T11:55:42.652Z,76.86
2019-02-07T11:56:42.663Z,76.65
2019-02-07T11:57:42.630Z,75.11
2019-02-07T11:58:42.623Z,76.04
2019-02-07T11:59:42.610Z,75.73
2019-02-07T12:00:42.600Z,76.04
2019-02-07T12:01:42.603Z,76.45
2019-02-07T12:02:42.584Z,76.34
2019-02-07T12:03:42.564Z,76.45
2019-02-07T12:04:42.553Z,76.31
2019-02-07T12:05:42.539Z,76.82
2019-02-07T12:06:42.548Z,76.82
2019-02-07T12:07:42.527Z,76.62
2019-02-07T12:08:42.507Z,75.59
2019-02-07T12:09:42.497Z,75.59
2019-02-07T12:10:42.487Z,74.26
2019-02-07T12:11:42.488Z,73.85
2019-02-07T12:12:42.493Z,73.98
2019-02-07T12:13:42.460Z,74.29
2019-02-07T12:14:42.439Z,74.80
2019-02-07T12:15:42.429Z,74.29
2019-02-07T12:16:42.427Z,74.80
2019-02-07T12:17:42.408Z,74.32
2019-02-07T12:18:42.413Z,73.81
2019-02-07T12:19:42.386Z,73.71
2019-02-07T12:20:42.375Z,74.60
2019-02-07T12:21:42.367Z,74.53
2019-02-07T12:22:42.352Z,74.53
2019-02-07T12:23:42.343Z,74.43
2019-02-07T12:24:42.362Z,74.80
2019-02-07T12:25:42.317Z,74.63
2019-02-07T12:26:42.310Z,74.53
2019-02-07T12:27:42.299Z,74.19
2019-02-07T12:28:42.289Z,73.27
2019-02-07T12:29:42.275Z,71.01
2019-02-07T12:30:42.274Z,70.90
2019-02-07T12:31:42.275Z,71.62
2019-02-07T12:32:42.242Z,71.21
2019-02-07T12:33:42.243Z,70.67
2019-02-07T12:34:42.229Z,70.87
2019-02-07T12:35:42.222Z,71.18
2019-02-07T12:36:42.196Z,70.94
2019-02-07T12:37:42.188Z,69.61
2019-02-07T12:38:42.177Z,68.10
2019-02-07T12:39:42.180Z,68.48
2019-02-07T12:40:42.158Z,68.17
2019-02-07T12:41:42.141Z,68.99
2019-02-07T12:42:42.140Z,69.20
2019-02-07T12:43:42.123Z,68.27
2019-02-07T12:44:42.130Z,68.48
2019-02-07T12:45:42.104Z,69.30
2019-02-07T12:46:42.085Z,68.99
2019-02-07T12:47:42.074Z,68.48
2019-02-07T12:48:42.072Z,68.27
2019-02-07T12:49:42.066Z,69.30
2019-02-07T12:50:42.042Z,69.06
2019-02-07T12:51:42.034Z,68.48
2019-02-07T12:52:42.050Z,68.55