createdAt,value
2023-04-29T00:01:18.030Z,67.94
2023-04-29T00:03:49.065Z,68.06
2023-04-29T00:06:21.112Z,68.42
2023-04-29T00:08:53.939Z,68.80
2023-04-29T00:11:24.474Z,68.79
2023-04-29T00:13:53.807Z,68.79
2023-04-29T00:16:22.755Z,69.01
2023-04-29T00:18:51.967Z,69.19
2023-04-29T00:21:22.330Z,69.45
2023-04-29T00:27:03.168Z,69.94
2023-04-29T00:29:33.097Z,69.93
2023-04-29T00:32:03.956Z,70.12
2023-04-29T00:34:33.948Z,70.23
2023-04-29T00:37:02.988Z,70.32
2023-04-29T00:39:32.752Z,70.40
2023-04-29T00:42:03.022Z,70.41
2023-04-29T00:44:31.158Z,70.50
2023-04-29T00:47:00.218Z,70.48
2023-04-29T00:49:28.721Z,70.50
2023-04-29T00:51:59.319Z,70.60
2023-04-29T00:54:27.482Z,70.84
2023-04-29T00:56:56.499Z,71.06
2023-04-29T00:59:28.099Z,71.25
2023-04-29T01:01:56.296Z,71.57
2023-04-29T01:04:24.188Z,71.34
2023-04-29T01:07:06.733Z,71.47
2023-04-29T01:10:03.919Z,71.41
2023-04-29T01:12:46.366Z,71.23
2023-04-29T01:15:25.506Z,71.18
2023-04-29T01:18:27.570Z,71.11
2023-04-29T01:20:58.653Z,71.03
2023-04-29T01:23:28.585Z,71.09
2023-04-29T01:25:58.252Z,70.88
2023-04-29T01:28:48.954Z,70.91
2023-04-29T01:31:47.953Z,71.03
2023-04-29T01:34:51.513Z,71.02
2023-04-29T01:37:45.447Z,70.95
2023-04-29T01:41:03.846Z,71.06
2023-04-29T01:43:34.362Z,71.18
2023-04-29T01:46:14.535Z,71.22
2023-04-29T01:48:45.300Z,71.34
2023-04-29T01:51:14.954Z,71.54
2023-04-29T01:53:59.130Z,71.75
2023-04-29T01:56:27.436Z,71.83
2023-04-29T01:59:03.477Z,71.91
2023-04-29T02:01:36.504Z,71.78
2023-04-29T02:04:06.161Z,71.77
2023-04-29T02:06:34.911Z,71.81
2023-04-29T02:09:05.920Z,71.79
2023-04-29T02:11:35.819Z,71.94
2023-04-29T02:14:04.117Z,72.00
2023-04-29T02:16:35.170Z,71.98
2023-04-29T02:19:04.929Z,72.03
2023-04-29T02:21:35.575Z,72.05
2023-04-29T02:24:03.775Z,72.33
2023-04-29T02:26:34.050Z,72.40
2023-04-29T02:29:03.404Z,72.23
2023-04-29T02:31:31.254Z,72.28
2023-04-29T02:34:00.109Z,72.21
2023-04-29T02:36:28.395Z,72.38
2023-04-29T02:38:59.688Z,72.45
2023-04-29T02:41:28.966Z,72.44
2023-04-29T02:43:59.934Z,72.52
2023-04-29T02:46:28.871Z,72.59
2023-04-29T02:48:59.004Z,72.51
2023-04-29T02:51:29.118Z,72.82
2023-04-29T02:53:57.169Z,72.86
2023-04-29T02:56:27.803Z,72.88
2023-04-29T02:58:58.912Z,72.97
2023-04-29T03:01:33.434Z,73.10
2023-04-29T03:04:03.607Z,73.07
2023-04-29T03:06:33.111Z,73.07
2023-04-29T03:09:07.037Z,73.06
2023-04-29T03:11:36.344Z,73.39
2023-04-29T03:20:46.428Z,73.51
2023-04-29T03:23:17.215Z,73.53
2023-04-29T03:25:46.733Z,73.57
2023-04-29T03:28:14.815Z,73.61
2023-04-29T03:30:44.937Z,73.64
2023-04-29T03:33:14.096Z,73.70
2023-04-29T03:38:59.464Z,73.66
2023-04-29T03:41:38.054Z,74.13
2023-04-29T03:44:08.186Z,74.68
2023-04-29T03:46:55.474Z,75.13
2023-04-29T03:49:26.009Z,75.74
2023-04-29T03:51:54.409Z,74.86
2023-04-29T03:54:23.064Z,72.47
2023-04-29T03:56:51.200Z,70.92
2023-04-29T04:02:01.893Z,67.77
2023-04-29T04:04:29.995Z,64.07
2023-04-29T04:06:58.221Z,61.24
2023-04-29T04:09:27.890Z,60.12
2023-04-29T04:11:55.647Z,58.66
2023-04-29T04:14:25.795Z,56.04
2023-04-29T04:16:55.883Z,55.73
2023-04-29T04:19:26.816Z,52.33
2023-04-29T04:21:55.292Z,51.24
2023-04-29T04:24:23.406Z,48.11
2023-04-29T04:26:51.597Z,45.88
2023-04-29T04:29:36.733Z,45.19
2023-04-29T04:32:12.563Z,45.00
2023-04-29T04:34:40.544Z,44.17
2023-04-29T04:37:10.261Z,42.32
2023-04-29T04:39:40.731Z,42.30
2023-04-29T04:42:10.580Z,42.10
2023-04-29T04:44:38.676Z,41.57
2023-04-29T04:47:08.637Z,41.33
2023-04-29T04:49:49.280Z,42.04
2023-04-29T04:52:22.524Z,42.04
2023-04-29T04:54:52.351Z,42.17
2023-04-29T04:57:22.160Z,41.91
2023-04-29T04:59:50.519Z,41.88
2023-04-29T05:02:19.274Z,42.24
2023-04-29T05:04:47.375Z,41.17
2023-04-29T05:07:15.973Z,41.61
2023-04-29T05:09:51.212Z,41.67
2023-04-29T05:12:19.421Z,39.50
2023-04-29T05:14:53.936Z,40.71
2023-04-29T05:17:21.936Z,40.61
2023-04-29T05:19:50.063Z,39.69
2023-04-29T05:22:18.262Z,39.91
2023-04-29T05:24:48.638Z,39.62
2023-04-29T05:27:16.882Z,39.47
2023-04-29T05:29:45.413Z,40.08
2023-04-29T05:32:13.507Z,40.07
2023-04-29T05:34:42.117Z,40.58
2023-04-29T05:37:09.925Z,40.53
2023-04-29T05:39:42.085Z,40.79
2023-04-29T05:42:11.753Z,41.34
2023-04-29T05:44:41.699Z,41.01
2023-04-29T05:47:09.462Z,40.28
2023-04-29T05:49:37.631Z,40.36
2023-04-29T05:52:06.127Z,39.76
2023-04-29T05:54:35.365Z,40.19
2023-04-29T05:57:04.712Z,39.92
2023-04-29T05:59:33.726Z,39.76
2023-04-29T06:02:03.345Z,39.18
2023-04-29T06:04:31.481Z,38.74
2023-04-29T06:07:17.781Z,38.44
2023-04-29T06:09:48.240Z,37.79
2023-04-29T06:12:16.334Z,36.89
2023-04-29T06:14:49.913Z,36.56
2023-04-29T06:17:22.174Z,35.96
2023-04-29T06:19:50.518Z,35.40
2023-04-29T06:22:18.835Z,35.18
2023-04-29T06:24:52.188Z,33.74
2023-04-29T06:27:23.565Z,33.34
2023-04-29T06:29:54.395Z,32.93
2023-04-29T06:32:24.867Z,32.81
2023-04-29T06:34:53.339Z,33.31
2023-04-29T06:37:23.050Z,33.81
2023-04-29T06:40:10.841Z,34.37
2023-04-29T06:42:40.643Z,34.03
2023-04-29T06:45:27.775Z,33.89
2023-04-29T06:48:08.604Z,34.35
2023-04-29T06:51:01.980Z,34.32
2023-04-29T06:53:39.207Z,33.67
2023-04-29T06:56:09.800Z,34.10
2023-04-29T06:58:50.547Z,34.93
2023-04-29T07:01:21.626Z,35.09
2023-04-29T07:03:51.438Z,35.57
2023-04-29T07:06:20.162Z,35.42
2023-04-29T07:08:47.815Z,36.23
2023-04-29T07:11:16.387Z,36.39
2023-04-29T07:14:10.433Z,36.14
2023-04-29T07:16:38.368Z,35.41
2023-04-29T07:19:08.065Z,35.91
2023-04-29T07:21:36.102Z,35.88
2023-04-29T07:24:05.203Z,36.21
2023-04-29T07:26:33.920Z,36.32
2023-04-29T07:29:02.149Z,36.21
2023-04-29T07:31:31.256Z,36.88
2023-04-29T07:34:05.606Z,36.47
2023-04-29T07:36:33.345Z,35.86
2023-04-29T07:39:02.791Z,35.34
2023-04-29T07:41:53.606Z,34.87
2023-04-29T07:44:22.117Z,34.34
2023-04-29T07:46:50.117Z,34.42
2023-04-29T07:49:18.009Z,35.97
2023-04-29T07:51:46.029Z,36.08
2023-04-29T07:54:13.891Z,35.11
2023-04-29T07:56:42.376Z,34.56
2023-04-29T07:59:10.314Z,32.96
2023-04-29T08:01:38.678Z,32.85
2023-04-29T08:04:07.402Z,32.71
2023-04-29T08:06:37.349Z,30.96
2023-04-29T08:09:05.203Z,31.63
2023-04-29T08:11:33.667Z,32.33
2023-04-29T08:14:05.212Z,32.38
2023-04-29T08:16:36.291Z,32.17
2023-04-29T08:19:08.100Z,32.36
2023-04-29T08:21:41.747Z,31.51
2023-04-29T08:24:10.533Z,30.09
2023-04-29T08:26:41.999Z,30.51
2023-04-29T08:29:12.920Z,30.29
2023-04-29T08:31:41.585Z,30.08
2023-04-29T08:34:19.844Z,30.14
2023-04-29T08:36:47.275Z,30.94
2023-04-29T08:39:19.618Z,31.58
2023-04-29T08:41:49.326Z,30.98
2023-04-29T08:44:18.373Z,29.37
2023-04-29T08:46:48.957Z,28.39
2023-04-29T08:49:16.841Z,28.81
2023-04-29T08:51:53.231Z,27.93
2023-04-29T08:54:21.125Z,28.69
2023-04-29T08:56:50.346Z,27.84
2023-04-29T08:59:18.484Z,28.05
2023-04-29T09:01:52.221Z,27.26
2023-04-29T09:04:53.002Z,27.63
2023-04-29T09:07:21.702Z,27.23
2023-04-29T09:09:51.908Z,26.69
2023-04-29T09:12:19.635Z,26.49
2023-04-29T09:14:47.345Z,25.68
2023-04-29T09:17:16.063Z,26.16
2023-04-29T09:19:44.612Z,25.58
2023-04-29T09:22:12.227Z,25.46
2023-04-29T09:24:40.695Z,25.57
2023-04-29T09:27:08.757Z,25.83
2023-04-29T09:29:38.739Z,26.06
2023-04-29T09:32:21.063Z,25.52
2023-04-29T09:34:49.276Z,26.60
2023-04-29T09:37:27.752Z,27.80
2023-04-29T09:39:56.527Z,26.35
2023-04-29T09:42:24.985Z,26.27
2023-04-29T09:44:53.859Z,25.00
2023-04-29T09:47:27.056Z,25.76
2023-04-29T09:49:59.601Z,25.97
2023-04-29T09:52:30.770Z,25.52
2023-04-29T09:55:03.804Z,26.52
2023-04-29T09:57:44.259Z,25.86
2023-04-29T10:00:14.069Z,25.74
2023-04-29T10:02:46.219Z,25.75
2023-04-29T10:05:16.800Z,25.32
2023-04-29T10:07:50.697Z,25.02
2023-04-29T10:10:18.650Z,25.20
2023-04-29T10:12:46.610Z,25.77
2023-04-29T10:15:31.696Z,24.51
2023-04-29T10:18:22.140Z,25.02
2023-04-29T10:20:52.207Z,24.19
2023-04-29T10:23:23.081Z,23.47
2023-04-29T10:25:53.378Z,23.12
2023-04-29T10:28:23.339Z,23.66
2023-04-29T10:30:51.946Z,23.31
2023-04-29T10:33:22.469Z,22.41
2023-04-29T10:35:53.191Z,22.97
2023-04-29T10:38:32.349Z,23.41
2023-04-29T10:41:04.972Z,23.62
2023-04-29T10:43:32.819Z,22.77
2023-04-29T10:46:24.032Z,22.24
2023-04-29T10:49:04.521Z,22.10
2023-04-29T10:51:45.659Z,19.71
2023-04-29T10:54:18.532Z,21.18
2023-04-29T10:56:53.893Z,22.17
2023-04-29T10:59:30.010Z,22.11
2023-04-29T11:02:00.177Z,21.76
2023-04-29T11:04:31.459Z,20.20
2023-04-29T11:07:04.725Z,20.64
2023-04-29T11:12:24.803Z,21.24
2023-04-29T11:14:53.184Z,21.30
2023-04-29T11:17:20.865Z,22.23
2023-04-29T11:19:52.925Z,21.87
2023-04-29T11:22:27.489Z,20.91
2023-04-29T11:25:02.140Z,21.06
2023-04-29T11:27:42.536Z,21.66
2023-04-29T11:30:14.110Z,22.95
2023-04-29T11:32:44.518Z,22.78
2023-04-29T11:35:19.127Z,20.77
2023-04-29T11:38:06.993Z,20.18
2023-04-29T11:40:34.762Z,20.71
2023-04-29T11:43:02.645Z,20.78
2023-04-29T11:45:30.500Z,20.83
2023-04-29T11:47:58.347Z,21.53
2023-04-29T11:50:31.266Z,21.56
2023-04-29T11:52:58.831Z,21.36
2023-04-29T11:55:26.604Z,22.26
2023-04-29T11:57:54.641Z,22.79
2023-04-29T12:00:24.558Z,22.86
2023-04-29T12:02:54.528Z,23.23
2023-04-29T12:05:27.983Z,23.33
2023-04-29T12:07:56.118Z,23.34
2023-04-29T12:10:24.004Z,23.49
2023-04-29T12:12:52.353Z,22.87
2023-04-29T12:15:20.400Z,23.10
2023-04-29T12:17:49.288Z,23.68
2023-04-29T12:20:17.105Z,23.83
2023-04-29T12:22:45.185Z,23.91
2023-04-29T12:25:13.165Z,23.53
2023-04-29T12:27:42.517Z,23.63
2023-04-29T12:30:11.763Z,23.20
2023-04-29T12:32:39.544Z,23.32
2023-04-29T12:35:16.653Z,23.52
2023-04-29T12:37:52.151Z,23.11
2023-04-29T12:40:20.862Z,22.64
2023-04-29T12:42:48.834Z,22.93
2023-04-29T12:45:29.481Z,23.24
2023-04-29T12:47:58.320Z,22.76
2023-04-29T12:50:38.195Z,23.73
2023-04-29T12:53:08.421Z,23.86
2023-04-29T12:55:37.971Z,23.37
2023-04-29T12:58:06.837Z,23.65
2023-04-29T13:00:36.823Z,23.57
2023-04-29T13:03:05.240Z,23.60
2023-04-29T13:05:33.264Z,23.73
2023-04-29T13:08:01.893Z,22.81
2023-04-29T13:10:30.648Z,23.71
2023-04-29T13:12:59.271Z,23.85
2023-04-29T13:15:28.335Z,23.55
2023-04-29T13:17:58.202Z,23.63
2023-04-29T13:20:26.114Z,23.55
2023-04-29T13:22:57.389Z,23.25
2023-04-29T13:25:27.590Z,23.71
2023-04-29T13:27:55.571Z,23.31
2023-04-29T13:30:23.936Z,23.11
2023-04-29T13:32:55.830Z,23.47
2023-04-29T13:35:21.835Z,23.53
2023-04-29T13:37:49.974Z,23.31
2023-04-29T13:40:20.952Z,23.64
2023-04-29T13:42:50.132Z,23.75
2023-04-29T13:45:17.364Z,23.51
2023-04-29T13:48:06.817Z,23.60
2023-04-29T13:50:36.882Z,23.49
2023-04-29T13:53:10.483Z,22.95
2023-04-29T13:56:15.294Z,22.89
2023-04-29T14:01:09.979Z,22.95
2023-04-29T14:03:09.558Z,22.72
2023-04-29T14:05:38.705Z,22.84
2023-04-29T14:08:13.782Z,23.39
2023-04-29T14:10:41.546Z,23.75
2023-04-29T14:13:09.817Z,23.89
2023-04-29T14:15:37.651Z,23.68
2023-04-29T14:18:08.433Z,23.54
2023-04-29T14:20:36.534Z,23.60
2023-04-29T14:23:04.331Z,23.81
2023-04-29T14:25:33.802Z,23.41
2023-04-29T14:28:01.842Z,23.52
2023-04-29T14:30:29.993Z,23.93
2023-04-29T14:32:57.834Z,24.00
2023-04-29T14:35:25.592Z,24.39
2023-04-29T14:37:53.788Z,24.31
2023-04-29T14:40:26.785Z,24.59
2023-04-29T14:42:57.322Z,24.68
2023-04-29T14:45:26.120Z,24.61
2023-04-29T14:47:53.867Z,24.54
2023-04-29T14:50:23.552Z,24.59
2023-04-29T14:52:51.610Z,24.49
2023-04-29T14:55:19.609Z,24.67
2023-04-29T14:57:49.515Z,24.34
2023-04-29T15:00:17.618Z,24.36
2023-04-29T15:02:45.345Z,24.24
2023-04-29T15:05:13.063Z,23.83
2023-04-29T15:07:41.240Z,24.17
2023-04-29T15:10:09.747Z,24.04
2023-04-29T15:12:41.219Z,23.35
2023-04-29T15:15:11.151Z,23.52
2023-04-29T15:17:45.213Z,23.80
2023-04-29T15:20:41.110Z,24.37
2023-04-29T15:23:14.254Z,25.01
2023-04-29T15:25:50.222Z,25.05
2023-04-29T15:28:25.653Z,25.28
2023-04-29T15:31:01.264Z,25.28
2023-04-29T15:33:30.385Z,25.50
2023-04-29T15:36:01.189Z,25.50
2023-04-29T15:38:34.626Z,25.80
2023-04-29T15:41:07.472Z,26.22
2023-04-29T15:43:40.358Z,26.30
2023-04-29T15:46:14.467Z,26.43
2023-04-29T15:48:42.941Z,26.72
2023-04-29T15:51:12.625Z,27.15
2023-04-29T15:53:43.362Z,27.47
2023-04-29T15:56:11.102Z,26.81
2023-04-29T15:58:39.120Z,26.99
2023-04-29T16:01:06.866Z,26.90
2023-04-29T16:03:34.598Z,27.01
2023-04-29T16:06:02.379Z,27.32
2023-04-29T16:08:30.182Z,27.80
2023-04-29T16:10:57.828Z,27.59
2023-04-29T16:13:25.219Z,27.33
2023-04-29T16:15:52.890Z,26.85
2023-04-29T16:18:20.504Z,26.84
2023-04-29T16:20:48.588Z,27.05
2023-04-29T16:23:16.115Z,26.98
2023-04-29T16:25:43.717Z,27.32
2023-04-29T16:28:11.362Z,27.52
2023-04-29T16:30:38.990Z,27.63
2023-04-29T16:33:07.389Z,28.17
2023-04-29T16:35:36.790Z,28.47
2023-04-29T16:38:04.462Z,28.95
2023-04-29T16:40:32.271Z,29.42
2023-04-29T16:42:59.925Z,29.87
2023-04-29T16:45:28.462Z,30.70
2023-04-29T16:47:56.118Z,31.37
2023-04-29T16:50:23.845Z,32.03
2023-04-29T16:52:51.790Z,32.37
2023-04-29T16:55:19.439Z,32.84
2023-04-29T16:57:47.020Z,32.97
2023-04-29T17:00:14.984Z,33.48
2023-04-29T17:02:44.648Z,33.58
2023-04-29T17:05:13.170Z,33.75
2023-04-29T17:07:41.957Z,33.80
2023-04-29T17:10:11.220Z,34.28
2023-04-29T17:15:40.407Z,34.63
2023-04-29T17:18:08.224Z,34.89
2023-04-29T17:20:38.922Z,35.07
2023-04-29T17:23:21.737Z,35.67
2023-04-29T17:25:54.880Z,35.80
2023-04-29T17:31:27.325Z,36.27
2023-04-29T17:34:02.257Z,36.50
2023-04-29T17:36:30.541Z,36.75
2023-04-29T17:39:00.882Z,36.90
2023-04-29T17:41:28.848Z,36.95
2023-04-29T17:43:56.469Z,37.15
2023-04-29T17:46:24.140Z,37.56
2023-04-29T17:48:52.107Z,38.06
2023-04-29T17:51:19.863Z,38.16
2023-04-29T17:53:48.707Z,38.29
2023-04-29T17:56:16.152Z,38.65
2023-04-29T17:58:44.001Z,39.06
2023-04-29T18:01:14.195Z,39.28
2023-04-29T18:03:42.237Z,39.26
2023-04-29T18:06:14.856Z,39.47
2023-04-29T18:09:03.924Z,39.84
2023-04-29T18:11:34.143Z,40.30
2023-04-29T18:14:02.018Z,40.86
2023-04-29T18:16:31.816Z,41.31
2023-04-29T18:18:59.670Z,41.77
2023-04-29T18:21:29.097Z,42.18
2023-04-29T18:23:57.581Z,42.23
2023-04-29T18:26:25.658Z,42.43
2023-04-29T18:28:53.283Z,42.55
2023-04-29T18:31:22.628Z,42.76
2023-04-29T18:33:50.414Z,43.00
2023-04-29T18:36:20.114Z,43.11
2023-04-29T18:38:47.883Z,43.19
2023-04-29T18:41:15.797Z,43.39
2023-04-29T18:43:43.939Z,43.54
2023-04-29T18:46:11.601Z,43.64
2023-04-29T18:48:40.053Z,43.87
2023-04-29T18:51:08.010Z,44.04
2023-04-29T18:53:35.763Z,44.44
2023-04-29T18:56:04.241Z,46.18
2023-04-29T18:58:33.033Z,46.01
2023-04-29T19:01:02.615Z,45.96
2023-04-29T19:03:33.524Z,46.15
2023-04-29T19:06:07.738Z,46.07
2023-04-29T19:08:42.916Z,46.33
2023-04-29T19:11:11.531Z,46.56
2023-04-29T19:13:42.189Z,46.64
2023-04-29T19:16:11.408Z,47.11
2023-04-29T19:18:41.584Z,47.46
2023-04-29T19:21:09.760Z,47.62
2023-04-29T19:23:37.479Z,48.07
2023-04-29T19:26:05.504Z,48.20
2023-04-29T19:28:34.547Z,48.45
2023-04-29T19:31:05.418Z,48.91
2023-04-29T19:33:33.159Z,49.05
2023-04-29T19:36:03.674Z,49.18
2023-04-29T19:38:34.555Z,49.51
2023-04-29T19:41:02.330Z,50.05
2023-04-29T19:43:37.397Z,50.51
2023-04-29T19:46:28.528Z,50.81
2023-04-29T19:48:56.224Z,51.22
2023-04-29T19:51:24.503Z,51.68
2023-04-29T19:53:54.556Z,52.08
2023-04-29T19:56:23.402Z,52.11
2023-04-29T19:58:52.818Z,52.28
2023-04-29T20:01:20.756Z,52.48
2023-04-29T20:03:49.252Z,52.88
2023-04-29T20:06:27.949Z,53.22
2023-04-29T20:08:55.833Z,53.08
2023-04-29T20:11:24.685Z,53.58
2023-04-29T20:13:52.683Z,53.46
2023-04-29T20:16:27.918Z,53.64
2023-04-29T20:18:59.256Z,53.67
2023-04-29T20:21:28.788Z,53.79
2023-04-29T20:27:39.451Z,54.18
2023-04-29T20:33:27.143Z,54.09
2023-04-29T20:36:06.030Z,54.59
2023-04-29T20:41:58.311Z,55.42
2023-04-29T20:44:29.639Z,55.41
2023-04-29T20:47:04.553Z,55.68
2023-04-29T20:49:34.712Z,55.68
2023-04-29T20:52:05.326Z,55.74
2023-04-29T20:54:36.440Z,55.95
2023-04-29T20:57:16.316Z,56.18
2023-04-29T20:59:52.620Z,56.17
2023-04-29T21:02:26.260Z,56.33
2023-04-29T21:04:59.546Z,56.35
2023-04-29T21:07:29.178Z,56.52
2023-04-29T21:13:18.300Z,56.65
2023-04-29T21:15:49.725Z,56.84
2023-04-29T21:18:17.707Z,56.87
2023-04-29T21:20:45.719Z,56.93
2023-04-29T21:23:15.293Z,56.98
2023-04-29T21:28:51.435Z,57.25
2023-04-29T21:34:30.889Z,57.42
2023-04-29T21:46:56.117Z,58.03
2023-04-29T21:49:25.778Z,58.30
2023-04-29T21:51:58.256Z,58.44
2023-04-29T21:54:32.117Z,58.59
2023-04-29T21:57:01.830Z,58.93
2023-04-29T21:59:41.728Z,59.05
2023-04-29T22:02:17.680Z,59.30
2023-04-29T22:04:46.454Z,59.46
2023-04-29T22:07:18.916Z,59.84
2023-04-29T22:09:49.898Z,60.23
2023-04-29T22:12:22.132Z,60.34
2023-04-29T22:14:50.047Z,60.39
2023-04-29T22:17:19.775Z,60.76
2023-04-29T22:19:49.622Z,60.95
2023-04-29T22:22:17.553Z,61.59
2023-04-29T22:24:48.722Z,61.71
2023-04-29T22:27:17.633Z,61.61
2023-04-29T22:29:45.562Z,61.54
2023-04-29T22:32:14.681Z,61.42
2023-04-29T22:34:42.333Z,61.61
2023-04-29T22:37:15.184Z,61.78
2023-04-29T22:39:45.055Z,61.94
2023-04-29T22:42:15.592Z,61.95
2023-04-29T22:44:44.053Z,61.98
2023-04-29T22:47:13.071Z,61.91
2023-04-29T22:49:43.178Z,62.03
2023-04-29T22:52:15.103Z,62.17
2023-04-29T22:54:51.642Z,62.41
2023-04-29T23:03:50.028Z,62.71
2023-04-29T23:09:30.157Z,63.22
2023-04-29T23:11:59.104Z,63.38
2023-04-29T23:14:26.980Z,63.70
2023-04-29T23:17:07.020Z,63.66
2023-04-29T23:19:36.395Z,63.63
2023-04-29T23:22:06.500Z,63.59
2023-04-29T23:27:51.932Z,63.66
2023-04-29T23:30:19.744Z,63.44
2023-04-29T23:32:47.791Z,63.60
2023-04-29T23:35:15.734Z,63.67
2023-04-29T23:37:43.789Z,63.53
2023-04-29T23:40:11.618Z,63.58
2023-04-29T23:42:39.299Z,63.81
2023-04-29T23:45:10.733Z,63.91
2023-04-29T23:47:38.580Z,64.27
2023-04-29T23:50:07.610Z,64.36
2023-04-29T23:52:35.402Z,64.62
2023-04-29T23:55:03.853Z,64.67
2023-04-29T23:57:31.816Z,64.70
