createdAt,value
2024-01-11T04:39:52.165Z,12.15
2024-01-11T04:42:55.635Z,14.02
2024-01-11T04:45:58.560Z,14.27
2024-01-11T04:49:01.849Z,14.77
2024-01-11T04:58:10.840Z,11.25
2024-01-11T05:01:18.593Z,13.65
2024-01-11T05:04:21.750Z,16.55
2024-01-11T05:07:28.842Z,14.40
2024-01-11T05:10:31.686Z,12.88
2024-01-11T05:13:34.887Z,15.60
2024-01-11T05:16:37.517Z,15.82
2024-01-11T05:19:40.390Z,16.83
2024-01-11T05:25:46.354Z,14.87
2024-01-11T05:28:49.614Z,16.50
2024-01-11T05:31:52.873Z,18.15
2024-01-11T05:34:55.993Z,17.92
2024-01-11T05:37:59.407Z,16.75
2024-01-11T05:41:03.082Z,15.40
2024-01-11T05:44:06.554Z,16.15
2024-01-11T05:47:09.460Z,16.60
2024-01-11T05:50:13.861Z,15.20
2024-01-11T05:53:18.287Z,14.77
2024-01-11T05:56:21.929Z,16.17
2024-01-11T05:59:24.768Z,16.02
2024-01-11T06:02:28.403Z,14.48
2024-01-11T06:05:34.742Z,13.80
2024-01-11T06:08:38.099Z,13.88
2024-01-11T06:11:41.755Z,14.48
2024-01-11T06:14:44.890Z,18.40
2024-01-11T06:17:48.275Z,20.77
2024-01-11T06:20:51.753Z,18.45
2024-01-11T06:23:54.742Z,19.00
2024-01-11T06:30:00.470Z,16.70
2024-01-11T06:33:04.648Z,16.33
2024-01-11T06:36:08.964Z,13.38
2024-01-11T06:39:11.697Z,16.73
2024-01-11T06:42:15.674Z,13.48
2024-01-11T06:45:18.633Z,16.42
2024-01-11T06:48:22.224Z,15.85
2024-01-11T06:51:25.449Z,17.08
2024-01-11T06:54:28.455Z,17.37
2024-01-11T07:00:34.202Z,12.43
2024-01-11T07:03:38.092Z,14.45
2024-01-11T07:06:41.398Z,14.00
2024-01-11T07:12:49.927Z,10.25
2024-01-11T07:18:59.215Z,13.48
2024-01-11T07:22:02.327Z,13.77
2024-01-11T07:25:05.496Z,14.02
2024-01-11T07:31:12.175Z,12.05
2024-01-11T07:34:15.253Z,10.05
2024-01-11T07:37:18.591Z,11.00
2024-01-11T07:40:21.238Z,10.57
2024-01-11T07:46:39.370Z,10.32
2024-01-11T07:49:49.578Z,10.50
2024-01-11T07:55:55.241Z,9.77
2024-01-11T07:58:58.264Z,11.43
2024-01-11T08:02:03.668Z,10.77
2024-01-11T08:05:07.255Z,11.57
2024-01-11T08:08:10.213Z,10.98
2024-01-11T08:11:13.571Z,11.65
2024-01-11T08:14:16.983Z,11.02
2024-01-11T08:17:20.315Z,11.25
2024-01-11T08:20:23.341Z,11.38
2024-01-11T08:23:26.617Z,9.55
2024-01-11T08:29:34.563Z,8.95
2024-01-11T08:32:40.893Z,9.35
2024-01-11T08:35:44.142Z,8.77
2024-01-11T08:38:47.324Z,8.50
2024-01-11T08:41:51.524Z,7.62
2024-01-11T08:44:54.494Z,8.00
2024-01-11T08:47:58.091Z,6.60
2024-01-11T08:51:01.134Z,7.00
2024-01-11T08:54:05.523Z,7.47
2024-01-11T08:57:08.898Z,7.25
2024-01-11T09:00:13.186Z,7.62
2024-01-11T09:03:18.205Z,6.40
2024-01-11T09:06:21.763Z,5.62
2024-01-11T09:12:27.359Z,5.43
2024-01-11T09:15:30.245Z,5.45
2024-01-11T09:18:33.496Z,5.03
2024-01-11T09:21:36.367Z,4.95
2024-01-11T09:27:43.337Z,3.75
2024-01-11T09:33:51.143Z,3.70
2024-01-11T09:36:54.533Z,4.43
2024-01-11T09:39:57.177Z,4.18
2024-01-11T09:46:09.015Z,4.40
2024-01-11T09:49:12.755Z,4.32
2024-01-11T09:52:17.154Z,4.37
2024-01-11T09:55:20.305Z,4.05
2024-01-11T10:01:27.614Z,4.22
2024-01-11T10:04:31.367Z,3.97
2024-01-11T10:10:39.559Z,4.30
2024-01-11T10:13:43.185Z,4.12
2024-01-11T10:19:49.436Z,4.80
2024-01-11T10:22:53.766Z,4.72
2024-01-11T10:26:00.884Z,4.10
2024-01-11T10:29:04.904Z,4.00
2024-01-11T10:32:07.929Z,4.55
2024-01-11T10:35:11.421Z,4.93
2024-01-11T10:41:23.672Z,5.90
2024-01-11T10:44:31.778Z,5.60
2024-01-11T10:47:37.737Z,6.55
2024-01-11T10:50:47.193Z,7.28
2024-01-11T10:53:52.858Z,7.57
2024-01-11T10:56:56.830Z,7.12
2024-01-11T11:00:04.425Z,7.15
2024-01-11T11:03:08.566Z,7.50
2024-01-11T11:06:14.114Z,7.62
2024-01-11T11:09:19.558Z,8.65
2024-01-11T11:12:23.322Z,8.25
2024-01-11T11:15:29.189Z,7.95
2024-01-11T11:18:36.465Z,8.90
2024-01-11T11:21:47.519Z,9.18
2024-01-11T11:25:06.579Z,10.15
2024-01-11T11:28:09.596Z,10.30
2024-01-11T11:34:21.041Z,8.98
2024-01-11T11:37:25.256Z,9.73
2024-01-11T11:40:39.799Z,10.68
2024-01-11T11:43:42.861Z,10.43
2024-01-11T11:46:47.712Z,10.50
2024-01-11T11:50:01.017Z,9.55
2024-01-11T11:53:04.234Z,10.07
2024-01-11T12:02:18.263Z,10.77
2024-01-11T12:05:24.060Z,10.25
2024-01-11T12:08:30.879Z,11.43
2024-01-11T12:11:34.698Z,11.18
2024-01-11T12:14:40.222Z,11.73
2024-01-11T12:17:44.009Z,10.82
2024-01-11T12:20:47.350Z,11.70
2024-01-11T12:23:50.815Z,11.95
2024-01-11T12:30:02.019Z,10.43
2024-01-11T12:33:05.582Z,11.57
2024-01-11T12:36:10.031Z,11.75
2024-01-11T12:39:14.413Z,10.30
2024-01-11T12:42:17.897Z,10.57
2024-01-11T12:45:24.221Z,11.35
2024-01-11T12:48:27.703Z,11.93
2024-01-11T12:54:34.738Z,10.40
2024-01-11T12:57:37.409Z,10.95
2024-01-11T13:00:41.385Z,10.43
2024-01-11T13:03:47.686Z,10.60
2024-01-11T13:06:50.950Z,9.50
2024-01-11T13:09:53.639Z,8.25
2024-01-11T13:16:12.657Z,8.80
2024-01-11T13:19:24.322Z,8.95
2024-01-11T13:22:30.425Z,7.97
2024-01-11T13:25:33.533Z,8.63
2024-01-11T13:28:36.371Z,9.13
2024-01-11T13:34:43.795Z,8.98
2024-01-11T13:37:47.016Z,9.13
2024-01-11T13:40:49.943Z,8.73
2024-01-11T13:43:55.512Z,9.52
2024-01-11T13:46:58.538Z,8.25
2024-01-11T13:50:02.343Z,8.05
2024-01-11T13:53:05.630Z,8.30
2024-01-11T13:59:11.426Z,8.13
2024-01-11T14:02:14.703Z,8.05
2024-01-11T14:08:22.749Z,7.55
2024-01-11T14:11:26.037Z,6.53
2024-01-11T14:14:29.016Z,7.00
2024-01-11T14:17:33.097Z,6.25
2024-01-11T14:20:36.640Z,6.62
2024-01-11T14:23:39.962Z,5.62
2024-01-11T14:29:50.671Z,6.40
2024-01-11T14:32:53.537Z,5.68
2024-01-11T14:35:56.645Z,6.45
2024-01-11T14:38:59.549Z,6.70
2024-01-11T14:45:06.676Z,5.90
2024-01-11T14:48:10.065Z,6.90
2024-01-11T14:51:12.731Z,7.20
2024-01-11T14:57:18.837Z,7.45
2024-01-11T15:03:24.470Z,5.80
2024-01-11T15:09:30.162Z,6.47
2024-01-11T15:12:33.087Z,6.30
2024-01-11T15:15:37.896Z,6.18
2024-01-11T15:18:41.997Z,6.90
2024-01-11T15:21:49.282Z,7.22
2024-01-11T15:24:55.018Z,6.30
2024-01-11T15:27:57.745Z,6.95
2024-01-11T15:31:01.146Z,8.07
2024-01-11T15:34:04.077Z,7.50
2024-01-11T15:37:08.728Z,7.68
2024-01-11T15:40:11.756Z,7.62
2024-01-11T15:43:14.709Z,7.20
2024-01-11T15:46:17.588Z,5.68
2024-01-11T15:49:20.528Z,4.70
2024-01-11T15:52:23.972Z,5.18
2024-01-11T15:55:26.883Z,5.10
2024-01-11T15:58:29.880Z,5.53
2024-01-11T16:01:34.248Z,5.50
2024-01-11T16:04:39.480Z,5.93
2024-01-11T16:07:42.192Z,5.82
2024-01-11T16:10:45.280Z,6.32
2024-01-11T16:16:52.966Z,6.75
2024-01-11T16:22:59.922Z,6.70
2024-01-11T16:26:02.886Z,7.90
2024-01-11T16:29:05.905Z,7.65
2024-01-11T16:32:08.866Z,9.05
