createdAt,value
2019-04-11T00:02:24.917Z,2.20
2019-04-11T00:04:54.708Z,2.47
2019-04-11T00:07:24.552Z,2.10
2019-04-11T00:09:54.655Z,2.20
2019-04-11T00:12:24.319Z,1.80
2019-04-11T00:14:53.955Z,1.87
2019-04-11T00:17:23.174Z,1.77
2019-04-11T00:19:53.748Z,2.40
2019-04-11T00:22:23.641Z,2.10
2019-04-11T00:24:53.532Z,1.80
2019-04-11T00:27:22.715Z,2.00
2019-04-11T00:29:51.919Z,2.13
2019-04-11T00:32:21.436Z,2.53
2019-04-11T00:34:51.166Z,1.90
2019-04-11T00:37:21.085Z,2.23
2019-04-11T00:39:52.037Z,2.20
2019-04-11T00:42:22.776Z,2.03
2019-04-11T00:44:52.331Z,2.17
2019-04-11T00:47:22.677Z,1.90
2019-04-11T00:49:51.957Z,1.90
2019-04-11T00:52:21.362Z,1.97
2019-04-11T00:54:51.152Z,2.00
2019-04-11T00:57:21.066Z,2.20
2019-04-11T00:59:50.949Z,1.90
2019-04-11T01:02:21.088Z,1.97
2019-04-11T01:04:50.879Z,2.30
2019-04-11T01:07:20.451Z,2.13
2019-04-11T01:09:50.706Z,2.10
2019-04-11T01:12:20.630Z,2.17
2019-04-11T01:14:51.147Z,2.20
2019-04-11T01:17:21.243Z,2.20
2019-04-11T01:19:51.139Z,2.00
2019-04-11T01:22:20.739Z,1.93
2019-04-11T01:24:50.321Z,2.50
2019-04-11T01:27:19.862Z,2.10
2019-04-11T01:29:49.935Z,2.27
2019-04-11T01:32:20.266Z,2.20
2019-04-11T01:34:49.435Z,2.43
2019-04-11T01:37:19.650Z,1.93
2019-04-11T01:39:55.736Z,2.63
2019-04-11T01:42:25.130Z,2.40
2019-04-11T01:44:54.800Z,2.20
2019-04-11T01:47:39.849Z,2.43
2019-04-11T01:50:10.558Z,2.07
2019-04-11T01:52:40.110Z,2.40
2019-04-11T01:55:10.292Z,2.37
2019-04-11T01:57:40.252Z,2.43
2019-04-11T02:00:12.851Z,2.23
2019-04-11T02:02:52.948Z,2.23
2019-04-11T02:05:29.461Z,2.10
2019-04-11T02:07:58.793Z,2.40
2019-04-11T02:10:28.706Z,2.30
2019-04-11T02:12:59.638Z,2.07
2019-04-11T02:15:30.372Z,2.33
2019-04-11T02:18:01.348Z,2.63
2019-04-11T02:20:31.232Z,2.27
2019-04-11T02:23:15.388Z,1.93
2019-04-11T02:25:56.603Z,1.90
2019-04-11T02:28:25.947Z,2.17
2019-04-11T02:30:56.610Z,2.43
2019-04-11T02:33:26.912Z,2.23
2019-04-11T02:35:57.214Z,2.27
2019-04-11T02:38:28.285Z,2.20
2019-04-11T02:40:57.977Z,2.43
2019-04-11T02:43:27.805Z,2.20
2019-04-11T02:46:10.043Z,2.30
2019-04-11T02:48:28.845Z,2.87
2019-04-11T02:50:58.513Z,2.27
2019-04-11T02:53:29.926Z,2.40
2019-04-11T02:56:00.652Z,2.53
2019-04-11T02:58:31.769Z,2.50
2019-04-11T03:01:05.038Z,1.97
2019-04-11T03:03:34.086Z,2.20
2019-04-11T03:06:04.459Z,2.20
2019-04-11T03:08:36.305Z,2.67
2019-04-11T03:11:07.731Z,2.37
2019-04-11T03:13:38.360Z,2.50
2019-04-11T03:16:24.007Z,2.30
2019-04-11T03:18:54.857Z,2.60
2019-04-11T03:21:14.584Z,2.60
2019-04-11T03:23:41.751Z,2.90
2019-04-11T03:26:14.149Z,2.40
2019-04-11T03:28:47.528Z,2.40
2019-04-11T03:31:58.296Z,2.63
2019-04-11T03:34:38.478Z,2.57
2019-04-11T03:37:08.557Z,2.80
2019-04-11T03:39:11.624Z,2.23
2019-04-11T03:41:39.983Z,2.03
2019-04-11T03:44:01.929Z,3.23
2019-04-11T03:46:38.456Z,2.40
2019-04-11T03:49:03.821Z,2.53
2019-04-11T03:51:27.629Z,2.30
2019-04-11T03:53:58.902Z,2.63
2019-04-11T03:56:28.752Z,2.23
2019-04-11T03:58:58.548Z,2.40
2019-04-11T04:01:29.639Z,2.60
2019-04-11T04:04:00.620Z,2.53
2019-04-11T04:06:31.062Z,2.47
2019-04-11T04:09:02.798Z,2.10
2019-04-11T04:11:34.718Z,3.03
2019-04-11T04:14:21.819Z,2.90
2019-04-11T04:17:04.176Z,2.33
2019-04-11T04:19:51.806Z,3.83
2019-04-11T04:22:33.069Z,2.60
2019-04-11T04:25:04.285Z,2.60
2019-04-11T04:27:34.804Z,2.60
2019-04-11T04:30:06.065Z,2.57
2019-04-11T04:32:36.290Z,2.77
2019-04-11T04:35:10.461Z,3.00
2019-04-11T04:37:38.618Z,2.60
2019-04-11T04:40:23.287Z,2.73
2019-04-11T04:42:46.675Z,2.47
2019-04-11T04:45:14.664Z,2.50
2019-04-11T04:47:48.974Z,2.90
2019-04-11T04:50:14.516Z,2.60
2019-04-11T04:52:44.996Z,2.60
2019-04-11T04:55:14.289Z,2.27
2019-04-11T04:57:44.969Z,2.40
2019-04-11T05:00:15.117Z,2.77
2019-04-11T05:02:44.694Z,2.50
2019-04-11T05:05:14.137Z,3.67
2019-04-11T05:07:46.264Z,3.43
2019-04-11T05:10:15.433Z,3.37
2019-04-11T05:12:46.098Z,3.20
2019-04-11T05:15:16.653Z,3.10
2019-04-11T05:17:46.780Z,3.83
2019-04-11T05:20:16.403Z,3.20
2019-04-11T05:22:45.635Z,3.40
2019-04-11T05:25:14.913Z,2.77
2019-04-11T05:27:45.358Z,2.63
2019-04-11T05:30:14.910Z,2.90
2019-04-11T05:32:45.187Z,3.07
2019-04-11T05:35:14.455Z,3.60
2019-04-11T05:37:43.701Z,2.43
2019-04-11T05:40:13.143Z,3.10
2019-04-11T05:42:42.341Z,3.27
2019-04-11T05:45:17.328Z,2.67
2019-04-11T05:47:43.501Z,2.40
2019-04-11T05:50:26.269Z,2.70
2019-04-11T05:52:56.711Z,4.23
2019-04-11T05:55:27.981Z,2.60
2019-04-11T05:57:58.932Z,2.60
2019-04-11T06:00:47.159Z,2.40
2019-04-11T06:03:17.669Z,2.80
2019-04-11T06:06:18.409Z,2.40
2019-04-11T06:08:48.294Z,2.20
2019-04-11T06:11:28.647Z,2.70
2019-04-11T06:14:13.108Z,3.10
2019-04-11T06:16:50.300Z,2.63
2019-04-11T06:19:33.598Z,2.80
2019-04-11T06:22:08.661Z,2.73
2019-04-11T06:24:56.517Z,2.50
2019-04-11T06:27:30.460Z,2.80
2019-04-11T06:30:17.961Z,2.40
2019-04-11T06:33:06.406Z,3.87
2019-04-11T06:35:57.769Z,2.47
2019-04-11T06:38:58.679Z,2.40
2019-04-11T06:41:36.811Z,2.63
2019-04-11T06:44:28.006Z,2.53
2019-04-11T06:47:08.291Z,2.70
2019-04-11T06:50:00.506Z,2.57
2019-04-11T06:52:29.970Z,2.40
2019-04-11T06:55:27.418Z,2.20
2019-04-11T06:58:10.779Z,2.03
2019-04-11T07:00:42.159Z,1.63
2019-04-11T07:03:19.597Z,2.20
2019-04-11T07:05:43.644Z,2.10
2019-04-11T07:08:16.054Z,2.30
2019-04-11T07:10:51.113Z,2.20
2019-04-11T07:13:43.367Z,2.30
2019-04-11T07:16:13.355Z,2.23
2019-04-11T07:19:00.636Z,2.60
2019-04-11T07:21:35.406Z,2.40
2019-04-11T07:24:22.754Z,2.60
2019-04-11T07:26:58.815Z,2.70
2019-04-11T07:29:59.613Z,2.40
2019-04-11T07:32:29.971Z,2.87
2019-04-11T07:35:27.747Z,2.87
2019-04-11T07:37:58.289Z,2.60
2019-04-11T07:40:56.240Z,2.50
2019-04-11T07:43:29.206Z,3.67
2019-04-11T07:46:25.119Z,2.80
2019-04-11T07:49:03.837Z,2.33
2019-04-11T07:51:36.302Z,2.23
2019-04-11T07:54:11.899Z,1.90
2019-04-11T07:57:04.022Z,1.70
2019-04-11T07:59:49.055Z,2.37
2019-04-11T08:02:37.618Z,2.57
2019-04-11T08:05:27.733Z,1.70
2019-04-11T08:08:17.603Z,2.20
2019-04-11T08:10:56.715Z,2.10
2019-04-11T08:13:34.559Z,2.50
2019-04-11T08:16:22.376Z,2.30
2019-04-11T08:19:09.782Z,2.20
2019-04-11T08:21:56.757Z,2.00
2019-04-11T08:24:32.767Z,2.10
2019-04-11T08:27:19.750Z,1.90
2019-04-11T08:29:51.615Z,2.70
2019-04-11T08:32:40.252Z,1.90
2019-04-11T08:35:36.650Z,1.97
2019-04-11T08:38:09.938Z,2.10
2019-04-11T08:40:49.173Z,1.93
2019-04-11T08:43:23.399Z,2.30
2019-04-11T08:46:03.240Z,2.00
2019-04-11T08:48:35.163Z,2.07
2019-04-11T08:51:08.099Z,1.80
2019-04-11T08:53:55.467Z,1.90
2019-04-11T08:56:25.102Z,1.97
2019-04-11T08:59:30.886Z,1.93
2019-04-11T09:02:00.473Z,1.97
2019-04-11T09:04:50.311Z,1.73
2019-04-11T09:07:25.410Z,1.70
2019-04-11T09:10:26.213Z,1.80
2019-04-11T09:13:20.620Z,2.10
2019-04-11T09:16:07.626Z,1.60
2019-04-11T09:18:38.407Z,1.83
2019-04-11T09:21:39.016Z,1.90
2019-04-11T09:24:18.686Z,2.20
2019-04-11T09:27:06.588Z,2.10
2019-04-11T09:29:39.927Z,1.73
2019-04-11T09:32:28.493Z,1.40
2019-04-11T09:35:03.650Z,1.70
2019-04-11T09:37:36.010Z,1.93
2019-04-11T09:40:26.334Z,1.53
2019-04-11T09:43:24.162Z,1.60
2019-04-11T09:46:21.961Z,1.80
2019-04-11T09:49:10.641Z,1.60
2019-04-11T09:52:00.470Z,1.70
2019-04-11T09:54:54.834Z,1.80
2019-04-11T09:57:44.130Z,2.10
2019-04-11T10:00:47.961Z,1.67
2019-04-11T10:03:26.168Z,1.63
2019-04-11T10:06:21.693Z,1.70
2019-04-11T10:08:55.473Z,1.90
2019-04-11T10:11:59.040Z,1.53
2019-04-11T10:14:31.604Z,1.90
2019-04-11T10:17:22.312Z,1.83
2019-04-11T10:19:56.137Z,1.77
2019-04-11T10:22:48.098Z,1.50
2019-04-11T10:25:23.847Z,1.27
2019-04-11T10:28:31.928Z,1.43
2019-04-11T10:31:10.587Z,1.90
2019-04-11T10:33:57.874Z,2.03
2019-04-11T10:36:45.418Z,1.70
2019-04-11T10:39:33.254Z,1.70
2019-04-11T10:42:08.658Z,1.67
2019-04-11T10:44:56.300Z,1.70
2019-04-11T10:47:27.472Z,1.70
2019-04-11T10:50:15.457Z,1.87
2019-04-11T10:52:48.844Z,2.20
2019-04-11T10:55:35.756Z,1.70
2019-04-11T10:58:12.946Z,1.50
2019-04-11T11:00:59.775Z,1.53
2019-04-11T11:03:38.286Z,1.50
2019-04-11T11:06:07.680Z,1.93
2019-04-11T11:08:55.568Z,1.70
2019-04-11T11:11:28.838Z,1.47
2019-04-11T11:14:24.774Z,1.63
2019-04-11T11:17:46.111Z,1.20
2019-04-11T11:20:26.329Z,1.17
2019-04-11T11:23:10.151Z,1.30
2019-04-11T11:25:48.605Z,1.63
2019-04-11T11:28:18.187Z,1.30
2019-04-11T11:31:11.928Z,1.30
2019-04-11T11:33:42.745Z,1.50
2019-04-11T11:36:39.898Z,1.60
2019-04-11T11:39:22.843Z,1.37
2019-04-11T11:42:23.136Z,1.60
2019-04-11T11:44:55.331Z,1.73
2019-04-11T11:47:44.916Z,1.67
2019-04-11T11:50:18.775Z,2.07
2019-04-11T11:53:25.859Z,1.53
2019-04-11T11:55:55.727Z,1.27
2019-04-11T11:58:51.870Z,1.13
2019-04-11T12:01:17.899Z,1.20
2019-04-11T12:04:12.839Z,1.20
2019-04-11T12:06:43.035Z,1.30
2019-04-11T12:09:30.814Z,1.47
2019-04-11T12:12:04.875Z,1.33
2019-04-11T12:14:43.364Z,1.50
2019-04-11T12:17:33.589Z,1.50
2019-04-11T12:20:12.594Z,1.40
2019-04-11T12:22:42.240Z,1.10
2019-04-11T12:25:35.110Z,0.90
2019-04-11T12:28:29.974Z,1.07
2019-04-11T12:31:03.846Z,1.20
2019-04-11T12:33:49.983Z,1.30
2019-04-11T12:36:22.999Z,1.10
2019-04-11T12:39:14.568Z,1.40
2019-04-11T12:41:55.376Z,1.07
2019-04-11T12:44:49.575Z,1.07
2019-04-11T12:47:24.602Z,1.17
2019-04-11T12:50:09.249Z,1.20
2019-04-11T12:52:41.461Z,1.83
2019-04-11T12:55:14.406Z,1.30
2019-04-11T12:58:02.620Z,1.20
2019-04-11T13:00:41.857Z,1.20
2019-04-11T13:03:28.930Z,1.30
2019-04-11T13:06:02.312Z,1.30
2019-04-11T13:08:50.457Z,1.40
2019-04-11T13:11:20.318Z,1.90
2019-04-11T13:14:17.359Z,1.60
2019-04-11T13:16:48.829Z,1.20
2019-04-11T13:19:41.641Z,1.10
2019-04-11T13:22:16.990Z,1.33
2019-04-11T13:25:05.805Z,1.10
2019-04-11T13:27:42.558Z,1.90
2019-04-11T13:30:49.687Z,1.60
2019-04-11T13:33:21.905Z,1.70
2019-04-11T13:36:07.050Z,1.20
2019-04-11T13:38:44.526Z,1.30
2019-04-11T13:41:50.916Z,1.17
2019-04-11T13:44:26.901Z,1.67
2019-04-11T13:47:15.593Z,1.17
2019-04-11T13:49:49.936Z,1.23
2019-04-11T13:52:38.122Z,1.00
2019-04-11T13:55:14.921Z,1.20
2019-04-11T13:58:04.788Z,1.20
2019-04-11T14:00:59.491Z,1.30
2019-04-11T14:03:48.458Z,1.00
2019-04-11T14:06:24.506Z,1.03
2019-04-11T14:09:24.751Z,1.43
2019-04-11T14:11:55.872Z,1.13
2019-04-11T14:14:35.777Z,1.33
2019-04-11T14:17:26.737Z,1.20
2019-04-11T14:20:11.883Z,1.10
2019-04-11T14:23:14.715Z,1.87
2019-04-11T14:26:02.230Z,1.27
2019-04-11T14:28:38.170Z,1.80
2019-04-11T14:31:37.581Z,1.50
2019-04-11T14:34:26.040Z,1.70
2019-04-11T14:37:00.674Z,1.40
2019-04-11T14:39:32.670Z,1.77
2019-04-11T14:42:19.804Z,1.30
2019-04-11T14:44:50.175Z,1.23
2019-04-11T14:47:47.209Z,1.50
2019-04-11T14:50:17.728Z,1.50
2019-04-11T14:52:54.808Z,1.00
2019-04-11T14:55:25.519Z,1.10
2019-04-11T14:58:12.465Z,1.20
2019-04-11T15:00:43.196Z,1.33
2019-04-11T15:03:44.271Z,1.50
2019-04-11T15:06:31.465Z,1.70
2019-04-11T15:09:31.667Z,1.53
2019-04-11T15:12:26.078Z,1.60
2019-04-11T15:15:23.357Z,1.60
2019-04-11T15:18:01.431Z,1.50
2019-04-11T15:21:01.883Z,2.50
2019-04-11T15:23:43.144Z,1.50
2019-04-11T15:26:30.217Z,1.40
2019-04-11T15:29:24.433Z,1.40
2019-04-11T15:32:14.275Z,1.37
2019-04-11T15:34:49.259Z,1.50
2019-04-11T15:37:40.242Z,1.20
2019-04-11T15:40:28.935Z,1.00
2019-04-11T15:43:17.071Z,1.33
2019-04-11T15:45:49.397Z,1.30
2019-04-11T15:48:36.073Z,1.37
2019-04-11T15:51:39.538Z,1.27
2019-04-11T15:54:27.710Z,1.13
2019-04-11T15:57:20.892Z,1.43
2019-04-11T16:00:15.313Z,1.20
2019-04-11T16:02:52.119Z,1.60
2019-04-11T16:05:49.740Z,1.40
2019-04-11T16:08:43.275Z,1.73
2019-04-11T16:11:34.386Z,1.80
2019-04-11T16:14:20.951Z,2.30
2019-04-11T16:17:15.164Z,2.43
2019-04-11T16:20:18.847Z,1.63
2019-04-11T16:23:10.184Z,1.80
2019-04-11T16:25:41.137Z,1.60
2019-04-11T16:28:38.170Z,1.67
2019-04-11T16:31:10.409Z,1.67
2019-04-11T16:33:58.915Z,1.67
2019-04-11T16:36:50.382Z,2.40
2019-04-11T16:39:54.729Z,1.33
2019-04-11T16:42:34.784Z,1.67
2019-04-11T16:45:25.130Z,1.80
2019-04-11T16:48:02.755Z,1.50
2019-04-11T16:50:32.412Z,1.77
2019-04-11T16:53:01.716Z,1.20
2019-04-11T16:55:31.285Z,1.20
2019-04-11T16:58:00.618Z,2.13
2019-04-11T17:00:30.231Z,1.60
2019-04-11T17:02:59.847Z,1.37
2019-04-11T17:05:29.153Z,1.00
2019-04-11T17:08:17.124Z,1.20
2019-04-11T17:11:00.586Z,2.20
2019-04-11T17:13:32.317Z,1.10
2019-04-11T17:16:01.693Z,1.03
2019-04-11T17:18:33.953Z,1.10
2019-04-11T17:21:02.113Z,1.50
2019-04-11T17:23:31.333Z,1.30
2019-04-11T17:26:00.782Z,1.27
2019-04-11T17:28:30.030Z,1.23
2019-04-11T17:30:59.357Z,1.03
2019-04-11T17:33:28.900Z,1.57
2019-04-11T17:36:02.104Z,1.43
2019-04-11T17:38:29.604Z,1.10
2019-04-11T17:40:58.860Z,1.50
2019-04-11T17:43:28.107Z,1.10
2019-04-11T17:45:57.737Z,1.20
2019-04-11T17:48:27.229Z,1.50
2019-04-11T17:50:56.818Z,1.47
2019-04-11T17:53:26.132Z,1.73
2019-04-11T17:55:55.319Z,1.60
2019-04-11T17:58:26.829Z,1.40
2019-04-11T18:01:00.429Z,3.00
2019-04-11T18:03:29.498Z,1.53
2019-04-11T18:05:58.699Z,1.50
2019-04-11T18:08:28.027Z,1.47
2019-04-11T18:10:57.268Z,1.43
2019-04-11T18:13:30.505Z,1.30
2019-04-11T18:16:00.895Z,1.23
2019-04-11T18:18:28.844Z,1.50
2019-04-11T18:20:58.191Z,1.47
2019-04-11T18:23:27.392Z,1.20
2019-04-11T18:25:56.792Z,1.50
2019-04-11T18:28:26.143Z,1.60
2019-04-11T18:30:55.355Z,1.70
2019-04-11T18:33:24.748Z,1.40
2019-04-11T18:35:54.134Z,1.50
2019-04-11T18:38:23.373Z,1.37
2019-04-11T18:40:52.766Z,1.57
2019-04-11T18:43:22.255Z,1.37
2019-04-11T18:45:51.513Z,1.87
2019-04-11T18:48:20.884Z,1.50
2019-04-11T18:50:50.862Z,1.40
2019-04-11T18:53:21.337Z,1.60
2019-04-11T18:55:50.615Z,1.57
2019-04-11T18:58:19.971Z,1.63
2019-04-11T19:00:49.201Z,1.80
2019-04-11T19:03:18.627Z,1.70
2019-04-11T19:05:47.939Z,1.53
2019-04-11T19:08:17.259Z,2.03
2019-04-11T19:10:46.697Z,1.70
2019-04-11T19:13:17.026Z,1.53
2019-04-11T19:15:46.840Z,1.50
2019-04-11T19:18:17.087Z,1.20
2019-04-11T19:20:49.993Z,1.87
2019-04-11T19:23:17.687Z,2.83
2019-04-11T19:25:47.021Z,2.00
2019-04-11T19:28:16.747Z,2.90
2019-04-11T19:30:46.659Z,5.50
2019-04-11T19:33:15.955Z,2.57
2019-04-11T19:35:45.537Z,2.10
2019-04-11T19:38:32.484Z,1.60
2019-04-11T19:41:01.981Z,2.33
2019-04-11T19:43:31.403Z,2.10
2019-04-11T19:46:00.695Z,1.90
2019-04-11T19:48:29.998Z,1.60
2019-04-11T19:50:59.527Z,2.40
2019-04-11T19:53:32.825Z,1.70
2019-04-11T19:56:17.297Z,1.60
2019-04-11T19:58:46.744Z,2.40
2019-04-11T20:01:16.007Z,2.10
2019-04-11T20:03:45.601Z,2.03
2019-04-11T20:06:14.837Z,2.00
2019-04-11T20:08:44.074Z,1.60
2019-04-11T20:11:13.733Z,2.07
2019-04-11T20:13:42.988Z,1.83
2019-04-11T20:16:13.176Z,1.77
2019-04-11T20:18:50.987Z,1.93
2019-04-11T20:21:13.845Z,2.10
2019-04-11T20:23:43.041Z,2.07
2019-04-11T20:26:12.484Z,1.77
2019-04-11T20:28:41.752Z,2.00
2019-04-11T20:31:10.957Z,1.60
2019-04-11T20:33:40.239Z,1.60
2019-04-11T20:36:11.288Z,1.63
2019-04-11T20:38:41.027Z,2.00
2019-04-11T20:41:10.346Z,1.80
2019-04-11T20:43:39.676Z,1.87
2019-04-11T20:46:09.190Z,1.70
2019-04-11T20:48:38.560Z,1.60
2019-04-11T20:51:08.167Z,1.60
2019-04-11T20:53:37.793Z,2.20
2019-04-11T20:56:09.720Z,2.07
2019-04-11T20:58:39.665Z,2.33
2019-04-11T21:01:09.504Z,1.77
2019-04-11T21:03:38.721Z,1.83
2019-04-11T21:06:08.165Z,1.77
2019-04-11T21:08:37.379Z,1.77
2019-04-11T21:11:06.578Z,1.97
2019-04-11T21:13:38.135Z,1.40
2019-04-11T21:16:06.881Z,1.70
2019-04-11T21:18:36.070Z,1.93
2019-04-11T21:21:05.495Z,1.47
2019-04-11T21:23:34.686Z,1.37
2019-04-11T21:26:03.923Z,1.43
2019-04-11T21:28:33.314Z,1.63
2019-04-11T21:31:02.525Z,1.67
2019-04-11T21:33:34.210Z,1.20
2019-04-11T21:36:02.936Z,1.60
2019-04-11T21:38:32.138Z,1.60
2019-04-11T21:41:01.335Z,1.50
2019-04-11T21:43:30.731Z,1.27
2019-04-11T21:45:59.937Z,1.60
2019-04-11T21:48:29.249Z,1.50
2019-04-11T21:50:58.628Z,1.60
2019-04-11T21:53:36.467Z,1.80
2019-04-11T21:55:58.795Z,1.50
2019-04-11T21:58:28.267Z,1.50
2019-04-11T22:01:05.182Z,1.60
2019-04-11T22:03:34.649Z,1.70
2019-04-11T22:06:04.069Z,1.70
2019-04-11T22:08:34.447Z,1.57
2019-04-11T22:11:04.696Z,2.03
2019-04-11T22:13:33.924Z,1.77
2019-04-11T22:16:03.124Z,1.40
2019-04-11T22:18:32.610Z,1.60
2019-04-11T22:21:01.980Z,1.60
2019-04-11T22:23:31.702Z,1.77
2019-04-11T22:26:01.114Z,1.80
2019-04-11T22:28:30.439Z,1.80
2019-04-11T22:30:59.908Z,1.77
2019-04-11T22:33:39.366Z,1.70
2019-04-11T22:36:08.751Z,1.60
2019-04-11T22:38:37.956Z,1.50
2019-04-11T22:41:07.455Z,1.60
2019-04-11T22:43:38.118Z,1.20
2019-04-11T22:46:08.514Z,1.53
2019-04-11T22:48:39.065Z,1.53
2019-04-11T22:51:11.244Z,1.43
2019-04-11T22:53:43.312Z,1.40
2019-04-11T22:56:12.385Z,1.27
2019-04-11T22:58:43.815Z,1.40
2019-04-11T23:01:13.968Z,1.37
2019-04-11T23:04:10.172Z,1.80
2019-04-11T23:06:39.415Z,1.67
2019-04-11T23:09:08.810Z,1.50
2019-04-11T23:11:38.175Z,1.67
2019-04-11T23:14:07.385Z,1.50
2019-04-11T23:16:36.615Z,1.40
2019-04-11T23:19:06.279Z,1.30
2019-04-11T23:21:35.473Z,1.30
2019-04-11T23:24:11.793Z,1.27
2019-04-11T23:26:36.129Z,1.60
2019-04-11T23:29:05.315Z,1.20
2019-04-11T23:31:34.518Z,1.47
2019-04-11T23:34:03.921Z,1.40
2019-04-11T23:36:33.116Z,1.37
2019-04-11T23:39:02.315Z,1.40
2019-04-11T23:41:31.719Z,1.23
2019-04-11T23:44:00.924Z,1.30
2019-04-11T23:46:30.128Z,1.20
2019-04-11T23:48:59.521Z,1.10
2019-04-11T23:51:29.020Z,1.40
2019-04-11T23:53:59.708Z,1.60
2019-04-11T23:56:30.702Z,1.60
2019-04-11T23:59:02.124Z,2.27
