createdAt,value
2016-09-27T00:00:58.832Z,1025.11
2016-09-27T00:01:58.801Z,1025.1
2016-09-27T00:02:58.822Z,1025.1
2016-09-27T00:03:58.842Z,1025.1
2016-09-27T00:04:58.863Z,1025.08
2016-09-27T00:05:58.967Z,1025.08
2016-09-27T00:06:58.898Z,1025.11
2016-09-27T00:07:58.920Z,1025.14
2016-09-27T00:08:58.958Z,1025.08
2016-09-27T00:09:58.959Z,1025.05
2016-09-27T00:10:58.978Z,1025.1
2016-09-27T00:11:59.000Z,1025.08
2016-09-27T00:12:59.019Z,1025.1
2016-09-27T00:13:59.044Z,1025.1
2016-09-27T00:14:59.055Z,1025.13
2016-09-27T00:15:59.071Z,1025.09
2016-09-27T00:16:59.097Z,1025.14
2016-09-27T00:17:59.110Z,1025.15
2016-09-27T00:18:59.183Z,1025.13
2016-09-27T00:19:59.152Z,1025.12
2016-09-27T00:20:59.222Z,1025.11
2016-09-27T00:21:59.191Z,1025.09
2016-09-27T00:22:59.209Z,1025.13
2016-09-27T00:23:59.230Z,1025.11
2016-09-27T00:24:59.248Z,1025.13
2016-09-27T00:25:59.272Z,1025.11
2016-09-27T00:26:59.289Z,1025.14
2016-09-27T00:27:59.433Z,1025.17
2016-09-27T00:28:59.322Z,1025.11
2016-09-27T00:29:59.449Z,1025.14
2016-09-27T00:30:59.413Z,1025.16
2016-09-27T00:31:59.379Z,1025.17
2016-09-27T00:32:59.398Z,1025.17
2016-09-27T00:33:59.419Z,1025.19
2016-09-27T00:34:59.440Z,1025.17
2016-09-27T00:35:59.507Z,1025.18
2016-09-27T00:36:59.479Z,1025.17
2016-09-27T00:37:59.496Z,1025.2
2016-09-27T00:38:59.513Z,1025.18
2016-09-27T00:39:59.543Z,1025.22
2016-09-27T00:40:59.608Z,1025.14
2016-09-27T00:41:59.578Z,1025.18
2016-09-27T00:42:59.702Z,1025.16
2016-09-27T00:43:59.613Z,1025.16
2016-09-27T00:44:59.642Z,1025.2
2016-09-27T00:45:59.653Z,1025.17
2016-09-27T00:46:59.678Z,1025.23
2016-09-27T00:47:59.689Z,1025.23
2016-09-27T00:48:59.707Z,1025.23
2016-09-27T00:49:59.725Z,1025.23
2016-09-27T00:50:59.798Z,1025.24
2016-09-27T00:51:59.767Z,1025.23
2016-09-27T00:52:59.789Z,1025.25
2016-09-27T00:53:59.805Z,1025.27
2016-09-27T00:54:59.827Z,1025.27
2016-09-27T00:55:59.946Z,1025.28
2016-09-27T00:56:59.866Z,1025.28
2016-09-27T00:57:59.885Z,1025.27
2016-09-27T00:58:59.902Z,1025.29
2016-09-27T00:59:59.925Z,1025.3
2016-09-27T01:00:59.998Z,1025.31
2016-09-27T01:01:59.957Z,1025.34
2016-09-27T01:02:59.983Z,1025.31
2016-09-27T01:03:59.998Z,1025.29
2016-09-27T01:05:00.022Z,1025.33
2016-09-27T01:06:00.044Z,1025.35
2016-09-27T01:07:00.057Z,1025.32
2016-09-27T01:08:00.077Z,1025.31
2016-09-27T01:09:00.095Z,1025.31
2016-09-27T01:10:00.117Z,1025.33
2016-09-27T01:11:00.138Z,1025.37
2016-09-27T01:12:00.155Z,1025.36
2016-09-27T01:13:00.175Z,1025.36
2016-09-27T01:14:00.193Z,1025.39
2016-09-27T01:15:00.220Z,1025.38
2016-09-27T01:16:00.233Z,1025.39
2016-09-27T01:17:00.246Z,1025.4
2016-09-27T01:18:00.269Z,1025.39
2016-09-27T01:19:00.287Z,1025.41
2016-09-27T01:20:00.305Z,1025.36
2016-09-27T01:21:00.337Z,1025.41
2016-09-27T01:22:00.345Z,1025.39
2016-09-27T01:23:00.366Z,1025.4
2016-09-27T01:24:00.383Z,1025.41
2016-09-27T01:25:00.410Z,1025.43
2016-09-27T01:26:00.475Z,1025.42
2016-09-27T01:27:00.445Z,1025.43
2016-09-27T01:28:00.466Z,1025.41
2016-09-27T01:29:00.486Z,1025.38
2016-09-27T01:30:00.495Z,1025.41
2016-09-27T01:31:00.522Z,1025.41
2016-09-27T01:32:00.550Z,1025.44
2016-09-27T01:33:00.567Z,1025.43
2016-09-27T01:34:00.578Z,1025.43
2016-09-27T01:35:00.593Z,1025.46
2016-09-27T01:36:00.617Z,1025.39
2016-09-27T01:37:00.634Z,1025.42
2016-09-27T01:38:00.659Z,1025.4
2016-09-27T01:39:00.675Z,1025.38
2016-09-27T01:40:00.696Z,1025.38
2016-09-27T01:41:00.714Z,1025.4
2016-09-27T01:42:00.735Z,1025.41
2016-09-27T01:43:00.752Z,1025.4
2016-09-27T01:44:00.772Z,1025.39
2016-09-27T01:45:00.796Z,1025.45
2016-09-27T01:46:00.858Z,1025.41
2016-09-27T01:47:00.825Z,1025.41
2016-09-27T01:48:00.845Z,1025.43
2016-09-27T01:49:00.865Z,1025.42
2016-09-27T01:50:00.888Z,1025.4
2016-09-27T01:51:00.904Z,1025.45
2016-09-27T01:52:00.923Z,1025.41
2016-09-27T01:53:00.938Z,1025.43
2016-09-27T01:54:00.965Z,1025.39
2016-09-27T01:55:00.983Z,1025.42
2016-09-27T01:56:01.002Z,1025.41
2016-09-27T01:57:01.025Z,1025.4
2016-09-27T01:58:01.034Z,1025.43
2016-09-27T01:59:01.154Z,1025.44
2016-09-27T02:00:01.071Z,1025.49
2016-09-27T02:01:01.144Z,1025.5
2016-09-27T02:02:01.118Z,1025.52
2016-09-27T02:03:01.136Z,1025.52
2016-09-27T02:04:01.156Z,1025.63
2016-09-27T02:05:01.171Z,1025.58
2016-09-27T02:06:01.196Z,1025.64
2016-09-27T02:07:01.222Z,1025.63
2016-09-27T02:08:01.225Z,1025.69
2016-09-27T02:09:01.247Z,1025.67
2016-09-27T02:10:01.298Z,1025.63
2016-09-27T02:11:01.288Z,1025.63
2016-09-27T02:12:01.310Z,1025.61
2016-09-27T02:13:01.321Z,1025.62
2016-09-27T02:14:01.393Z,1025.63
2016-09-27T02:15:01.363Z,1025.59
2016-09-27T02:16:01.430Z,1025.6
2016-09-27T02:17:01.403Z,1025.56
2016-09-27T02:18:01.417Z,1025.55
2016-09-27T02:19:01.432Z,1025.55
2016-09-27T02:20:01.458Z,1025.55
2016-09-27T02:21:01.471Z,1025.52
2016-09-27T02:22:01.493Z,1025.49
2016-09-27T02:23:01.514Z,1025.52
2016-09-27T02:24:01.530Z,1025.52
2016-09-27T02:25:01.649Z,1025.55
2016-09-27T02:26:01.567Z,1025.51
2016-09-27T02:27:01.639Z,1025.49
2016-09-27T02:28:01.612Z,1025.51
2016-09-27T02:29:01.627Z,1025.51
2016-09-27T02:30:01.648Z,1025.49
2016-09-27T02:31:01.716Z,1025.48
2016-09-27T02:32:01.685Z,1025.48
2016-09-27T02:33:01.703Z,1025.45
2016-09-27T02:34:01.724Z,1025.48
2016-09-27T02:35:01.741Z,1025.44
2016-09-27T02:36:01.809Z,1025.44
2016-09-27T02:37:01.779Z,1025.46
2016-09-27T02:38:01.795Z,1025.52
2016-09-27T02:39:01.813Z,1025.51
2016-09-27T02:40:01.832Z,1025.51
2016-09-27T02:41:01.855Z,1025.52
2016-09-27T02:42:01.871Z,1025.5
2016-09-27T02:43:01.893Z,1025.53
2016-09-27T02:44:01.914Z,1025.52
2016-09-27T02:45:01.927Z,1025.53
2016-09-27T02:46:02.010Z,1025.55
2016-09-27T02:47:01.972Z,1025.57
2016-09-27T02:48:01.983Z,1025.57
2016-09-27T02:49:02.001Z,1025.55
2016-09-27T02:50:02.024Z,1025.55
2016-09-27T02:51:02.047Z,1025.55
2016-09-27T02:52:02.061Z,1025.56
2016-09-27T02:53:02.077Z,1025.55
2016-09-27T02:54:02.101Z,1025.59
2016-09-27T02:55:02.112Z,1025.57
2016-09-27T02:56:02.130Z,1025.6
2016-09-27T02:57:02.154Z,1025.6
2016-09-27T02:58:02.174Z,1025.62
2016-09-27T02:59:02.189Z,1025.65
2016-09-27T03:00:02.211Z,1025.65
2016-09-27T03:01:02.232Z,1025.65
2016-09-27T03:02:02.242Z,1025.67
2016-09-27T03:03:02.264Z,1025.69
2016-09-27T03:04:02.283Z,1025.67
2016-09-27T03:05:02.301Z,1025.73
2016-09-27T03:06:02.325Z,1025.74
2016-09-27T03:07:02.341Z,1025.74
2016-09-27T03:08:02.364Z,1025.75
2016-09-27T03:09:02.381Z,1025.77
2016-09-27T03:10:02.396Z,1025.77
2016-09-27T03:11:02.426Z,1025.74
2016-09-27T03:12:02.435Z,1025.76
2016-09-27T03:13:02.456Z,1025.76
2016-09-27T03:14:02.473Z,1025.77
2016-09-27T03:15:02.495Z,1025.77
2016-09-27T03:16:02.511Z,1025.8
2016-09-27T03:17:02.536Z,1025.78
2016-09-27T03:18:02.547Z,1025.79
2016-09-27T03:19:02.561Z,1025.79
2016-09-27T03:20:02.582Z,1025.77
2016-09-27T03:21:02.603Z,1025.8
2016-09-27T03:22:02.629Z,1025.82
2016-09-27T03:23:02.646Z,1025.77
2016-09-27T03:24:02.667Z,1025.8
2016-09-27T03:25:02.676Z,1025.77
2016-09-27T03:26:02.694Z,1025.8
2016-09-27T03:27:02.714Z,1025.77
2016-09-27T03:28:02.737Z,1025.77
2016-09-27T03:29:02.760Z,1025.76
2016-09-27T03:30:02.783Z,1025.76
2016-09-27T03:31:02.797Z,1025.73
2016-09-27T03:32:02.807Z,1025.71
2016-09-27T03:33:02.826Z,1025.76
2016-09-27T03:34:02.846Z,1025.77
2016-09-27T03:35:02.859Z,1025.76
2016-09-27T03:36:02.936Z,1025.75
2016-09-27T03:37:02.895Z,1025.75
2016-09-27T03:38:02.916Z,1025.74
2016-09-27T03:39:02.941Z,1025.73
2016-09-27T03:40:02.954Z,1025.68
2016-09-27T03:41:03.077Z,1025.7
2016-09-27T03:42:02.995Z,1025.72
2016-09-27T03:43:03.019Z,1025.69
2016-09-27T03:44:03.026Z,1025.71
2016-09-27T03:45:03.048Z,1025.75
2016-09-27T03:46:03.062Z,1025.75
2016-09-27T03:47:03.085Z,1025.77
2016-09-27T03:48:03.109Z,1025.76
2016-09-27T03:49:03.124Z,1025.8
2016-09-27T03:50:03.147Z,1025.82
2016-09-27T03:51:03.158Z,1025.82
2016-09-27T03:52:03.177Z,1025.79
2016-09-27T03:53:03.196Z,1025.82
2016-09-27T03:54:03.322Z,1025.85
2016-09-27T03:55:03.230Z,1025.86
2016-09-27T03:56:03.351Z,1025.82
2016-09-27T03:57:03.266Z,1025.87
2016-09-27T03:58:03.288Z,1025.86
2016-09-27T03:59:03.309Z,1025.81
2016-09-27T04:00:03.319Z,1025.86
2016-09-27T04:01:03.348Z,1025.87
2016-09-27T04:02:03.372Z,1025.86
2016-09-27T04:03:03.379Z,1025.86
2016-09-27T04:04:03.399Z,1025.91
2016-09-27T04:05:03.419Z,1025.87
2016-09-27T04:06:03.483Z,1025.86
2016-09-27T04:07:03.453Z,1025.88
2016-09-27T04:08:03.467Z,1025.87
2016-09-27T04:09:03.490Z,1025.9
2016-09-27T04:10:03.511Z,1025.9
2016-09-27T04:11:03.575Z,1025.88
2016-09-27T04:12:03.546Z,1025.91
2016-09-27T04:13:03.565Z,1025.9
2016-09-27T04:14:03.576Z,1025.88
2016-09-27T04:15:03.601Z,1025.88
2016-09-27T04:16:03.612Z,1025.9
2016-09-27T04:17:03.643Z,1025.89
2016-09-27T04:18:03.653Z,1025.92
2016-09-27T04:19:03.680Z,1025.96
2016-09-27T04:20:03.761Z,1025.94
2016-09-27T04:21:03.708Z,1025.93
2016-09-27T04:22:03.728Z,1026.01
2016-09-27T04:23:03.747Z,1025.97
2016-09-27T04:24:03.768Z,1025.98
2016-09-27T04:25:03.789Z,1025.98
2016-09-27T04:26:03.798Z,1025.95
2016-09-27T04:27:03.818Z,1025.96
2016-09-27T04:28:03.838Z,1025.98
2016-09-27T04:29:03.850Z,1025.98
2016-09-27T04:30:03.870Z,1026
2016-09-27T04:31:03.888Z,1025.98
2016-09-27T04:32:03.907Z,1025.99
2016-09-27T04:33:03.931Z,1026.03
2016-09-27T04:34:03.949Z,1026.05
2016-09-27T04:35:03.971Z,1026.04
2016-09-27T04:36:03.980Z,1026.07
2016-09-27T04:37:03.998Z,1026.11
2016-09-27T04:38:04.014Z,1026.09
2016-09-27T04:39:04.034Z,1026.12
2016-09-27T04:40:04.049Z,1026.13
2016-09-27T04:41:04.069Z,1026.16
2016-09-27T04:42:04.088Z,1026.13
2016-09-27T04:43:04.111Z,1026.14
2016-09-27T04:44:04.123Z,1026.17
2016-09-27T04:45:04.142Z,1026.14
2016-09-27T04:46:04.160Z,1026.19
2016-09-27T04:47:04.180Z,1026.2
2016-09-27T04:48:04.196Z,1026.21
2016-09-27T04:49:04.211Z,1026.17
2016-09-27T04:50:04.234Z,1026.16
2016-09-27T04:51:04.252Z,1026.18
2016-09-27T04:52:04.264Z,1026.19
2016-09-27T04:53:04.280Z,1026.18
2016-09-27T04:54:04.298Z,1026.17
2016-09-27T04:55:04.321Z,1026.13
2016-09-27T04:56:04.397Z,1026.17
2016-09-27T04:57:04.361Z,1026.16
2016-09-27T04:58:04.385Z,1026.17
2016-09-27T04:59:04.391Z,1026.14
2016-09-27T05:00:04.411Z,1026.15
2016-09-27T05:01:04.428Z,1026.18
2016-09-27T05:02:04.444Z,1026.16
2016-09-27T05:03:04.462Z,1026.14
2016-09-27T05:04:04.483Z,1026.19
2016-09-27T05:05:04.501Z,1026.18
2016-09-27T05:06:04.513Z,1026.2
2016-09-27T05:07:04.530Z,1026.24
2016-09-27T05:08:04.553Z,1026.25
2016-09-27T05:09:04.569Z,1026.27
2016-09-27T05:10:04.581Z,1026.25
2016-09-27T05:11:04.601Z,1026.26
2016-09-27T05:12:04.623Z,1026.25
2016-09-27T05:13:04.643Z,1026.24
2016-09-27T05:14:04.662Z,1026.2
2016-09-27T05:15:04.682Z,1026.21
2016-09-27T05:16:04.701Z,1026.22
2016-09-27T05:17:04.709Z,1026.23
2016-09-27T05:18:04.731Z,1026.23
2016-09-27T05:19:04.740Z,1026.26
2016-09-27T05:20:04.763Z,1026.28
2016-09-27T05:21:04.782Z,1026.29
2016-09-27T05:22:04.802Z,1026.28
2016-09-27T05:23:04.817Z,1026.3
2016-09-27T05:24:04.836Z,1026.26
2016-09-27T05:25:04.851Z,1026.3
2016-09-27T05:26:04.923Z,1026.25
2016-09-27T05:27:04.885Z,1026.29
2016-09-27T05:28:04.904Z,1026.3
2016-09-27T05:29:04.924Z,1026.29
2016-09-27T05:30:04.943Z,1026.32
2016-09-27T05:31:04.963Z,1026.33
2016-09-27T05:32:04.972Z,1026.29
2016-09-27T05:33:04.992Z,1026.33
2016-09-27T05:34:05.009Z,1026.34
2016-09-27T05:35:05.024Z,1026.34
2016-09-27T05:36:05.047Z,1026.39
2016-09-27T05:37:05.062Z,1026.38
2016-09-27T05:38:05.084Z,1026.43
2016-09-27T05:39:05.122Z,1026.43
2016-09-27T05:40:05.120Z,1026.44
2016-09-27T05:41:05.137Z,1026.43
2016-09-27T05:42:05.203Z,1026.44
2016-09-27T05:43:05.169Z,1026.4
2016-09-27T05:44:05.195Z,1026.42
2016-09-27T05:45:05.205Z,1026.41
2016-09-27T05:46:05.273Z,1026.38
2016-09-27T05:47:05.238Z,1026.37
2016-09-27T05:48:05.263Z,1026.36
2016-09-27T05:49:05.279Z,1026.35
2016-09-27T05:50:05.302Z,1026.34
2016-09-27T05:51:05.367Z,1026.3
2016-09-27T05:52:05.339Z,1026.31
2016-09-27T05:53:05.355Z,1026.3
2016-09-27T05:54:05.365Z,1026.25
2016-09-27T05:55:05.398Z,1026.28
2016-09-27T05:56:05.404Z,1026.29
2016-09-27T05:57:05.424Z,1026.3
2016-09-27T05:58:05.444Z,1026.35
2016-09-27T05:59:05.459Z,1026.38
2016-09-27T06:00:05.478Z,1026.37
2016-09-27T06:01:05.494Z,1026.39
2016-09-27T06:02:05.511Z,1026.43
2016-09-27T06:03:05.531Z,1026.4
2016-09-27T06:04:05.548Z,1026.4
2016-09-27T06:05:05.565Z,1026.37
2016-09-27T06:06:05.635Z,1026.39
2016-09-27T06:07:05.600Z,1026.38
2016-09-27T06:08:05.723Z,1026.43
2016-09-27T06:09:05.641Z,1026.42
2016-09-27T06:10:05.714Z,1026.49
2016-09-27T06:11:05.998Z,1026.51
2016-09-27T06:12:05.698Z,1026.51
2016-09-27T06:13:05.723Z,1026.52
2016-09-27T06:14:05.743Z,1026.53
2016-09-27T06:15:05.758Z,1026.54
2016-09-27T06:16:05.828Z,1026.48
2016-09-27T06:17:05.797Z,1026.5
2016-09-27T06:18:05.821Z,1026.52
2016-09-27T06:19:05.956Z,1026.54
2016-09-27T06:20:05.870Z,1026.52
2016-09-27T06:21:05.931Z,1026.55
2016-09-27T06:22:05.900Z,1026.55
2016-09-27T06:23:05.931Z,1026.6
2016-09-27T06:24:05.947Z,1026.59
2016-09-27T06:25:05.971Z,1026.6
2016-09-27T06:26:05.984Z,1026.55
2016-09-27T06:27:06.010Z,1026.59
2016-09-27T06:28:06.030Z,1026.58
2016-09-27T06:29:06.052Z,1026.63
2016-09-27T06:30:06.073Z,1026.61
2016-09-27T06:31:06.096Z,1026.61
2016-09-27T06:32:06.134Z,1026.68
2016-09-27T06:33:06.141Z,1026.69
2016-09-27T06:34:06.166Z,1026.69
2016-09-27T06:35:06.197Z,1026.72
2016-09-27T06:36:06.204Z,1026.73
2016-09-27T06:37:06.257Z,1026.76
2016-09-27T06:38:06.259Z,1026.75
2016-09-27T06:39:06.271Z,1026.75
2016-09-27T06:40:06.300Z,1026.76
2016-09-27T06:41:06.320Z,1026.77
2016-09-27T06:42:06.346Z,1026.73
2016-09-27T06:43:06.367Z,1026.73
2016-09-27T06:44:06.388Z,1026.72
2016-09-27T06:45:06.415Z,1026.7
2016-09-27T06:46:06.488Z,1026.73
2016-09-27T06:47:06.469Z,1026.75
2016-09-27T06:48:06.491Z,1026.76
2016-09-27T06:49:06.507Z,1026.75
2016-09-27T06:50:06.535Z,1026.81
2016-09-27T06:51:06.555Z,1026.83
2016-09-27T06:52:06.582Z,1026.86
2016-09-27T06:53:06.613Z,1026.86
2016-09-27T06:54:06.632Z,1026.85
2016-09-27T06:55:06.655Z,1026.89
2016-09-27T06:56:06.691Z,1026.87
2016-09-27T06:57:06.714Z,1026.9
2016-09-27T06:58:06.731Z,1026.9
2016-09-27T06:59:06.761Z,1026.9
2016-09-27T07:00:06.774Z,1026.89
2016-09-27T07:01:06.806Z,1026.89
2016-09-27T07:02:06.827Z,1026.84
2016-09-27T07:03:06.853Z,1026.85
2016-09-27T07:04:06.875Z,1026.84
2016-09-27T07:05:06.903Z,1026.85
2016-09-27T07:06:06.928Z,1026.82
2016-09-27T07:07:06.958Z,1026.85
2016-09-27T07:08:06.978Z,1026.82
2016-09-27T07:09:07.012Z,1026.79
2016-09-27T07:10:07.029Z,1026.82
2016-09-27T07:11:07.057Z,1026.79
2016-09-27T07:12:07.082Z,1026.83
2016-09-27T07:13:07.110Z,1026.8
2016-09-27T07:14:07.130Z,1026.85
2016-09-27T07:15:07.159Z,1026.87
2016-09-27T07:16:07.234Z,1026.86
2016-09-27T07:17:07.210Z,1026.9
2016-09-27T07:18:07.240Z,1026.86
2016-09-27T07:19:07.259Z,1026.86
2016-09-27T07:20:07.287Z,1026.91
2016-09-27T07:21:07.316Z,1026.88
2016-09-27T07:22:07.334Z,1026.85
2016-09-27T07:23:07.364Z,1026.85
2016-09-27T07:24:07.390Z,1026.87
2016-09-27T07:25:07.407Z,1026.86
2016-09-27T07:26:07.442Z,1026.85
2016-09-27T07:27:07.464Z,1026.88
2016-09-27T07:28:07.489Z,1026.86
2016-09-27T07:29:07.508Z,1026.85
2016-09-27T07:30:07.540Z,1026.84
2016-09-27T07:31:07.561Z,1026.82
2016-09-27T07:32:07.585Z,1026.79
2016-09-27T07:33:07.608Z,1026.8
2016-09-27T07:34:07.635Z,1026.75
2016-09-27T07:35:07.661Z,1026.77
2016-09-27T07:36:07.689Z,1026.76
2016-09-27T07:37:07.708Z,1026.77
2016-09-27T07:38:07.735Z,1026.81
2016-09-27T07:39:07.768Z,1026.86
2016-09-27T07:40:07.878Z,1026.88
2016-09-27T07:41:07.852Z,1026.91
2016-09-27T07:42:07.829Z,1026.91
2016-09-27T07:43:07.848Z,1026.96
2016-09-27T07:44:07.880Z,1026.93
2016-09-27T07:45:07.898Z,1026.98
2016-09-27T07:46:07.919Z,1026.99
2016-09-27T07:47:07.948Z,1027
2016-09-27T07:48:07.965Z,1027.01
2016-09-27T07:49:07.998Z,1027
2016-09-27T07:50:08.008Z,1027
2016-09-27T07:51:08.041Z,1027.01
2016-09-27T07:52:08.060Z,1026.97
2016-09-27T07:53:08.084Z,1026.98
2016-09-27T07:54:08.098Z,1026.99
2016-09-27T07:55:08.128Z,1026.98
2016-09-27T07:56:08.146Z,1026.98
2016-09-27T07:57:08.180Z,1027
2016-09-27T07:58:08.196Z,1027.01
2016-09-27T07:59:08.218Z,1027.01
2016-09-27T08:00:08.235Z,1027.01
2016-09-27T08:01:08.270Z,1026.99
2016-09-27T08:02:08.302Z,1027.03
2016-09-27T08:03:08.310Z,1027.04
2016-09-27T08:04:08.330Z,1027.03
2016-09-27T08:05:08.354Z,1027.03
2016-09-27T08:06:08.379Z,1027.03
2016-09-27T08:07:08.401Z,1027
2016-09-27T08:08:08.420Z,1026.95
2016-09-27T08:09:08.451Z,1026.97
2016-09-27T08:10:08.462Z,1027.01
2016-09-27T08:11:08.495Z,1027.02
2016-09-27T08:12:08.509Z,1027.04
2016-09-27T08:13:08.551Z,1027.06
2016-09-27T08:14:08.561Z,1027.07
2016-09-27T08:15:08.584Z,1027.06
2016-09-27T08:16:08.600Z,1027.01
2016-09-27T08:17:08.628Z,1027.05
2016-09-27T08:18:08.850Z,1027.06
2016-09-27T08:19:08.869Z,1027.03
2016-09-27T08:20:08.889Z,1027.06
2016-09-27T08:21:08.969Z,1027.04
2016-09-27T08:22:08.895Z,1027.03
2016-09-27T08:23:08.909Z,1027.02
2016-09-27T08:24:08.982Z,1027.01
2016-09-27T08:25:08.908Z,1026.99
2016-09-27T08:26:08.932Z,1027.03
2016-09-27T08:27:08.949Z,1027.04
2016-09-27T08:28:08.978Z,1027.04
2016-09-27T08:29:08.949Z,1026.99
2016-09-27T08:30:10.020Z,1026.97
2016-09-27T08:31:09.040Z,1026.97
2016-09-27T08:32:08.971Z,1026.93
2016-09-27T08:33:08.995Z,1026.94
2016-09-27T08:34:09.009Z,1026.95
2016-09-27T08:35:09.042Z,1026.9
2016-09-27T08:36:09.058Z,1026.95
2016-09-27T08:37:09.131Z,1026.94
2016-09-27T08:38:09.102Z,1026.93
2016-09-27T08:39:09.128Z,1026.94
2016-09-27T08:40:09.151Z,1026.92
2016-09-27T08:41:09.235Z,1026.9
2016-09-27T08:42:09.194Z,1026.91
2016-09-27T08:43:09.224Z,1026.91
2016-09-27T08:44:09.234Z,1026.91
2016-09-27T08:45:09.260Z,1026.91
2016-09-27T08:46:09.346Z,1026.93
2016-09-27T08:47:09.311Z,1026.93
2016-09-27T08:48:09.432Z,1026.89
2016-09-27T08:49:09.361Z,1026.88
2016-09-27T08:50:09.430Z,1026.91
2016-09-27T08:51:09.403Z,1026.89
2016-09-27T08:52:09.619Z,1026.9
2016-09-27T08:53:09.453Z,1026.85
2016-09-27T08:54:09.469Z,1026.89
2016-09-27T08:55:09.492Z,1026.81
2016-09-27T08:56:09.519Z,1026.83
2016-09-27T08:57:09.541Z,1026.84
2016-09-27T08:58:09.760Z,1026.83
2016-09-27T08:59:09.591Z,1026.82
2016-09-27T09:00:09.617Z,1026.88
2016-09-27T09:01:09.732Z,1026.84
2016-09-27T09:02:09.653Z,1026.82
2016-09-27T09:03:09.681Z,1026.86
2016-09-27T09:04:09.704Z,1026.86
2016-09-27T09:05:09.727Z,1026.88
2016-09-27T09:06:09.752Z,1026.83
2016-09-27T09:07:09.776Z,1026.86
2016-09-27T09:08:09.803Z,1026.84
2016-09-27T09:09:09.831Z,1026.87
2016-09-27T09:10:09.848Z,1026.84
2016-09-27T09:11:09.917Z,1026.84
2016-09-27T09:12:09.892Z,1026.83
2016-09-27T09:13:09.912Z,1026.84
2016-09-27T09:14:09.991Z,1026.83
2016-09-27T09:15:09.964Z,1026.81
2016-09-27T09:16:10.032Z,1026.86
2016-09-27T09:17:10.007Z,1026.89
2016-09-27T09:18:10.044Z,1026.86
2016-09-27T09:19:10.051Z,1026.89
2016-09-27T09:20:10.091Z,1026.91
2016-09-27T09:21:10.103Z,1026.88
2016-09-27T09:22:10.122Z,1026.93
2016-09-27T09:23:10.151Z,1026.94
2016-09-27T09:24:10.172Z,1026.96
2016-09-27T09:25:10.191Z,1026.95
2016-09-27T09:26:10.222Z,1026.99
2016-09-27T09:27:10.243Z,1026.99
2016-09-27T09:28:10.274Z,1027
2016-09-27T09:29:10.290Z,1026.99
2016-09-27T09:30:10.313Z,1027.02
2016-09-27T09:31:10.346Z,1027.02
2016-09-27T09:32:10.377Z,1027.05
2016-09-27T09:33:10.395Z,1027.04
2016-09-27T09:34:10.412Z,1027.07
2016-09-27T09:35:10.437Z,1027.04
2016-09-27T09:36:10.461Z,1027.07
2016-09-27T09:37:10.482Z,1027.04
2016-09-27T09:38:10.513Z,1027.08
2016-09-27T09:39:10.535Z,1027.06
2016-09-27T09:40:10.557Z,1027.04
2016-09-27T09:41:10.587Z,1027.05
2016-09-27T09:42:10.604Z,1027.04
2016-09-27T09:43:10.630Z,1027.06
2016-09-27T09:44:10.655Z,1027.02
2016-09-27T09:45:10.674Z,1026.97
2016-09-27T09:46:10.705Z,1026.98
2016-09-27T09:47:10.723Z,1026.96
2016-09-27T09:48:10.747Z,1026.94
2016-09-27T09:49:10.769Z,1026.93
2016-09-27T09:50:10.803Z,1026.93
2016-09-27T09:51:10.872Z,1026.92
2016-09-27T09:52:10.844Z,1026.9
2016-09-27T09:53:10.868Z,1026.91
2016-09-27T09:54:10.893Z,1026.92
2016-09-27T09:55:10.913Z,1026.91
2016-09-27T09:56:10.939Z,1026.95
2016-09-27T09:57:10.961Z,1026.93
2016-09-27T09:58:10.992Z,1026.93
2016-09-27T09:59:11.011Z,1026.95
2016-09-27T10:00:11.037Z,1026.95
2016-09-27T10:01:11.067Z,1026.94
2016-09-27T10:02:11.084Z,1026.99
2016-09-27T10:03:11.113Z,1027.01
2016-09-27T10:04:11.132Z,1026.99
2016-09-27T10:05:11.164Z,1027.01
2016-09-27T10:06:11.187Z,1027.02
2016-09-27T10:07:11.209Z,1027.02
2016-09-27T10:08:11.233Z,1027
2016-09-27T10:09:11.307Z,1027
2016-09-27T10:10:11.279Z,1027.03
2016-09-27T10:11:11.356Z,1027.06
2016-09-27T10:12:11.330Z,1027.08
2016-09-27T10:13:11.357Z,1027.1
2016-09-27T10:14:11.379Z,1027.13
2016-09-27T10:15:11.402Z,1027.14
2016-09-27T10:16:11.428Z,1027.11
2016-09-27T10:17:11.450Z,1027.16
2016-09-27T10:18:11.483Z,1027.12
2016-09-27T10:19:11.503Z,1027.12
2016-09-27T10:20:11.530Z,1027.12
2016-09-27T10:21:11.548Z,1027.13
2016-09-27T10:22:11.575Z,1027.13
2016-09-27T10:23:11.600Z,1027.11
2016-09-27T10:24:11.621Z,1027.12
2016-09-27T10:25:11.654Z,1027.12
2016-09-27T10:26:11.724Z,1027.14
2016-09-27T10:27:11.702Z,1027.17
2016-09-27T10:28:11.723Z,1027.15
2016-09-27T10:29:11.753Z,1027.15
2016-09-27T10:30:11.775Z,1027.21
2016-09-27T10:31:11.853Z,1027.17
2016-09-27T10:32:11.833Z,1027.17
2016-09-27T10:33:11.851Z,1027.18
2016-09-27T10:34:11.872Z,1027.18
2016-09-27T10:35:11.896Z,1027.18
2016-09-27T10:36:11.924Z,1027.18
2016-09-27T10:37:11.943Z,1027.2
2016-09-27T10:38:11.968Z,1027.2
2016-09-27T10:39:11.995Z,1027.16
2016-09-27T10:40:12.020Z,1027.17
2016-09-27T10:41:12.055Z,1027.13
2016-09-27T10:42:12.124Z,1027.14
2016-09-27T10:43:12.091Z,1027.14
2016-09-27T10:44:12.126Z,1027.12
2016-09-27T10:45:12.154Z,1027.15
2016-09-27T10:46:12.173Z,1027.2
2016-09-27T10:47:12.203Z,1027.2
2016-09-27T10:48:12.221Z,1027.19
2016-09-27T10:49:12.243Z,1027.21
2016-09-27T10:50:12.272Z,1027.21
2016-09-27T10:51:12.298Z,1027.24
2016-09-27T10:52:12.315Z,1027.25
2016-09-27T10:53:12.343Z,1027.22
2016-09-27T10:54:12.371Z,1027.23
2016-09-27T10:55:12.403Z,1027.23
2016-09-27T10:56:12.476Z,1027.19
2016-09-27T10:57:12.441Z,1027.19
2016-09-27T10:58:12.475Z,1027.18
2016-09-27T10:59:12.495Z,1027.15
2016-09-27T11:00:12.523Z,1027.14
2016-09-27T11:01:12.592Z,1027.18
2016-09-27T11:02:12.573Z,1027.23
2016-09-27T11:03:12.595Z,1027.27
2016-09-27T11:04:12.630Z,1027.21
2016-09-27T11:05:12.653Z,1027.23
2016-09-27T11:06:12.674Z,1027.26
2016-09-27T11:07:12.709Z,1027.22
2016-09-27T11:08:12.722Z,1027.21
2016-09-27T11:09:12.744Z,1027.19
2016-09-27T11:10:12.777Z,1027.16
2016-09-27T11:11:12.796Z,1027.1
2016-09-27T11:12:12.822Z,1027.08
2016-09-27T11:13:12.852Z,1027.11
2016-09-27T11:14:12.879Z,1027.12
2016-09-27T11:15:12.899Z,1027.11
2016-09-27T11:16:12.926Z,1027.15
2016-09-27T11:17:12.952Z,1027.17
2016-09-27T11:18:12.975Z,1027.2
2016-09-27T11:19:13.004Z,1027.23
2016-09-27T11:20:13.029Z,1027.2
2016-09-27T11:21:13.053Z,1027.16
2016-09-27T11:22:13.076Z,1027.16
2016-09-27T11:23:13.103Z,1027.13
2016-09-27T11:24:13.157Z,1027.07
2016-09-27T11:25:13.163Z,1027.09
2016-09-27T11:26:13.232Z,1027.08
2016-09-27T11:27:13.203Z,1027.05
2016-09-27T11:28:13.377Z,1027.05
2016-09-27T11:29:13.254Z,1027.03
2016-09-27T11:30:13.277Z,1027.03
2016-09-27T11:31:13.363Z,1027.02
2016-09-27T11:32:13.330Z,1026.96
2016-09-27T11:33:13.356Z,1027.01
2016-09-27T11:34:13.382Z,1026.97
2016-09-27T11:35:13.416Z,1026.96
2016-09-27T11:36:13.435Z,1026.96
2016-09-27T11:37:13.557Z,1026.96
2016-09-27T11:38:13.481Z,1026.97
2016-09-27T11:39:13.508Z,1026.95
2016-09-27T11:40:13.545Z,1026.98
2016-09-27T11:41:13.557Z,1026.97
2016-09-27T11:42:13.592Z,1026.96
2016-09-27T11:43:13.614Z,1026.96
2016-09-27T11:44:13.644Z,1026.94
2016-09-27T11:45:13.664Z,1026.94
2016-09-27T11:46:13.699Z,1026.89
2016-09-27T11:47:13.714Z,1026.87
2016-09-27T11:48:13.744Z,1026.86
2016-09-27T11:49:13.762Z,1026.82
2016-09-27T11:50:13.846Z,1026.83
2016-09-27T11:51:13.815Z,1026.82
2016-09-27T11:52:13.838Z,1026.86
2016-09-27T11:53:13.871Z,1026.84
2016-09-27T11:54:13.893Z,1026.87
2016-09-27T11:55:13.914Z,1026.82
2016-09-27T11:56:13.990Z,1026.89
2016-09-27T11:57:14.068Z,1026.86
2016-09-27T11:58:13.991Z,1026.86
2016-09-27T11:59:14.070Z,1026.9
2016-09-27T12:00:14.052Z,1026.85
2016-09-27T12:01:14.178Z,1026.85
2016-09-27T12:02:14.094Z,1026.84
2016-09-27T12:03:14.129Z,1026.89
2016-09-27T12:04:14.153Z,1026.9
2016-09-27T12:05:14.171Z,1026.89
2016-09-27T12:06:14.212Z,1026.86
2016-09-27T12:07:14.232Z,1026.88
2016-09-27T12:08:14.253Z,1026.9
2016-09-27T12:09:14.281Z,1026.88