createdAt,value
2016-04-25T00:00:16.013Z,3.92
2016-04-25T00:00:58.922Z,3.89
2016-04-25T00:01:41.031Z,3.89
2016-04-25T00:02:23.924Z,3.95
2016-04-25T00:03:06.801Z,3.84
2016-04-25T00:03:49.707Z,3.84
2016-04-25T00:04:32.616Z,3.91
2016-04-25T00:05:15.511Z,3.88
2016-04-25T00:05:58.419Z,3.88
2016-04-25T00:06:41.341Z,3.74
2016-04-25T00:07:24.218Z,3.76
2016-04-25T00:08:07.127Z,3.74
2016-04-25T00:08:50.034Z,3.71
2016-04-25T00:09:32.942Z,3.73
2016-04-25T00:10:15.868Z,3.71
2016-04-25T00:10:58.777Z,3.68
2016-04-25T00:11:40.902Z,3.63
2016-04-25T00:12:24.138Z,3.68
2016-04-25T00:13:07.250Z,3.66
2016-04-25T00:13:50.125Z,3.61
2016-04-25T00:14:33.034Z,3.52
2016-04-25T00:15:15.928Z,3.68
2016-04-25T00:15:58.821Z,3.56
2016-04-25T00:16:41.696Z,3.63
2016-04-25T00:17:24.605Z,3.55
2016-04-25T00:18:07.498Z,3.64
2016-04-25T00:18:50.404Z,3.61
2016-04-25T00:19:33.313Z,3.56
2016-04-25T00:20:16.206Z,3.7
2016-04-25T00:20:59.116Z,3.66
2016-04-25T00:21:42.023Z,3.53
2016-04-25T00:22:24.826Z,3.66
2016-04-25T00:23:07.407Z,3.56
2016-04-25T00:23:50.298Z,3.64
2016-04-25T00:24:33.207Z,3.56
2016-04-25T00:25:16.085Z,3.46
2016-04-25T00:25:59.009Z,3.5
2016-04-25T00:26:41.915Z,3.52
2016-04-25T00:27:24.809Z,3.64
2016-04-25T00:28:08.296Z,3.63
2016-04-25T00:28:51.218Z,3.48
2016-04-25T00:29:34.111Z,3.52
2016-04-25T00:30:17.021Z,3.58
2016-04-25T00:30:59.898Z,3.46
2016-04-25T00:31:42.820Z,3.45
2016-04-25T00:32:25.714Z,3.53
2016-04-25T00:33:08.592Z,3.46
2016-04-25T00:33:51.482Z,3.37
2016-04-25T00:34:34.406Z,3.55
2016-04-25T00:35:16.519Z,3.4
2016-04-25T00:35:59.411Z,3.49
2016-04-25T00:36:46.396Z,3.5
2016-04-25T00:37:29.368Z,3.48
2016-04-25T00:38:12.292Z,3.52
2016-04-25T00:38:55.277Z,3.43
2016-04-25T00:39:38.217Z,3.55
2016-04-25T00:40:21.157Z,3.45
2016-04-25T00:41:04.097Z,3.37
2016-04-25T00:41:46.925Z,3.55
2016-04-25T00:42:29.865Z,3.52
2016-04-25T00:43:13.072Z,3.52
2016-04-25T00:43:56.009Z,3.31
2016-04-25T00:44:38.949Z,3.34
2016-04-25T00:45:21.905Z,3.33
2016-04-25T00:46:04.844Z,3.3
2016-04-25T00:46:47.798Z,3.24
2016-04-25T00:47:30.739Z,3.29
2016-04-25T00:48:13.663Z,3.22
2016-04-25T00:48:56.600Z,3.21
2016-04-25T00:49:39.541Z,3.19
2016-04-25T00:50:22.465Z,3.24
2016-04-25T00:51:05.530Z,3.24
2016-04-25T00:51:48.452Z,3.21
2016-04-25T00:52:31.407Z,3.19
2016-04-25T00:53:14.333Z,3.19
2016-04-25T00:53:57.318Z,3.27
2016-04-25T00:54:40.241Z,3.21
2016-04-25T00:55:23.198Z,3.24
2016-04-25T00:56:06.153Z,3.22
2016-04-25T00:56:49.090Z,3.13
2016-04-25T00:57:32.235Z,3.13
2016-04-25T00:58:15.034Z,3.13
2016-04-25T00:58:57.974Z,3.12
2016-04-25T00:59:40.912Z,3.09
2016-04-25T01:00:23.851Z,3.12
2016-04-25T01:01:06.806Z,3.15
2016-04-25T01:01:49.744Z,3.05
2016-04-25T01:02:32.716Z,3.08
2016-04-25T01:03:15.657Z,3.09
2016-04-25T01:03:58.612Z,2.98
2016-04-25T01:04:41.550Z,2.95
2016-04-25T01:05:24.490Z,3.15
2016-04-25T01:06:07.430Z,2.98
2016-04-25T01:06:50.398Z,3.05
2016-04-25T01:07:33.339Z,2.93
2016-04-25T01:08:16.279Z,2.95
2016-04-25T01:08:59.220Z,2.9
2016-04-25T01:09:42.142Z,2.91
2016-04-25T01:10:25.081Z,2.97
2016-04-25T01:11:08.036Z,2.98
2016-04-25T01:11:51.021Z,2.93
2016-04-25T01:12:34.821Z,2.91
2016-04-25T01:13:17.777Z,3.03
2016-04-25T01:14:00.702Z,3
2016-04-25T01:14:43.655Z,2.95
2016-04-25T01:15:26.610Z,2.97
2016-04-25T01:16:09.550Z,2.93
2016-04-25T01:16:52.332Z,2.93
2016-04-25T01:17:35.257Z,2.91
2016-04-25T01:18:18.213Z,2.88
2016-04-25T01:19:01.168Z,2.91
2016-04-25T01:19:44.105Z,2.87
2016-04-25T01:20:27.061Z,2.9
2016-04-25T01:21:09.985Z,2.88
2016-04-25T01:21:52.938Z,2.76
2016-04-25T01:22:35.896Z,2.83
2016-04-25T01:23:18.851Z,2.9
2016-04-25T01:24:01.775Z,2.72
2016-04-25T01:24:44.728Z,2.76
2016-04-25T01:25:27.668Z,2.79
2016-04-25T01:26:10.609Z,2.79
2016-04-25T01:26:53.546Z,2.75
2016-04-25T01:27:36.143Z,2.75
2016-04-25T01:28:20.318Z,2.7
2016-04-25T01:29:03.117Z,2.76
2016-04-25T01:29:46.039Z,2.73
2016-04-25T01:30:28.979Z,2.72
2016-04-25T01:31:11.920Z,2.65
2016-04-25T01:31:54.873Z,2.65
2016-04-25T01:32:37.812Z,2.65
2016-04-25T01:33:20.784Z,2.69
2016-04-25T01:34:03.724Z,2.73
2016-04-25T01:34:46.678Z,2.75
2016-04-25T01:35:29.601Z,2.75
2016-04-25T01:36:12.542Z,2.69
2016-04-25T01:36:55.495Z,2.73
2016-04-25T01:37:38.467Z,2.75
2016-04-25T01:38:21.297Z,2.69
2016-04-25T01:39:04.253Z,2.72
2016-04-25T01:39:47.206Z,2.68
2016-04-25T01:40:30.147Z,2.64
2016-04-25T01:41:13.134Z,2.65
2016-04-25T01:41:56.556Z,2.68
2016-04-25T01:42:41.152Z,2.73
2016-04-25T01:43:24.810Z,2.68
2016-04-25T01:44:07.750Z,2.62
2016-04-25T01:44:50.672Z,2.68
2016-04-25T01:45:33.613Z,2.68
2016-04-25T01:46:16.553Z,2.62
2016-04-25T01:46:59.509Z,2.61
2016-04-25T01:47:42.463Z,2.61
2016-04-25T01:48:25.418Z,2.54
2016-04-25T01:49:08.343Z,2.61
2016-04-25T01:49:51.311Z,2.62
2016-04-25T01:50:34.236Z,2.58
2016-04-25T01:51:17.176Z,2.62
2016-04-25T01:51:59.960Z,2.59
2016-04-25T01:52:42.913Z,2.61
2016-04-25T01:53:25.854Z,2.57
2016-04-25T01:54:08.794Z,2.57
2016-04-25T01:54:51.732Z,2.54
2016-04-25T01:55:34.687Z,2.59
2016-04-25T01:56:17.612Z,2.54
2016-04-25T01:57:00.551Z,2.58
2016-04-25T01:57:43.723Z,2.61
2016-04-25T01:58:28.554Z,2.64
2016-04-25T01:59:12.041Z,2.61
2016-04-25T01:59:54.995Z,2.61
2016-04-25T02:00:37.934Z,2.58
2016-04-25T02:01:20.891Z,2.65
2016-04-25T02:02:03.831Z,2.57
2016-04-25T02:02:46.003Z,2.57
2016-04-25T02:03:28.771Z,2.61
2016-04-25T02:04:11.789Z,2.55
2016-04-25T02:04:54.758Z,2.61
2016-04-25T02:05:37.682Z,2.58
2016-04-25T02:06:20.623Z,2.62
2016-04-25T02:07:03.548Z,2.65
2016-04-25T02:07:46.501Z,2.72
2016-04-25T02:08:29.440Z,2.73
2016-04-25T02:09:12.381Z,2.69
2016-04-25T02:09:55.334Z,2.73
2016-04-25T02:10:38.274Z,2.69
2016-04-25T02:11:21.231Z,2.75
2016-04-25T02:12:04.186Z,2.73
2016-04-25T02:12:47.139Z,2.75
2016-04-25T02:13:30.563Z,2.75
2016-04-25T02:14:13.519Z,2.75
2016-04-25T02:14:56.456Z,2.75
2016-04-25T02:15:39.413Z,2.68
2016-04-25T02:16:22.369Z,2.68
2016-04-25T02:17:05.339Z,2.73
2016-04-25T02:17:48.261Z,2.57
2016-04-25T02:18:31.233Z,2.62
2016-04-25T02:19:14.188Z,2.69
2016-04-25T02:19:57.126Z,2.8
2016-04-25T02:20:40.082Z,2.73
2016-04-25T02:21:23.039Z,2.76
2016-04-25T02:22:05.963Z,2.73
2016-04-25T02:22:48.947Z,2.69
2016-04-25T02:23:31.887Z,2.7
2016-04-25T02:24:14.843Z,2.76
2016-04-25T02:24:57.780Z,2.76
2016-04-25T02:25:40.704Z,2.73
2016-04-25T02:26:23.646Z,2.69
2016-04-25T02:27:06.617Z,2.73
2016-04-25T02:27:50.836Z,2.73
2016-04-25T02:28:33.697Z,2.73
2016-04-25T02:29:16.513Z,2.72
2016-04-25T02:29:59.482Z,2.73
2016-04-25T02:30:42.421Z,2.73
2016-04-25T02:31:25.362Z,2.72
2016-04-25T02:32:08.287Z,2.8
2016-04-25T02:32:51.240Z,2.72
2016-04-25T02:33:34.180Z,2.79
2016-04-25T02:34:17.152Z,2.72
2016-04-25T02:35:00.074Z,2.72
2016-04-25T02:35:43.029Z,2.75
2016-04-25T02:36:25.969Z,2.68
2016-04-25T02:37:08.893Z,2.76
2016-04-25T02:37:51.831Z,2.75
2016-04-25T02:38:34.786Z,2.7
2016-04-25T02:39:17.711Z,2.73
2016-04-25T02:40:00.664Z,2.68
2016-04-25T02:40:43.621Z,2.7
2016-04-25T02:41:26.561Z,2.7
2016-04-25T02:42:09.501Z,2.72
2016-04-25T02:42:52.501Z,2.7
2016-04-25T02:43:36.238Z,2.73
2016-04-25T02:44:20.037Z,2.75
2016-04-25T02:45:02.991Z,2.76
2016-04-25T02:45:45.931Z,2.69
2016-04-25T02:46:28.872Z,2.68
2016-04-25T02:47:11.827Z,2.68
2016-04-25T02:47:54.780Z,2.65
2016-04-25T02:48:37.720Z,2.68
2016-04-25T02:49:20.661Z,2.65
2016-04-25T02:50:03.614Z,2.64
2016-04-25T02:50:46.616Z,2.62
2016-04-25T02:51:29.556Z,2.69
2016-04-25T02:52:12.513Z,2.61
2016-04-25T02:52:55.434Z,2.54
2016-04-25T02:53:38.374Z,2.61
2016-04-25T02:54:21.330Z,2.54
2016-04-25T02:55:04.332Z,2.7
2016-04-25T02:55:47.270Z,2.57
2016-04-25T02:56:30.227Z,2.59
2016-04-25T02:57:13.151Z,2.47
2016-04-25T02:57:56.182Z,2.52
2016-04-25T02:58:38.747Z,2.52
2016-04-25T02:59:21.703Z,2.51
2016-04-25T03:00:04.659Z,2.5
2016-04-25T03:00:47.596Z,2.52
2016-04-25T03:01:30.552Z,2.47
2016-04-25T03:02:13.507Z,2.47
2016-04-25T03:02:56.429Z,2.5
2016-04-25T03:03:39.355Z,2.5
2016-04-25T03:04:22.295Z,2.5
2016-04-25T03:05:05.250Z,2.54
2016-04-25T03:05:48.172Z,2.52
2016-04-25T03:06:31.144Z,2.5
2016-04-25T03:07:14.115Z,2.46
2016-04-25T03:07:57.053Z,2.47
2016-04-25T03:08:39.992Z,2.44
2016-04-25T03:09:22.948Z,2.44
2016-04-25T03:10:05.873Z,2.52
2016-04-25T03:10:48.826Z,2.51
2016-04-25T03:11:31.782Z,2.47
2016-04-25T03:12:14.737Z,2.51
2016-04-25T03:12:57.847Z,2.41
2016-04-25T03:13:40.975Z,2.4
2016-04-25T03:14:24.212Z,2.39
2016-04-25T03:15:07.152Z,2.37
2016-04-25T03:15:49.308Z,2.54
2016-04-25T03:16:31.452Z,2.46
2016-04-25T03:17:14.423Z,2.5
2016-04-25T03:17:57.361Z,2.52
2016-04-25T03:18:40.300Z,2.47
2016-04-25T03:19:23.242Z,2.47
2016-04-25T03:20:06.197Z,2.51
2016-04-25T03:20:49.134Z,2.41
2016-04-25T03:21:32.090Z,2.39
2016-04-25T03:22:15.030Z,2.43
2016-04-25T03:22:57.952Z,2.54
2016-04-25T03:23:40.908Z,2.41
2016-04-25T03:24:23.848Z,2.4
2016-04-25T03:25:06.772Z,2.41
2016-04-25T03:25:49.710Z,2.4
2016-04-25T03:26:32.666Z,2.39
2016-04-25T03:27:15.622Z,2.34
2016-04-25T03:27:59.419Z,2.33
2016-04-25T03:28:42.702Z,2.41
2016-04-25T03:29:26.127Z,2.26
2016-04-25T03:30:09.067Z,2.26
2016-04-25T03:30:52.020Z,2.25
2016-04-25T03:31:34.960Z,2.3
2016-04-25T03:32:17.902Z,2.25
2016-04-25T03:33:00.839Z,2.25
2016-04-25T03:33:43.809Z,2.28
2016-04-25T03:34:26.766Z,2.28
2016-04-25T03:35:09.706Z,2.23
2016-04-25T03:35:52.628Z,2.26
2016-04-25T03:36:35.568Z,2.26
2016-04-25T03:37:18.540Z,2.32
2016-04-25T03:38:01.477Z,2.34
2016-04-25T03:38:44.276Z,2.36
2016-04-25T03:39:27.217Z,2.23
2016-04-25T03:40:10.156Z,2.3
2016-04-25T03:40:53.094Z,2.34
2016-04-25T03:41:36.034Z,2.33
2016-04-25T03:42:18.990Z,2.34
2016-04-25T03:43:01.772Z,2.37
2016-04-25T03:43:44.196Z,2.36
2016-04-25T03:44:27.058Z,2.28
2016-04-25T03:45:10.014Z,2.4
2016-04-25T03:45:52.967Z,2.41
2016-04-25T03:46:35.908Z,2.36
2016-04-25T03:47:18.832Z,2.41
2016-04-25T03:48:01.786Z,2.4
2016-04-25T03:48:44.709Z,2.43
2016-04-25T03:49:27.666Z,2.43
2016-04-25T03:50:10.606Z,2.46
2016-04-25T03:50:53.528Z,2.37
2016-04-25T03:51:36.483Z,2.46
2016-04-25T03:52:19.408Z,2.43
2016-04-25T03:53:02.345Z,2.43
2016-04-25T03:53:45.317Z,2.32
2016-04-25T03:54:28.257Z,2.51
2016-04-25T03:55:11.182Z,2.44
2016-04-25T03:55:54.119Z,2.36
2016-04-25T03:56:37.060Z,2.25
2016-04-25T03:57:20.000Z,2.39
2016-04-25T03:58:02.969Z,2.41
2016-04-25T03:58:46.518Z,2.33
2016-04-25T03:59:30.098Z,2.41
2016-04-25T04:00:13.038Z,2.37
2016-04-25T04:00:55.991Z,2.36
2016-04-25T04:01:38.949Z,2.33
2016-04-25T04:02:21.872Z,2.34
2016-04-25T04:03:04.826Z,2.32
2016-04-25T04:03:47.796Z,2.3
2016-04-25T04:04:30.737Z,2.4
2016-04-25T04:05:13.662Z,2.54
2016-04-25T04:05:56.615Z,2.5
2016-04-25T04:06:39.540Z,2.54
2016-04-25T04:07:22.510Z,2.51
2016-04-25T04:08:05.432Z,2.5
2016-04-25T04:08:48.357Z,2.43
2016-04-25T04:09:31.298Z,2.43
2016-04-25T04:10:14.285Z,2.43
2016-04-25T04:10:57.238Z,2.46
2016-04-25T04:11:40.053Z,2.5
2016-04-25T04:12:22.992Z,2.5
2016-04-25T04:13:06.680Z,2.46
2016-04-25T04:13:50.105Z,2.47
2016-04-25T04:14:33.062Z,2.54
2016-04-25T04:15:15.704Z,2.5
2016-04-25T04:15:58.642Z,2.47
2016-04-25T04:16:41.567Z,2.51
2016-04-25T04:17:24.506Z,2.47
2016-04-25T04:18:07.459Z,2.47
2016-04-25T04:18:50.415Z,2.5
2016-04-25T04:19:33.340Z,2.46
2016-04-25T04:20:16.295Z,2.41
2016-04-25T04:20:59.217Z,2.51
2016-04-25T04:21:42.174Z,2.43
2016-04-25T04:22:24.708Z,2.44
2016-04-25T04:23:07.473Z,2.44
2016-04-25T04:23:50.398Z,2.5
2016-04-25T04:24:33.338Z,2.44
2016-04-25T04:25:16.278Z,2.46
2016-04-25T04:25:59.216Z,2.4
2016-04-25T04:26:42.171Z,2.33
2016-04-25T04:27:25.112Z,2.37
2016-04-25T04:28:09.003Z,2.34
2016-04-25T04:28:53.239Z,2.37
2016-04-25T04:29:36.289Z,2.44
2016-04-25T04:30:19.244Z,2.5
2016-04-25T04:31:02.213Z,2.46
2016-04-25T04:31:45.154Z,2.55
2016-04-25T04:32:28.109Z,2.51
2016-04-25T04:33:11.046Z,2.44
2016-04-25T04:33:54.003Z,2.41
2016-04-25T04:34:36.958Z,2.44
2016-04-25T04:35:19.915Z,2.32
2016-04-25T04:36:02.852Z,2.46
2016-04-25T04:36:45.792Z,2.3
2016-04-25T04:37:28.748Z,2.36
2016-04-25T04:38:11.719Z,2.26
2016-04-25T04:38:54.657Z,2.28
2016-04-25T04:39:37.612Z,2.34
2016-04-25T04:40:20.537Z,2.41
2016-04-25T04:41:03.490Z,2.33
2016-04-25T04:41:46.431Z,2.32
2016-04-25T04:42:29.387Z,2.33
2016-04-25T04:43:12.342Z,2.37
2016-04-25T04:43:55.326Z,2.4
2016-04-25T04:44:38.251Z,2.3
2016-04-25T04:45:21.206Z,2.44
2016-04-25T04:46:04.159Z,2.36
2016-04-25T04:46:47.085Z,2.39
2016-04-25T04:47:30.009Z,2.44
2016-04-25T04:48:12.168Z,2.36
2016-04-25T04:48:55.121Z,2.26
2016-04-25T04:49:38.092Z,2.39
2016-04-25T04:50:21.017Z,2.28
2016-04-25T04:51:04.001Z,2.36
2016-04-25T04:51:46.989Z,2.36
2016-04-25T04:52:29.929Z,2.23
2016-04-25T04:53:12.869Z,2.33
2016-04-25T04:53:55.822Z,2.37
2016-04-25T04:54:38.778Z,2.32
2016-04-25T04:55:21.733Z,2.44
2016-04-25T04:56:04.702Z,2.37
2016-04-25T04:56:47.642Z,2.51
2016-04-25T04:57:30.599Z,2.46
2016-04-25T04:58:13.554Z,2.37
2016-04-25T04:58:57.351Z,2.43
2016-04-25T04:59:40.291Z,2.55
2016-04-25T05:00:23.247Z,2.44
2016-04-25T05:01:06.044Z,2.43
2016-04-25T05:01:48.985Z,2.5
2016-04-25T05:02:31.940Z,2.59
2016-04-25T05:03:14.865Z,2.52
2016-04-25T05:03:57.818Z,2.51
2016-04-25T05:04:40.758Z,2.52
2016-04-25T05:05:23.714Z,2.54
2016-04-25T05:06:06.667Z,2.54
2016-04-25T05:06:49.623Z,2.5
2016-04-25T05:07:32.563Z,2.46
2016-04-25T05:08:15.518Z,2.5
2016-04-25T05:08:58.456Z,2.51
2016-04-25T05:09:41.412Z,2.62
2016-04-25T05:10:24.352Z,2.55
2016-04-25T05:11:07.305Z,2.47
2016-04-25T05:11:50.230Z,2.51
2016-04-25T05:12:33.221Z,2.52
2016-04-25T05:13:15.939Z,2.43
2016-04-25T05:13:59.549Z,2.44
2016-04-25T05:14:42.534Z,2.47
2016-04-25T05:15:25.611Z,2.44
2016-04-25T05:16:08.549Z,2.5
2016-04-25T05:16:51.533Z,2.43
2016-04-25T05:17:34.511Z,2.46
2016-04-25T05:18:17.514Z,2.44
2016-04-25T05:19:00.451Z,2.5
2016-04-25T05:19:43.407Z,2.52
2016-04-25T05:20:26.379Z,2.54
2016-04-25T05:21:09.348Z,2.52
2016-04-25T05:21:52.335Z,2.57
2016-04-25T05:22:35.126Z,2.55
2016-04-25T05:23:18.088Z,2.52
2016-04-25T05:24:01.010Z,2.57
2016-04-25T05:24:43.956Z,2.55
2016-04-25T05:25:26.902Z,2.5
2016-04-25T05:26:09.839Z,2.52
2016-04-25T05:26:52.785Z,2.59
2016-04-25T05:27:35.743Z,2.52
2016-04-25T05:28:18.701Z,2.59
2016-04-25T05:29:01.717Z,2.51
2016-04-25T05:29:44.986Z,2.58
2016-04-25T05:30:27.945Z,2.61
2016-04-25T05:31:10.899Z,2.62
2016-04-25T05:31:53.840Z,2.65
2016-04-25T05:32:36.796Z,2.62
2016-04-25T05:33:19.769Z,2.62
2016-04-25T05:34:02.722Z,2.64
2016-04-25T05:34:45.678Z,2.59
2016-04-25T05:35:28.604Z,2.62
2016-04-25T05:36:11.542Z,2.62
2016-04-25T05:36:54.498Z,2.65
2016-04-25T05:37:37.455Z,2.68
2016-04-25T05:38:20.394Z,2.73
2016-04-25T05:39:03.347Z,2.72
2016-04-25T05:39:46.273Z,2.7
2016-04-25T05:40:29.229Z,2.72
2016-04-25T05:41:12.151Z,2.68
2016-04-25T05:41:55.107Z,2.62
2016-04-25T05:42:37.906Z,2.75
2016-04-25T05:43:20.926Z,2.72
2016-04-25T05:44:03.567Z,2.69
2016-04-25T05:44:47.194Z,2.83
2016-04-25T05:45:30.149Z,2.82
2016-04-25T05:46:13.102Z,2.88
2016-04-25T05:46:56.058Z,2.88
2016-04-25T05:47:38.217Z,2.97
2016-04-25T05:48:21.173Z,3.01
2016-04-25T05:49:04.111Z,3.01
2016-04-25T05:49:47.067Z,3.12
2016-04-25T05:50:30.006Z,3.09
2016-04-25T05:51:12.928Z,3.13
2016-04-25T05:51:55.899Z,3.21
2016-04-25T05:52:38.825Z,3.29
2016-04-25T05:53:21.796Z,3.19
2016-04-25T05:54:04.749Z,3.22
2016-04-25T05:54:47.688Z,3.18
2016-04-25T05:55:30.614Z,3.27
2016-04-25T05:56:13.554Z,3.36
2016-04-25T05:56:56.507Z,3.33
2016-04-25T05:57:39.447Z,3.36
2016-04-25T05:58:23.091Z,3.31
2016-04-25T05:59:06.232Z,3.36
2016-04-25T05:59:50.452Z,3.43
2016-04-25T06:00:33.408Z,3.49
2016-04-25T06:01:16.364Z,3.36
2016-04-25T06:01:59.301Z,3.36
2016-04-25T06:02:42.274Z,3.52
2016-04-25T06:03:25.198Z,3.5
2016-04-25T06:04:08.151Z,3.53
2016-04-25T06:04:51.090Z,3.5
2016-04-25T06:05:34.016Z,3.52
2016-04-25T06:06:16.971Z,3.49
2016-04-25T06:06:59.924Z,3.5
2016-04-25T06:07:42.849Z,3.48
2016-04-25T06:08:25.805Z,3.49
2016-04-25T06:09:08.743Z,3.49
2016-04-25T06:09:51.698Z,3.5
2016-04-25T06:10:34.623Z,3.43
2016-04-25T06:11:17.562Z,3.55
2016-04-25T06:12:00.500Z,3.58
2016-04-25T06:12:43.440Z,3.68
2016-04-25T06:13:27.131Z,3.59
2016-04-25T06:14:11.865Z,3.63
2016-04-25T06:14:54.806Z,3.7
2016-04-25T06:15:37.745Z,3.78
2016-04-25T06:16:19.889Z,3.84
2016-04-25T06:17:02.842Z,3.82
2016-04-25T06:17:45.783Z,3.85
2016-04-25T06:18:28.738Z,3.78
2016-04-25T06:19:11.691Z,3.78
2016-04-25T06:19:54.631Z,3.88
2016-04-25T06:20:37.572Z,3.78
2016-04-25T06:21:20.496Z,3.82
2016-04-25T06:22:03.449Z,3.88
2016-04-25T06:22:46.375Z,3.89
2016-04-25T06:23:29.331Z,3.91
2016-04-25T06:24:12.284Z,3.88
2016-04-25T06:24:55.223Z,4.03
2016-04-25T06:25:38.180Z,4.1
2016-04-25T06:26:21.151Z,4.1
2016-04-25T06:27:04.104Z,4.07
2016-04-25T06:27:47.092Z,4.06
2016-04-25T06:28:32.531Z,4.06
2016-04-25T06:29:17.050Z,4.07
2016-04-25T06:30:00.206Z,4.09
2016-04-25T06:30:43.912Z,4.12
2016-04-25T06:31:26.867Z,4.12
2016-04-25T06:32:09.805Z,4.04
2016-04-25T06:32:52.730Z,4.13
2016-04-25T06:33:35.717Z,4.16
2016-04-25T06:34:18.688Z,4.2
2016-04-25T06:35:01.672Z,4.32
2016-04-25T06:35:43.817Z,4.34
2016-04-25T06:36:26.772Z,4.39
2016-04-25T06:37:09.725Z,4.31
2016-04-25T06:37:52.649Z,4.42
2016-04-25T06:38:35.591Z,4.49
2016-04-25T06:39:18.560Z,4.58
2016-04-25T06:40:01.498Z,4.56
2016-04-25T06:40:44.439Z,4.63
2016-04-25T06:41:27.394Z,4.64
2016-04-25T06:42:10.332Z,4.7
2016-04-25T06:42:53.272Z,4.63
2016-04-25T06:43:36.634Z,4.7
2016-04-25T06:44:19.919Z,4.68
2016-04-25T06:45:02.857Z,4.7
2016-04-25T06:45:45.812Z,4.74
2016-04-25T06:46:28.768Z,4.7
2016-04-25T06:47:11.705Z,4.68
2016-04-25T06:47:54.660Z,4.66
2016-04-25T06:48:37.602Z,4.63
2016-04-25T06:49:20.556Z,4.64
2016-04-25T06:50:03.478Z,4.75
2016-04-25T06:50:46.435Z,4.83
2016-04-25T06:51:29.375Z,4.83
2016-04-25T06:52:12.312Z,4.89
2016-04-25T06:52:55.268Z,4.98
2016-04-25T06:53:38.208Z,4.86
2016-04-25T06:54:21.149Z,4.98
2016-04-25T06:55:04.087Z,4.98
2016-04-25T06:55:47.057Z,5.08
2016-04-25T06:56:30.029Z,5.1
2016-04-25T06:57:12.967Z,5.18
2016-04-25T06:57:55.891Z,5.16
2016-04-25T06:58:39.269Z,5.19
2016-04-25T06:59:22.537Z,5.15
2016-04-25T07:00:06.193Z,5.26
2016-04-25T07:00:49.150Z,5.33
2016-04-25T07:01:32.105Z,5.28
2016-04-25T07:02:14.261Z,5.34
2016-04-25T07:02:57.216Z,5.33
2016-04-25T07:03:40.157Z,5.19
2016-04-25T07:04:23.128Z,5.16
2016-04-25T07:05:06.113Z,5.16
2016-04-25T07:05:49.069Z,5.2
2016-04-25T07:06:31.978Z,5.34
2016-04-25T07:07:14.962Z,5.34
2016-04-25T07:07:57.902Z,5.41
2016-04-25T07:08:40.842Z,5.44
2016-04-25T07:09:23.799Z,5.46
2016-04-25T07:10:06.736Z,5.56
2016-04-25T07:10:49.676Z,5.69
2016-04-25T07:11:32.616Z,5.62
2016-04-25T07:12:15.569Z,5.76
2016-04-25T07:12:58.525Z,5.77
2016-04-25T07:13:41.480Z,5.81
2016-04-25T07:14:25.249Z,5.9
2016-04-25T07:15:08.202Z,5.91
2016-04-25T07:15:51.158Z,5.98
2016-04-25T07:16:34.098Z,5.98
2016-04-25T07:17:17.051Z,6.05
2016-04-25T07:17:59.991Z,6.16
2016-04-25T07:18:42.948Z,6.1
2016-04-25T07:19:25.888Z,6.2
2016-04-25T07:20:08.826Z,6.22
2016-04-25T07:20:51.765Z,6.2
2016-04-25T07:21:34.737Z,6.22
2016-04-25T07:22:17.690Z,6.22
2016-04-25T07:23:03.161Z,6.38
2016-04-25T07:23:46.132Z,6.31
2016-04-25T07:24:29.104Z,6.35
2016-04-25T07:25:12.073Z,6.41
2016-04-25T07:25:55.045Z,6.36
2016-04-25T07:26:37.984Z,6.38
2016-04-25T07:27:20.925Z,6.34
2016-04-25T07:28:07.128Z,6.32
2016-04-25T07:28:51.396Z,6.34
2016-04-25T07:29:34.664Z,6.38
2016-04-25T07:30:17.648Z,6.44
2016-04-25T07:31:00.589Z,6.47
2016-04-25T07:31:43.545Z,6.46
2016-04-25T07:32:26.470Z,6.35
2016-04-25T07:33:09.314Z,6.38
2016-04-25T07:33:52.253Z,6.46
2016-04-25T07:34:35.225Z,6.46
2016-04-25T07:35:18.178Z,6.38
2016-04-25T07:36:01.119Z,6.36
2016-04-25T07:36:44.074Z,6.38
2016-04-25T07:37:29.905Z,6.43
2016-04-25T07:38:12.952Z,6.41
2016-04-25T07:38:55.907Z,6.41
2016-04-25T07:39:38.833Z,6.49
2016-04-25T07:40:21.788Z,6.5
2016-04-25T07:41:04.741Z,6.54
2016-04-25T07:41:47.697Z,6.52
2016-04-25T07:42:33.980Z,6.47
2016-04-25T07:43:16.840Z,6.49
2016-04-25T07:43:59.186Z,6.6
2016-04-25T07:44:42.235Z,6.59
2016-04-25T07:45:25.177Z,6.7
2016-04-25T07:46:08.161Z,6.72
2016-04-25T07:46:51.101Z,6.72
2016-04-25T07:47:34.057Z,6.78
2016-04-25T07:48:18.166Z,6.89
2016-04-25T07:49:01.137Z,6.89
2016-04-25T07:49:44.077Z,7.04
2016-04-25T07:50:27.018Z,7.13
2016-04-25T07:51:09.971Z,7.19
2016-04-25T07:51:52.911Z,7.29
2016-04-25T07:52:39.118Z,7.25
2016-04-25T07:53:22.042Z,7.36
2016-04-25T07:54:05.010Z,7.32
2016-04-25T07:54:47.951Z,7.36
2016-04-25T07:55:30.923Z,7.44
2016-04-25T07:56:13.891Z,7.4
2016-04-25T07:56:56.862Z,7.4
2016-04-25T07:57:39.802Z,7.37
2016-04-25T07:58:22.837Z,7.47
2016-04-25T07:59:05.790Z,7.58
2016-04-25T07:59:48.745Z,7.61
2016-04-25T08:00:31.701Z,7.5
2016-04-25T08:01:14.654Z,7.59
2016-04-25T08:01:57.595Z,7.58
2016-04-25T08:02:41.972Z,7.53
2016-04-25T08:03:24.912Z,7.53
2016-04-25T08:04:07.850Z,7.51
2016-04-25T08:04:50.634Z,7.48
2016-04-25T08:05:33.589Z,7.39
2016-04-25T08:06:16.527Z,7.37
2016-04-25T08:06:59.514Z,7.29
2016-04-25T08:07:42.470Z,7.23
2016-04-25T08:08:25.441Z,7.32
2016-04-25T08:09:08.363Z,7.22
2016-04-25T08:09:51.319Z,7.33
2016-04-25T08:10:34.275Z,7.31
2016-04-25T08:11:17.213Z,7.39
2016-04-25T08:12:00.169Z,7.37
2016-04-25T08:12:43.305Z,7.46
2016-04-25T08:13:26.558Z,7.58
2016-04-25T08:14:09.511Z,7.61
2016-04-25T08:14:53.139Z,7.53
2016-04-25T08:15:35.969Z,7.66
2016-04-25T08:16:18.906Z,7.67
2016-04-25T08:17:01.861Z,7.8
2016-04-25T08:17:44.819Z,7.67
2016-04-25T08:18:27.774Z,7.58
2016-04-25T08:19:10.742Z,7.77
2016-04-25T08:19:53.714Z,7.84
2016-04-25T08:20:36.685Z,8.01
2016-04-25T08:21:19.622Z,8.09
2016-04-25T08:22:02.579Z,8.16
2016-04-25T08:22:45.520Z,8.32
2016-04-25T08:23:28.460Z,8.24
2016-04-25T08:24:11.445Z,8.31
2016-04-25T08:24:54.400Z,8.26
2016-04-25T08:25:37.419Z,8.06
2016-04-25T08:26:20.372Z,8.14
2016-04-25T08:27:03.312Z,8.17
2016-04-25T08:27:46.252Z,8.2
2016-04-25T08:28:29.083Z,8.17
2016-04-25T08:29:13.848Z,8.24
2016-04-25T08:29:56.851Z,8.2
2016-04-25T08:30:39.776Z,8.24
2016-04-25T08:31:22.745Z,8.23
2016-04-25T08:32:05.700Z,8.31
2016-04-25T08:32:48.656Z,8.27
2016-04-25T08:33:31.596Z,8.11
2016-04-25T08:34:17.049Z,7.96
2016-04-25T08:35:00.022Z,7.99
2016-04-25T08:35:43.008Z,8.03
2016-04-25T08:36:25.980Z,8.13
2016-04-25T08:37:08.949Z,8.21
2016-04-25T08:37:51.904Z,8.27
2016-04-25T08:38:34.844Z,8.17
2016-04-25T08:39:17.782Z,8.23
2016-04-25T08:40:00.738Z,8.17
2016-04-25T08:40:43.682Z,8.2
2016-04-25T08:41:26.654Z,8.26
2016-04-25T08:42:09.607Z,8.16
2016-04-25T08:42:52.579Z,8.18
2016-04-25T08:43:35.393Z,8.31
2016-04-25T08:44:18.159Z,8.35
2016-04-25T08:45:01.194Z,8.38
2016-04-25T08:45:44.181Z,8.52
2016-04-25T08:46:27.137Z,8.72
2016-04-25T08:47:10.105Z,8.82
2016-04-25T08:47:53.061Z,8.97
2016-04-25T08:48:36.001Z,9.16
2016-04-25T08:49:18.954Z,9.18
2016-04-25T08:50:01.926Z,9.16
2016-04-25T08:50:44.897Z,9.16
2016-04-25T08:51:27.822Z,9.21
2016-04-25T08:52:10.775Z,9.13
2016-04-25T08:52:53.715Z,9.19
2016-04-25T08:53:36.655Z,9.21
2016-04-25T08:54:19.623Z,9.22
2016-04-25T08:55:02.564Z,9.36
2016-04-25T08:55:45.504Z,9.44
2016-04-25T08:56:28.460Z,9.49
2016-04-25T08:57:11.428Z,9.49
2016-04-25T08:57:54.384Z,9.51
2016-04-25T08:58:37.403Z,9.66
2016-04-25T08:59:21.981Z,9.69
2016-04-25T09:00:04.937Z,9.76
2016-04-25T09:00:47.892Z,9.77
2016-04-25T09:01:30.849Z,9.82
2016-04-25T09:02:13.817Z,9.94
2016-04-25T09:02:56.757Z,9.88
2016-04-25T09:03:39.713Z,9.87
2016-04-25T09:04:22.619Z,9.8
2016-04-25T09:05:05.591Z,9.8
2016-04-25T09:05:48.547Z,9.85
2016-04-25T09:06:31.518Z,9.85
2016-04-25T09:07:14.440Z,9.91
2016-04-25T09:07:57.411Z,10.02
2016-04-25T09:08:40.352Z,10.1
2016-04-25T09:09:23.321Z,10.23
2016-04-25T09:10:06.261Z,10.31
2016-04-25T09:10:49.232Z,10.36
2016-04-25T09:11:32.172Z,10.55
2016-04-25T09:12:15.141Z,10.51
2016-04-25T09:12:58.081Z,10.55
2016-04-25T09:13:41.849Z,10.62
2016-04-25T09:14:24.756Z,10.55
2016-04-25T09:15:08.384Z,10.34
2016-04-25T09:15:51.323Z,10.2
2016-04-25T09:16:34.299Z,10.42
2016-04-25T09:17:17.236Z,10.42
2016-04-25T09:18:00.192Z,10.27
2016-04-25T09:18:43.180Z,10.23
2016-04-25T09:19:26.135Z,10.23
2016-04-25T09:20:09.088Z,10.31
2016-04-25T09:20:52.044Z,10.3
2016-04-25T09:21:35.016Z,10.28
2016-04-25T09:22:18.000Z,9.99
2016-04-25T09:23:00.972Z,9.91
2016-04-25T09:23:43.927Z,9.7
2016-04-25T09:24:26.868Z,9.64
2016-04-25T09:25:09.821Z,9.4
2016-04-25T09:25:52.776Z,9.48
2016-04-25T09:26:35.857Z,9.44
2016-04-25T09:27:18.841Z,9.31
2016-04-25T09:28:01.782Z,9.21
2016-04-25T09:28:44.644Z,9.24
2016-04-25T09:29:28.131Z,9.16
2016-04-25T09:30:11.396Z,9.21
2016-04-25T09:30:54.352Z,9.26
2016-04-25T09:31:37.292Z,9.18
2016-04-25T09:32:20.229Z,9.27
2016-04-25T09:33:03.202Z,9.19
2016-04-25T09:33:45.376Z,9.18