createdAt,value
2016-10-29T00:15:40.767Z,0
2016-10-29T00:16:51.116Z,0
2016-10-29T00:18:01.465Z,0
2016-10-29T00:19:11.813Z,0
2016-10-29T00:20:22.163Z,0
2016-10-29T00:21:32.517Z,0
2016-10-29T00:22:42.869Z,0
2016-10-29T00:25:03.571Z,0
2016-10-29T00:26:13.927Z,0
2016-10-29T00:27:24.286Z,0
2016-10-29T00:28:34.633Z,0
2016-10-29T00:29:44.984Z,0
2016-10-29T00:30:55.336Z,0
2016-10-29T00:32:05.693Z,0
2016-10-29T00:33:16.049Z,0
2016-10-29T00:34:26.400Z,0
2016-10-29T00:35:36.755Z,0
2016-10-29T01:15:31.378Z,1011.31
2016-10-29T01:16:41.769Z,1011.25
2016-10-29T01:17:52.163Z,1011.2
2016-10-29T01:19:02.557Z,1011.23
2016-10-29T01:20:12.956Z,1011.22
2016-10-29T01:21:23.350Z,1011.19
2016-10-29T01:22:33.747Z,1011.17
2016-10-29T01:23:44.142Z,1011.09
2016-10-29T02:15:26.231Z,1010.93
2016-10-29T02:16:36.625Z,1010.9
2016-10-29T02:17:47.014Z,1010.85
2016-10-29T02:18:57.408Z,1010.88
2016-10-29T02:20:07.804Z,1010.79
2016-10-29T02:21:18.203Z,1010.75
2016-10-29T02:22:28.593Z,1010.7
2016-10-29T02:23:39.011Z,1010.72
2016-10-29T02:24:49.411Z,1010.62
2016-10-29T02:25:59.824Z,1010.66
2016-10-29T02:27:10.221Z,1010.62
2016-10-29T02:28:20.606Z,1010.68
2016-10-29T02:29:31.003Z,1010.65
2016-10-29T02:30:41.401Z,1010.62
2016-10-29T02:31:51.801Z,1010.6
2016-10-29T02:33:02.195Z,1010.6
2016-10-29T02:34:12.589Z,1010.59
2016-10-29T02:35:22.989Z,1010.58
2016-10-29T02:36:33.389Z,1010.64
2016-10-29T02:37:43.793Z,1010.62
2016-10-29T02:38:54.187Z,1010.62
2016-10-29T02:40:04.586Z,1010.64
2016-10-29T02:41:14.988Z,1010.66
2016-10-29T02:42:25.389Z,1010.65
2016-10-29T02:43:35.790Z,1010.61
2016-10-29T02:44:46.192Z,1010.64
2016-10-29T02:45:56.597Z,1010.58
2016-10-29T02:47:06.881Z,1010.62
2016-10-29T02:48:17.283Z,1010.59
2016-10-29T02:49:27.684Z,1010.6
2016-10-29T02:50:38.086Z,1010.61
2016-10-29T03:15:20.165Z,1010.87
2016-10-29T03:16:30.557Z,1010.79
2016-10-29T03:17:40.953Z,1010.75
2016-10-29T03:18:51.346Z,1010.8
2016-10-29T03:20:01.740Z,1010.73
2016-10-29T03:21:12.138Z,1010.72
2016-10-29T03:22:22.529Z,1010.71
2016-10-29T03:23:32.929Z,1010.73
2016-10-29T03:24:43.335Z,1010.72
2016-10-29T03:25:53.732Z,1010.73
2016-10-29T03:27:04.134Z,1010.74
2016-10-29T03:28:14.532Z,1010.72
2016-10-29T03:29:24.932Z,1010.73
2016-10-29T03:30:35.329Z,1010.72
2016-10-29T03:31:45.727Z,1010.74
2016-10-29T03:32:56.121Z,1010.72
2016-10-29T03:34:06.524Z,1010.72
2016-10-29T03:35:16.926Z,1010.71
2016-10-29T03:36:27.327Z,1010.66
2016-10-29T03:37:37.725Z,1010.68
2016-10-29T03:38:48.128Z,1010.66
2016-10-29T03:39:58.531Z,1010.62
2016-10-29T03:41:08.936Z,1010.63
2016-10-29T03:42:19.339Z,1010.65
2016-10-29T03:43:29.739Z,1010.62
2016-10-29T03:44:40.140Z,1010.62
2016-10-29T03:45:50.541Z,1010.66
2016-10-29T03:47:00.948Z,1010.72
2016-10-29T03:48:11.346Z,1010.76
2016-10-29T03:49:21.747Z,1010.75
2016-10-29T03:50:32.144Z,1010.72
2016-10-29T04:15:18.653Z,0
2016-10-29T04:16:29.001Z,0
2016-10-29T04:17:39.348Z,0
2016-10-29T04:18:49.695Z,0
2016-10-29T04:20:00.045Z,0
2016-10-29T04:21:10.396Z,0
2016-10-29T04:22:20.746Z,0
2016-10-29T04:23:31.096Z,0
2016-10-29T04:24:41.441Z,0
2016-10-29T04:25:51.794Z,0
2016-10-29T04:27:02.145Z,0
2016-10-29T04:28:12.498Z,0
2016-10-29T05:15:15.638Z,0
2016-10-29T05:16:25.986Z,0
2016-10-29T05:17:36.333Z,0
2016-10-29T05:18:46.680Z,0
2016-10-29T05:19:57.029Z,0
2016-10-29T05:21:07.377Z,0
2016-10-29T05:22:17.733Z,0
2016-10-29T05:23:28.081Z,0
2016-10-29T05:24:38.437Z,0
2016-10-29T05:25:48.789Z,0
2016-10-29T05:26:59.138Z,0
2016-10-29T05:28:09.495Z,0
2016-10-29T05:29:19.846Z,0
2016-10-29T06:15:01.027Z,1011.16
2016-10-29T06:16:11.420Z,1011.17
2016-10-29T06:17:21.815Z,1011.17
2016-10-29T06:18:32.207Z,1011.15
2016-10-29T06:19:42.606Z,1011.18
2016-10-29T06:20:53.003Z,1011.21
2016-10-29T06:22:03.401Z,1011.2
2016-10-29T06:23:13.799Z,1011.21
2016-10-29T06:24:24.202Z,1011.21
2016-10-29T06:25:34.599Z,1011.21
2016-10-29T06:26:44.994Z,1011.25
2016-10-29T06:27:55.400Z,1011.19
2016-10-29T06:29:05.802Z,1011.2
2016-10-29T06:30:16.200Z,1011.2
2016-10-29T06:31:26.605Z,1011.2
2016-10-29T06:32:37.002Z,1011.19
2016-10-29T06:33:47.401Z,1011.21
2016-10-29T06:34:57.802Z,1011.27
2016-10-29T06:36:08.204Z,1011.27
2016-10-29T06:37:18.607Z,1011.24
2016-10-29T06:38:29.006Z,1011.21
2016-10-29T06:39:39.404Z,1011.22
2016-10-29T06:40:49.804Z,1011.24
2016-10-29T06:42:00.209Z,1011.21
2016-10-29T06:43:10.612Z,1011.2
2016-10-29T06:44:21.018Z,1011.27
2016-10-29T06:45:31.419Z,1011.24
2016-10-29T06:46:41.821Z,1011.21
2016-10-29T06:47:52.225Z,1011.21
2016-10-29T06:49:02.628Z,1011.21
2016-10-29T06:50:13.037Z,1011.22
2016-10-29T07:15:26.548Z,0
2016-10-29T07:16:36.894Z,0
2016-10-29T07:17:47.246Z,0
2016-10-29T07:18:57.595Z,0
2016-10-29T07:20:07.943Z,0
2016-10-29T07:21:18.293Z,0
2016-10-29T07:22:28.642Z,0
2016-10-29T07:23:38.991Z,0
2016-10-29T07:24:49.342Z,0
2016-10-29T07:25:59.696Z,0
2016-10-29T07:27:10.045Z,0
2016-10-29T07:28:20.399Z,0
2016-10-29T08:15:31.236Z,0
2016-10-29T08:16:41.581Z,0
2016-10-29T08:17:51.925Z,0
2016-10-29T08:19:02.273Z,0
2016-10-29T08:20:12.621Z,0
2016-10-29T08:21:22.974Z,0
2016-10-29T08:22:33.328Z,0
2016-10-29T08:23:43.678Z,0
2016-10-29T08:24:54.028Z,0
2016-10-29T08:26:04.382Z,0
2016-10-29T08:27:14.731Z,0
2016-10-29T09:15:27.121Z,0
2016-10-29T09:16:37.470Z,0
2016-10-29T09:17:47.881Z,0
2016-10-29T10:15:22.791Z,0
2016-10-29T10:16:33.139Z,0
2016-10-29T10:17:43.488Z,0
2016-10-29T10:18:53.841Z,0
2016-10-29T10:20:04.189Z,0
2016-10-29T10:21:14.538Z,0
2016-10-29T10:22:24.887Z,0
2016-10-29T10:23:35.239Z,0
2016-10-29T10:24:45.589Z,0
2016-10-29T10:25:55.947Z,0
2016-10-29T11:15:22.003Z,1010.58
2016-10-29T11:16:32.395Z,1010.51
2016-10-29T11:17:42.790Z,1010.55
2016-10-29T11:18:53.193Z,1010.59
2016-10-29T11:20:03.587Z,1010.57
2016-10-29T11:21:13.990Z,1010.56
2016-10-29T11:22:24.399Z,1010.48
2016-10-29T11:23:34.798Z,1010.48
2016-10-29T12:15:19.261Z,0
2016-10-29T12:16:29.619Z,0
2016-10-29T12:17:39.965Z,0
2016-10-29T13:15:42.690Z,0
2016-10-29T13:16:53.038Z,0
2016-10-29T13:18:03.383Z,0
2016-10-29T13:19:13.738Z,0
2016-10-29T13:20:24.086Z,0
2016-10-29T13:21:34.438Z,0
2016-10-29T13:22:44.818Z,0
2016-10-29T13:23:55.184Z,0
2016-10-29T13:25:05.529Z,0
2016-10-29T13:26:15.879Z,0
2016-10-29T13:27:26.364Z,0
2016-10-29T14:15:51.129Z,1009.58
2016-10-29T14:17:01.513Z,1009.56
2016-10-29T15:15:54.520Z,0
2016-10-29T15:17:04.882Z,0
2016-10-29T15:18:15.225Z,0
2016-10-29T15:19:25.569Z,0
2016-10-29T16:15:55.814Z,0
2016-10-29T17:15:52.210Z,0
2016-10-29T17:17:02.568Z,0
2016-10-29T17:18:12.915Z,0
2016-10-29T17:19:23.265Z,0
2016-10-29T17:20:33.614Z,0
2016-10-29T18:15:46.456Z,0
2016-10-29T18:16:56.805Z,0
2016-10-29T18:18:07.158Z,0
2016-10-29T18:19:17.506Z,0
2016-10-29T18:20:27.861Z,0
2016-10-29T18:21:38.215Z,0
2016-10-29T18:22:48.569Z,0
2016-10-29T18:23:58.924Z,0
2016-10-29T18:25:09.278Z,0
2016-10-29T18:26:19.634Z,0
2016-10-29T18:27:29.988Z,0
2016-10-29T18:28:40.341Z,0
2016-10-29T18:29:50.713Z,0
2016-10-29T18:31:01.087Z,0
2016-10-29T18:32:11.447Z,0
2016-10-29T18:33:21.804Z,0
2016-10-29T18:34:32.163Z,0
2016-10-29T18:35:42.529Z,0
2016-10-29T18:36:52.892Z,0
2016-10-29T18:38:03.245Z,0
2016-10-29T19:16:01.289Z,0
2016-10-29T19:17:11.638Z,0
2016-10-29T19:18:21.997Z,0
2016-10-29T19:19:32.341Z,0
2016-10-29T19:20:42.701Z,0
2016-10-29T19:21:53.107Z,0
2016-10-29T19:23:03.460Z,0
2016-10-29T19:24:13.815Z,0
2016-10-29T19:25:24.194Z,0
2016-10-29T19:26:34.525Z,0
2016-10-29T19:27:44.883Z,0
2016-10-29T21:15:46.222Z,0
2016-10-29T21:16:56.576Z,0
2016-10-29T21:18:06.924Z,0
2016-10-29T21:19:17.413Z,0
2016-10-29T21:20:27.764Z,0
2016-10-29T21:21:38.120Z,0
2016-10-29T21:22:48.477Z,0
2016-10-29T21:23:58.831Z,0
2016-10-29T22:16:01.535Z,0
2016-10-29T22:17:11.882Z,0
2016-10-29T22:18:22.236Z,0
2016-10-29T22:19:32.588Z,0
2016-10-29T23:16:04.375Z,0
2016-10-29T23:17:14.722Z,0
2016-10-29T23:18:25.070Z,0
2016-10-29T23:19:35.416Z,0
2016-10-29T23:20:45.772Z,0
2016-10-29T23:21:56.121Z,0
2016-10-29T23:23:06.481Z,0
2016-10-29T23:24:16.838Z,0
2016-10-29T23:25:27.186Z,0
2016-10-29T23:26:37.542Z,0
2016-10-29T23:27:47.897Z,0
2016-10-29T23:28:58.264Z,0
2016-10-29T23:30:08.619Z,0
