createdAt,value
2018-09-23T00:00:46.462Z,88.06
2018-09-23T00:02:39.383Z,88.82
2018-09-23T00:03:39.384Z,88.82
2018-09-23T00:05:32.295Z,89.01
2018-09-23T00:06:32.306Z,89.11
2018-09-23T00:08:25.221Z,88.25
2018-09-23T00:09:25.234Z,88.34
2018-09-23T00:11:18.135Z,88.25
2018-09-23T00:12:18.154Z,88.92
2018-09-23T00:14:11.064Z,88.06
2018-09-23T00:15:11.075Z,88.25
2018-09-23T00:17:03.977Z,89.11
2018-09-23T00:18:03.995Z,88.92
2018-09-23T00:19:56.906Z,89.01
2018-09-23T00:20:56.917Z,88.92
2018-09-23T00:22:49.820Z,89.01
2018-09-23T00:23:49.839Z,88.92
2018-09-23T00:25:42.756Z,88.34
2018-09-23T00:26:42.785Z,88.25
2018-09-23T00:28:35.692Z,88.63
2018-09-23T00:29:35.689Z,89.11
2018-09-23T00:31:28.586Z,88.73
2018-09-23T00:32:28.607Z,88.82
2018-09-23T00:34:21.524Z,88.63
2018-09-23T00:35:21.534Z,88.63
2018-09-23T00:37:14.439Z,88.82
2018-09-23T00:38:14.473Z,88.63
2018-09-23T00:40:07.368Z,88.82
2018-09-23T00:41:07.426Z,88.63
2018-09-23T00:43:00.284Z,88.92
2018-09-23T00:44:00.311Z,89.11
2018-09-23T00:45:53.214Z,89.11
2018-09-23T00:46:53.225Z,89.11
2018-09-23T00:48:46.324Z,89.01
2018-09-23T00:49:46.337Z,88.92
2018-09-23T00:51:39.256Z,89.01
2018-09-23T00:52:39.263Z,88.92
2018-09-23T00:54:32.177Z,88.54
2018-09-23T00:55:32.223Z,88.92
2018-09-23T00:57:25.092Z,88.92
2018-09-23T00:58:25.110Z,89.01
2018-09-23T01:00:18.021Z,88.34
2018-09-23T01:01:18.032Z,88.06
2018-09-23T01:03:10.934Z,88.06
2018-09-23T01:04:10.953Z,88.25
2018-09-23T01:06:03.868Z,88.06
2018-09-23T01:07:03.875Z,88.25
2018-09-23T01:08:56.782Z,88.34
2018-09-23T01:09:56.802Z,88.15
2018-09-23T01:11:49.716Z,88.54
2018-09-23T01:12:49.725Z,88.73
2018-09-23T01:14:42.638Z,88.92
2018-09-23T01:15:42.650Z,89.20
2018-09-23T01:17:35.550Z,88.44
2018-09-23T01:18:35.570Z,88.15
2018-09-23T01:20:28.482Z,88.25
2018-09-23T01:21:28.494Z,88.34
2018-09-23T01:23:21.397Z,88.25
2018-09-23T01:24:21.414Z,88.06
2018-09-23T01:26:14.337Z,88.15
2018-09-23T01:27:14.338Z,88.34
2018-09-23T01:29:07.245Z,88.44
2018-09-23T01:30:07.261Z,88.15
2018-09-23T01:32:00.173Z,88.44
2018-09-23T01:33:00.184Z,88.34
2018-09-23T01:34:53.090Z,88.54
2018-09-23T01:35:53.106Z,88.44
2018-09-23T01:37:46.024Z,88.15
2018-09-23T01:38:46.026Z,88.25
2018-09-23T01:40:38.942Z,88.34
2018-09-23T01:41:38.951Z,88.54
2018-09-23T01:43:31.849Z,89.20
2018-09-23T01:44:31.870Z,88.92
2018-09-23T01:46:24.785Z,88.34
2018-09-23T01:47:24.794Z,88.15
2018-09-23T01:49:17.692Z,88.25
2018-09-23T01:50:17.708Z,88.44
2018-09-23T01:52:10.755Z,88.06
2018-09-23T01:53:10.634Z,88.34
2018-09-23T01:55:03.536Z,88.06
2018-09-23T01:56:03.556Z,88.15
2018-09-23T01:57:56.469Z,88.54
2018-09-23T01:58:56.477Z,88.73
2018-09-23T02:00:49.383Z,89.20
2018-09-23T02:01:49.403Z,88.92
2018-09-23T02:03:42.312Z,88.63
2018-09-23T02:04:42.337Z,88.92
2018-09-23T02:06:35.237Z,89.20
2018-09-23T02:07:35.240Z,89.49
2018-09-23T02:09:28.150Z,89.30
2018-09-23T02:10:28.157Z,89.30
2018-09-23T02:12:21.074Z,89.30
2018-09-23T02:13:21.086Z,90.06
2018-09-23T02:15:13.992Z,89.83
2018-09-23T02:16:14.021Z,89.45
2018-09-23T02:18:06.922Z,89.83
2018-09-23T02:19:06.931Z,89.54
2018-09-23T02:20:59.846Z,89.64
2018-09-23T02:21:59.866Z,89.92
2018-09-23T02:23:52.778Z,89.92
2018-09-23T02:24:52.786Z,90.21
2018-09-23T02:26:45.690Z,90.02
2018-09-23T02:27:45.705Z,90.02
2018-09-23T02:29:38.618Z,89.83
2018-09-23T02:30:38.628Z,90.31
2018-09-23T02:32:31.539Z,90.50
2018-09-23T02:33:31.550Z,90.69
2018-09-23T02:35:24.453Z,90.31
2018-09-23T02:36:24.471Z,90.31
2018-09-23T02:38:17.383Z,90.69
2018-09-23T02:39:17.398Z,90.88
2018-09-23T02:41:10.293Z,91.55
2018-09-23T02:42:10.311Z,90.97
2018-09-23T02:44:03.225Z,90.50
2018-09-23T02:45:03.233Z,90.16
2018-09-23T02:46:56.137Z,89.92
2018-09-23T02:47:56.157Z,90.02
2018-09-23T02:49:49.067Z,89.73
2018-09-23T02:50:49.075Z,89.73
2018-09-23T02:52:41.994Z,90.31
2018-09-23T02:53:41.997Z,89.92
2018-09-23T02:55:34.900Z,90.31
2018-09-23T02:56:34.918Z,90.31
2018-09-23T02:58:27.833Z,90.50
2018-09-23T02:59:27.841Z,90.11
2018-09-23T03:01:20.753Z,90.69
2018-09-23T03:02:20.763Z,90.40
2018-09-23T03:04:13.676Z,90.31
2018-09-23T03:05:13.685Z,90.11
2018-09-23T03:07:06.585Z,90.11
2018-09-23T03:08:06.603Z,90.31
2018-09-23T03:09:59.516Z,90.69
2018-09-23T03:10:59.522Z,90.97
2018-09-23T03:12:52.433Z,90.59
2018-09-23T03:13:52.449Z,91.64
2018-09-23T03:15:45.366Z,91.55
2018-09-23T03:16:45.368Z,91.16
2018-09-23T03:18:38.280Z,91.64
2018-09-23T03:19:38.288Z,91.45
2018-09-23T03:21:31.193Z,91.55
2018-09-23T03:22:31.211Z,91.93
2018-09-23T03:24:24.123Z,91.55
2018-09-23T03:25:24.132Z,91.74
2018-09-23T03:27:17.035Z,91.64
2018-09-23T03:28:17.053Z,91.64
2018-09-23T03:30:09.967Z,91.74
2018-09-23T03:31:09.976Z,91.74
2018-09-23T03:33:02.874Z,91.64
2018-09-23T03:34:02.895Z,91.45
2018-09-23T03:35:55.804Z,91.36
2018-09-23T03:36:55.813Z,91.64
2018-09-23T03:38:48.720Z,91.45
2018-09-23T03:39:48.737Z,91.64
2018-09-23T03:41:41.648Z,91.83
2018-09-23T03:42:41.656Z,91.74
2018-09-23T03:44:34.579Z,91.74
2018-09-23T03:45:34.578Z,91.26
2018-09-23T03:47:27.482Z,91.64
2018-09-23T03:48:27.500Z,90.78
2018-09-23T03:50:20.406Z,90.78
2018-09-23T03:51:20.422Z,91.02
2018-09-23T03:53:13.323Z,90.40
2018-09-23T03:54:13.343Z,89.97
2018-09-23T03:56:06.259Z,90.06
2018-09-23T03:57:06.267Z,89.87
2018-09-23T03:58:59.187Z,89.78
2018-09-23T03:59:59.192Z,89.78
2018-09-23T04:01:52.104Z,89.78
2018-09-23T04:02:52.111Z,89.68
2018-09-23T04:04:45.015Z,89.39
2018-09-23T04:05:45.032Z,89.68
2018-09-23T04:07:37.944Z,89.87
2018-09-23T04:08:37.953Z,89.78
2018-09-23T04:10:30.862Z,89.39
2018-09-23T04:11:30.872Z,90.35
2018-09-23T04:13:32.798Z,89.78
2018-09-23T04:14:23.792Z,90.16
2018-09-23T04:16:16.705Z,89.87
2018-09-23T04:17:16.717Z,89.87
2018-09-23T04:19:09.612Z,89.83
2018-09-23T04:20:09.701Z,90.16
2018-09-23T04:22:02.547Z,89.73
2018-09-23T04:23:02.564Z,89.87
2018-09-23T04:24:55.458Z,89.83
2018-09-23T04:25:55.489Z,89.97
2018-09-23T04:27:48.385Z,89.78
2018-09-23T04:28:48.387Z,89.59
2018-09-23T04:30:41.320Z,89.59
2018-09-23T04:31:41.305Z,89.20
2018-09-23T04:33:34.214Z,89.11
2018-09-23T04:34:34.231Z,89.01
2018-09-23T04:36:27.143Z,89.20
2018-09-23T04:37:27.156Z,89.20
2018-09-23T04:39:20.056Z,89.39
2018-09-23T04:40:20.071Z,89.30
2018-09-23T04:42:12.984Z,89.30
2018-09-23T04:43:12.991Z,89.35
2018-09-23T04:45:05.905Z,89.54
2018-09-23T04:46:05.911Z,89.83
2018-09-23T04:47:58.843Z,90.21
2018-09-23T04:48:58.851Z,90.50
2018-09-23T04:50:51.758Z,90.31
2018-09-23T04:51:51.773Z,90.59
2018-09-23T04:53:44.685Z,91.07
2018-09-23T04:54:44.692Z,90.59
2018-09-23T04:56:37.610Z,91.36
2018-09-23T04:57:37.613Z,91.36
2018-09-23T04:59:30.517Z,91.64
2018-09-23T05:00:30.530Z,91.45
2018-09-23T05:02:23.441Z,91.64
2018-09-23T05:03:23.452Z,91.45
2018-09-23T05:05:16.356Z,90.88
2018-09-23T05:06:16.381Z,90.97
2018-09-23T05:08:09.284Z,90.97
2018-09-23T05:09:09.292Z,90.78
2018-09-23T05:11:02.195Z,91.07
2018-09-23T05:12:02.212Z,90.88
2018-09-23T05:13:55.125Z,90.31
2018-09-23T05:14:55.137Z,90.69
2018-09-23T05:16:48.044Z,90.31
2018-09-23T05:17:48.056Z,90.40
2018-09-23T05:19:40.965Z,90.50
2018-09-23T05:20:40.975Z,90.69
2018-09-23T05:22:33.886Z,90.40
2018-09-23T05:23:33.897Z,90.31
2018-09-23T05:25:26.798Z,90.50
2018-09-23T05:26:26.812Z,89.92
2018-09-23T05:28:19.734Z,89.78
2018-09-23T05:29:19.736Z,89.59
2018-09-23T05:31:12.637Z,90.16
2018-09-23T05:32:12.657Z,89.87
2018-09-23T05:34:05.563Z,89.97
2018-09-23T05:35:05.573Z,89.78
2018-09-23T05:36:58.475Z,89.39
2018-09-23T05:37:58.492Z,89.49
2018-09-23T05:39:51.406Z,89.11
2018-09-23T05:40:51.418Z,89.39
2018-09-23T05:42:45.310Z,89.30
2018-09-23T05:43:45.332Z,89.39
2018-09-23T05:45:38.241Z,89.39
2018-09-23T05:46:38.249Z,89.39
2018-09-23T05:48:31.162Z,88.63
2018-09-23T05:49:31.171Z,88.82
2018-09-23T05:51:24.076Z,89.11
2018-09-23T05:52:24.111Z,88.92
2018-09-23T05:54:17.003Z,88.54
2018-09-23T05:55:17.008Z,88.63
2018-09-23T05:57:09.917Z,88.54
2018-09-23T05:58:09.928Z,88.54
2018-09-23T06:00:02.848Z,88.54
2018-09-23T06:01:02.862Z,88.54
2018-09-23T06:02:55.759Z,88.63
2018-09-23T06:03:55.785Z,88.73
2018-09-23T06:05:48.687Z,89.30
2018-09-23T06:06:48.703Z,89.11
2018-09-23T06:08:41.668Z,89.11
2018-09-23T06:09:41.615Z,89.59
2018-09-23T06:11:34.522Z,89.73
2018-09-23T06:12:34.537Z,89.83
2018-09-23T06:14:27.455Z,90.21
2018-09-23T06:15:27.461Z,90.21
2018-09-23T06:17:20.370Z,89.92
2018-09-23T06:18:20.419Z,89.87
2018-09-23T06:20:13.307Z,89.83
2018-09-23T06:21:13.308Z,89.83
2018-09-23T06:23:06.214Z,89.97
2018-09-23T06:24:06.228Z,90.06
2018-09-23T06:25:59.140Z,89.87
2018-09-23T06:26:59.150Z,90.02
2018-09-23T06:28:52.057Z,89.87
2018-09-23T06:29:52.078Z,89.87
2018-09-23T06:31:46.008Z,89.87
2018-09-23T06:32:46.029Z,90.16
2018-09-23T06:34:38.914Z,89.97
2018-09-23T06:35:38.937Z,89.30
2018-09-23T06:37:31.854Z,89.78
2018-09-23T06:38:31.915Z,89.59
2018-09-23T06:40:24.787Z,89.97
2018-09-23T06:41:24.786Z,89.78
2018-09-23T06:43:17.692Z,90.06
2018-09-23T06:44:17.716Z,89.68
2018-09-23T06:46:10.632Z,89.20
2018-09-23T06:47:10.641Z,89.11
2018-09-23T06:49:03.542Z,88.54
2018-09-23T06:50:03.562Z,88.63
2018-09-23T06:51:56.473Z,88.63
2018-09-23T06:52:56.487Z,88.10
2018-09-23T06:54:49.388Z,88.58
2018-09-23T06:55:49.407Z,87.96
2018-09-23T06:57:42.322Z,87.91
2018-09-23T06:58:42.328Z,87.87
2018-09-23T07:00:35.240Z,88.44
2018-09-23T07:01:35.251Z,88.54
2018-09-23T07:03:28.149Z,88.73
2018-09-23T07:04:28.176Z,88.73
2018-09-23T07:06:21.079Z,88.73
2018-09-23T07:07:21.092Z,88.63
2018-09-23T07:09:13.992Z,89.11
2018-09-23T07:10:14.011Z,88.48
2018-09-23T07:12:06.922Z,88.15
2018-09-23T07:13:06.924Z,88.39
2018-09-23T07:14:59.832Z,87.72
2018-09-23T07:15:59.856Z,88.20
2018-09-23T07:17:52.761Z,87.72
2018-09-23T07:18:52.792Z,87.82
2018-09-23T07:20:45.683Z,88.10
2018-09-23T07:21:45.702Z,88.01
2018-09-23T07:23:38.640Z,88.01
2018-09-23T07:24:38.627Z,87.82
2018-09-23T07:26:31.548Z,87.24
2018-09-23T07:27:31.542Z,87.05
2018-09-23T07:29:24.465Z,87.91
2018-09-23T07:30:24.483Z,87.53
2018-09-23T07:32:17.395Z,88.44
2018-09-23T07:33:17.403Z,88.34
2018-09-23T07:35:10.307Z,88.68
2018-09-23T07:36:10.325Z,89.49
2018-09-23T07:38:03.235Z,88.92
2018-09-23T07:39:03.246Z,88.06
2018-09-23T07:40:56.153Z,87.91
2018-09-23T07:41:56.172Z,88.48
2018-09-23T07:43:49.087Z,88.48
2018-09-23T07:44:49.100Z,88.68
2018-09-23T07:46:41.998Z,88.10
2018-09-23T07:47:42.019Z,87.72
2018-09-23T07:49:34.933Z,87.53
2018-09-23T07:50:34.942Z,87.43
2018-09-23T07:52:27.853Z,86.96
2018-09-23T07:53:27.863Z,87.15
2018-09-23T07:55:20.765Z,87.34
2018-09-23T07:56:20.809Z,87.19
2018-09-23T07:58:13.698Z,87.29
2018-09-23T07:59:13.708Z,86.80
2018-09-23T08:01:06.617Z,86.47
2018-09-23T08:02:06.635Z,86.52
2018-09-23T08:03:59.548Z,86.23
2018-09-23T08:04:59.561Z,86.43
2018-09-23T08:06:52.461Z,85.94
2018-09-23T08:07:52.479Z,85.85
2018-09-23T08:09:45.390Z,86.43
2018-09-23T08:10:45.399Z,86.14
2018-09-23T08:12:38.389Z,86.14
2018-09-23T08:13:38.438Z,85.38
2018-09-23T08:15:31.233Z,85.38
2018-09-23T08:16:31.245Z,85.75
2018-09-23T08:18:24.158Z,85.94
2018-09-23T08:19:24.321Z,85.66
2018-09-23T08:21:17.121Z,85.66
2018-09-23T08:22:17.096Z,85.66
2018-09-23T08:24:10.011Z,85.47
2018-09-23T08:25:10.079Z,86.33
2018-09-23T08:27:02.926Z,86.28
2018-09-23T08:28:02.945Z,85.66
2018-09-23T08:29:55.860Z,85.61
2018-09-23T08:30:55.870Z,85.51
2018-09-23T08:32:48.807Z,85.32
2018-09-23T08:33:48.793Z,85.03
2018-09-23T08:35:41.706Z,84.75
2018-09-23T08:36:41.715Z,84.65
2018-09-23T08:38:34.631Z,84.27
2018-09-23T08:39:34.646Z,83.40
2018-09-23T08:41:27.560Z,84.65
2018-09-23T08:42:27.572Z,84.84
2018-09-23T08:44:20.486Z,85.03
2018-09-23T08:45:20.497Z,85.03
2018-09-23T08:47:13.402Z,85.22
2018-09-23T08:48:13.434Z,85.22
2018-09-23T08:50:06.334Z,84.70
2018-09-23T08:51:06.348Z,85.13
2018-09-23T08:52:59.251Z,85.47
2018-09-23T08:53:59.271Z,85.89
2018-09-23T08:55:52.185Z,85.61
2018-09-23T08:56:52.194Z,85.32
2018-09-23T08:58:45.107Z,84.84
2018-09-23T08:59:45.120Z,85.61
2018-09-23T09:01:38.034Z,85.51
2018-09-23T09:02:38.046Z,84.55
2018-09-23T09:04:30.950Z,84.94
2018-09-23T09:05:30.968Z,85.41
2018-09-23T09:07:23.890Z,84.94
2018-09-23T09:08:23.893Z,84.84
2018-09-23T09:10:16.815Z,85.13
2018-09-23T09:11:16.822Z,85.51
2018-09-23T09:13:09.742Z,85.32
2018-09-23T09:14:09.742Z,85.41
2018-09-23T09:16:02.677Z,85.32
2018-09-23T09:17:02.674Z,85.09
2018-09-23T09:18:55.577Z,85.61
2018-09-23T09:19:55.596Z,85.32
2018-09-23T09:21:48.525Z,86.23
2018-09-23T09:22:48.523Z,86.18
2018-09-23T09:24:41.430Z,85.89
2018-09-23T09:25:41.449Z,86.28
2018-09-23T09:27:34.375Z,85.89
2018-09-23T09:28:34.384Z,86.23
2018-09-23T09:30:27.291Z,86.57
2018-09-23T09:31:27.311Z,85.75
2018-09-23T09:33:20.224Z,86.04
2018-09-23T09:34:20.234Z,85.66
2018-09-23T09:36:13.149Z,86.23
2018-09-23T09:37:13.158Z,86.23
2018-09-23T09:39:06.066Z,86.61
2018-09-23T09:40:06.079Z,87.29
2018-09-23T09:41:58.997Z,87.66
2018-09-23T09:42:59.019Z,87.86
2018-09-23T09:44:51.918Z,87.76
2018-09-23T09:45:51.935Z,87.95
2018-09-23T09:47:44.849Z,88.72
2018-09-23T09:48:44.863Z,88.53
2018-09-23T09:50:37.777Z,88.72
2018-09-23T09:51:37.799Z,88.72
2018-09-23T09:53:30.756Z,89.58
2018-09-23T09:54:30.717Z,90.20
2018-09-23T09:56:23.630Z,90.11
2018-09-23T09:57:23.650Z,90.63
2018-09-23T09:59:16.558Z,90.63
2018-09-23T10:00:16.565Z,90.25
2018-09-23T10:02:09.467Z,89.58
2018-09-23T10:03:09.488Z,89.29
2018-09-23T10:05:02.431Z,89.58
2018-09-23T10:06:02.434Z,89.67
2018-09-23T10:07:55.348Z,89.87
2018-09-23T10:08:55.360Z,89.20
2018-09-23T10:10:48.267Z,89.48
2018-09-23T10:11:48.284Z,89.29
2018-09-23T10:13:41.199Z,89.25
2018-09-23T10:14:41.210Z,89.67
2018-09-23T10:16:34.114Z,89.67
2018-09-23T10:17:34.134Z,89.29
2018-09-23T10:19:27.052Z,89.82
2018-09-23T10:20:27.080Z,90.39
2018-09-23T10:22:19.963Z,91.06
2018-09-23T10:23:20.114Z,91.45
2018-09-23T10:25:12.894Z,91.64
2018-09-23T10:26:12.902Z,91.25
2018-09-23T10:28:05.818Z,91.25
2018-09-23T10:30:18.794Z,91.64
2018-09-23T10:31:18.895Z,91.74
2018-09-23T10:33:11.669Z,92.40
2018-09-23T10:34:11.692Z,91.93
2018-09-23T10:36:04.588Z,91.83
2018-09-23T10:37:04.598Z,92.40
2018-09-23T10:38:58.609Z,92.21
2018-09-23T10:39:58.526Z,92.30
2018-09-23T10:41:51.417Z,92.59
2018-09-23T10:42:51.431Z,93.07
2018-09-23T10:44:44.351Z,93.41
2018-09-23T10:45:44.363Z,94.27
2018-09-23T10:47:37.269Z,93.98
2018-09-23T10:48:37.289Z,94.07
2018-09-23T10:50:30.216Z,94.07
2018-09-23T10:51:30.207Z,93.98
2018-09-23T10:53:23.116Z,93.98
2018-09-23T10:54:23.133Z,94.27
2018-09-23T10:56:16.044Z,93.88
2018-09-23T10:57:16.065Z,94.07
2018-09-23T10:59:08.969Z,94.17
2018-09-23T11:00:08.997Z,94.46
2018-09-23T11:02:01.882Z,94.36
2018-09-23T11:03:01.967Z,95.22
2018-09-23T11:04:54.957Z,94.84
2018-09-23T11:05:54.967Z,94.93
2018-09-23T11:07:47.892Z,95.22
2018-09-23T11:08:47.898Z,95.22
2018-09-23T11:10:40.856Z,95.51
2018-09-23T11:11:40.807Z,95.75
2018-09-23T11:13:33.712Z,95.84
2018-09-23T11:14:33.730Z,96.13
2018-09-23T11:16:26.646Z,96.98
2018-09-23T11:17:26.656Z,96.98
2018-09-23T11:19:19.558Z,97.08
2018-09-23T11:20:19.595Z,97.75
2018-09-23T11:22:12.492Z,97.66
2018-09-23T11:23:12.565Z,98.13
2018-09-23T11:25:06.409Z,98.23
2018-09-23T11:26:06.406Z,98.99
2018-09-23T11:27:59.315Z,98.71
2018-09-23T11:28:59.331Z,98.71
2018-09-23T11:30:53.413Z,98.61
2018-09-23T11:31:53.422Z,98.42
2018-09-23T11:33:46.323Z,98.99
2018-09-23T11:34:46.337Z,98.71
2018-09-23T11:36:39.248Z,98.23
2018-09-23T11:37:39.260Z,98.23
2018-09-23T11:39:32.159Z,98.32
2018-09-23T11:40:32.176Z,97.66
2018-09-23T11:42:25.093Z,97.85
2018-09-23T11:43:25.199Z,98.61
2018-09-23T11:45:18.176Z,98.32
2018-09-23T11:46:18.190Z,98.61
2018-09-23T11:48:11.103Z,98.52
2018-09-23T11:49:11.121Z,98.71
2018-09-23T11:51:04.078Z,98.52
2018-09-23T11:52:04.057Z,98.61
2018-09-23T11:53:56.942Z,98.13
2018-09-23T11:54:56.964Z,98.71
2018-09-23T11:56:49.870Z,98.90
2018-09-23T11:57:49.968Z,97.94
2018-09-23T11:59:42.791Z,98.42
2018-09-23T12:00:42.806Z,98.42
2018-09-23T12:02:35.715Z,97.56
2018-09-23T12:03:35.726Z,98.42
2018-09-23T12:05:28.631Z,97.66
2018-09-23T12:06:28.673Z,98.03
2018-09-23T12:08:21.565Z,98.13
2018-09-23T12:09:21.577Z,97.85
2018-09-23T12:11:14.483Z,98.03
2018-09-23T12:12:14.506Z,97.61
2018-09-23T12:14:07.423Z,98.80
2018-09-23T12:15:07.435Z,98.80
2018-09-23T12:17:00.343Z,97.51
2018-09-23T12:18:00.354Z,98.27
2018-09-23T12:19:53.252Z,97.89
2018-09-23T12:20:53.275Z,97.51
2018-09-23T12:22:46.187Z,97.61
2018-09-23T12:23:46.210Z,97.61
2018-09-23T12:25:39.175Z,97.99
2018-09-23T12:26:39.114Z,98.08
2018-09-23T12:28:32.022Z,98.75
2018-09-23T12:29:32.089Z,99.52
2018-09-23T12:31:24.944Z,99.32
2018-09-23T12:32:24.950Z,99.80
2018-09-23T12:34:17.865Z,98.56
2018-09-23T12:35:17.868Z,98.27
2018-09-23T12:37:10.963Z,98.66
2018-09-23T12:38:10.965Z,98.85
2018-09-23T12:40:03.890Z,98.56
2018-09-23T12:41:03.907Z,98.75
2018-09-23T12:42:56.823Z,98.75
2018-09-23T12:43:56.835Z,98.94
2018-09-23T12:45:49.756Z,99.42
2018-09-23T12:46:49.762Z,99.42
2018-09-23T12:48:42.671Z,99.13
2018-09-23T12:49:42.679Z,99.61
2018-09-23T12:51:35.587Z,99.71
2018-09-23T12:52:35.603Z,99.90
2018-09-23T12:54:28.515Z,98.66
2018-09-23T12:55:28.526Z,99.23
2018-09-23T12:57:21.427Z,99.61
2018-09-23T12:58:21.446Z,99.04
2018-09-23T13:00:14.360Z,99.42
2018-09-23T13:01:14.369Z,99.13
2018-09-23T13:03:07.273Z,98.85
2018-09-23T13:04:07.284Z,98.85
2018-09-23T13:06:00.210Z,98.85
2018-09-23T13:07:00.223Z,98.56
2018-09-23T13:08:53.114Z,98.47
2018-09-23T13:09:53.121Z,98.56
2018-09-23T13:11:46.021Z,98.08
2018-09-23T13:12:46.045Z,98.18
2018-09-23T13:14:38.957Z,98.47
2018-09-23T13:15:38.964Z,97.80
2018-09-23T13:17:31.880Z,97.61
2018-09-23T13:18:31.890Z,98.66
2018-09-23T13:20:24.793Z,98.56
2018-09-23T13:21:24.799Z,99.13
2018-09-23T13:23:17.909Z,99.13
2018-09-23T13:24:17.926Z,98.85
2018-09-23T13:26:10.871Z,98.37
2018-09-23T13:27:10.934Z,98.56
2018-09-23T13:29:03.913Z,98.75
2018-09-23T13:30:03.807Z,97.71
2018-09-23T13:31:56.709Z,98.37
2018-09-23T13:32:56.735Z,97.80
2018-09-23T13:34:49.633Z,98.37
2018-09-23T13:35:49.649Z,98.66
2018-09-23T13:37:42.549Z,99.04
2018-09-23T13:38:42.560Z,97.80
2018-09-23T13:40:35.673Z,98.18
2018-09-23T13:41:35.685Z,98.75
2018-09-23T13:43:29.593Z,98.47
2018-09-23T13:44:29.608Z,98.80
2018-09-23T13:46:22.568Z,98.32
2018-09-23T13:47:22.521Z,97.99
2018-09-23T13:49:15.432Z,98.61
2018-09-23T13:50:15.439Z,98.85
2018-09-23T13:52:08.366Z,99.85
2018-09-23T13:53:08.359Z,98.85
2018-09-23T13:55:01.263Z,98.66
2018-09-23T13:56:01.283Z,98.37
2018-09-23T13:57:54.185Z,97.32
2018-09-23T13:58:54.194Z,97.61
2018-09-23T14:00:47.296Z,97.27
2018-09-23T14:01:47.318Z,97.46
2018-09-23T14:03:40.228Z,97.56
2018-09-23T14:04:40.235Z,98.03
2018-09-23T14:06:33.157Z,97.56
2018-09-23T14:07:33.158Z,96.61
2018-09-23T14:09:26.096Z,95.08
2018-09-23T14:10:26.078Z,96.13
2018-09-23T14:12:18.991Z,95.08
2018-09-23T14:13:19.018Z,95.27
2018-09-23T14:15:12.096Z,94.51
2018-09-23T14:16:12.118Z,94.65
2018-09-23T14:18:06.090Z,94.74
2018-09-23T14:19:06.097Z,95.32
2018-09-23T14:20:59.997Z,95.70
2018-09-23T14:22:00.010Z,95.98
2018-09-23T14:23:52.929Z,96.36
2018-09-23T14:24:52.937Z,96.27
2018-09-23T14:26:45.848Z,97.51
2018-09-23T14:27:45.856Z,96.94
2018-09-23T14:29:38.767Z,97.41
2018-09-23T14:30:38.774Z,97.32
2018-09-23T14:32:31.683Z,97.70
2018-09-23T14:33:31.693Z,98.18
2018-09-23T14:35:24.607Z,97.70
2018-09-23T14:36:24.658Z,98.46
2018-09-23T14:38:17.520Z,98.75
2018-09-23T14:39:17.534Z,98.85
2018-09-23T14:41:10.430Z,98.32
2018-09-23T14:42:10.519Z,98.70
2018-09-23T14:44:03.552Z,97.94
2018-09-23T14:45:03.409Z,97.85
2018-09-23T14:46:56.270Z,98.13
2018-09-23T14:47:56.289Z,98.03
2018-09-23T14:49:49.220Z,96.89
2018-09-23T14:50:49.228Z,96.80
2018-09-23T14:52:42.156Z,96.61
2018-09-23T14:53:42.219Z,97.46
2018-09-23T14:55:35.071Z,97.46
2018-09-23T14:56:35.087Z,97.27
2018-09-23T14:58:27.998Z,96.03
2018-09-23T14:59:28.008Z,95.94
2018-09-23T15:01:20.907Z,96.41
2018-09-23T15:02:20.924Z,97.17
2018-09-23T15:04:13.833Z,96.61
2018-09-23T15:05:13.839Z,96.98
2018-09-23T15:07:06.742Z,96.89
2018-09-23T15:08:06.760Z,97.46
2018-09-23T15:09:59.672Z,97.08
2018-09-23T15:10:59.679Z,96.98
2018-09-23T15:12:52.582Z,96.98
2018-09-23T15:13:52.640Z,96.61
2018-09-23T15:15:45.515Z,96.22
2018-09-23T15:16:45.529Z,96.98
2018-09-23T15:18:38.421Z,97.56
2018-09-23T15:19:38.436Z,97.37
2018-09-23T15:21:31.351Z,96.61
2018-09-23T15:22:31.354Z,96.03
2018-09-23T15:24:24.272Z,95.84
2018-09-23T15:25:24.278Z,96.03
2018-09-23T15:27:17.185Z,95.89
2018-09-23T15:28:17.229Z,95.79
2018-09-23T15:30:10.102Z,94.93
2018-09-23T15:31:10.110Z,94.46
2018-09-23T15:33:03.042Z,93.32
2018-09-23T15:34:03.055Z,93.60
2018-09-23T15:35:55.988Z,94.08
2018-09-23T15:36:55.983Z,94.74
2018-09-23T15:38:48.907Z,94.27
2018-09-23T15:39:48.906Z,93.98
2018-09-23T15:41:41.987Z,93.32
2018-09-23T15:42:41.990Z,92.74
2018-09-23T15:44:34.906Z,93.03
2018-09-23T15:45:34.911Z,93.03
2018-09-23T15:47:28.825Z,92.55
2018-09-23T15:48:28.842Z,93.41
2018-09-23T15:50:21.752Z,92.74
2018-09-23T15:51:21.761Z,91.98
2018-09-23T15:53:14.666Z,93.32
2018-09-23T15:54:14.675Z,92.93
2018-09-23T15:56:07.593Z,92.84
2018-09-23T15:57:07.598Z,92.74
2018-09-23T15:59:00.493Z,92.36
2018-09-23T16:00:00.510Z,92.08
2018-09-23T16:01:54.416Z,92.36
2018-09-23T16:02:54.426Z,92.17
2018-09-23T16:04:47.335Z,92.17
2018-09-23T16:05:47.343Z,91.98
2018-09-23T16:07:40.286Z,92.65
2018-09-23T16:08:40.259Z,92.46
2018-09-23T16:10:33.169Z,92.36
2018-09-23T16:11:33.185Z,92.65
2018-09-23T16:13:26.077Z,92.27
2018-09-23T16:14:26.104Z,91.69
2018-09-23T16:16:19.003Z,92.32
2018-09-23T16:17:19.011Z,92.22
2018-09-23T16:19:11.958Z,92.60
2018-09-23T16:20:11.930Z,93.17
2018-09-23T16:22:04.849Z,92.50
2018-09-23T16:23:04.855Z,93.55
2018-09-23T16:24:57.837Z,93.60
2018-09-23T16:25:57.828Z,93.41
2018-09-23T16:27:50.699Z,94.27
2018-09-23T16:28:50.723Z,93.70
2018-09-23T16:30:43.650Z,94.27
2018-09-23T16:31:43.649Z,93.70
2018-09-23T16:33:36.577Z,93.32
2018-09-23T16:34:36.579Z,93.41
2018-09-23T16:36:29.468Z,93.70
2018-09-23T16:37:29.479Z,94.37
2018-09-23T16:39:22.382Z,93.88
2018-09-23T16:40:22.388Z,94.08
2018-09-23T16:42:15.290Z,94.08
2018-09-23T16:43:22.446Z,94.27
2018-09-23T16:45:08.211Z,93.88
2018-09-23T16:46:08.244Z,93.79
2018-09-23T16:48:01.118Z,93.98
2018-09-23T16:49:01.133Z,94.74
2018-09-23T16:50:54.044Z,95.12
2018-09-23T16:51:54.051Z,94.93
2018-09-23T16:53:46.972Z,95.61
2018-09-23T16:54:47.169Z,95.41
2018-09-23T16:56:39.906Z,95.51
2018-09-23T16:57:39.911Z,95.70
2018-09-23T16:59:32.852Z,96.27
2018-09-23T17:00:32.879Z,96.65
2018-09-23T17:02:25.731Z,96.56
2018-09-23T17:03:25.745Z,96.08
2018-09-23T17:05:18.707Z,96.89
2018-09-23T17:06:18.668Z,96.89
2018-09-23T17:08:11.589Z,97.65
2018-09-23T17:09:11.608Z,97.17
2018-09-23T17:11:04.517Z,97.94
2018-09-23T17:12:04.527Z,97.84
2018-09-23T17:13:57.430Z,98.13
2018-09-23T17:14:57.446Z,97.56
2018-09-23T17:16:51.345Z,98.60
2018-09-23T17:17:51.354Z,98.60
2018-09-23T17:19:44.264Z,98.13
2018-09-23T17:20:44.276Z,98.70
2018-09-23T17:22:37.197Z,98.60
2018-09-23T17:23:37.192Z,98.60
2018-09-23T17:25:30.112Z,99.08
2018-09-23T17:26:30.115Z,99.18
2018-09-23T17:28:23.124Z,99.18
2018-09-23T17:29:23.036Z,99.18
2018-09-23T17:31:15.946Z,99.37
2018-09-23T17:32:15.975Z,98.70
2018-09-23T17:34:08.858Z,98.70
2018-09-23T17:35:08.962Z,98.60
2018-09-23T17:37:01.792Z,98.89
2018-09-23T17:38:01.794Z,98.51
2018-09-23T17:39:54.700Z,98.70
2018-09-23T17:40:54.745Z,98.70
2018-09-23T17:42:47.626Z,98.60
2018-09-23T17:43:47.633Z,98.51
2018-09-23T17:45:40.542Z,98.99
2018-09-23T17:46:40.561Z,98.70
2018-09-23T17:48:33.543Z,98.60
2018-09-23T17:49:33.476Z,98.13
2018-09-23T17:51:26.407Z,98.51
2018-09-23T17:52:26.390Z,98.51
2018-09-23T17:54:19.299Z,98.32
2018-09-23T17:55:19.314Z,98.13
2018-09-23T17:57:12.224Z,98.51
2018-09-23T17:58:12.234Z,98.22
2018-09-23T18:00:06.139Z,98.51
2018-09-23T18:01:06.153Z,98.60
2018-09-23T18:02:59.065Z,98.60
2018-09-23T18:03:59.071Z,98.99
2018-09-23T18:05:51.974Z,99.08
2018-09-23T18:06:52.015Z,99.18
2018-09-23T18:08:44.913Z,99.55
2018-09-23T18:09:44.916Z,99.18
2018-09-23T18:11:37.820Z,99.37
2018-09-23T18:12:37.840Z,98.60
2018-09-23T18:14:30.772Z,99.27
2018-09-23T18:15:30.764Z,99.18
2018-09-23T18:17:23.693Z,99.55
2018-09-23T18:18:23.687Z,99.08
2018-09-23T18:20:16.590Z,99.08
2018-09-23T18:21:16.609Z,99.08
2018-09-23T18:23:09.518Z,99.46
2018-09-23T18:24:09.523Z,99.08
2018-09-23T18:26:02.503Z,99.32
2018-09-23T18:27:02.494Z,99.13
2018-09-23T18:28:55.398Z,99.41
2018-09-23T18:29:55.452Z,99.37
2018-09-23T18:31:48.321Z,99.46
2018-09-23T18:32:48.326Z,99.18
2018-09-23T18:34:41.228Z,99.65