createdAt,value
2023-03-25T00:00:17.458Z,12.14
2023-03-25T00:02:49.288Z,11.70
2023-03-25T00:05:19.193Z,11.55
2023-03-25T00:07:48.315Z,11.43
2023-03-25T00:10:15.522Z,11.77
2023-03-25T00:12:45.318Z,11.48
2023-03-25T00:15:12.944Z,11.13
2023-03-25T00:17:39.699Z,11.32
2023-03-25T00:20:11.598Z,11.16
2023-03-25T00:22:42.059Z,10.95
2023-03-25T00:25:10.984Z,10.92
2023-03-25T00:27:38.305Z,11.10
2023-03-25T00:30:05.635Z,10.66
2023-03-25T00:32:33.074Z,10.40
2023-03-25T00:34:59.812Z,10.45
2023-03-25T00:37:27.145Z,10.53
2023-03-25T00:39:54.139Z,10.76
2023-03-25T00:42:26.397Z,10.70
2023-03-25T00:44:53.931Z,10.89
2023-03-25T00:47:22.823Z,10.65
2023-03-25T00:49:50.691Z,10.46
2023-03-25T00:52:18.285Z,10.44
2023-03-25T00:54:45.855Z,10.61
2023-03-25T00:57:12.727Z,10.28
2023-03-25T00:59:39.508Z,10.34
2023-03-25T01:02:07.076Z,10.15
2023-03-25T01:04:34.983Z,10.42
2023-03-25T01:07:03.340Z,10.30
2023-03-25T01:09:31.120Z,10.37
2023-03-25T01:11:58.640Z,10.30
2023-03-25T01:14:27.597Z,10.60
2023-03-25T01:16:54.823Z,10.31
2023-03-25T01:19:22.911Z,10.51
2023-03-25T01:21:49.766Z,10.34
2023-03-25T01:24:16.719Z,10.30
2023-03-25T01:26:45.809Z,10.39
2023-03-25T01:29:15.470Z,10.29
2023-03-25T01:31:42.446Z,10.33
2023-03-25T01:34:10.708Z,10.23
2023-03-25T01:36:39.724Z,10.33
2023-03-25T01:39:08.479Z,10.54
2023-03-25T01:41:46.851Z,10.55
2023-03-25T01:44:19.242Z,10.24
2023-03-25T01:46:49.274Z,10.40
2023-03-25T01:49:30.057Z,10.34
2023-03-25T01:52:03.091Z,10.51
2023-03-25T01:54:30.765Z,10.46
2023-03-25T01:56:58.082Z,10.42
2023-03-25T01:59:28.128Z,10.38
2023-03-25T02:02:02.397Z,10.44
2023-03-25T02:04:39.047Z,10.47
2023-03-25T02:07:08.656Z,10.45
2023-03-25T02:09:36.462Z,10.58
2023-03-25T02:12:06.562Z,10.46
2023-03-25T02:14:36.828Z,10.40
2023-03-25T02:17:40.206Z,10.39
2023-03-25T02:20:16.162Z,10.64
2023-03-25T02:22:49.841Z,10.38
2023-03-25T02:25:35.502Z,10.22
2023-03-25T02:28:35.707Z,10.68
2023-03-25T02:31:39.240Z,10.53
2023-03-25T02:34:15.328Z,10.48
2023-03-25T02:37:11.576Z,10.45
2023-03-25T02:40:11.706Z,10.69
2023-03-25T02:42:47.227Z,10.79
2023-03-25T02:45:37.903Z,10.59
2023-03-25T02:48:15.793Z,10.63
2023-03-25T02:50:48.682Z,10.65
2023-03-25T02:53:22.851Z,10.47
2023-03-25T02:55:52.905Z,10.96
2023-03-25T02:58:21.708Z,11.05
2023-03-25T03:00:50.406Z,10.79
2023-03-25T03:03:17.533Z,11.06
2023-03-25T03:05:47.947Z,10.75
2023-03-25T03:08:35.470Z,10.82
2023-03-25T03:11:39.896Z,10.67
2023-03-25T03:14:18.794Z,10.85
2023-03-25T03:17:20.197Z,10.33
2023-03-25T03:19:56.912Z,10.46
2023-03-25T03:22:30.095Z,10.44
2023-03-25T03:25:01.920Z,10.23
2023-03-25T03:27:43.004Z,10.28
2023-03-25T03:30:15.889Z,10.30
2023-03-25T03:33:04.866Z,10.48
2023-03-25T03:35:38.339Z,10.20
2023-03-25T03:38:11.387Z,10.28
2023-03-25T03:40:44.614Z,10.40
2023-03-25T03:43:19.749Z,10.59
2023-03-25T03:45:51.759Z,10.33
2023-03-25T03:48:42.428Z,10.44
2023-03-25T03:51:18.439Z,10.01
2023-03-25T03:53:58.240Z,10.51
2023-03-25T03:56:32.242Z,10.41
2023-03-25T03:59:02.382Z,10.51
2023-03-25T04:01:45.926Z,10.59
2023-03-25T04:04:23.837Z,10.45
2023-03-25T04:07:15.206Z,10.46
2023-03-25T04:10:06.155Z,10.78
2023-03-25T04:12:38.678Z,10.60
2023-03-25T04:15:06.721Z,10.56
2023-03-25T04:17:33.428Z,10.59
2023-03-25T04:20:01.592Z,10.51
2023-03-25T04:22:28.319Z,10.52
2023-03-25T04:24:56.122Z,10.93
2023-03-25T04:27:29.843Z,10.60
2023-03-25T04:29:57.635Z,10.60
2023-03-25T04:32:27.766Z,10.58
2023-03-25T04:34:57.795Z,10.49
2023-03-25T04:37:25.707Z,10.69
2023-03-25T04:39:53.903Z,10.67
2023-03-25T04:42:20.744Z,10.74
2023-03-25T04:44:47.491Z,10.78
2023-03-25T04:47:16.316Z,10.93
2023-03-25T04:49:45.122Z,10.94
2023-03-25T04:52:12.240Z,11.05
2023-03-25T04:54:40.156Z,10.79
2023-03-25T04:57:10.156Z,10.59
2023-03-25T04:59:37.247Z,10.29
2023-03-25T05:02:13.194Z,10.59
2023-03-25T05:04:47.249Z,10.80
2023-03-25T05:07:16.477Z,10.59
2023-03-25T05:09:43.427Z,10.52
2023-03-25T05:12:11.386Z,10.46
2023-03-25T05:14:38.357Z,10.64
2023-03-25T05:17:05.144Z,10.64
2023-03-25T05:19:34.933Z,10.57
2023-03-25T05:22:04.478Z,10.75
2023-03-25T05:24:31.303Z,10.58
2023-03-25T05:26:57.925Z,10.85
2023-03-25T05:29:24.598Z,10.65
2023-03-25T05:31:51.391Z,10.79
2023-03-25T05:34:18.255Z,10.40
2023-03-25T05:36:45.218Z,10.70
2023-03-25T05:39:12.278Z,10.74
2023-03-25T05:41:39.362Z,10.85
2023-03-25T05:44:07.862Z,10.79
2023-03-25T05:46:34.951Z,10.85
2023-03-25T05:49:01.928Z,10.69
2023-03-25T05:51:33.557Z,10.66
2023-03-25T05:54:01.600Z,10.68
2023-03-25T05:56:29.295Z,10.68
2023-03-25T05:58:57.430Z,11.04
2023-03-25T06:01:32.707Z,10.96
2023-03-25T06:04:01.552Z,11.03
2023-03-25T06:06:29.218Z,11.23
2023-03-25T06:08:56.012Z,11.27
2023-03-25T06:11:22.690Z,11.30
2023-03-25T06:13:52.528Z,11.40
2023-03-25T06:16:21.825Z,11.38
2023-03-25T06:18:51.118Z,11.35
2023-03-25T06:21:20.694Z,11.26
2023-03-25T06:23:50.679Z,11.49
2023-03-25T06:26:18.427Z,11.28
2023-03-25T06:28:45.970Z,11.27
2023-03-25T06:31:17.625Z,11.48
2023-03-25T06:33:46.136Z,11.83
2023-03-25T06:36:20.909Z,11.86
2023-03-25T06:38:50.444Z,11.70
2023-03-25T06:41:20.446Z,11.62
2023-03-25T06:43:53.693Z,11.58
2023-03-25T06:46:39.208Z,11.48
2023-03-25T06:49:12.180Z,11.45
2023-03-25T06:51:38.940Z,11.52
2023-03-25T06:54:05.682Z,11.63
2023-03-25T06:56:32.792Z,11.58
2023-03-25T06:58:59.440Z,11.76
2023-03-25T07:01:26.195Z,11.88
2023-03-25T07:03:52.857Z,11.53
2023-03-25T07:06:22.400Z,11.82
2023-03-25T07:08:49.632Z,12.21
2023-03-25T07:11:19.898Z,11.94
2023-03-25T07:13:46.590Z,11.83
2023-03-25T07:16:14.639Z,11.69
2023-03-25T07:18:41.454Z,11.58
2023-03-25T07:21:08.136Z,11.81
2023-03-25T07:23:34.826Z,12.13
2023-03-25T07:26:01.505Z,12.03
2023-03-25T07:28:28.128Z,12.21
2023-03-25T07:30:54.926Z,12.25
2023-03-25T07:33:21.801Z,12.40
2023-03-25T07:35:48.758Z,11.89
2023-03-25T07:38:15.586Z,11.86
2023-03-25T07:40:42.472Z,11.73
2023-03-25T07:43:09.075Z,12.18
2023-03-25T07:46:05.021Z,12.11
2023-03-25T07:48:32.032Z,11.98
2023-03-25T07:50:58.845Z,12.20
2023-03-25T07:53:25.517Z,12.13
2023-03-25T07:55:52.501Z,12.14
2023-03-25T07:58:19.696Z,12.64
2023-03-25T08:00:46.363Z,14.11
2023-03-25T08:03:13.834Z,14.57
2023-03-25T08:05:47.836Z,14.57
2023-03-25T08:08:15.370Z,13.85
2023-03-25T08:10:43.832Z,13.73
2023-03-25T08:13:10.797Z,13.47
2023-03-25T08:15:37.815Z,13.30
2023-03-25T08:18:06.388Z,12.83
2023-03-25T08:20:36.323Z,12.96
2023-03-25T08:23:03.224Z,13.16
2023-03-25T08:25:31.035Z,13.53
2023-03-25T08:27:57.860Z,13.12
2023-03-25T08:30:24.635Z,13.50
2023-03-25T08:32:54.626Z,13.98
2023-03-25T08:35:23.678Z,13.77
2023-03-25T08:37:51.494Z,13.13
2023-03-25T08:40:18.484Z,12.76
2023-03-25T08:42:46.466Z,13.17
2023-03-25T08:45:15.229Z,13.16
2023-03-25T08:47:43.754Z,13.03
2023-03-25T08:50:10.696Z,13.50
2023-03-25T08:52:37.404Z,13.34
2023-03-25T08:55:08.700Z,13.53
2023-03-25T08:57:37.735Z,13.70
2023-03-25T09:00:14.560Z,13.93
2023-03-25T09:02:42.387Z,13.81
2023-03-25T09:05:10.762Z,14.12
2023-03-25T09:07:39.024Z,13.89
2023-03-25T09:10:06.497Z,13.79
2023-03-25T09:12:33.685Z,13.50
2023-03-25T09:15:00.400Z,13.30
2023-03-25T09:17:27.423Z,13.46
2023-03-25T09:19:55.447Z,13.70
2023-03-25T09:22:23.080Z,13.62
2023-03-25T09:24:49.690Z,13.57
2023-03-25T09:27:16.378Z,13.51
2023-03-25T09:29:43.056Z,13.58
2023-03-25T09:32:09.882Z,13.65
2023-03-25T09:34:38.081Z,13.12
2023-03-25T09:37:05.325Z,13.21
2023-03-25T09:39:32.083Z,13.08
2023-03-25T09:42:12.437Z,12.93
2023-03-25T09:44:54.584Z,13.01
2023-03-25T09:47:23.609Z,13.41
2023-03-25T09:49:55.399Z,13.13
2023-03-25T09:52:33.157Z,13.06
2023-03-25T09:55:05.888Z,13.71
2023-03-25T09:57:45.883Z,13.72
2023-03-25T10:00:19.078Z,13.89
2023-03-25T10:02:45.784Z,13.85
2023-03-25T10:05:39.827Z,12.58
2023-03-25T10:08:26.335Z,11.98
2023-03-25T10:11:05.053Z,11.99
2023-03-25T10:13:56.446Z,11.68
2023-03-25T10:16:33.753Z,12.01
2023-03-25T10:19:21.482Z,12.92
2023-03-25T10:21:52.554Z,15.40
2023-03-25T10:24:44.241Z,16.86
2023-03-25T10:27:22.117Z,17.58
2023-03-25T10:30:00.726Z,18.32
2023-03-25T10:32:38.398Z,17.49
2023-03-25T10:35:09.430Z,16.90
2023-03-25T10:37:41.894Z,16.41
2023-03-25T10:40:15.489Z,15.73
2023-03-25T10:43:05.281Z,16.66
2023-03-25T10:45:34.064Z,16.78
2023-03-25T10:48:28.605Z,17.75
2023-03-25T10:51:19.940Z,16.63
2023-03-25T10:53:52.961Z,15.94
2023-03-25T10:56:31.293Z,15.51
2023-03-25T10:59:03.129Z,15.50
2023-03-25T11:01:41.364Z,14.11
2023-03-25T11:04:12.831Z,12.91
2023-03-25T11:06:42.209Z,13.18
2023-03-25T11:09:19.283Z,14.41
2023-03-25T11:11:47.233Z,17.71
2023-03-25T11:14:13.910Z,20.42
2023-03-25T11:16:52.332Z,22.02
2023-03-25T11:19:42.091Z,23.16
2023-03-25T11:22:18.637Z,23.80
2023-03-25T11:24:50.568Z,25.97
2023-03-25T11:27:22.526Z,22.90
2023-03-25T11:29:55.581Z,20.53
2023-03-25T11:32:38.477Z,18.85
2023-03-25T11:35:27.350Z,19.69
2023-03-25T11:37:57.551Z,20.20
2023-03-25T11:40:25.633Z,21.89
2023-03-25T11:42:55.740Z,20.96
2023-03-25T11:45:27.637Z,21.03
2023-03-25T11:47:59.966Z,18.63
2023-03-25T11:50:29.432Z,17.79
2023-03-25T11:53:00.230Z,17.28
2023-03-25T11:55:30.635Z,18.39
2023-03-25T11:58:00.418Z,19.11
2023-03-25T12:00:27.478Z,19.34
2023-03-25T12:03:16.258Z,20.75
2023-03-25T12:06:00.380Z,20.79
2023-03-25T12:08:42.564Z,19.80
2023-03-25T12:11:48.186Z,18.13
2023-03-25T12:14:30.320Z,17.63
2023-03-25T12:17:11.795Z,17.01
2023-03-25T12:19:56.468Z,17.46
2023-03-25T12:22:47.728Z,18.75
2023-03-25T12:25:23.605Z,18.01
2023-03-25T12:28:06.176Z,18.28
2023-03-25T12:30:51.785Z,18.80
2023-03-25T12:33:41.975Z,18.56
2023-03-25T12:36:48.074Z,19.00
2023-03-25T12:39:32.281Z,18.75
2023-03-25T12:42:51.572Z,18.14
2023-03-25T12:45:50.880Z,17.16
2023-03-25T12:48:35.719Z,17.71
2023-03-25T12:51:28.490Z,17.84
2023-03-25T12:54:37.047Z,17.82
2023-03-25T12:57:22.640Z,18.12
2023-03-25T13:00:20.184Z,17.83
2023-03-25T13:03:05.119Z,17.77
2023-03-25T13:05:44.896Z,17.84
2023-03-25T13:08:22.255Z,18.71
2023-03-25T13:10:58.288Z,18.40
2023-03-25T13:13:28.449Z,18.28
2023-03-25T13:16:23.668Z,18.20
2023-03-25T13:18:53.490Z,18.24
2023-03-25T13:21:24.543Z,17.60
2023-03-25T13:24:10.974Z,18.08
2023-03-25T13:26:42.763Z,18.07
2023-03-25T13:29:36.549Z,18.32
2023-03-25T13:32:10.016Z,18.56
2023-03-25T13:34:50.051Z,18.58
2023-03-25T13:37:23.271Z,18.65
2023-03-25T13:39:56.360Z,19.03
2023-03-25T13:42:31.681Z,18.66
2023-03-25T13:44:59.197Z,18.99
2023-03-25T13:47:33.813Z,18.92
2023-03-25T13:50:05.922Z,18.85
2023-03-25T13:52:39.768Z,18.67
2023-03-25T13:55:16.907Z,18.34
2023-03-25T13:58:18.448Z,18.63
2023-03-25T14:01:00.532Z,18.12
2023-03-25T14:03:58.522Z,18.20
2023-03-25T14:07:03.394Z,18.58
2023-03-25T14:09:48.625Z,18.26
2023-03-25T14:12:37.598Z,18.71
2023-03-25T14:15:15.238Z,18.75
2023-03-25T14:17:46.735Z,18.37
2023-03-25T14:20:24.460Z,19.05
2023-03-25T14:22:57.330Z,18.13
2023-03-25T14:25:57.388Z,17.80
2023-03-25T14:28:40.985Z,18.00
2023-03-25T14:31:13.760Z,17.75
2023-03-25T14:34:02.193Z,17.67
2023-03-25T14:36:31.332Z,17.72
2023-03-25T14:38:59.570Z,17.35
2023-03-25T14:42:00.463Z,17.68
2023-03-25T14:44:32.693Z,17.40
2023-03-25T14:47:25.564Z,17.62
2023-03-25T14:50:20.542Z,17.63
2023-03-25T14:52:54.849Z,17.58
2023-03-25T14:55:30.973Z,16.86
2023-03-25T14:58:27.662Z,17.33
2023-03-25T15:01:06.134Z,16.97
2023-03-25T15:03:44.009Z,17.10
2023-03-25T15:06:16.417Z,17.02
2023-03-25T15:08:53.938Z,16.89
2023-03-25T15:11:33.492Z,17.35
2023-03-25T15:14:07.702Z,17.01
2023-03-25T15:16:54.565Z,16.78
2023-03-25T15:19:23.144Z,17.01
2023-03-25T15:22:00.306Z,16.54
2023-03-25T15:24:35.419Z,17.15
2023-03-25T15:27:09.986Z,17.05
2023-03-25T15:29:53.089Z,17.27
2023-03-25T15:32:26.215Z,16.97
2023-03-25T15:35:23.009Z,16.68
2023-03-25T15:38:04.869Z,16.73
2023-03-25T15:40:51.966Z,16.67
2023-03-25T15:44:00.664Z,16.40
2023-03-25T15:46:50.098Z,16.21
2023-03-25T15:49:53.991Z,15.96
2023-03-25T15:52:48.563Z,15.70
2023-03-25T15:55:39.503Z,15.74
2023-03-25T15:58:13.924Z,15.61
2023-03-25T16:00:52.130Z,16.03
2023-03-25T16:03:27.047Z,16.29
2023-03-25T16:06:00.583Z,15.94
2023-03-25T16:08:32.711Z,15.92
2023-03-25T16:11:20.983Z,15.95
2023-03-25T16:14:00.904Z,15.77
2023-03-25T16:16:29.502Z,15.73
2023-03-25T16:18:56.508Z,15.46
2023-03-25T16:21:23.145Z,15.81
2023-03-25T16:23:53.234Z,15.55
2023-03-25T16:26:36.551Z,15.76
2023-03-25T16:29:13.292Z,15.77
2023-03-25T16:31:42.868Z,15.78
2023-03-25T16:34:15.242Z,15.44
2023-03-25T16:36:52.649Z,15.53
2023-03-25T16:39:21.376Z,15.56
2023-03-25T16:41:49.997Z,13.93
2023-03-25T16:44:22.640Z,13.58
2023-03-25T16:46:52.305Z,13.35
2023-03-25T16:49:38.276Z,13.08
2023-03-25T16:52:14.174Z,12.88
2023-03-25T16:54:47.299Z,12.62
2023-03-25T16:57:20.218Z,12.67
2023-03-25T16:59:47.632Z,12.97
2023-03-25T17:02:26.348Z,12.92
2023-03-25T17:04:55.864Z,13.37
2023-03-25T17:07:28.288Z,13.49
2023-03-25T17:09:58.133Z,13.35
2023-03-25T17:12:27.313Z,13.28
2023-03-25T17:15:06.854Z,13.65
2023-03-25T17:17:41.992Z,13.75
2023-03-25T17:20:17.981Z,13.76
2023-03-25T17:22:59.466Z,13.73
2023-03-25T17:25:34.992Z,13.90
2023-03-25T17:28:39.339Z,13.84
2023-03-25T17:31:25.082Z,13.71
2023-03-25T17:34:06.337Z,13.79
2023-03-25T17:36:36.284Z,13.80
2023-03-25T17:39:06.352Z,13.90
2023-03-25T17:41:38.483Z,13.90
2023-03-25T17:44:06.234Z,13.72
2023-03-25T17:46:35.028Z,13.96
2023-03-25T17:49:02.004Z,13.91
2023-03-25T17:51:30.633Z,13.67
2023-03-25T17:53:57.645Z,13.64
2023-03-25T17:56:27.823Z,13.59
2023-03-25T17:59:00.246Z,13.45
2023-03-25T18:01:28.014Z,13.11
2023-03-25T18:03:54.997Z,13.21
2023-03-25T18:06:22.490Z,12.46
2023-03-25T18:08:49.489Z,12.27
2023-03-25T18:11:16.316Z,12.15
2023-03-25T18:13:48.029Z,11.94
2023-03-25T18:16:21.068Z,12.28
2023-03-25T18:18:48.430Z,12.46
2023-03-25T18:21:16.870Z,12.59
2023-03-25T18:23:47.630Z,12.50
2023-03-25T18:26:18.798Z,12.48
2023-03-25T18:28:46.273Z,12.43
2023-03-25T18:31:18.480Z,12.25
2023-03-25T18:33:48.236Z,12.35
2023-03-25T18:36:15.418Z,12.28
2023-03-25T18:38:43.487Z,12.32
2023-03-25T18:41:11.633Z,12.37
2023-03-25T18:43:38.279Z,12.66
2023-03-25T18:46:05.206Z,12.39
2023-03-25T18:48:32.097Z,12.16
2023-03-25T18:51:00.817Z,12.35
2023-03-25T18:53:29.435Z,12.38
2023-03-25T18:56:00.955Z,12.20
2023-03-25T18:58:31.071Z,12.05
2023-03-25T19:00:59.138Z,11.80
2023-03-25T19:03:38.785Z,11.67
2023-03-25T19:06:09.601Z,11.49
2023-03-25T19:08:36.924Z,11.34
2023-03-25T19:11:19.199Z,11.74
2023-03-25T19:13:48.564Z,11.76
2023-03-25T19:16:15.532Z,11.81
2023-03-25T19:18:42.244Z,11.58
2023-03-25T19:21:10.462Z,11.44
2023-03-25T19:23:37.615Z,11.55
2023-03-25T19:26:04.542Z,11.52
2023-03-25T19:28:31.336Z,11.54
2023-03-25T19:31:00.505Z,11.76
2023-03-25T19:33:31.155Z,11.67
2023-03-25T19:36:01.252Z,11.81
2023-03-25T19:38:30.123Z,11.59
2023-03-25T19:41:02.918Z,11.53
2023-03-25T19:43:29.681Z,11.53
2023-03-25T19:45:57.363Z,11.36
2023-03-25T19:48:24.112Z,11.64
2023-03-25T19:50:54.182Z,11.60
2023-03-25T19:53:21.366Z,11.38
2023-03-25T19:55:48.372Z,11.37
2023-03-25T19:58:15.092Z,11.42
2023-03-25T20:00:42.110Z,11.46
2023-03-25T20:03:08.860Z,11.58
2023-03-25T20:05:36.699Z,11.40
2023-03-25T20:08:04.258Z,11.50
2023-03-25T20:10:31.525Z,11.31
2023-03-25T20:12:59.951Z,11.36
2023-03-25T20:15:27.207Z,11.44
2023-03-25T20:17:55.512Z,11.39
2023-03-25T20:20:24.751Z,11.68
2023-03-25T20:22:51.999Z,11.81
2023-03-25T20:25:19.320Z,11.68
2023-03-25T20:27:46.282Z,11.63
2023-03-25T20:30:15.937Z,11.44
2023-03-25T20:32:44.998Z,11.65
2023-03-25T20:35:15.061Z,11.81
2023-03-25T20:37:43.232Z,11.70
2023-03-25T20:40:15.292Z,11.65
2023-03-25T20:42:43.648Z,11.74
2023-03-25T20:45:13.676Z,11.60
2023-03-25T20:47:41.611Z,11.60
2023-03-25T20:50:11.264Z,11.76
2023-03-25T20:52:38.060Z,11.84
2023-03-25T20:55:05.752Z,11.83
2023-03-25T20:57:32.926Z,11.97
2023-03-25T20:59:59.577Z,11.80
2023-03-25T21:02:27.047Z,11.86
2023-03-25T21:04:56.768Z,11.66
2023-03-25T21:07:31.609Z,11.80
2023-03-25T21:09:58.852Z,11.47
2023-03-25T21:12:36.321Z,11.59
2023-03-25T21:15:09.174Z,11.67
2023-03-25T21:17:37.047Z,11.44
2023-03-25T21:20:07.742Z,11.52
2023-03-25T21:22:34.994Z,11.96
2023-03-25T21:25:01.681Z,12.00
2023-03-25T21:27:39.561Z,12.30
2023-03-25T21:30:09.522Z,12.29
2023-03-25T21:32:39.666Z,12.38
2023-03-25T21:35:07.818Z,12.13
2023-03-25T21:37:37.887Z,11.88
2023-03-25T21:40:08.395Z,11.96
2023-03-25T21:42:38.197Z,11.88
2023-03-25T21:45:07.550Z,12.12
2023-03-25T21:47:35.943Z,12.13
2023-03-25T21:50:06.122Z,12.25
2023-03-25T21:52:32.900Z,12.23
2023-03-25T21:54:59.521Z,12.17
2023-03-25T21:57:26.601Z,12.16
2023-03-25T21:59:56.202Z,12.21
2023-03-25T22:02:23.041Z,11.97
2023-03-25T22:04:49.770Z,11.77
2023-03-25T22:07:16.420Z,11.98
2023-03-25T22:09:43.251Z,11.82
2023-03-25T22:12:09.886Z,11.58
2023-03-25T22:14:36.748Z,11.56
2023-03-25T22:17:03.553Z,11.62
2023-03-25T22:19:31.247Z,11.65
2023-03-25T22:21:57.979Z,11.58
2023-03-25T22:24:24.647Z,11.59
2023-03-25T22:26:51.398Z,11.54
2023-03-25T22:29:18.018Z,11.33
2023-03-25T22:31:44.659Z,11.25
2023-03-25T22:34:14.973Z,11.23
2023-03-25T22:36:49.382Z,11.11
2023-03-25T22:39:18.311Z,11.31
2023-03-25T22:41:46.055Z,11.17
2023-03-25T22:44:14.874Z,11.17
2023-03-25T22:46:41.707Z,11.32
2023-03-25T22:49:08.371Z,11.17
2023-03-25T22:51:35.336Z,11.29
2023-03-25T22:54:02.027Z,11.25
2023-03-25T22:56:33.686Z,11.31
2023-03-25T22:59:01.773Z,11.25
2023-03-25T23:01:29.121Z,11.33
2023-03-25T23:03:57.463Z,11.53
2023-03-25T23:06:25.553Z,11.48
2023-03-25T23:08:55.245Z,11.58
2023-03-25T23:11:25.329Z,11.53
2023-03-25T23:14:05.910Z,11.42
2023-03-25T23:16:36.759Z,11.26
2023-03-25T23:19:06.619Z,11.48
2023-03-25T23:21:34.406Z,11.41
2023-03-25T23:24:03.223Z,11.40
2023-03-25T23:26:37.323Z,11.48
2023-03-25T23:29:05.993Z,11.49
2023-03-25T23:31:34.471Z,11.17
2023-03-25T23:34:04.132Z,11.33
2023-03-25T23:36:34.094Z,11.63
2023-03-25T23:39:02.100Z,11.28
2023-03-25T23:41:29.428Z,11.30
2023-03-25T23:43:56.193Z,11.28
2023-03-25T23:46:24.436Z,11.44
2023-03-25T23:48:54.700Z,11.46
2023-03-25T23:51:25.332Z,11.51
2023-03-25T23:53:52.967Z,11.50
2023-03-25T23:56:22.024Z,11.29
2023-03-25T23:58:49.125Z,11.31
