createdAt,value
2023-03-08T00:00:14.982Z,2.20
2023-03-08T00:02:44.333Z,2.20
2023-03-08T00:05:11.161Z,2.30
2023-03-08T00:07:40.151Z,2.45
2023-03-08T00:10:07.287Z,2.50
2023-03-08T00:12:34.080Z,2.97
2023-03-08T00:15:03.505Z,2.73
2023-03-08T00:17:30.279Z,2.97
2023-03-08T00:19:59.456Z,3.03
2023-03-08T00:22:26.226Z,3.40
2023-03-08T00:24:53.920Z,3.97
2023-03-08T00:27:20.717Z,3.60
2023-03-08T00:29:49.639Z,3.70
2023-03-08T00:32:18.979Z,3.70
2023-03-08T00:34:48.237Z,4.23
2023-03-08T00:37:15.041Z,4.40
2023-03-08T00:39:41.885Z,5.40
2023-03-08T00:42:09.134Z,5.00
2023-03-08T00:44:38.055Z,5.10
2023-03-08T00:47:04.912Z,5.10
2023-03-08T00:49:31.723Z,4.73
2023-03-08T00:51:58.518Z,4.10
2023-03-08T00:54:27.512Z,4.50
2023-03-08T00:56:54.293Z,3.70
2023-03-08T00:59:23.326Z,4.10
2023-03-08T01:01:52.589Z,3.80
2023-03-08T01:04:21.624Z,4.07
2023-03-08T01:06:53.131Z,3.50
2023-03-08T01:09:19.917Z,3.50
2023-03-08T01:11:46.680Z,4.20
2023-03-08T01:14:13.468Z,3.53
2023-03-08T01:16:43.371Z,3.37
2023-03-08T01:19:10.411Z,3.17
2023-03-08T01:21:37.403Z,3.23
2023-03-08T01:24:04.401Z,3.07
2023-03-08T01:26:33.961Z,3.40
2023-03-08T01:29:01.166Z,3.73
2023-03-08T01:31:31.212Z,3.97
2023-03-08T01:34:02.870Z,4.50
2023-03-08T01:36:31.886Z,4.37
2023-03-08T01:39:04.176Z,5.00
2023-03-08T01:41:31.670Z,5.10
2023-03-08T01:43:58.593Z,5.00
2023-03-08T01:46:30.422Z,5.37
2023-03-08T01:49:18.135Z,4.60
2023-03-08T01:52:08.826Z,4.20
2023-03-08T01:54:36.640Z,3.30
2023-03-08T01:57:05.898Z,3.30
2023-03-08T01:59:33.381Z,2.90
2023-03-08T02:02:00.367Z,2.60
2023-03-08T02:04:27.239Z,2.70
2023-03-08T02:06:56.434Z,2.80
2023-03-08T02:09:23.194Z,3.00
2023-03-08T02:11:54.526Z,3.40
2023-03-08T02:14:21.312Z,2.87
2023-03-08T02:16:48.110Z,2.90
2023-03-08T02:19:20.792Z,2.97
2023-03-08T02:21:49.735Z,2.97
2023-03-08T02:24:25.336Z,3.23
2023-03-08T02:27:00.366Z,2.70
2023-03-08T02:29:29.302Z,2.97
2023-03-08T02:31:56.144Z,2.63
2023-03-08T02:34:22.901Z,2.27
2023-03-08T02:36:49.660Z,3.23
2023-03-08T02:39:16.417Z,2.63
2023-03-08T02:41:43.198Z,2.37
2023-03-08T02:44:09.974Z,2.60
2023-03-08T02:46:36.792Z,2.30
2023-03-08T02:49:03.576Z,2.03
2023-03-08T02:51:30.360Z,2.13
2023-03-08T02:53:57.114Z,1.90
2023-03-08T02:56:26.670Z,2.30
2023-03-08T02:58:53.713Z,1.83
2023-03-08T03:01:20.550Z,2.13
2023-03-08T03:03:47.311Z,2.10
2023-03-08T03:06:20.332Z,2.20
2023-03-08T03:08:49.841Z,2.00
2023-03-08T03:11:18.276Z,1.77
2023-03-08T03:13:47.402Z,2.00
2023-03-08T03:16:18.253Z,1.73
2023-03-08T03:18:45.032Z,1.80
2023-03-08T03:21:12.844Z,1.90
2023-03-08T03:23:40.302Z,1.90
2023-03-08T03:26:17.354Z,2.37
2023-03-08T03:28:46.618Z,2.23
2023-03-08T03:31:18.494Z,1.87
2023-03-08T03:33:45.406Z,2.53
2023-03-08T03:36:14.170Z,2.20
2023-03-08T03:38:43.212Z,2.20
2023-03-08T03:41:11.886Z,3.17
2023-03-08T03:43:38.762Z,3.17
2023-03-08T03:46:07.193Z,3.30
2023-03-08T03:48:36.899Z,3.50
2023-03-08T03:51:08.233Z,4.00
2023-03-08T03:53:35.228Z,3.83
2023-03-08T03:56:07.290Z,4.90
2023-03-08T03:58:36.593Z,4.07
2023-03-08T04:01:24.648Z,4.30
2023-03-08T04:03:54.337Z,5.10
2023-03-08T04:06:22.898Z,5.00
2023-03-08T04:08:51.787Z,5.83
2023-03-08T04:11:21.216Z,5.37
2023-03-08T04:13:48.201Z,6.00
2023-03-08T04:16:22.727Z,6.60
2023-03-08T04:18:53.193Z,7.10
2023-03-08T04:21:19.988Z,7.43
2023-03-08T04:23:46.809Z,8.17
2023-03-08T04:26:13.703Z,7.57
2023-03-08T04:28:41.541Z,9.03
2023-03-08T04:31:12.448Z,8.80
2023-03-08T04:33:39.297Z,9.30
2023-03-08T04:36:06.369Z,9.90
2023-03-08T04:38:38.487Z,10.27
2023-03-08T04:41:12.078Z,10.40
2023-03-08T04:43:45.982Z,10.60
2023-03-08T04:46:13.056Z,10.27
2023-03-08T04:48:40.143Z,10.73
2023-03-08T04:51:07.447Z,11.07
2023-03-08T04:53:34.949Z,10.63
2023-03-08T04:56:04.166Z,10.00
2023-03-08T04:58:33.921Z,10.70
2023-03-08T05:01:02.900Z,9.87
2023-03-08T05:03:29.742Z,10.60
2023-03-08T05:05:56.601Z,10.50
2023-03-08T05:08:25.579Z,10.53
2023-03-08T05:11:00.290Z,10.00
2023-03-08T05:13:34.005Z,10.37
2023-03-08T05:16:00.977Z,11.30
2023-03-08T05:18:27.798Z,10.57
2023-03-08T05:20:58.820Z,11.00
2023-03-08T05:23:28.179Z,10.90
2023-03-08T05:25:58.521Z,11.80
2023-03-08T05:28:26.469Z,12.03
2023-03-08T05:31:07.010Z,11.77
2023-03-08T05:33:34.477Z,12.23
2023-03-08T05:36:01.297Z,11.57
2023-03-08T05:38:30.694Z,12.13
2023-03-08T05:41:04.716Z,10.73
2023-03-08T05:43:31.553Z,11.20
2023-03-08T05:46:09.347Z,11.67
2023-03-08T05:48:36.398Z,11.67
2023-03-08T05:51:07.350Z,12.23
2023-03-08T05:53:36.463Z,11.57
2023-03-08T05:56:13.029Z,11.43
2023-03-08T05:58:42.917Z,12.40
2023-03-08T06:01:26.436Z,12.37
2023-03-08T06:03:54.633Z,11.90
2023-03-08T06:06:25.169Z,12.40
2023-03-08T06:08:52.101Z,11.60
2023-03-08T06:11:19.027Z,12.47
2023-03-08T06:13:45.854Z,12.10
2023-03-08T06:16:12.691Z,13.23
2023-03-08T06:18:40.370Z,12.53
2023-03-08T06:21:08.289Z,13.17
2023-03-08T06:23:35.525Z,12.53
2023-03-08T06:26:02.397Z,12.33
2023-03-08T06:28:29.707Z,11.60
2023-03-08T06:30:59.026Z,10.47
2023-03-08T06:33:30.198Z,11.23
2023-03-08T06:35:59.210Z,10.03
2023-03-08T06:38:28.054Z,9.00
2023-03-08T06:40:56.220Z,9.50
2023-03-08T06:43:25.254Z,9.90
2023-03-08T06:45:52.186Z,9.07
2023-03-08T06:48:21.611Z,8.60
2023-03-08T06:50:48.427Z,8.60
2023-03-08T06:53:17.642Z,9.20
2023-03-08T06:55:44.495Z,8.77
2023-03-08T06:58:11.256Z,8.93
2023-03-08T07:00:38.061Z,9.27
2023-03-08T07:03:06.991Z,8.77
2023-03-08T07:05:33.781Z,8.50
2023-03-08T07:08:00.629Z,8.70
2023-03-08T07:10:27.438Z,8.90
2023-03-08T07:12:54.262Z,8.67
2023-03-08T07:15:22.109Z,9.23
2023-03-08T07:17:55.010Z,9.17
2023-03-08T07:20:22.160Z,8.60
2023-03-08T07:22:51.575Z,7.93
2023-03-08T07:25:19.304Z,8.30
2023-03-08T07:27:48.598Z,7.67
2023-03-08T07:30:15.922Z,8.17
2023-03-08T07:32:45.459Z,8.97
2023-03-08T07:35:14.385Z,7.63
2023-03-08T07:37:44.007Z,8.03
2023-03-08T07:40:12.495Z,7.77
2023-03-08T07:42:39.303Z,7.73
2023-03-08T07:45:06.638Z,7.70
2023-03-08T07:47:35.652Z,7.83
2023-03-08T07:50:02.524Z,7.37
2023-03-08T07:52:31.860Z,7.67
2023-03-08T07:54:58.630Z,7.40
2023-03-08T07:57:25.565Z,7.17
2023-03-08T07:59:54.176Z,7.70
2023-03-08T08:02:25.931Z,7.50
2023-03-08T08:04:54.833Z,7.47
2023-03-08T08:07:21.686Z,7.60
2023-03-08T08:09:50.643Z,7.27
2023-03-08T08:12:20.530Z,7.73
2023-03-08T08:14:49.517Z,7.63
2023-03-08T08:17:18.437Z,7.70
2023-03-08T08:19:45.320Z,7.63
2023-03-08T08:22:14.588Z,7.60
2023-03-08T08:24:41.541Z,7.73
2023-03-08T08:27:08.375Z,7.97
2023-03-08T08:29:35.145Z,7.00
2023-03-08T08:32:04.158Z,7.53
2023-03-08T08:34:33.714Z,6.90
2023-03-08T08:37:00.543Z,7.17
2023-03-08T08:39:28.417Z,7.10
2023-03-08T08:41:55.206Z,6.27
2023-03-08T08:44:22.036Z,6.87
2023-03-08T08:46:48.818Z,7.50
2023-03-08T08:49:15.626Z,7.40
2023-03-08T08:51:44.893Z,6.47
2023-03-08T08:54:14.244Z,6.77
2023-03-08T08:56:43.710Z,6.23
2023-03-08T08:59:16.394Z,6.30
2023-03-08T09:01:47.064Z,6.37
2023-03-08T09:04:14.631Z,6.13
2023-03-08T09:06:44.112Z,6.53
2023-03-08T09:09:10.941Z,5.23
2023-03-08T09:11:53.808Z,6.07
2023-03-08T09:14:21.701Z,5.20
2023-03-08T09:16:53.232Z,5.50
2023-03-08T09:19:22.262Z,5.80
2023-03-08T09:21:49.100Z,5.73
2023-03-08T09:24:16.854Z,4.93
2023-03-08T09:26:46.093Z,5.33
2023-03-08T09:29:12.897Z,5.13
2023-03-08T09:31:39.922Z,5.63
2023-03-08T09:34:09.429Z,5.23
2023-03-08T09:36:40.055Z,4.93
2023-03-08T09:39:13.141Z,4.90
2023-03-08T09:41:59.393Z,5.47
2023-03-08T09:44:48.919Z,5.00
2023-03-08T09:47:18.038Z,5.10
2023-03-08T09:49:45.536Z,5.00
2023-03-08T09:52:17.900Z,4.83
2023-03-08T09:54:44.918Z,4.60
2023-03-08T09:57:18.720Z,4.73
2023-03-08T09:59:56.165Z,5.40
2023-03-08T10:02:46.472Z,4.90
2023-03-08T10:05:31.677Z,4.60
2023-03-08T10:08:05.108Z,4.33
2023-03-08T10:10:50.751Z,4.67
2023-03-08T10:13:37.824Z,4.77
2023-03-08T10:16:19.776Z,4.67
2023-03-08T10:19:05.569Z,4.77
2023-03-08T10:21:33.880Z,4.57
2023-03-08T10:24:27.524Z,4.53
2023-03-08T10:26:54.906Z,4.80
2023-03-08T10:29:21.708Z,5.10
2023-03-08T10:31:50.680Z,4.80
2023-03-08T10:34:21.226Z,4.50
2023-03-08T10:37:02.130Z,4.87
2023-03-08T10:39:29.458Z,4.70
2023-03-08T10:42:00.260Z,4.57
2023-03-08T10:44:40.453Z,4.47
2023-03-08T10:47:39.536Z,4.67
2023-03-08T10:50:17.825Z,4.73
2023-03-08T10:52:49.131Z,5.17
2023-03-08T10:55:22.618Z,5.10
2023-03-08T10:57:53.939Z,5.37
2023-03-08T11:00:20.984Z,4.00
2023-03-08T11:02:48.269Z,3.90
2023-03-08T11:05:18.318Z,3.73
2023-03-08T11:07:53.702Z,3.70
2023-03-08T11:10:26.626Z,3.30
2023-03-08T11:13:02.762Z,3.80
2023-03-08T11:15:30.739Z,4.03
2023-03-08T11:18:27.131Z,3.80
2023-03-08T11:20:58.589Z,4.00
2023-03-08T11:23:59.113Z,4.53
2023-03-08T11:26:29.093Z,3.77
2023-03-08T11:29:26.899Z,4.57
2023-03-08T11:32:13.558Z,4.60
2023-03-08T11:34:43.389Z,4.83
2023-03-08T11:37:21.889Z,5.03
2023-03-08T11:40:20.408Z,5.37
2023-03-08T11:42:54.853Z,4.47
2023-03-08T11:45:29.812Z,5.00
2023-03-08T11:48:26.443Z,4.47
2023-03-08T11:51:24.020Z,4.13
2023-03-08T11:54:02.203Z,4.23
2023-03-08T11:56:50.523Z,5.03
2023-03-08T11:59:20.201Z,4.23
2023-03-08T12:02:03.727Z,4.57
2023-03-08T12:04:55.140Z,4.77
2023-03-08T12:07:38.836Z,4.83
2023-03-08T12:10:40.975Z,4.13
2023-03-08T12:13:16.586Z,3.77
2023-03-08T12:15:58.914Z,3.90
2023-03-08T12:18:34.617Z,4.10
2023-03-08T12:21:08.491Z,4.20
2023-03-08T12:23:41.463Z,4.57
2023-03-08T12:26:26.659Z,4.00
2023-03-08T12:29:05.576Z,4.67
2023-03-08T12:31:36.498Z,3.77
2023-03-08T12:34:25.364Z,3.87
2023-03-08T12:36:52.149Z,4.17
2023-03-08T12:39:35.780Z,3.20
2023-03-08T12:42:08.329Z,3.77
2023-03-08T12:44:35.121Z,3.60
2023-03-08T12:47:25.283Z,3.73
2023-03-08T12:49:56.272Z,3.63
2023-03-08T12:52:31.690Z,3.30
2023-03-08T12:55:01.309Z,3.63
2023-03-08T12:57:33.268Z,3.50
2023-03-08T13:00:10.790Z,4.10
2023-03-08T13:02:39.724Z,4.13
2023-03-08T13:05:20.196Z,4.20
2023-03-08T13:08:16.226Z,3.67
2023-03-08T13:11:06.281Z,3.17
2023-03-08T13:13:57.392Z,3.20
2023-03-08T13:16:36.843Z,3.13
2023-03-08T13:19:14.040Z,3.60
2023-03-08T13:22:07.913Z,3.80
2023-03-08T13:25:04.237Z,3.77
2023-03-08T13:27:35.665Z,3.87
2023-03-08T13:30:23.084Z,4.17
2023-03-08T13:32:50.152Z,4.23
2023-03-08T13:35:20.202Z,4.17
2023-03-08T13:37:58.917Z,4.50
2023-03-08T13:40:26.428Z,4.00
2023-03-08T13:42:54.960Z,3.70
2023-03-08T13:45:21.865Z,4.10
2023-03-08T13:47:48.706Z,3.77
2023-03-08T13:50:30.202Z,4.00
2023-03-08T13:52:57.086Z,4.30
2023-03-08T13:55:32.894Z,4.47
2023-03-08T13:58:01.915Z,4.37
2023-03-08T14:00:35.041Z,4.17
2023-03-08T14:03:03.698Z,4.20
2023-03-08T14:05:40.971Z,4.30
2023-03-08T14:08:20.358Z,4.87
2023-03-08T14:11:15.168Z,4.33
2023-03-08T14:13:44.454Z,4.37
2023-03-08T14:16:22.502Z,4.20
2023-03-08T14:18:49.334Z,3.80
2023-03-08T14:21:22.557Z,4.50
2023-03-08T14:23:53.416Z,4.60
2023-03-08T14:26:42.789Z,4.93
2023-03-08T14:29:16.426Z,4.93
2023-03-08T14:32:10.952Z,4.43
2023-03-08T14:34:45.666Z,4.50
2023-03-08T14:37:12.492Z,4.40
2023-03-08T14:39:41.437Z,4.30
2023-03-08T14:42:28.000Z,4.80
2023-03-08T14:45:00.499Z,4.67
2023-03-08T14:47:28.269Z,4.40
2023-03-08T14:50:10.521Z,4.47
2023-03-08T14:52:44.484Z,4.93
2023-03-08T14:55:33.709Z,4.23
2023-03-08T14:58:13.211Z,4.63
2023-03-08T15:00:53.649Z,5.00
2023-03-08T15:03:20.440Z,4.70
2023-03-08T15:05:47.216Z,5.10
2023-03-08T15:08:14.548Z,4.90
2023-03-08T15:10:41.453Z,4.27
2023-03-08T15:13:15.507Z,5.07
2023-03-08T15:15:44.590Z,4.60
2023-03-08T15:18:11.395Z,4.70
2023-03-08T15:20:44.764Z,5.03
2023-03-08T15:23:24.145Z,5.20
2023-03-08T15:25:51.112Z,5.23
2023-03-08T15:28:18.822Z,5.00
2023-03-08T15:30:45.793Z,5.10
2023-03-08T15:33:14.771Z,4.70
2023-03-08T15:35:41.607Z,5.40
2023-03-08T15:38:10.281Z,4.93
2023-03-08T15:40:39.305Z,4.97
2023-03-08T15:43:06.147Z,5.00
2023-03-08T15:45:33.141Z,5.40
2023-03-08T15:48:01.987Z,5.13
2023-03-08T15:50:31.558Z,4.63
2023-03-08T15:52:58.561Z,4.53
2023-03-08T15:55:26.658Z,5.10
2023-03-08T15:57:53.513Z,5.03
2023-03-08T16:00:21.357Z,5.50
2023-03-08T16:02:48.340Z,5.33
2023-03-08T16:05:15.587Z,5.33
2023-03-08T16:07:44.884Z,5.77
2023-03-08T16:10:13.395Z,5.93
2023-03-08T16:12:40.731Z,5.57
2023-03-08T16:15:08.145Z,6.03
2023-03-08T16:17:35.160Z,5.83
2023-03-08T16:20:03.560Z,5.93
2023-03-08T16:22:30.340Z,6.90
2023-03-08T16:24:57.204Z,6.17
2023-03-08T16:27:28.944Z,6.50
2023-03-08T16:29:55.730Z,7.23
2023-03-08T16:32:22.531Z,7.33
2023-03-08T16:34:55.533Z,7.43
2023-03-08T16:37:24.915Z,6.83
2023-03-08T16:39:51.874Z,6.87
2023-03-08T16:42:21.264Z,6.53
2023-03-08T16:44:49.657Z,6.77
2023-03-08T16:47:19.154Z,6.07
2023-03-08T16:49:46.093Z,6.30
2023-03-08T16:52:13.076Z,5.90
2023-03-08T16:54:39.854Z,5.90
2023-03-08T16:57:18.648Z,6.87
2023-03-08T16:59:46.170Z,6.23
2023-03-08T17:02:17.701Z,6.37
2023-03-08T17:04:44.586Z,7.10
2023-03-08T17:07:13.991Z,7.17
2023-03-08T17:09:40.806Z,8.53
2023-03-08T17:12:08.488Z,7.33
2023-03-08T17:14:35.632Z,7.70
2023-03-08T17:17:03.026Z,6.73
2023-03-08T17:19:32.369Z,7.27
2023-03-08T17:21:59.207Z,7.20
2023-03-08T17:24:32.345Z,6.83
2023-03-08T17:26:59.132Z,7.50
2023-03-08T17:29:25.953Z,7.53
2023-03-08T17:31:52.771Z,7.73
2023-03-08T17:34:21.757Z,7.47
2023-03-08T17:36:51.184Z,7.60
2023-03-08T17:39:20.205Z,7.80
2023-03-08T17:41:47.221Z,8.17
2023-03-08T17:44:16.195Z,7.60
2023-03-08T17:46:45.115Z,7.97
2023-03-08T17:49:13.123Z,7.07
2023-03-08T17:51:39.923Z,7.43
2023-03-08T17:54:07.488Z,7.60
2023-03-08T17:56:36.602Z,7.40
2023-03-08T17:59:03.517Z,7.30
2023-03-08T18:01:33.074Z,7.03
2023-03-08T18:04:00.142Z,7.60
2023-03-08T18:06:30.920Z,7.57
2023-03-08T18:08:58.214Z,6.97
2023-03-08T18:11:25.013Z,7.60
2023-03-08T18:13:51.960Z,7.60
2023-03-08T18:16:19.557Z,7.23
2023-03-08T18:18:49.450Z,8.10
2023-03-08T18:21:17.473Z,7.07
2023-03-08T18:23:44.440Z,8.07
2023-03-08T18:26:15.725Z,8.40
2023-03-08T18:28:42.521Z,7.70
2023-03-08T18:31:13.402Z,7.73
2023-03-08T18:33:42.412Z,8.63
2023-03-08T18:36:11.554Z,8.47
2023-03-08T18:38:40.517Z,11.93
2023-03-08T18:41:28.220Z,9.10
2023-03-08T18:43:55.619Z,9.60
2023-03-08T18:46:28.687Z,9.87
2023-03-08T18:48:56.562Z,10.17
2023-03-08T18:51:25.968Z,9.87
2023-03-08T18:53:55.534Z,10.20
2023-03-08T18:56:22.456Z,11.63
2023-03-08T18:58:49.227Z,11.47
2023-03-08T19:01:18.738Z,11.73
2023-03-08T19:03:47.798Z,13.27
2023-03-08T19:06:14.637Z,11.63
2023-03-08T19:08:41.477Z,10.53
2023-03-08T19:11:11.760Z,10.87
2023-03-08T19:13:38.515Z,10.13
2023-03-08T19:16:08.014Z,9.90
2023-03-08T19:18:34.839Z,10.23
2023-03-08T19:21:01.651Z,9.03
2023-03-08T19:23:28.432Z,9.53
2023-03-08T19:26:13.596Z,8.93
2023-03-08T19:28:40.379Z,9.20
2023-03-08T19:31:15.262Z,8.97
2023-03-08T19:33:47.464Z,9.13
2023-03-08T19:36:14.209Z,9.90
2023-03-08T19:38:40.971Z,9.07
2023-03-08T19:41:10.999Z,8.40
2023-03-08T19:43:40.246Z,9.30
2023-03-08T19:46:07.584Z,8.60
2023-03-08T19:48:34.402Z,8.80
2023-03-08T19:51:01.286Z,8.80
2023-03-08T19:53:28.153Z,8.40
2023-03-08T19:55:55.329Z,7.83
2023-03-08T19:58:22.450Z,9.53
2023-03-08T20:00:49.249Z,8.80
2023-03-08T20:03:18.930Z,8.27
2023-03-08T20:05:48.182Z,8.57
2023-03-08T20:08:15.322Z,8.33
2023-03-08T20:10:42.115Z,8.57
2023-03-08T20:13:08.995Z,7.87
2023-03-08T20:15:35.774Z,8.50
2023-03-08T20:18:02.662Z,8.17
2023-03-08T20:20:29.465Z,7.43
2023-03-08T20:22:56.436Z,8.57
2023-03-08T20:25:23.354Z,7.50
2023-03-08T20:27:50.138Z,8.50
2023-03-08T20:30:16.997Z,8.73
2023-03-08T20:32:43.804Z,9.77
2023-03-08T20:35:12.577Z,9.10
2023-03-08T20:37:42.072Z,9.60
2023-03-08T20:40:12.069Z,10.10
2023-03-08T20:42:39.137Z,9.00
2023-03-08T20:45:06.437Z,8.73
2023-03-08T20:47:35.647Z,8.27
2023-03-08T20:50:02.862Z,9.27
2023-03-08T20:52:29.612Z,8.67
2023-03-08T20:54:56.708Z,8.27
2023-03-08T20:57:25.938Z,7.93
2023-03-08T20:59:52.738Z,7.80
2023-03-08T21:02:19.543Z,8.73
2023-03-08T21:04:46.819Z,8.00
2023-03-08T21:07:16.134Z,8.07
2023-03-08T21:09:44.613Z,8.10
2023-03-08T21:12:13.711Z,8.80
2023-03-08T21:14:40.476Z,8.60
2023-03-08T21:17:09.419Z,8.57
2023-03-08T21:19:36.713Z,8.83
2023-03-08T21:22:07.286Z,8.33
2023-03-08T21:24:37.195Z,8.80
2023-03-08T21:27:06.490Z,9.47
2023-03-08T21:29:33.266Z,8.73
2023-03-08T21:32:02.613Z,9.17
2023-03-08T21:34:31.641Z,9.43
2023-03-08T21:36:58.544Z,9.47
2023-03-08T21:39:26.881Z,10.40
2023-03-08T21:41:56.952Z,10.57
2023-03-08T21:44:23.773Z,10.97
2023-03-08T21:46:55.481Z,10.97
2023-03-08T21:49:26.874Z,10.60
2023-03-08T21:51:54.506Z,11.10
2023-03-08T21:54:24.261Z,11.13
2023-03-08T21:56:51.023Z,11.50
2023-03-08T21:59:17.878Z,11.20
2023-03-08T22:01:47.638Z,11.30
2023-03-08T22:04:15.261Z,10.33
2023-03-08T22:06:42.122Z,11.37
2023-03-08T22:09:11.740Z,9.90
2023-03-08T22:11:38.629Z,9.17
2023-03-08T22:14:05.853Z,7.50
2023-03-08T22:16:33.025Z,6.43
2023-03-08T22:19:01.732Z,5.47
2023-03-08T22:21:28.693Z,5.40
2023-03-08T22:23:57.680Z,5.93
2023-03-08T22:26:24.835Z,5.70
2023-03-08T22:28:52.432Z,6.93
2023-03-08T22:31:23.059Z,7.27
2023-03-08T22:33:52.235Z,8.07
2023-03-08T22:36:21.570Z,8.30
2023-03-08T22:38:48.377Z,8.40
2023-03-08T22:41:20.221Z,9.90
2023-03-08T22:43:47.259Z,9.77
2023-03-08T22:46:17.719Z,10.57
2023-03-08T22:48:48.157Z,10.23
2023-03-08T22:51:17.990Z,11.23
2023-03-08T22:53:44.803Z,11.27
2023-03-08T22:56:30.343Z,11.17
2023-03-08T22:59:00.015Z,10.83
2023-03-08T23:01:29.608Z,11.17
2023-03-08T23:03:58.014Z,10.50
2023-03-08T23:06:30.926Z,10.43
2023-03-08T23:08:58.678Z,11.03
2023-03-08T23:11:25.664Z,10.97
2023-03-08T23:13:55.095Z,10.80
2023-03-08T23:16:24.521Z,11.63
2023-03-08T23:18:51.964Z,11.37
2023-03-08T23:21:19.681Z,11.60
2023-03-08T23:23:52.162Z,11.50
2023-03-08T23:26:24.547Z,11.30
2023-03-08T23:28:56.297Z,10.67
2023-03-08T23:31:25.180Z,10.50
2023-03-08T23:33:53.646Z,10.23
2023-03-08T23:36:24.276Z,9.70
2023-03-08T23:38:51.537Z,9.73
2023-03-08T23:41:18.690Z,10.70
2023-03-08T23:43:45.787Z,10.43
2023-03-08T23:46:16.309Z,11.67
2023-03-08T23:48:43.641Z,11.90
2023-03-08T23:51:18.514Z,10.80
2023-03-08T23:53:47.676Z,11.80
2023-03-08T23:56:26.776Z,12.47
2023-03-08T23:59:01.170Z,12.50
