createdAt,value
2023-03-11T00:01:40.944Z,1.60
2023-03-11T00:03:42.458Z,1.60
2023-03-11T00:05:46.838Z,1.75
2023-03-11T00:07:49.772Z,1.75
2023-03-11T00:09:51.247Z,2.05
2023-03-11T00:11:52.896Z,1.58
2023-03-11T00:13:54.544Z,1.80
2023-03-11T00:15:57.513Z,1.60
2023-03-11T00:17:59.055Z,1.80
2023-03-11T00:20:00.679Z,1.40
2023-03-11T00:22:02.968Z,1.25
2023-03-11T00:24:04.835Z,1.33
2023-03-11T00:26:06.395Z,2.10
2023-03-11T00:28:10.290Z,5.45
2023-03-11T00:30:13.381Z,1.73
2023-03-11T00:32:14.938Z,1.95
2023-03-11T00:34:16.480Z,1.50
2023-03-11T00:36:28.839Z,7.70
2023-03-11T00:38:30.479Z,1.48
2023-03-11T00:40:34.470Z,1.20
2023-03-11T00:42:37.236Z,1.80
2023-03-11T00:44:38.899Z,1.58
2023-03-11T00:46:40.446Z,2.63
2023-03-11T00:48:42.135Z,1.92
2023-03-11T00:50:44.315Z,1.55
2023-03-11T00:52:48.079Z,1.58
2023-03-11T00:54:49.671Z,1.85
2023-03-11T00:56:51.401Z,1.77
2023-03-11T00:58:53.541Z,1.45
2023-03-11T01:00:56.096Z,2.08
2023-03-11T01:02:58.063Z,1.40
2023-03-11T01:04:59.677Z,1.95
2023-03-11T01:07:01.373Z,1.75
2023-03-11T01:09:04.664Z,2.20
2023-03-11T01:11:07.344Z,1.63
2023-03-11T01:13:09.129Z,1.35
2023-03-11T01:15:18.801Z,1.85
2023-03-11T01:17:22.070Z,2.17
2023-03-11T01:19:23.616Z,1.98
2023-03-11T01:21:25.293Z,2.80
2023-03-11T01:23:27.184Z,1.70
2023-03-11T01:25:29.033Z,1.67
2023-03-11T01:27:32.687Z,2.33
2023-03-11T01:29:34.483Z,3.03
2023-03-11T01:31:38.068Z,1.65
2023-03-11T01:33:40.327Z,2.47
2023-03-11T01:35:42.219Z,1.17
2023-03-11T01:37:43.951Z,2.97
2023-03-11T01:39:45.529Z,1.67
2023-03-11T01:41:47.650Z,1.50
2023-03-11T01:43:54.605Z,2.30
2023-03-11T01:45:59.350Z,2.17
2023-03-11T01:48:01.583Z,2.20
2023-03-11T01:50:06.844Z,1.88
2023-03-11T01:52:09.492Z,2.67
2023-03-11T01:54:23.435Z,1.20
2023-03-11T01:56:25.673Z,1.40
2023-03-11T01:58:33.689Z,1.27
2023-03-11T02:00:37.330Z,1.83
2023-03-11T02:02:51.827Z,1.42
2023-03-11T02:04:54.799Z,1.92
2023-03-11T02:06:58.951Z,2.05
2023-03-11T02:09:01.255Z,1.92
2023-03-11T02:11:06.680Z,1.95
2023-03-11T02:13:08.988Z,1.50
2023-03-11T02:15:11.940Z,1.98
2023-03-11T02:17:14.074Z,2.30
2023-03-11T02:19:55.534Z,2.05
2023-03-11T02:21:57.469Z,2.63
2023-03-11T02:24:14.477Z,1.63
2023-03-11T02:27:07.207Z,2.08
2023-03-11T02:29:11.632Z,1.35
2023-03-11T02:31:13.895Z,1.50
2023-03-11T02:33:16.826Z,2.05
2023-03-11T02:35:21.519Z,1.65
2023-03-11T02:37:23.537Z,1.38
2023-03-11T02:39:44.697Z,1.50
2023-03-11T02:41:48.842Z,2.13
2023-03-11T02:43:50.577Z,1.45
2023-03-11T02:45:54.125Z,2.55
2023-03-11T02:47:59.567Z,1.95
2023-03-11T02:50:01.361Z,1.75
2023-03-11T02:52:04.756Z,1.80
2023-03-11T02:54:06.473Z,1.70
2023-03-11T02:56:09.654Z,2.22
2023-03-11T02:58:11.325Z,2.15
2023-03-11T03:00:16.473Z,2.35
2023-03-11T03:02:25.259Z,3.08
2023-03-11T03:04:27.679Z,1.70
2023-03-11T03:06:29.275Z,1.30
2023-03-11T03:08:31.116Z,2.25
2023-03-11T03:10:33.202Z,1.65
2023-03-11T03:12:34.990Z,2.45
2023-03-11T03:14:36.571Z,1.20
2023-03-11T03:16:38.420Z,1.50
2023-03-11T03:18:40.456Z,1.50
2023-03-11T03:20:43.904Z,2.10
2023-03-11T03:22:45.899Z,2.53
2023-03-11T03:24:50.231Z,1.45
2023-03-11T03:26:52.124Z,1.63
2023-03-11T03:28:53.859Z,2.80
2023-03-11T03:30:55.731Z,2.42
2023-03-11T03:32:57.551Z,2.40
2023-03-11T03:34:59.410Z,1.20
2023-03-11T03:37:12.744Z,1.38
2023-03-11T03:39:14.500Z,1.98
2023-03-11T03:41:16.214Z,1.63
2023-03-11T03:43:17.999Z,2.85
2023-03-11T03:45:21.118Z,1.40
2023-03-11T03:47:25.942Z,1.45
2023-03-11T03:49:27.541Z,2.65
2023-03-11T03:51:29.652Z,2.03
2023-03-11T03:53:38.688Z,1.58
2023-03-11T03:55:40.689Z,1.70
2023-03-11T03:57:43.030Z,2.70
2023-03-11T03:59:48.257Z,1.42
2023-03-11T04:01:50.238Z,1.65
2023-03-11T04:06:09.485Z,1.80
2023-03-11T04:08:12.076Z,2.17
2023-03-11T04:10:14.461Z,2.45
2023-03-11T04:12:20.324Z,3.30
2023-03-11T04:14:22.064Z,1.75
2023-03-11T04:16:29.162Z,1.60
2023-03-11T04:18:36.404Z,1.70
2023-03-11T04:20:39.340Z,2.22
2023-03-11T04:22:41.253Z,2.15
2023-03-11T04:24:42.944Z,2.38
2023-03-11T04:26:45.366Z,1.88
2023-03-11T04:28:50.612Z,1.60
2023-03-11T04:30:52.774Z,2.92
2023-03-11T04:32:54.951Z,2.63
2023-03-11T04:34:56.873Z,2.15
2023-03-11T04:36:58.608Z,3.13
2023-03-11T04:39:04.658Z,1.95
2023-03-11T04:41:10.759Z,1.77
2023-03-11T04:43:14.749Z,2.50
2023-03-11T04:45:18.400Z,2.70
2023-03-11T04:47:21.880Z,3.05
2023-03-11T04:49:23.605Z,1.88
2023-03-11T04:53:28.533Z,3.25
2023-03-11T04:55:30.713Z,3.55
2023-03-11T04:57:32.655Z,2.20
2023-03-11T04:59:34.304Z,3.65
2023-03-11T05:01:36.553Z,2.17
2023-03-11T05:03:40.484Z,1.67
2023-03-11T05:05:42.686Z,3.60
2023-03-11T05:07:45.356Z,2.80
2023-03-11T05:09:48.525Z,3.22
2023-03-11T05:11:50.433Z,2.17
2023-03-11T05:13:53.920Z,3.30
2023-03-11T05:15:55.905Z,3.45
2023-03-11T05:17:58.482Z,1.90
2023-03-11T05:20:00.127Z,2.30
2023-03-11T05:22:07.233Z,3.17
2023-03-11T05:24:08.945Z,1.98
2023-03-11T05:26:11.156Z,2.25
2023-03-11T05:28:14.427Z,2.58
2023-03-11T05:30:22.091Z,3.47
2023-03-11T05:32:23.957Z,4.80
2023-03-11T05:34:27.210Z,2.80
2023-03-11T05:36:29.037Z,4.38
2023-03-11T05:38:30.757Z,4.30
2023-03-11T05:40:32.461Z,2.88
2023-03-11T05:42:34.887Z,2.72
2023-03-11T05:44:37.389Z,3.03
2023-03-11T05:46:39.455Z,3.75
2023-03-11T05:48:42.036Z,5.35
2023-03-11T05:50:44.095Z,2.05
2023-03-11T05:52:45.943Z,4.57
2023-03-11T05:54:51.997Z,1.85
2023-03-11T05:56:57.661Z,3.08
2023-03-11T05:58:59.928Z,3.47
2023-03-11T06:01:11.475Z,3.60
2023-03-11T06:03:13.151Z,2.55
2023-03-11T06:05:15.016Z,5.68
2023-03-11T06:07:18.452Z,5.25
2023-03-11T06:09:22.570Z,3.85
2023-03-11T06:11:25.738Z,3.33
2023-03-11T06:13:27.887Z,3.08
2023-03-11T06:15:36.452Z,5.00
2023-03-11T06:17:38.952Z,3.72
2023-03-11T06:19:41.565Z,5.95
2023-03-11T06:21:44.789Z,3.03
2023-03-11T06:23:46.812Z,3.35
2023-03-11T06:26:04.571Z,4.18
2023-03-11T06:28:11.482Z,2.65
2023-03-11T06:30:14.326Z,3.80
2023-03-11T06:32:23.037Z,3.65
2023-03-11T06:34:25.548Z,3.83
2023-03-11T06:36:27.396Z,2.90
2023-03-11T06:38:29.465Z,4.72
2023-03-11T06:40:31.101Z,2.67
2023-03-11T06:42:32.738Z,1.98
2023-03-11T06:44:34.496Z,3.20
2023-03-11T06:46:36.874Z,2.58
2023-03-11T06:48:38.485Z,4.18
2023-03-11T06:50:40.088Z,2.45
2023-03-11T06:52:42.023Z,3.88
2023-03-11T06:54:44.243Z,2.35
2023-03-11T06:56:45.974Z,2.75
2023-03-11T06:58:48.949Z,2.90
2023-03-11T07:00:51.835Z,2.63
2023-03-11T07:02:53.559Z,2.53
2023-03-11T07:04:55.762Z,3.95
2023-03-11T07:06:57.941Z,4.68
2023-03-11T07:09:00.135Z,2.05
2023-03-11T07:11:05.316Z,3.67
2023-03-11T07:13:08.377Z,2.92
2023-03-11T07:15:10.636Z,2.60
2023-03-11T07:17:12.517Z,2.25
2023-03-11T07:19:20.740Z,3.17
2023-03-11T07:21:23.299Z,2.50
2023-03-11T07:23:25.009Z,2.50
2023-03-11T07:25:26.575Z,3.58
2023-03-11T07:27:28.897Z,6.00
2023-03-11T07:29:30.471Z,4.30
2023-03-11T07:31:34.919Z,5.55
2023-03-11T07:33:36.620Z,3.13
2023-03-11T07:35:38.197Z,3.78
2023-03-11T07:37:39.762Z,3.55
2023-03-11T07:39:41.489Z,2.60
2023-03-11T07:41:43.620Z,3.42
2023-03-11T07:43:45.278Z,2.40
2023-03-11T07:45:47.367Z,2.78
2023-03-11T07:47:48.903Z,3.92
2023-03-11T07:49:50.525Z,3.00
2023-03-11T07:51:52.182Z,2.83
2023-03-11T07:53:56.793Z,2.78
2023-03-11T07:55:59.311Z,4.30
2023-03-11T07:58:00.969Z,2.10
2023-03-11T08:00:02.723Z,2.67
2023-03-11T08:02:13.349Z,2.00
2023-03-11T08:04:16.943Z,4.55
2023-03-11T08:06:21.903Z,4.53
2023-03-11T08:08:23.496Z,2.67
2023-03-11T08:10:25.107Z,2.28
2023-03-11T08:12:26.689Z,2.65
2023-03-11T08:14:28.482Z,1.75
2023-03-11T08:16:30.979Z,1.92
2023-03-11T08:18:32.913Z,1.08
2023-03-11T08:20:37.004Z,2.60
2023-03-11T08:22:48.720Z,3.90
2023-03-11T08:24:57.495Z,2.05
2023-03-11T08:26:59.102Z,2.08
2023-03-11T08:29:00.733Z,1.75
2023-03-11T08:31:02.595Z,2.65
2023-03-11T08:33:04.923Z,1.75
2023-03-11T08:35:06.899Z,2.25
2023-03-11T08:37:08.788Z,4.15
2023-03-11T08:39:10.517Z,1.48
2023-03-11T08:41:12.448Z,2.00
2023-03-11T08:43:15.228Z,2.83
2023-03-11T08:45:16.998Z,1.83
2023-03-11T08:47:18.578Z,1.77
2023-03-11T08:49:20.281Z,2.13
2023-03-11T08:51:23.107Z,1.42
2023-03-11T08:53:25.197Z,1.00
2023-03-11T08:55:28.215Z,3.83
2023-03-11T08:57:30.271Z,1.48
2023-03-11T08:59:31.868Z,3.53
2023-03-11T09:01:33.404Z,1.50
2023-03-11T09:03:36.058Z,3.67
2023-03-11T09:05:37.801Z,2.42
2023-03-11T09:07:39.833Z,1.45
2023-03-11T09:09:41.430Z,1.75
2023-03-11T09:11:43.098Z,1.90
2023-03-11T09:13:45.116Z,2.33
2023-03-11T09:15:49.059Z,1.50
2023-03-11T09:17:50.614Z,2.88
2023-03-11T09:19:52.233Z,1.58
2023-03-11T09:21:53.727Z,1.65
2023-03-11T09:23:55.257Z,1.80
2023-03-11T09:25:56.855Z,2.33
2023-03-11T09:27:58.519Z,1.48
2023-03-11T09:29:59.984Z,1.40
2023-03-11T09:32:01.557Z,1.88
2023-03-11T09:34:03.117Z,1.88
2023-03-11T09:36:05.120Z,2.30
2023-03-11T09:38:06.710Z,2.58
2023-03-11T09:40:09.380Z,1.35
2023-03-11T09:42:19.735Z,1.50
2023-03-11T09:44:37.271Z,1.77
2023-03-11T09:47:03.060Z,1.10
2023-03-11T09:49:40.530Z,3.70
2023-03-11T09:51:57.670Z,1.92
2023-03-11T09:54:09.995Z,2.35
2023-03-11T09:56:17.215Z,1.25
2023-03-11T09:58:21.619Z,2.40
2023-03-11T10:00:24.501Z,1.73
2023-03-11T10:02:27.681Z,1.80
2023-03-11T10:04:45.570Z,2.58
2023-03-11T10:06:48.318Z,1.48
2023-03-11T10:09:00.574Z,1.23
2023-03-11T10:11:28.521Z,1.25
2023-03-11T10:13:44.202Z,1.35
2023-03-11T10:16:02.119Z,1.90
2023-03-11T10:18:03.638Z,1.23
2023-03-11T10:20:22.079Z,1.40
2023-03-11T10:22:44.354Z,1.80
2023-03-11T10:25:07.834Z,2.53
2023-03-11T10:27:22.472Z,1.77
2023-03-11T10:29:28.909Z,1.60
2023-03-11T10:31:37.075Z,2.30
2023-03-11T10:33:48.037Z,4.95
2023-03-11T10:35:59.001Z,1.38
2023-03-11T10:38:11.896Z,2.63
2023-03-11T10:40:28.133Z,3.40
2023-03-11T10:42:29.840Z,3.80
2023-03-11T10:44:40.106Z,4.93
2023-03-11T10:46:41.606Z,3.53
2023-03-11T10:48:43.074Z,1.77
2023-03-11T10:51:23.576Z,3.88
2023-03-11T10:53:25.336Z,5.25
2023-03-11T10:55:27.038Z,1.33
2023-03-11T10:57:34.801Z,3.42
2023-03-11T10:59:47.736Z,12.38
2023-03-11T11:02:04.304Z,53.20
2023-03-11T11:04:27.251Z,82.75
2023-03-11T11:06:34.881Z,18.17
2023-03-11T11:08:36.829Z,1.88
2023-03-11T11:10:50.169Z,6.10
2023-03-11T11:12:57.499Z,58.38
2023-03-11T11:14:59.208Z,73.30
2023-03-11T11:17:00.803Z,2.78
2023-03-11T11:19:10.563Z,2.55
2023-03-11T11:21:27.655Z,3.00
2023-03-11T11:23:40.706Z,1.55
2023-03-11T11:25:43.698Z,1.80
2023-03-11T11:27:56.008Z,0.80
2023-03-11T11:30:09.565Z,1.98
2023-03-11T11:32:20.786Z,1.80
2023-03-11T11:34:33.778Z,3.13
2023-03-11T11:36:38.489Z,2.58
2023-03-11T11:38:40.834Z,1.63
2023-03-11T11:40:42.330Z,2.10
2023-03-11T11:42:49.104Z,4.28
2023-03-11T11:44:59.445Z,9.52
2023-03-11T11:47:13.053Z,5.63
2023-03-11T11:49:25.600Z,3.05
2023-03-11T11:51:40.112Z,1.20
2023-03-11T11:53:52.444Z,1.77
2023-03-11T11:55:54.682Z,2.45
2023-03-11T11:57:57.050Z,2.20
2023-03-11T11:59:59.000Z,1.67
2023-03-11T12:02:23.894Z,2.92
2023-03-11T12:05:10.423Z,2.80
2023-03-11T12:07:42.384Z,2.90
2023-03-11T12:10:22.143Z,2.03
2023-03-11T12:12:44.761Z,3.00
2023-03-11T12:14:53.490Z,3.38
2023-03-11T12:17:04.251Z,4.07
2023-03-11T12:19:11.997Z,2.67
2023-03-11T12:21:31.736Z,3.17
2023-03-11T12:24:08.163Z,2.72
2023-03-11T12:26:22.469Z,2.03
2023-03-11T12:28:35.040Z,1.10
2023-03-11T12:30:43.910Z,1.33
2023-03-11T12:35:00.634Z,1.20
2023-03-11T12:37:03.466Z,1.67
2023-03-11T12:41:28.472Z,0.95
2023-03-11T12:43:33.842Z,1.55
2023-03-11T12:45:53.388Z,1.42
2023-03-11T12:48:25.888Z,1.25
2023-03-11T12:50:43.486Z,2.20
2023-03-11T12:52:54.095Z,1.35
2023-03-11T12:54:58.641Z,1.33
2023-03-11T12:57:19.744Z,1.75
2023-03-11T12:59:45.964Z,0.73
2023-03-11T13:01:56.509Z,1.23
2023-03-11T13:04:18.300Z,1.60
2023-03-11T13:06:42.672Z,1.27
2023-03-11T13:08:58.848Z,1.17
2023-03-11T13:11:00.514Z,4.95
2023-03-11T13:13:02.676Z,2.80
2023-03-11T13:15:22.470Z,1.88
2023-03-11T13:17:31.179Z,1.10
2023-03-11T13:19:35.466Z,2.15
2023-03-11T13:21:38.663Z,1.27
2023-03-11T13:23:43.220Z,2.22
2023-03-11T13:26:03.861Z,1.73
2023-03-11T13:28:33.619Z,1.63
2023-03-11T13:30:43.293Z,2.20
2023-03-11T13:32:50.949Z,1.85
2023-03-11T13:35:12.831Z,1.15
2023-03-11T13:37:39.466Z,1.30
2023-03-11T13:40:02.684Z,1.90
2023-03-11T13:42:17.068Z,1.40
2023-03-11T13:44:31.628Z,2.75
2023-03-11T13:46:38.480Z,1.30
2023-03-11T13:48:45.846Z,2.10
2023-03-11T13:51:18.964Z,1.30
2023-03-11T13:53:30.931Z,1.50
2023-03-11T13:55:36.384Z,2.85
2023-03-11T13:57:38.061Z,1.92
2023-03-11T13:59:39.693Z,1.40
2023-03-11T14:01:51.489Z,2.22
2023-03-11T14:03:53.272Z,1.42
2023-03-11T14:06:01.993Z,1.60
2023-03-11T14:08:26.757Z,1.60
2023-03-11T14:10:30.576Z,2.60
2023-03-11T14:12:32.143Z,2.80
2023-03-11T14:14:57.488Z,1.30
2023-03-11T14:17:01.412Z,1.50
2023-03-11T14:19:12.132Z,1.70
2023-03-11T14:21:16.953Z,2.60
2023-03-11T14:23:19.766Z,1.40
2023-03-11T14:27:27.495Z,5.13
2023-03-11T14:29:35.513Z,6.00
2023-03-11T14:31:39.891Z,1.30
2023-03-11T14:33:41.587Z,3.60
2023-03-11T14:35:52.996Z,1.52
2023-03-11T14:37:54.884Z,2.08
2023-03-11T14:39:56.520Z,1.70
2023-03-11T14:42:12.214Z,2.35
2023-03-11T14:44:14.040Z,21.65
2023-03-11T14:46:22.284Z,9.70
2023-03-11T14:48:36.495Z,3.17
2023-03-11T14:50:38.851Z,9.00
2023-03-11T14:52:48.665Z,2.47
2023-03-11T14:54:53.347Z,1.65
2023-03-11T14:57:07.344Z,1.80
2023-03-11T14:59:26.665Z,2.13
2023-03-11T15:01:31.883Z,1.98
2023-03-11T15:03:37.352Z,1.40
2023-03-11T15:05:48.260Z,2.67
2023-03-11T15:07:57.630Z,2.03
2023-03-11T15:09:59.262Z,2.05
2023-03-11T15:12:04.166Z,1.92
2023-03-11T15:14:18.167Z,2.33
2023-03-11T15:16:31.652Z,2.60
2023-03-11T15:18:39.080Z,1.40
2023-03-11T15:20:40.711Z,1.63
2023-03-11T15:22:42.179Z,1.27
2023-03-11T15:24:50.697Z,1.50
2023-03-11T15:26:54.197Z,1.38
2023-03-11T15:29:01.686Z,2.35
2023-03-11T15:31:21.507Z,1.67
2023-03-11T15:33:32.839Z,3.38
2023-03-11T15:35:46.844Z,2.10
2023-03-11T15:37:51.488Z,2.75
2023-03-11T15:39:53.179Z,2.38
2023-03-11T15:42:15.781Z,2.15
2023-03-11T15:44:36.885Z,1.85
2023-03-11T15:46:38.490Z,5.63
2023-03-11T15:48:39.995Z,1.90
2023-03-11T15:50:56.033Z,1.70
2023-03-11T15:52:58.865Z,1.38
2023-03-11T15:55:00.386Z,1.33
2023-03-11T15:57:06.095Z,2.08
2023-03-11T15:59:13.229Z,2.13
2023-03-11T16:01:14.724Z,1.15
2023-03-11T16:03:17.057Z,2.13
2023-03-11T16:05:21.294Z,1.50
2023-03-11T16:07:38.096Z,5.78
2023-03-11T16:09:40.915Z,1.90
2023-03-11T16:11:43.344Z,1.83
2023-03-11T16:13:45.073Z,1.75
2023-03-11T16:15:47.169Z,1.33
2023-03-11T16:17:50.429Z,6.05
2023-03-11T16:19:52.167Z,1.90
2023-03-11T16:21:53.724Z,1.73
2023-03-11T16:23:55.392Z,8.10
2023-03-11T16:26:01.870Z,3.15
2023-03-11T16:28:04.667Z,3.42
2023-03-11T16:32:09.047Z,5.28
2023-03-11T16:34:10.601Z,3.58
2023-03-11T16:36:12.241Z,5.35
2023-03-11T16:38:14.472Z,2.08
2023-03-11T16:40:21.454Z,1.35
2023-03-11T16:42:23.940Z,1.55
2023-03-11T16:44:25.541Z,2.58
2023-03-11T16:46:27.725Z,2.08
2023-03-11T16:48:29.354Z,9.65
2023-03-11T16:50:31.898Z,2.17
2023-03-11T16:52:33.598Z,1.35
2023-03-11T16:54:35.356Z,1.23
2023-03-11T16:56:41.615Z,3.42
2023-03-11T16:58:43.346Z,1.67
2023-03-11T17:00:45.312Z,2.80
2023-03-11T17:02:47.262Z,3.83
2023-03-11T17:04:49.061Z,2.03
2023-03-11T17:06:50.614Z,1.92
2023-03-11T17:08:52.240Z,2.03
2023-03-11T17:10:53.724Z,1.70
2023-03-11T17:12:56.696Z,2.45
2023-03-11T17:14:58.275Z,1.52
2023-03-11T17:17:00.076Z,3.47
2023-03-11T17:19:01.800Z,3.67
2023-03-11T17:21:12.583Z,1.80
2023-03-11T17:23:14.119Z,3.17
2023-03-11T17:25:15.733Z,1.50
2023-03-11T17:27:17.490Z,2.60
2023-03-11T17:29:19.118Z,2.05
2023-03-11T17:31:20.740Z,1.85
2023-03-11T17:33:22.726Z,3.92
2023-03-11T17:35:24.386Z,2.92
2023-03-11T17:37:26.144Z,2.42
2023-03-11T17:39:27.737Z,1.63
2023-03-11T17:41:29.362Z,3.08
2023-03-11T17:43:30.929Z,2.45
2023-03-11T17:45:32.613Z,2.03
2023-03-11T17:47:34.221Z,2.28
2023-03-11T17:49:35.708Z,2.40
2023-03-11T17:51:37.260Z,1.33
2023-03-11T17:53:40.453Z,1.83
2023-03-11T17:55:42.033Z,3.50
2023-03-11T17:57:45.720Z,1.70
2023-03-11T17:59:52.526Z,3.80
2023-03-11T18:01:54.089Z,4.93
2023-03-11T18:03:55.903Z,5.38
2023-03-11T18:06:02.709Z,4.55
2023-03-11T18:08:04.369Z,5.68
2023-03-11T18:10:07.566Z,7.75
2023-03-11T18:12:09.311Z,5.65
2023-03-11T18:14:12.534Z,7.50
2023-03-11T18:16:33.886Z,6.07
2023-03-11T18:18:36.801Z,7.28
2023-03-11T18:22:46.080Z,9.10
2023-03-11T18:24:48.586Z,8.40
2023-03-11T18:26:50.281Z,11.65
2023-03-11T18:28:56.171Z,8.38
2023-03-11T18:31:04.307Z,7.15
2023-03-11T18:33:05.927Z,8.73
2023-03-11T18:35:08.009Z,7.57
2023-03-11T18:37:09.558Z,7.30
2023-03-11T18:39:12.550Z,8.20
2023-03-11T18:41:14.381Z,8.40
2023-03-11T18:43:15.980Z,10.45
2023-03-11T18:45:17.638Z,6.97
2023-03-11T18:47:19.206Z,4.03
2023-03-11T18:49:20.726Z,3.88
2023-03-11T18:51:22.223Z,2.45
2023-03-11T18:53:26.838Z,5.47
2023-03-11T18:55:28.522Z,2.90
2023-03-11T18:57:30.297Z,2.38
2023-03-11T18:59:32.107Z,2.83
2023-03-11T19:01:34.376Z,4.75
2023-03-11T19:03:36.278Z,4.20
2023-03-11T19:05:38.210Z,5.05
2023-03-11T19:07:39.762Z,3.72
2023-03-11T19:09:41.402Z,3.75
2023-03-11T19:11:42.936Z,4.07
2023-03-11T19:13:47.812Z,3.70
2023-03-11T19:15:49.652Z,6.28
2023-03-11T19:18:04.359Z,7.38
2023-03-11T19:20:08.805Z,6.30
2023-03-11T19:22:10.421Z,5.72
2023-03-11T19:24:12.594Z,9.13
2023-03-11T19:26:14.125Z,11.05
2023-03-11T19:28:16.450Z,11.57
2023-03-11T19:30:18.662Z,10.85
2023-03-11T19:32:20.242Z,12.38
2023-03-11T19:34:22.343Z,15.57
2023-03-11T19:36:24.010Z,13.68
2023-03-11T19:38:26.547Z,9.88
2023-03-11T19:40:30.093Z,10.45
2023-03-11T19:42:36.212Z,14.75
2023-03-11T19:44:37.817Z,14.00
2023-03-11T19:46:39.671Z,18.55
2023-03-11T19:48:41.660Z,14.40
2023-03-11T19:50:43.443Z,10.65
2023-03-11T19:52:45.323Z,9.65
2023-03-11T19:54:47.108Z,5.20
2023-03-11T19:56:49.072Z,11.90
2023-03-11T19:58:50.633Z,7.03
2023-03-11T20:00:52.510Z,6.78
2023-03-11T20:02:56.526Z,5.63
2023-03-11T20:04:58.192Z,6.88
2023-03-11T20:07:00.495Z,4.93
2023-03-11T20:09:02.136Z,5.35
2023-03-11T20:11:05.466Z,5.35
2023-03-11T20:13:07.935Z,7.10
2023-03-11T20:15:09.961Z,10.30
2023-03-11T20:17:12.163Z,10.15
2023-03-11T20:19:13.771Z,7.90
2023-03-11T20:21:15.587Z,8.73
2023-03-11T20:23:17.140Z,9.48
2023-03-11T20:25:18.695Z,6.28
2023-03-11T20:27:20.338Z,8.77
2023-03-11T20:29:22.002Z,8.10
2023-03-11T20:31:26.264Z,11.35
2023-03-11T20:33:27.916Z,9.73
2023-03-11T20:35:29.685Z,13.35
2023-03-11T20:37:31.612Z,14.45
2023-03-11T20:39:33.226Z,21.55
2023-03-11T20:41:38.051Z,16.98
2023-03-11T20:43:40.221Z,14.50
2023-03-11T20:45:41.794Z,8.20
2023-03-11T20:47:44.305Z,9.85
2023-03-11T20:49:46.233Z,13.43
2023-03-11T20:51:48.409Z,18.73
2023-03-11T20:53:50.182Z,12.40
2023-03-11T20:55:51.767Z,12.25
2023-03-11T20:57:54.405Z,15.95
2023-03-11T20:59:56.201Z,16.55
2023-03-11T21:01:57.992Z,21.92
2023-03-11T21:04:02.312Z,25.60
2023-03-11T21:06:04.181Z,15.02
2023-03-11T21:08:06.079Z,12.63
2023-03-11T21:10:11.213Z,12.25
2023-03-11T21:12:13.113Z,12.15
2023-03-11T21:14:16.825Z,11.23
2023-03-11T21:16:18.673Z,16.17
2023-03-11T21:18:20.415Z,15.77
2023-03-11T21:20:22.600Z,15.68
2023-03-11T21:22:24.377Z,18.60
2023-03-11T21:24:26.299Z,19.15
2023-03-11T21:26:28.100Z,12.18
2023-03-11T21:28:30.058Z,14.02
2023-03-11T21:30:31.802Z,14.85
2023-03-11T21:32:33.602Z,12.45
2023-03-11T21:34:35.522Z,10.82
2023-03-11T21:36:37.729Z,10.45
2023-03-11T21:38:42.126Z,13.05
2023-03-11T21:40:43.880Z,18.20
2023-03-11T21:42:45.604Z,14.02
2023-03-11T21:44:47.774Z,16.58
2023-03-11T21:46:49.515Z,12.07
2023-03-11T21:48:51.255Z,12.75
2023-03-11T21:50:53.063Z,12.02
2023-03-11T21:52:54.949Z,14.05
2023-03-11T21:54:57.151Z,10.48
2023-03-11T21:56:58.862Z,20.27
2023-03-11T21:59:00.500Z,24.45
2023-03-11T22:01:02.959Z,19.08
2023-03-11T22:03:04.779Z,15.50
2023-03-11T22:05:06.738Z,10.48
2023-03-11T22:07:08.502Z,11.20
2023-03-11T22:09:10.244Z,10.75
2023-03-11T22:11:17.585Z,14.25
2023-03-11T22:13:19.653Z,10.75
2023-03-11T22:15:21.822Z,13.23
2023-03-11T22:17:24.315Z,6.95
2023-03-11T22:19:25.920Z,11.32
2023-03-11T22:21:27.666Z,15.10
2023-03-11T22:23:29.412Z,15.15
2023-03-11T22:25:31.016Z,13.75
2023-03-11T22:27:32.738Z,14.25
2023-03-11T22:29:34.315Z,11.18
2023-03-11T22:31:36.002Z,18.35
2023-03-11T22:33:37.687Z,14.07
2023-03-11T22:35:39.416Z,11.30
2023-03-11T22:37:40.989Z,13.95
2023-03-11T22:39:43.290Z,15.13
2023-03-11T22:41:45.119Z,16.23
2023-03-11T22:43:47.365Z,14.43
2023-03-11T22:45:49.133Z,13.65
2023-03-11T22:47:50.814Z,15.80
2023-03-11T22:49:52.435Z,14.13
2023-03-11T22:51:53.969Z,15.73
2023-03-11T22:53:55.557Z,16.65
2023-03-11T22:55:57.100Z,14.40
2023-03-11T22:57:58.646Z,17.02
2023-03-11T23:00:00.253Z,15.88
2023-03-11T23:02:02.124Z,18.60
2023-03-11T23:04:03.845Z,20.90
2023-03-11T23:06:08.272Z,18.98
2023-03-11T23:08:12.031Z,20.77
2023-03-11T23:10:14.888Z,22.38
2023-03-11T23:12:16.660Z,15.57
2023-03-11T23:14:18.611Z,18.40
2023-03-11T23:16:22.715Z,19.67
2023-03-11T23:18:24.337Z,17.95
2023-03-11T23:20:26.090Z,12.30
2023-03-11T23:22:27.980Z,13.82
2023-03-11T23:24:30.212Z,9.85
2023-03-11T23:26:34.001Z,14.85
2023-03-11T23:28:35.531Z,17.88
2023-03-11T23:30:39.490Z,17.00
2023-03-11T23:32:41.244Z,17.33
2023-03-11T23:34:43.023Z,17.15
2023-03-11T23:36:44.568Z,15.35
2023-03-11T23:38:46.756Z,20.95
2023-03-11T23:40:48.714Z,19.65
2023-03-11T23:42:50.709Z,17.15
2023-03-11T23:44:52.696Z,16.38
2023-03-11T23:46:54.357Z,14.95
2023-03-11T23:48:55.972Z,15.52
2023-03-11T23:50:57.987Z,12.15
2023-03-11T23:52:59.513Z,16.90
2023-03-11T23:55:01.501Z,10.70
2023-03-11T23:57:03.184Z,9.80
2023-03-11T23:59:04.764Z,7.75
