createdAt,value
2022-10-02T00:02:23.281Z,6.00
2022-10-02T00:04:49.793Z,5.67
2022-10-02T00:07:17.004Z,6.00
2022-10-02T00:09:43.348Z,5.33
2022-10-02T00:12:09.749Z,6.00
2022-10-02T00:14:36.083Z,5.33
2022-10-02T00:17:02.412Z,5.00
2022-10-02T00:19:28.747Z,5.00
2022-10-02T00:21:55.089Z,5.00
2022-10-02T00:24:21.410Z,4.67
2022-10-02T00:26:47.762Z,5.00
2022-10-02T00:29:14.974Z,5.00
2022-10-02T00:31:41.342Z,5.00
2022-10-02T00:34:09.087Z,5.00
2022-10-02T00:36:36.568Z,2.00
2022-10-02T00:39:03.116Z,4.00
2022-10-02T00:41:29.432Z,4.00
2022-10-02T00:43:55.772Z,5.00
2022-10-02T00:46:22.117Z,3.67
2022-10-02T00:48:48.489Z,5.00
2022-10-02T00:51:15.685Z,5.50
2022-10-02T00:53:41.998Z,4.00
2022-10-02T00:56:08.355Z,4.00
2022-10-02T00:58:34.687Z,4.00
2022-10-02T01:01:01.073Z,5.00
2022-10-02T01:03:27.437Z,5.00
2022-10-02T01:05:53.810Z,4.00
2022-10-02T01:08:20.985Z,4.25
2022-10-02T01:10:50.052Z,0.00
2022-10-02T01:13:16.389Z,5.33
2022-10-02T01:15:42.722Z,4.00
2022-10-02T01:18:09.926Z,4.25
2022-10-02T01:20:36.254Z,6.00
2022-10-02T01:23:02.581Z,5.00
2022-10-02T01:25:28.913Z,4.00
2022-10-02T01:27:55.296Z,3.00
2022-10-02T01:30:21.651Z,4.00
2022-10-02T01:32:47.994Z,5.00
2022-10-02T01:35:15.183Z,2.75
2022-10-02T01:37:41.510Z,5.00
2022-10-02T01:40:07.828Z,5.00
2022-10-02T01:42:34.292Z,4.00
2022-10-02T01:45:00.623Z,5.00
2022-10-02T01:47:26.954Z,5.00
2022-10-02T01:49:53.287Z,5.67
2022-10-02T01:52:19.598Z,4.67
2022-10-02T01:54:45.940Z,4.00
2022-10-02T01:57:13.116Z,4.00
2022-10-02T01:59:39.442Z,4.67
2022-10-02T02:02:05.851Z,4.00
2022-10-02T02:04:32.419Z,4.00
2022-10-02T02:06:58.743Z,4.00
2022-10-02T02:09:25.063Z,6.00
2022-10-02T02:11:51.416Z,4.00
2022-10-02T02:14:18.629Z,4.00
2022-10-02T02:16:45.041Z,4.67
2022-10-02T02:19:11.564Z,4.33
2022-10-02T02:21:37.884Z,6.00
2022-10-02T02:24:04.248Z,4.67
2022-10-02T02:26:30.733Z,4.67
2022-10-02T02:28:57.059Z,4.00
2022-10-02T02:31:23.423Z,5.00
2022-10-02T02:33:49.784Z,4.00
2022-10-02T02:36:16.986Z,5.00
2022-10-02T02:38:43.299Z,5.33
2022-10-02T02:41:09.584Z,5.00
2022-10-02T02:43:35.914Z,4.67
2022-10-02T02:46:02.357Z,4.00
2022-10-02T02:48:28.724Z,4.33
2022-10-02T02:50:55.059Z,4.33
2022-10-02T02:53:21.420Z,5.00
2022-10-02T02:55:47.765Z,4.00
2022-10-02T02:58:14.073Z,5.33
2022-10-02T03:00:40.442Z,5.00
2022-10-02T03:03:06.840Z,4.33
2022-10-02T03:05:33.165Z,5.00
2022-10-02T03:07:59.461Z,4.67
2022-10-02T03:10:25.838Z,4.67
2022-10-02T03:12:53.338Z,4.67
2022-10-02T03:15:20.537Z,5.00
2022-10-02T03:17:46.906Z,6.00
2022-10-02T03:20:13.239Z,4.67
2022-10-02T03:22:39.575Z,5.67
2022-10-02T03:25:05.899Z,5.00
2022-10-02T03:27:35.026Z,5.00
2022-10-02T03:30:01.651Z,5.00
2022-10-02T03:32:28.017Z,5.00
2022-10-02T03:34:54.323Z,4.00
2022-10-02T03:37:20.660Z,3.67
2022-10-02T03:39:47.014Z,4.00
2022-10-02T03:42:13.264Z,5.00
2022-10-02T03:44:39.580Z,5.33
2022-10-02T03:47:05.927Z,4.00
2022-10-02T03:49:32.301Z,6.00
2022-10-02T03:51:58.634Z,4.00
2022-10-02T03:54:24.990Z,4.00
2022-10-02T03:56:51.311Z,5.67
2022-10-02T03:59:18.497Z,5.00
2022-10-02T04:01:48.926Z,4.67
2022-10-02T04:04:15.783Z,5.00
2022-10-02T04:06:42.119Z,4.00
2022-10-02T04:09:09.332Z,4.00
2022-10-02T04:11:35.685Z,5.33
2022-10-02T04:14:02.012Z,3.67
2022-10-02T04:16:28.411Z,4.33
2022-10-02T04:18:54.775Z,5.00
2022-10-02T04:21:21.105Z,4.67
2022-10-02T04:23:47.458Z,4.00
2022-10-02T04:26:14.672Z,4.00
2022-10-02T04:28:41.009Z,5.67
2022-10-02T04:31:07.388Z,5.00
2022-10-02T04:33:38.261Z,4.00
2022-10-02T04:36:04.815Z,5.00
2022-10-02T04:38:31.132Z,6.00
2022-10-02T04:40:57.447Z,4.00
2022-10-02T04:43:23.829Z,6.00
2022-10-02T04:45:50.207Z,4.33
2022-10-02T04:48:16.550Z,6.00
2022-10-02T04:50:42.890Z,6.67
2022-10-02T04:53:09.218Z,4.33
2022-10-02T04:55:35.552Z,5.00
2022-10-02T04:58:01.890Z,4.00
2022-10-02T05:00:28.265Z,5.00
2022-10-02T05:02:54.600Z,6.00
2022-10-02T05:05:20.934Z,5.00
2022-10-02T05:07:48.142Z,6.00
2022-10-02T05:10:14.467Z,5.00
2022-10-02T05:12:40.805Z,5.00
2022-10-02T05:15:07.138Z,5.00
2022-10-02T05:17:33.469Z,5.00
2022-10-02T05:19:59.820Z,4.33
2022-10-02T05:22:26.209Z,5.00
2022-10-02T05:24:52.520Z,5.00
2022-10-02T05:27:18.851Z,5.33
2022-10-02T05:29:45.191Z,4.00
2022-10-02T05:32:11.524Z,5.33
2022-10-02T05:34:37.881Z,5.00
2022-10-02T05:37:04.219Z,4.33
2022-10-02T05:39:30.545Z,4.00
2022-10-02T05:41:56.888Z,4.00
2022-10-02T05:44:23.230Z,5.33
2022-10-02T05:46:49.579Z,5.00
2022-10-02T05:49:15.940Z,3.67
2022-10-02T05:51:42.294Z,4.00
2022-10-02T05:54:08.613Z,4.67
2022-10-02T05:56:35.257Z,5.00
2022-10-02T05:59:01.789Z,5.67
2022-10-02T06:01:28.261Z,5.00
2022-10-02T06:03:54.670Z,4.00
2022-10-02T06:06:21.924Z,9.67
2022-10-02T06:08:48.267Z,6.00
2022-10-02T06:11:15.449Z,5.00
2022-10-02T06:13:43.341Z,4.33
2022-10-02T06:16:10.113Z,5.00
2022-10-02T06:18:36.480Z,6.00
2022-10-02T06:21:02.778Z,5.00
2022-10-02T06:23:29.115Z,5.33
2022-10-02T06:25:55.508Z,3.67
2022-10-02T06:28:22.249Z,5.00
2022-10-02T06:30:51.759Z,4.00
2022-10-02T06:33:18.242Z,10.50
2022-10-02T06:35:45.439Z,7.00
2022-10-02T06:38:12.874Z,5.00
2022-10-02T06:40:39.481Z,5.00
2022-10-02T06:43:06.097Z,7.00
2022-10-02T06:45:33.588Z,7.00
2022-10-02T06:48:02.994Z,1.17
2022-10-02T06:50:29.693Z,6.33
2022-10-02T06:52:56.232Z,5.00
2022-10-02T06:55:22.987Z,4.33
2022-10-02T06:57:49.598Z,5.00
2022-10-02T07:00:16.156Z,4.67
2022-10-02T07:02:42.521Z,7.67
2022-10-02T07:05:08.868Z,5.67
2022-10-02T07:07:35.201Z,4.67
2022-10-02T07:10:01.596Z,4.00
2022-10-02T07:12:28.007Z,3.00
2022-10-02T07:14:54.333Z,4.00
2022-10-02T07:17:22.402Z,3.00
2022-10-02T07:19:48.872Z,4.00
2022-10-02T07:22:42.815Z,2.75
2022-10-02T07:25:02.490Z,3.33
2022-10-02T07:27:28.817Z,4.00
2022-10-02T07:29:55.162Z,4.33
2022-10-02T07:32:21.421Z,4.00
2022-10-02T07:34:47.765Z,3.67
2022-10-02T07:37:14.057Z,3.67
2022-10-02T07:39:40.340Z,4.00
2022-10-02T07:42:06.668Z,4.33
2022-10-02T07:44:32.988Z,4.00
2022-10-02T07:46:59.341Z,4.00
2022-10-02T07:49:25.815Z,10.50
2022-10-02T07:51:53.243Z,23.67
2022-10-02T07:54:19.723Z,32.00
2022-10-02T07:56:46.165Z,37.00
2022-10-02T07:59:12.656Z,38.00
2022-10-02T08:01:39.124Z,35.00
2022-10-02T08:04:05.596Z,35.00
2022-10-02T08:06:32.060Z,34.50
2022-10-02T08:08:58.537Z,37.50
2022-10-02T08:11:25.013Z,35.00
2022-10-02T08:13:51.502Z,34.50
2022-10-02T08:16:18.994Z,32.00
2022-10-02T08:18:45.481Z,34.00
2022-10-02T08:21:12.849Z,32.00
2022-10-02T08:23:39.320Z,33.00
2022-10-02T08:26:07.019Z,28.00
2022-10-02T08:28:33.787Z,30.00
2022-10-02T08:31:00.624Z,28.00
2022-10-02T08:33:28.034Z,26.67
2022-10-02T08:35:55.417Z,26.00
2022-10-02T08:38:22.823Z,25.67
2022-10-02T08:40:50.248Z,25.67
2022-10-02T08:43:17.649Z,24.67
2022-10-02T08:45:45.097Z,22.00
2022-10-02T08:48:11.607Z,24.00
2022-10-02T08:50:38.059Z,22.00
2022-10-02T08:53:04.531Z,19.50
2022-10-02T08:55:31.906Z,18.00
2022-10-02T08:57:58.351Z,21.00
2022-10-02T09:00:24.805Z,17.00
2022-10-02T09:02:52.176Z,18.00
2022-10-02T09:05:18.647Z,17.00
2022-10-02T09:07:45.121Z,15.50
2022-10-02T09:10:11.554Z,15.00
2022-10-02T09:12:37.987Z,15.00
2022-10-02T09:15:04.437Z,15.00
2022-10-02T09:17:30.906Z,21.50
2022-10-02T09:19:57.503Z,17.00
2022-10-02T09:22:25.176Z,15.00
2022-10-02T09:24:51.597Z,14.00
2022-10-02T09:27:18.969Z,15.50
2022-10-02T09:29:45.409Z,16.00
2022-10-02T09:32:11.865Z,13.50
2022-10-02T09:34:39.175Z,12.67
2022-10-02T09:37:05.598Z,11.00
2022-10-02T09:39:33.902Z,12.20
2022-10-02T09:42:00.386Z,11.50
2022-10-02T09:44:27.652Z,10.33
2022-10-02T09:46:54.915Z,10.00
2022-10-02T09:49:22.181Z,10.00
2022-10-02T09:51:48.589Z,11.00
2022-10-02T09:54:16.866Z,9.60
2022-10-02T09:56:44.096Z,9.67
2022-10-02T09:59:12.382Z,10.40
2022-10-02T10:01:40.082Z,8.50
2022-10-02T10:04:09.031Z,8.60
2022-10-02T10:06:37.490Z,7.60
2022-10-02T10:09:04.116Z,6.00
2022-10-02T10:11:30.475Z,7.50
2022-10-02T10:13:56.886Z,7.00
2022-10-02T10:16:26.055Z,6.33
2022-10-02T10:18:53.291Z,10.67
2022-10-02T10:21:19.748Z,17.50
2022-10-02T10:23:46.960Z,10.67
2022-10-02T10:26:13.403Z,10.00
2022-10-02T10:28:40.116Z,21.50
2022-10-02T10:31:07.359Z,12.33
2022-10-02T10:33:33.701Z,7.00
2022-10-02T10:36:00.095Z,8.00
2022-10-02T10:38:31.972Z,7.00
2022-10-02T10:40:58.302Z,5.67
2022-10-02T10:43:25.511Z,6.00
2022-10-02T10:45:52.714Z,6.00
2022-10-02T10:48:20.094Z,4.75
2022-10-02T10:50:46.414Z,5.67
2022-10-02T10:53:12.755Z,6.00
2022-10-02T10:55:39.098Z,6.00
2022-10-02T10:58:05.450Z,5.00
2022-10-02T11:00:31.780Z,5.00
2022-10-02T11:02:58.120Z,5.00
2022-10-02T11:05:24.522Z,4.00
2022-10-02T11:07:50.870Z,4.00
2022-10-02T11:10:17.205Z,5.00
2022-10-02T11:12:44.412Z,4.25
2022-10-02T11:15:10.751Z,4.33
2022-10-02T11:17:37.124Z,4.67
2022-10-02T11:20:03.452Z,6.00
2022-10-02T11:22:29.794Z,4.67
2022-10-02T11:24:56.075Z,5.00
2022-10-02T11:27:22.583Z,4.00
2022-10-02T11:29:48.929Z,4.67
2022-10-02T11:32:15.282Z,5.00
2022-10-02T11:34:41.624Z,5.33
2022-10-02T11:37:07.953Z,5.00
2022-10-02T11:39:34.276Z,6.00
2022-10-02T11:42:00.605Z,5.33
2022-10-02T11:44:26.947Z,6.33
2022-10-02T11:46:53.275Z,5.00
2022-10-02T11:49:20.648Z,5.75
2022-10-02T11:51:46.995Z,5.33
2022-10-02T11:54:13.297Z,6.00
2022-10-02T11:56:39.645Z,6.00
2022-10-02T11:59:05.986Z,4.00
2022-10-02T12:01:32.325Z,5.67
2022-10-02T12:03:59.510Z,5.00
2022-10-02T12:06:25.875Z,5.00
2022-10-02T12:08:52.202Z,5.00
2022-10-02T12:11:19.411Z,4.00
2022-10-02T12:13:45.783Z,4.00
2022-10-02T12:16:12.161Z,5.00
2022-10-02T12:18:38.565Z,4.00
2022-10-02T12:21:04.898Z,4.00
2022-10-02T12:23:31.420Z,4.00
2022-10-02T12:25:57.754Z,4.67
2022-10-02T12:28:24.134Z,5.00
2022-10-02T12:30:50.497Z,5.00
2022-10-02T12:33:16.870Z,4.00
2022-10-02T12:35:43.236Z,4.67
2022-10-02T12:38:10.471Z,4.25
2022-10-02T12:40:36.843Z,5.00
2022-10-02T12:43:03.155Z,5.00
2022-10-02T12:45:29.517Z,5.00
2022-10-02T12:47:55.871Z,5.33
2022-10-02T12:50:22.202Z,4.67
2022-10-02T12:52:49.408Z,5.75
2022-10-02T12:55:15.740Z,4.33
2022-10-02T12:57:42.096Z,4.00
2022-10-02T13:00:08.431Z,4.00
2022-10-02T13:02:59.079Z,5.00
2022-10-02T13:05:21.304Z,3.00
2022-10-02T13:07:47.835Z,3.33
2022-10-02T13:10:14.167Z,5.00
2022-10-02T13:12:40.503Z,4.00
2022-10-02T13:15:06.821Z,4.33
2022-10-02T13:17:33.133Z,5.00
2022-10-02T13:19:59.460Z,4.00
2022-10-02T13:22:25.790Z,4.33
2022-10-02T13:24:52.145Z,5.33
2022-10-02T13:27:18.464Z,4.00
2022-10-02T13:29:44.779Z,5.00
2022-10-02T13:32:11.125Z,5.00
2022-10-02T13:34:38.641Z,5.00
2022-10-02T13:37:05.132Z,4.00
2022-10-02T13:39:31.455Z,3.67
2022-10-02T13:41:57.779Z,5.00
2022-10-02T13:44:24.131Z,4.00
2022-10-02T13:46:51.360Z,8.50
2022-10-02T13:49:18.570Z,4.00
2022-10-02T13:51:44.949Z,5.00
2022-10-02T13:54:12.317Z,6.00
2022-10-02T13:56:38.656Z,4.33
2022-10-02T13:59:05.887Z,6.00
2022-10-02T14:01:32.307Z,7.00
2022-10-02T14:03:58.722Z,6.00
2022-10-02T14:06:25.110Z,6.00
2022-10-02T14:08:51.474Z,5.33
2022-10-02T14:11:18.798Z,7.25
2022-10-02T14:13:45.106Z,5.33
2022-10-02T14:16:11.533Z,7.00
2022-10-02T14:18:37.867Z,6.00
2022-10-02T14:21:06.092Z,7.40
2022-10-02T14:23:32.434Z,5.67
2022-10-02T14:25:58.763Z,6.00
2022-10-02T14:28:26.080Z,5.50
2022-10-02T14:30:52.478Z,5.00
2022-10-02T14:33:18.956Z,6.00
2022-10-02T14:35:45.291Z,5.00
2022-10-02T14:38:12.494Z,5.75
2022-10-02T14:40:41.646Z,6.00
2022-10-02T14:43:07.996Z,5.00
2022-10-02T14:45:34.383Z,5.00
2022-10-02T14:48:00.725Z,5.00
2022-10-02T14:50:27.073Z,4.00
2022-10-02T14:52:53.375Z,6.00
2022-10-02T14:55:19.893Z,6.00
2022-10-02T14:57:46.224Z,6.00
2022-10-02T15:00:12.541Z,5.00
2022-10-02T15:02:38.915Z,5.00
2022-10-02T15:05:05.255Z,5.00
2022-10-02T15:07:31.563Z,5.00
2022-10-02T15:09:57.883Z,5.00
2022-10-02T15:12:24.277Z,5.00
2022-10-02T15:14:50.604Z,6.00
2022-10-02T15:17:17.029Z,5.00
2022-10-02T15:19:46.544Z,5.00
2022-10-02T15:22:16.929Z,7.50
2022-10-02T15:24:43.286Z,9.00
2022-10-02T15:27:09.658Z,6.00
2022-10-02T15:29:36.953Z,6.50
2022-10-02T15:32:04.283Z,6.75
2022-10-02T15:34:30.745Z,6.00
2022-10-02T15:36:57.121Z,6.50
2022-10-02T15:39:24.313Z,6.00
2022-10-02T15:41:50.668Z,6.67
2022-10-02T15:44:17.016Z,6.67
2022-10-02T15:46:43.533Z,8.33
2022-10-02T15:49:09.869Z,1.00
2022-10-02T15:51:36.210Z,6.00
2022-10-02T15:54:03.405Z,5.00
2022-10-02T15:56:29.718Z,5.00
2022-10-02T15:58:56.020Z,6.67
2022-10-02T16:01:22.336Z,5.00
2022-10-02T16:03:48.685Z,6.00
2022-10-02T16:06:15.061Z,7.00
2022-10-02T16:08:41.954Z,7.00
2022-10-02T16:11:09.197Z,7.25
2022-10-02T16:13:35.589Z,7.67
2022-10-02T16:16:02.007Z,6.00
2022-10-02T16:18:29.221Z,6.25
2022-10-02T16:20:55.599Z,5.67
2022-10-02T16:23:22.083Z,9.50
2022-10-02T16:25:51.409Z,8.00
2022-10-02T16:28:18.087Z,9.00
2022-10-02T16:30:44.548Z,7.00
2022-10-02T16:33:11.008Z,9.00
2022-10-02T16:35:41.393Z,6.00
2022-10-02T16:38:09.985Z,9.00
2022-10-02T16:40:36.510Z,7.50
2022-10-02T16:43:03.077Z,2.00
2022-10-02T16:45:29.487Z,5.00
2022-10-02T16:47:55.822Z,3.00
2022-10-02T16:50:22.185Z,4.00
2022-10-02T16:52:48.536Z,4.33
2022-10-02T16:55:14.954Z,4.33
2022-10-02T16:57:41.419Z,4.00
2022-10-02T17:00:07.844Z,3.00
2022-10-02T17:02:34.301Z,4.00
2022-10-02T17:05:00.671Z,3.00
2022-10-02T17:07:27.008Z,3.00
2022-10-02T17:09:53.337Z,1.00
2022-10-02T17:12:19.680Z,5.00
2022-10-02T17:14:46.340Z,4.00
2022-10-02T17:17:12.702Z,3.67
2022-10-02T17:19:39.301Z,3.00
2022-10-02T17:22:05.771Z,3.00
2022-10-02T17:24:32.170Z,3.00
2022-10-02T17:26:58.827Z,2.00
2022-10-02T17:29:25.368Z,2.00
2022-10-02T17:31:51.823Z,2.00
2022-10-02T17:34:18.332Z,2.00
2022-10-02T17:36:44.663Z,2.00
2022-10-02T17:39:11.022Z,2.00
2022-10-02T17:41:37.368Z,2.00
2022-10-02T17:44:03.693Z,1.00
2022-10-02T17:46:29.998Z,2.00
2022-10-02T17:48:56.372Z,2.00
2022-10-02T17:51:51.223Z,2.00
2022-10-02T17:54:09.310Z,2.00
2022-10-02T17:56:35.638Z,1.00
2022-10-02T17:59:01.936Z,2.67
2022-10-02T18:01:28.660Z,2.00
2022-10-02T18:03:55.297Z,2.33
2022-10-02T18:06:21.727Z,3.00
2022-10-02T18:08:48.090Z,2.00
2022-10-02T18:11:14.430Z,2.67
2022-10-02T18:13:41.292Z,2.00
2022-10-02T18:16:07.909Z,3.00
2022-10-02T18:18:34.346Z,3.00
2022-10-02T18:21:00.781Z,2.00
2022-10-02T18:23:27.168Z,2.00
2022-10-02T18:25:53.820Z,3.00
2022-10-02T18:28:21.483Z,3.25
2022-10-02T18:30:47.955Z,2.00
2022-10-02T18:33:15.556Z,2.75
2022-10-02T18:35:42.132Z,3.00
2022-10-02T18:38:08.555Z,1.67
2022-10-02T18:40:34.919Z,3.00
2022-10-02T18:43:01.571Z,2.00
2022-10-02T18:45:28.019Z,3.00
2022-10-02T18:47:54.792Z,3.00
2022-10-02T18:50:22.092Z,4.25
2022-10-02T18:52:48.526Z,4.00
2022-10-02T18:55:15.158Z,3.00
2022-10-02T18:57:41.580Z,3.33
2022-10-02T19:00:08.212Z,3.67
2022-10-02T19:02:35.142Z,3.00
2022-10-02T19:05:01.613Z,6.67
2022-10-02T19:07:27.989Z,5.33
2022-10-02T19:09:54.349Z,4.00
2022-10-02T19:12:20.859Z,4.00
2022-10-02T19:14:47.282Z,4.00
2022-10-02T19:17:13.826Z,3.67
2022-10-02T19:19:40.263Z,4.67
2022-10-02T19:22:06.603Z,4.33
2022-10-02T19:24:32.921Z,5.00
2022-10-02T19:26:59.256Z,5.00
2022-10-02T19:29:25.591Z,3.33
2022-10-02T19:31:52.013Z,2.33
2022-10-02T19:34:19.390Z,4.00
2022-10-02T19:36:45.877Z,5.00
2022-10-02T19:39:12.244Z,5.00
2022-10-02T19:41:38.802Z,3.00
2022-10-02T19:44:05.286Z,4.00
2022-10-02T19:46:31.628Z,5.00
2022-10-02T19:48:57.963Z,4.00
2022-10-02T19:51:24.321Z,3.67
2022-10-02T19:53:50.673Z,4.00
2022-10-02T19:56:17.004Z,4.00
2022-10-02T19:58:43.355Z,4.00
2022-10-02T20:01:09.748Z,4.33
2022-10-02T20:03:36.147Z,5.00
2022-10-02T20:06:02.488Z,3.00
2022-10-02T20:08:28.828Z,3.00
2022-10-02T20:10:55.168Z,4.00
2022-10-02T20:13:21.570Z,7.00
2022-10-02T20:15:47.917Z,5.33
2022-10-02T20:18:14.713Z,5.67
2022-10-02T20:20:41.096Z,4.00
2022-10-02T20:23:07.428Z,3.67
2022-10-02T20:25:33.753Z,3.33
2022-10-02T20:28:00.171Z,3.00
2022-10-02T20:30:26.562Z,3.00
2022-10-02T20:32:52.954Z,2.67
2022-10-02T20:35:19.263Z,2.33
2022-10-02T20:37:45.578Z,2.33
2022-10-02T20:40:12.001Z,2.00
2022-10-02T20:42:38.306Z,1.67
2022-10-02T20:45:04.686Z,1.00
2022-10-02T20:47:30.979Z,2.00
2022-10-02T20:49:57.270Z,2.00
2022-10-02T20:52:23.582Z,1.00
2022-10-02T20:54:49.893Z,2.00
2022-10-02T20:57:16.229Z,1.67
2022-10-02T20:59:42.557Z,2.00
2022-10-02T21:02:08.966Z,1.33
2022-10-02T21:04:35.319Z,2.00
2022-10-02T21:07:06.730Z,2.00
2022-10-02T21:09:33.448Z,2.00
2022-10-02T21:11:59.769Z,2.00
2022-10-02T21:14:26.101Z,4.67
2022-10-02T21:16:54.453Z,10.40
2022-10-02T21:19:20.947Z,8.00
2022-10-02T21:21:50.450Z,16.50
2022-10-02T21:24:21.344Z,10.40
2022-10-02T21:26:48.571Z,7.00
2022-10-02T21:29:15.837Z,5.00
2022-10-02T21:31:42.167Z,6.00
2022-10-02T21:34:08.498Z,4.00
2022-10-02T21:36:35.128Z,5.00
2022-10-02T21:39:01.770Z,4.33
2022-10-02T21:41:28.104Z,3.00
2022-10-02T21:43:54.432Z,3.00
2022-10-02T21:46:20.801Z,3.00
2022-10-02T21:48:47.182Z,2.00
2022-10-02T21:51:13.530Z,3.00
2022-10-02T21:53:39.873Z,3.00
2022-10-02T21:56:06.223Z,2.00
2022-10-02T21:58:32.541Z,2.67
2022-10-02T22:00:58.907Z,2.00
2022-10-02T22:03:25.242Z,3.00
2022-10-02T22:05:51.671Z,2.00
2022-10-02T22:08:18.109Z,2.33
2022-10-02T22:10:47.194Z,2.83
2022-10-02T22:13:13.519Z,2.67
2022-10-02T22:15:39.866Z,1.33
2022-10-02T22:18:06.315Z,2.00
2022-10-02T22:20:32.596Z,1.00
2022-10-02T22:22:58.936Z,2.00
2022-10-02T22:25:25.262Z,2.00
2022-10-02T22:27:51.604Z,2.00
2022-10-02T22:30:17.983Z,2.00
2022-10-02T22:32:47.089Z,2.00
2022-10-02T22:35:13.532Z,2.00
2022-10-02T22:37:42.619Z,2.50
2022-10-02T22:40:08.949Z,2.67
2022-10-02T22:42:35.270Z,2.00
2022-10-02T22:45:01.582Z,2.00
2022-10-02T22:47:27.903Z,1.33
2022-10-02T22:49:54.211Z,2.00
2022-10-02T22:52:20.531Z,2.00
2022-10-02T22:54:46.832Z,2.00
2022-10-02T22:57:13.152Z,2.00
2022-10-02T22:59:39.444Z,2.00
2022-10-02T23:02:06.011Z,2.00
2022-10-02T23:04:32.429Z,2.00
2022-10-02T23:06:58.763Z,1.00
2022-10-02T23:09:25.076Z,3.00
2022-10-02T23:11:51.379Z,2.00
2022-10-02T23:14:17.742Z,2.00
2022-10-02T23:16:44.047Z,2.00
2022-10-02T23:19:10.525Z,2.00
2022-10-02T23:21:38.398Z,2.00
2022-10-02T23:24:06.283Z,2.00
2022-10-02T23:26:32.594Z,2.33
2022-10-02T23:28:58.905Z,1.00
2022-10-02T23:31:25.253Z,2.00
2022-10-02T23:33:51.608Z,2.00
2022-10-02T23:36:17.951Z,1.33
2022-10-02T23:38:44.247Z,1.00
2022-10-02T23:41:10.576Z,1.67
2022-10-02T23:43:36.869Z,1.33
2022-10-02T23:46:03.247Z,1.33
2022-10-02T23:48:29.606Z,2.00
2022-10-02T23:50:55.925Z,2.00
2022-10-02T23:53:22.247Z,2.00
2022-10-02T23:55:48.520Z,3.00
2022-10-02T23:58:14.857Z,2.00
