createdAt,value
2023-03-29T00:02:32.072Z,2.65
2023-03-29T00:05:22.758Z,4.00
2023-03-29T00:08:14.253Z,4.35
2023-03-29T00:11:02.307Z,5.53
2023-03-29T00:13:48.997Z,4.15
2023-03-29T00:16:35.581Z,5.78
2023-03-29T00:19:21.842Z,6.28
2023-03-29T00:22:08.044Z,4.50
2023-03-29T00:24:54.398Z,3.78
2023-03-29T00:27:42.266Z,7.75
2023-03-29T00:30:28.608Z,3.70
2023-03-29T00:33:14.699Z,5.13
2023-03-29T00:36:03.950Z,9.00
2023-03-29T00:38:50.411Z,4.95
2023-03-29T00:41:36.873Z,5.25
2023-03-29T00:45:02.808Z,5.97
2023-03-29T00:47:52.772Z,4.65
2023-03-29T00:50:42.714Z,8.10
2023-03-29T00:53:34.164Z,7.28
2023-03-29T00:56:24.942Z,4.97
2023-03-29T00:59:16.086Z,4.60
2023-03-29T01:02:07.089Z,6.20
2023-03-29T01:05:00.710Z,6.97
2023-03-29T01:07:53.756Z,5.03
2023-03-29T01:10:44.241Z,9.32
2023-03-29T01:13:38.145Z,6.45
2023-03-29T01:16:28.417Z,6.10
2023-03-29T01:19:22.266Z,9.40
2023-03-29T01:22:16.789Z,10.23
2023-03-29T01:25:12.925Z,5.35
2023-03-29T01:28:04.845Z,5.15
2023-03-29T01:30:54.442Z,9.15
2023-03-29T01:33:46.104Z,4.60
2023-03-29T01:36:39.897Z,5.97
2023-03-29T01:39:27.019Z,4.78
2023-03-29T01:42:28.414Z,5.88
2023-03-29T01:45:23.527Z,6.80
2023-03-29T01:48:14.688Z,8.82
2023-03-29T01:51:06.706Z,6.57
2023-03-29T01:54:00.387Z,5.22
2023-03-29T01:56:51.286Z,5.47
2023-03-29T01:59:41.513Z,8.27
2023-03-29T02:02:31.712Z,6.68
2023-03-29T02:05:19.601Z,8.75
2023-03-29T02:08:10.212Z,6.75
2023-03-29T02:13:43.027Z,8.18
2023-03-29T02:16:29.517Z,8.23
2023-03-29T02:19:19.401Z,6.07
2023-03-29T02:22:10.591Z,8.50
2023-03-29T02:24:59.906Z,5.45
2023-03-29T02:27:47.022Z,3.60
2023-03-29T02:30:43.388Z,7.03
2023-03-29T02:33:34.778Z,6.63
2023-03-29T02:36:28.606Z,6.55
2023-03-29T02:39:19.940Z,5.97
2023-03-29T02:42:08.167Z,7.53
2023-03-29T02:44:59.585Z,7.78
2023-03-29T02:47:47.585Z,7.53
2023-03-29T02:50:38.562Z,5.88
2023-03-29T02:53:32.061Z,7.60
2023-03-29T02:56:19.323Z,4.63
2023-03-29T02:59:05.552Z,6.63
2023-03-29T03:01:52.696Z,5.47
2023-03-29T03:04:40.068Z,3.70
2023-03-29T03:07:26.189Z,7.50
2023-03-29T03:10:14.227Z,6.25
2023-03-29T03:13:00.229Z,6.72
2023-03-29T03:15:49.285Z,7.00
2023-03-29T03:18:36.030Z,5.53
2023-03-29T03:21:22.513Z,4.38
2023-03-29T03:24:09.726Z,9.43
2023-03-29T03:26:58.296Z,6.93
2023-03-29T03:29:44.359Z,7.13
2023-03-29T03:32:51.691Z,5.38
2023-03-29T03:38:28.652Z,7.30
2023-03-29T03:41:17.518Z,5.07
2023-03-29T03:44:05.222Z,7.10
2023-03-29T03:46:51.930Z,6.15
2023-03-29T03:49:38.323Z,5.38
2023-03-29T03:52:25.179Z,6.60
2023-03-29T03:55:11.991Z,9.85
2023-03-29T03:58:27.884Z,6.38
2023-03-29T04:01:17.032Z,8.32
2023-03-29T04:04:13.281Z,6.95
2023-03-29T04:07:05.058Z,7.10
2023-03-29T04:10:12.140Z,6.40
2023-03-29T04:13:11.947Z,7.57
2023-03-29T04:16:21.000Z,6.38
2023-03-29T04:19:07.309Z,7.47
2023-03-29T04:21:54.005Z,6.25
2023-03-29T04:24:40.615Z,11.45
2023-03-29T04:27:56.665Z,6.32
2023-03-29T04:30:59.212Z,6.00
2023-03-29T04:34:06.010Z,8.15
2023-03-29T04:36:52.769Z,5.38
2023-03-29T04:39:42.461Z,7.85
2023-03-29T04:42:29.555Z,6.05
2023-03-29T04:45:18.030Z,6.18
2023-03-29T04:48:27.202Z,7.47
2023-03-29T04:51:14.978Z,7.78
2023-03-29T04:54:01.621Z,8.43
2023-03-29T04:56:48.442Z,5.82
2023-03-29T04:59:52.361Z,5.53
2023-03-29T05:03:01.970Z,8.37
2023-03-29T05:05:51.711Z,9.05
2023-03-29T05:08:40.780Z,5.13
2023-03-29T05:11:38.394Z,6.85
2023-03-29T05:14:24.944Z,5.38
2023-03-29T05:17:11.118Z,6.65
2023-03-29T05:19:57.653Z,6.53
2023-03-29T05:22:45.780Z,7.22
2023-03-29T05:25:41.601Z,6.13
2023-03-29T05:28:28.186Z,5.40
2023-03-29T05:31:16.803Z,9.10
2023-03-29T05:34:05.690Z,9.00
2023-03-29T05:36:54.331Z,10.77
2023-03-29T05:39:40.781Z,9.48
2023-03-29T05:42:28.846Z,9.00
2023-03-29T05:45:23.042Z,8.68
2023-03-29T05:48:09.643Z,6.50
2023-03-29T05:50:59.319Z,7.30
2023-03-29T05:53:46.280Z,6.93
2023-03-29T05:56:32.706Z,7.93
2023-03-29T05:59:20.574Z,12.55
2023-03-29T06:02:08.144Z,8.98
2023-03-29T06:04:58.826Z,9.48
2023-03-29T06:07:58.056Z,7.35
2023-03-29T06:11:05.706Z,13.40
2023-03-29T06:14:23.366Z,10.80
2023-03-29T06:17:15.515Z,9.55
2023-03-29T06:20:02.063Z,12.75
2023-03-29T06:22:50.843Z,10.93
2023-03-29T06:25:37.447Z,11.85
2023-03-29T06:28:25.023Z,12.38
2023-03-29T06:31:13.364Z,16.13
2023-03-29T06:33:59.947Z,22.25
2023-03-29T06:37:10.830Z,14.25
2023-03-29T06:39:57.921Z,23.85
2023-03-29T06:42:50.918Z,16.42
2023-03-29T06:45:55.856Z,12.23
2023-03-29T06:48:53.787Z,15.93
2023-03-29T06:51:41.708Z,11.65
2023-03-29T06:54:28.337Z,10.55
2023-03-29T06:57:22.739Z,13.93
2023-03-29T07:00:16.588Z,10.77
2023-03-29T07:03:23.606Z,9.10
2023-03-29T07:06:17.643Z,11.70
2023-03-29T07:09:06.571Z,11.93
2023-03-29T07:12:11.876Z,9.60
2023-03-29T07:14:58.417Z,8.48
2023-03-29T07:17:55.036Z,7.70
2023-03-29T07:20:42.575Z,9.27
2023-03-29T07:23:30.340Z,10.30
2023-03-29T07:26:28.281Z,16.58
2023-03-29T07:29:15.794Z,13.23
2023-03-29T07:32:02.655Z,15.10
2023-03-29T07:35:01.191Z,10.30
2023-03-29T07:37:54.871Z,10.60
2023-03-29T07:40:43.130Z,13.95
2023-03-29T07:43:55.852Z,9.68
2023-03-29T07:46:44.544Z,12.75
2023-03-29T07:49:31.114Z,16.88
2023-03-29T07:52:17.368Z,26.48
2023-03-29T07:55:04.009Z,14.20
2023-03-29T07:58:08.933Z,17.08
2023-03-29T08:00:55.747Z,11.38
2023-03-29T08:04:02.092Z,12.05
2023-03-29T08:07:08.828Z,15.82
2023-03-29T08:10:15.381Z,17.25
2023-03-29T08:13:25.794Z,16.40
2023-03-29T08:16:41.300Z,19.35
2023-03-29T08:19:32.302Z,17.33
2023-03-29T08:22:24.710Z,15.45
2023-03-29T08:25:40.348Z,9.90
2023-03-29T08:28:29.114Z,14.77
2023-03-29T08:31:16.417Z,12.70
2023-03-29T08:34:04.274Z,15.43
2023-03-29T08:37:19.709Z,17.35
2023-03-29T08:40:09.231Z,16.38
2023-03-29T08:43:32.893Z,18.55
2023-03-29T08:46:49.560Z,20.75
2023-03-29T08:49:51.630Z,20.67
2023-03-29T08:52:47.479Z,17.45
2023-03-29T08:55:56.468Z,18.40
2023-03-29T08:59:21.333Z,11.80
2023-03-29T09:02:17.758Z,16.60
2023-03-29T09:05:20.446Z,13.50
2023-03-29T09:08:18.291Z,14.50
2023-03-29T09:11:24.136Z,12.38
2023-03-29T09:14:30.892Z,14.57
2023-03-29T09:17:28.093Z,13.68
2023-03-29T09:20:26.201Z,11.55
2023-03-29T09:23:34.157Z,16.25
2023-03-29T09:26:49.884Z,19.42
2023-03-29T09:30:16.873Z,16.25
2023-03-29T09:33:18.153Z,17.80
2023-03-29T09:36:26.701Z,16.95
2023-03-29T09:39:16.964Z,21.75
2023-03-29T09:42:11.750Z,13.00
2023-03-29T09:45:08.552Z,14.40
2023-03-29T09:48:11.153Z,16.10
2023-03-29T09:51:01.097Z,24.15
2023-03-29T09:53:48.198Z,18.42
2023-03-29T09:56:57.844Z,20.10
2023-03-29T09:59:45.094Z,16.08
2023-03-29T10:02:32.677Z,20.48
2023-03-29T10:05:21.035Z,21.77
2023-03-29T10:08:24.593Z,16.70
2023-03-29T10:11:18.510Z,17.23
2023-03-29T10:14:09.806Z,19.50
2023-03-29T10:16:57.594Z,15.93
2023-03-29T10:19:50.615Z,21.35
2023-03-29T10:22:49.268Z,17.42
2023-03-29T10:25:42.150Z,18.23
2023-03-29T10:28:30.949Z,19.70
2023-03-29T10:31:20.996Z,18.25
2023-03-29T10:34:08.965Z,17.45
2023-03-29T10:37:00.864Z,13.93
2023-03-29T10:39:50.341Z,17.30
2023-03-29T10:42:37.554Z,15.65
2023-03-29T10:45:28.387Z,13.93
2023-03-29T10:48:17.445Z,15.25
2023-03-29T10:51:05.850Z,18.70
2023-03-29T10:53:52.701Z,14.48
2023-03-29T10:56:42.805Z,19.23
2023-03-29T10:59:32.512Z,19.45
2023-03-29T11:02:54.577Z,18.43
2023-03-29T11:05:46.494Z,18.20
2023-03-29T11:08:52.577Z,18.30
2023-03-29T11:12:04.690Z,18.08
2023-03-29T11:15:10.690Z,18.35
2023-03-29T11:18:13.523Z,19.77
2023-03-29T11:21:10.755Z,23.60
2023-03-29T11:24:15.033Z,20.70
2023-03-29T11:27:17.932Z,16.17
2023-03-29T11:30:10.051Z,16.05
2023-03-29T11:33:03.919Z,26.38
2023-03-29T11:35:58.934Z,24.75
2023-03-29T11:38:58.868Z,22.40
2023-03-29T11:41:49.349Z,21.70
2023-03-29T11:47:28.993Z,21.13
2023-03-29T11:50:20.566Z,22.38
2023-03-29T11:53:14.393Z,21.67
2023-03-29T11:56:10.277Z,29.80
2023-03-29T11:59:04.704Z,29.40
2023-03-29T12:01:55.496Z,21.00
2023-03-29T12:04:46.086Z,25.98
2023-03-29T12:13:18.304Z,29.73
2023-03-29T12:16:14.611Z,22.23
2023-03-29T12:19:07.330Z,25.30
2023-03-29T12:21:57.678Z,26.30
2023-03-29T12:24:46.927Z,34.65
2023-03-29T12:27:41.786Z,34.80
2023-03-29T12:30:50.904Z,27.45
2023-03-29T12:33:55.561Z,28.98
2023-03-29T12:37:18.738Z,26.10
2023-03-29T12:40:29.092Z,23.80
2023-03-29T12:43:40.089Z,22.52
2023-03-29T12:46:45.516Z,23.77
2023-03-29T12:49:36.108Z,25.83
2023-03-29T12:52:28.071Z,26.65
2023-03-29T12:55:25.282Z,28.77
2023-03-29T12:58:28.277Z,19.92
2023-03-29T13:01:25.258Z,22.15
2023-03-29T13:04:16.835Z,14.82
2023-03-29T13:07:09.580Z,19.52
2023-03-29T13:09:59.461Z,16.65
2023-03-29T13:15:35.578Z,15.60
2023-03-29T13:18:41.626Z,18.02
2023-03-29T13:21:42.426Z,15.07
2023-03-29T13:24:44.688Z,17.60
2023-03-29T13:27:42.322Z,18.48
2023-03-29T13:30:42.836Z,16.55
2023-03-29T13:33:45.868Z,16.30
2023-03-29T13:36:46.656Z,20.67
2023-03-29T13:39:37.615Z,19.92
2023-03-29T13:42:27.732Z,17.48
2023-03-29T13:45:26.209Z,16.25
2023-03-29T13:48:27.255Z,18.27
2023-03-29T13:51:29.394Z,16.42
2023-03-29T13:54:36.591Z,17.95
2023-03-29T13:57:32.346Z,15.20
2023-03-29T14:00:24.407Z,16.50
2023-03-29T14:03:15.447Z,18.98
2023-03-29T14:06:04.744Z,16.60
2023-03-29T14:08:52.784Z,16.05
2023-03-29T14:11:39.286Z,18.52
2023-03-29T14:14:28.155Z,14.18
2023-03-29T14:17:20.366Z,14.15
2023-03-29T14:20:10.397Z,13.25
2023-03-29T14:22:58.830Z,13.18
2023-03-29T14:25:46.737Z,11.40
2023-03-29T14:28:35.979Z,13.73
2023-03-29T14:31:25.637Z,9.97
2023-03-29T14:34:16.908Z,11.68
2023-03-29T14:37:04.210Z,13.57
2023-03-29T14:39:52.150Z,10.57
2023-03-29T14:42:39.248Z,15.82
2023-03-29T14:45:26.988Z,10.85
2023-03-29T14:48:14.910Z,15.25
2023-03-29T14:51:03.324Z,10.65
2023-03-29T14:53:50.552Z,11.27
2023-03-29T14:56:36.901Z,9.70
2023-03-29T14:59:28.073Z,8.32
2023-03-29T15:02:25.108Z,12.63
2023-03-29T15:05:26.286Z,9.65
2023-03-29T15:08:18.494Z,11.07
2023-03-29T15:11:14.177Z,12.02
2023-03-29T15:14:05.467Z,7.28
2023-03-29T15:16:53.619Z,12.23
2023-03-29T15:19:39.900Z,8.73
2023-03-29T15:22:32.949Z,8.43
2023-03-29T15:25:22.054Z,9.27
2023-03-29T15:28:26.058Z,10.15
2023-03-29T15:31:14.777Z,11.88
2023-03-29T15:34:06.947Z,12.20
2023-03-29T15:36:57.231Z,7.22
2023-03-29T15:39:45.171Z,10.48
2023-03-29T15:42:34.569Z,6.40
2023-03-29T15:45:22.786Z,8.23
2023-03-29T15:48:16.517Z,8.85
2023-03-29T15:51:06.453Z,7.00
2023-03-29T15:53:53.272Z,8.23
2023-03-29T15:56:47.648Z,8.70
2023-03-29T15:59:36.360Z,3.78
2023-03-29T16:02:25.614Z,9.38
2023-03-29T16:05:12.944Z,10.27
2023-03-29T16:07:59.046Z,7.65
2023-03-29T16:10:45.558Z,5.88
2023-03-29T16:13:31.890Z,8.88
2023-03-29T16:16:19.615Z,5.93
2023-03-29T16:19:06.458Z,7.68
2023-03-29T16:21:53.393Z,11.38
2023-03-29T16:24:40.456Z,7.32
2023-03-29T16:27:26.665Z,13.13
2023-03-29T16:30:14.215Z,7.38
2023-03-29T16:33:06.084Z,9.48
2023-03-29T16:35:53.102Z,8.80
2023-03-29T16:38:39.672Z,8.88
2023-03-29T16:41:27.040Z,6.65
2023-03-29T16:44:16.410Z,4.82
2023-03-29T16:47:03.009Z,8.05
2023-03-29T16:49:51.114Z,7.45
2023-03-29T16:52:37.902Z,7.22
2023-03-29T16:55:25.604Z,5.95
2023-03-29T16:58:12.121Z,7.13
2023-03-29T17:00:58.600Z,6.63
2023-03-29T17:03:44.969Z,9.90
2023-03-29T17:06:32.988Z,8.35
2023-03-29T17:09:19.317Z,7.05
2023-03-29T17:12:05.700Z,8.35
2023-03-29T17:14:52.645Z,6.65
2023-03-29T17:17:38.902Z,7.72
2023-03-29T17:20:25.764Z,5.65
2023-03-29T17:23:13.360Z,9.55
2023-03-29T17:25:59.931Z,7.35
2023-03-29T17:28:46.937Z,5.25
2023-03-29T17:31:34.764Z,6.45
2023-03-29T17:34:21.777Z,8.23
2023-03-29T17:37:09.525Z,6.72
2023-03-29T17:39:57.250Z,8.45
2023-03-29T17:42:48.174Z,5.25
2023-03-29T17:45:37.146Z,6.60
2023-03-29T17:48:24.749Z,8.25
2023-03-29T17:51:11.126Z,6.68
2023-03-29T17:53:58.281Z,8.38
2023-03-29T17:56:46.063Z,7.43
2023-03-29T17:59:32.620Z,7.20
2023-03-29T18:02:23.401Z,7.85
2023-03-29T18:05:11.001Z,6.97
2023-03-29T18:07:58.500Z,5.72
2023-03-29T18:10:45.956Z,7.10
2023-03-29T18:13:33.954Z,11.23
2023-03-29T18:16:22.480Z,7.53
2023-03-29T18:19:16.866Z,11.48
2023-03-29T18:22:03.257Z,10.02
2023-03-29T18:24:52.513Z,11.98
2023-03-29T18:27:40.485Z,7.70
2023-03-29T18:30:32.173Z,10.25
2023-03-29T18:33:18.289Z,12.05
2023-03-29T18:36:07.846Z,10.65
2023-03-29T18:39:05.484Z,12.98
2023-03-29T18:41:51.941Z,12.93
2023-03-29T18:44:41.427Z,10.35
2023-03-29T18:47:29.374Z,12.93
2023-03-29T18:50:15.922Z,10.32
2023-03-29T18:53:03.499Z,8.45
2023-03-29T18:55:50.149Z,11.48
2023-03-29T18:58:37.273Z,9.13
2023-03-29T19:01:23.680Z,11.20
2023-03-29T19:04:13.298Z,10.82
2023-03-29T19:07:01.388Z,7.13
2023-03-29T19:09:47.918Z,9.07
2023-03-29T19:12:34.386Z,13.27
2023-03-29T19:15:22.117Z,8.98
2023-03-29T19:18:09.799Z,7.03
2023-03-29T19:20:57.667Z,8.63
2023-03-29T19:23:45.063Z,9.73
2023-03-29T19:26:33.272Z,10.98
2023-03-29T19:29:19.738Z,10.30
2023-03-29T19:32:06.780Z,7.80
2023-03-29T19:34:53.100Z,7.90
2023-03-29T19:37:41.470Z,7.95
2023-03-29T19:40:28.401Z,10.15
2023-03-29T19:43:16.639Z,8.70
2023-03-29T19:46:10.414Z,10.05
2023-03-29T19:48:59.341Z,8.70
2023-03-29T19:51:46.085Z,9.07
2023-03-29T19:54:34.384Z,11.85
2023-03-29T19:57:21.747Z,9.77
2023-03-29T20:00:10.271Z,9.27
2023-03-29T20:02:59.698Z,8.23
2023-03-29T20:05:47.305Z,10.43
2023-03-29T20:08:36.124Z,9.75
2023-03-29T20:11:24.532Z,8.43
2023-03-29T20:14:10.812Z,7.53
2023-03-29T20:16:57.039Z,12.88
2023-03-29T20:19:45.668Z,9.30
2023-03-29T20:22:32.693Z,13.73
2023-03-29T20:25:19.288Z,8.50
2023-03-29T20:28:07.222Z,10.02
2023-03-29T20:30:54.242Z,8.82
2023-03-29T20:33:42.221Z,11.60
2023-03-29T20:36:30.447Z,7.88
2023-03-29T20:39:18.641Z,10.23
2023-03-29T20:42:06.268Z,8.48
2023-03-29T20:44:54.205Z,13.20
2023-03-29T20:47:50.363Z,14.02
2023-03-29T20:50:38.962Z,11.65
2023-03-29T20:53:34.543Z,11.52
2023-03-29T20:56:21.075Z,12.68
2023-03-29T20:59:10.644Z,9.88
2023-03-29T21:02:00.208Z,8.95
2023-03-29T21:04:50.517Z,8.88
2023-03-29T21:10:24.324Z,8.98
2023-03-29T21:13:10.756Z,11.63
2023-03-29T21:15:57.159Z,15.57
2023-03-29T21:18:45.006Z,15.18
2023-03-29T21:21:31.238Z,8.20
2023-03-29T21:24:17.765Z,8.85
2023-03-29T21:27:04.285Z,8.10
2023-03-29T21:29:50.592Z,8.88
2023-03-29T21:32:37.144Z,10.25
2023-03-29T21:35:25.414Z,11.38
2023-03-29T21:38:11.682Z,12.40
2023-03-29T21:40:59.609Z,10.55
2023-03-29T21:43:46.385Z,10.88
2023-03-29T21:46:33.096Z,10.77
2023-03-29T21:49:19.648Z,8.63
2023-03-29T21:52:07.686Z,14.35
2023-03-29T21:54:54.172Z,13.63
2023-03-29T21:57:40.636Z,8.30
2023-03-29T22:00:27.490Z,11.48
2023-03-29T22:03:14.433Z,11.43
2023-03-29T22:06:02.725Z,9.85
2023-03-29T22:08:53.090Z,10.48
2023-03-29T22:11:39.740Z,10.93
2023-03-29T22:14:28.434Z,10.85
2023-03-29T22:17:15.935Z,10.15
2023-03-29T22:20:02.567Z,8.05
2023-03-29T22:22:50.600Z,9.95
2023-03-29T22:25:38.901Z,9.10
2023-03-29T22:28:24.970Z,9.82
2023-03-29T22:31:13.606Z,17.05
2023-03-29T22:34:00.595Z,9.77
2023-03-29T22:36:46.670Z,12.52
2023-03-29T22:39:35.493Z,13.15
2023-03-29T22:42:23.145Z,12.85
2023-03-29T22:45:10.897Z,12.95
2023-03-29T22:47:57.248Z,10.35
2023-03-29T22:50:46.830Z,8.65
2023-03-29T22:53:33.324Z,12.30
2023-03-29T22:56:19.644Z,9.55
2023-03-29T22:59:07.189Z,15.30
2023-03-29T23:01:53.899Z,11.90
2023-03-29T23:04:42.064Z,10.70
2023-03-29T23:07:29.072Z,10.60
2023-03-29T23:10:15.690Z,9.50
2023-03-29T23:13:08.780Z,11.95
2023-03-29T23:15:58.774Z,9.10
2023-03-29T23:21:32.147Z,13.88
2023-03-29T23:24:19.264Z,9.30
2023-03-29T23:27:06.269Z,8.40
2023-03-29T23:29:52.986Z,12.77
2023-03-29T23:32:40.927Z,7.20
2023-03-29T23:35:27.389Z,8.90
2023-03-29T23:38:13.992Z,10.25
2023-03-29T23:41:02.339Z,9.82
2023-03-29T23:43:50.457Z,6.90
2023-03-29T23:46:36.894Z,7.80
2023-03-29T23:49:24.633Z,9.65
2023-03-29T23:52:10.865Z,8.90
2023-03-29T23:54:57.309Z,7.50
2023-03-29T23:57:43.885Z,12.82
