createdAt,value
2018-02-09T11:08:45.884Z,99.30
2018-02-09T11:11:18.406Z,99.90
2018-02-09T11:13:55.851Z,56.40
2018-02-09T11:18:18.347Z,54.90
2018-02-09T11:20:44.680Z,57.80
2018-02-09T11:23:10.928Z,59.70
2018-02-09T11:25:40.354Z,60.20
2018-02-09T11:28:07.307Z,60.30
2018-02-09T11:30:34.339Z,60.70
2018-02-09T11:33:00.555Z,60.70
2018-02-09T11:35:29.962Z,60.70
2018-02-09T11:37:58.366Z,60.70
2018-02-09T11:40:24.616Z,60.80
2018-02-09T11:42:50.863Z,59.90
2018-02-09T11:45:21.306Z,60.80
2018-02-09T11:47:48.498Z,60.30
2018-02-09T11:50:16.464Z,59.70
2018-02-09T11:52:45.534Z,59.70
2018-02-09T11:55:18.324Z,59.20
2018-02-09T11:57:55.781Z,59.20
2018-02-09T12:00:22.471Z,59.10
2018-02-09T12:02:48.791Z,58.30
2018-02-09T12:05:15.051Z,59.00
2018-02-09T12:07:41.323Z,58.10
2018-02-09T12:10:07.549Z,57.50
2018-02-09T12:12:33.811Z,58.10
2018-02-09T12:15:00.033Z,57.60
2018-02-09T12:17:27.208Z,56.30
2018-02-09T12:19:53.430Z,56.30
2018-02-09T12:22:20.415Z,55.80
2018-02-09T12:24:46.647Z,55.70
2018-02-09T12:27:12.951Z,57.30
2018-02-09T12:29:40.338Z,56.90
2018-02-09T12:32:07.309Z,56.90
2018-02-09T12:34:34.806Z,56.60
2018-02-09T12:37:01.907Z,57.00
2018-02-09T12:39:28.146Z,57.00
2018-02-09T12:41:54.623Z,59.10
2018-02-09T12:44:20.908Z,57.10
2018-02-09T12:46:47.164Z,57.20
2018-02-09T12:49:13.705Z,56.20
2018-02-09T12:51:40.037Z,55.20
2018-02-09T12:54:06.344Z,55.50
2018-02-09T12:56:33.310Z,55.10
2018-02-09T12:58:59.648Z,55.80
2018-02-09T13:01:25.886Z,55.90
2018-02-09T13:03:52.191Z,54.90
2018-02-09T13:06:18.583Z,54.60
2018-02-09T13:08:44.871Z,55.10
2018-02-09T13:11:11.101Z,54.90
2018-02-09T13:13:37.371Z,54.90
2018-02-09T13:16:04.604Z,55.00
2018-02-09T13:18:43.100Z,55.00
2018-02-09T13:21:09.344Z,56.60
2018-02-09T13:23:47.755Z,56.30
2018-02-09T13:26:14.764Z,56.50
2018-02-09T13:28:53.846Z,56.40
2018-02-09T13:31:20.105Z,56.90
2018-02-09T13:33:47.215Z,57.70
2018-02-09T13:36:19.641Z,57.60
2018-02-09T13:38:45.936Z,57.60
2018-02-09T13:41:12.194Z,56.90
2018-02-09T13:43:39.211Z,55.80
2018-02-09T13:46:05.455Z,55.80
2018-02-09T13:48:32.486Z,56.10
2018-02-09T13:50:58.719Z,56.00
2018-02-09T13:53:24.983Z,57.00
2018-02-09T13:55:51.958Z,56.00
2018-02-09T13:58:18.223Z,56.00
2018-02-09T14:00:44.457Z,55.60
2018-02-09T14:03:11.297Z,55.70
2018-02-09T14:05:37.532Z,55.10
2018-02-09T14:08:03.795Z,55.40
2018-02-09T14:10:30.025Z,55.20
2018-02-09T14:12:56.271Z,55.60
2018-02-09T14:15:22.528Z,55.90
2018-02-09T14:17:54.523Z,55.50
2018-02-09T14:20:21.230Z,55.00
2018-02-09T14:22:47.484Z,55.30
2018-02-09T14:25:13.710Z,55.40
2018-02-09T14:27:39.975Z,56.20
2018-02-09T14:30:06.186Z,56.30
2018-02-09T14:32:32.437Z,57.30
2018-02-09T14:34:58.675Z,57.60
2018-02-09T14:37:25.279Z,58.30
2018-02-09T14:39:51.519Z,58.30
2018-02-09T14:42:17.797Z,58.30
2018-02-09T14:44:45.309Z,59.10
2018-02-09T14:47:12.323Z,60.90
2018-02-09T14:49:38.666Z,60.90
2018-02-09T14:52:04.880Z,61.00
2018-02-09T14:54:31.138Z,61.10
2018-02-09T14:56:57.356Z,60.40
2018-02-09T14:59:23.615Z,59.00
2018-02-09T15:01:49.838Z,56.90
2018-02-09T15:04:16.083Z,54.40
2018-02-09T15:06:43.327Z,52.80
2018-02-09T15:09:09.672Z,52.70
2018-02-09T15:11:35.888Z,53.80
2018-02-09T15:14:02.227Z,54.90
2018-02-09T15:16:28.459Z,55.20
2018-02-09T15:18:54.732Z,56.80
2018-02-09T15:21:21.699Z,60.40
2018-02-09T15:23:48.039Z,60.30
2018-02-09T15:26:14.283Z,60.00
2018-02-09T15:28:41.138Z,60.10
2018-02-09T15:31:08.088Z,60.20
2018-02-09T15:33:34.375Z,60.80
2018-02-09T15:36:07.046Z,59.60
2018-02-09T15:38:33.299Z,58.70
2018-02-09T15:40:59.643Z,58.10
2018-02-09T15:43:25.895Z,58.00
2018-02-09T15:45:52.284Z,58.60
2018-02-09T15:48:18.530Z,59.60
2018-02-09T15:50:44.755Z,60.60
2018-02-09T15:53:11.006Z,61.60
2018-02-09T15:55:37.228Z,62.80
2018-02-09T15:58:03.496Z,63.90
2018-02-09T16:00:29.728Z,64.50
2018-02-09T16:02:56.011Z,64.60
2018-02-09T16:05:22.258Z,65.30
2018-02-09T16:07:48.487Z,66.10
2018-02-09T16:10:14.755Z,66.80
2018-02-09T16:12:41.073Z,67.30
2018-02-09T16:15:07.314Z,67.90
2018-02-09T16:17:33.656Z,68.40
2018-02-09T16:19:59.891Z,69.40
2018-02-09T16:22:26.877Z,69.30
2018-02-09T16:24:53.126Z,69.30
2018-02-09T16:27:19.380Z,69.70
2018-02-09T16:29:45.630Z,69.80
2018-02-09T16:32:12.615Z,69.50
2018-02-09T16:34:38.864Z,69.50
2018-02-09T16:37:05.106Z,69.80
2018-02-09T16:39:46.306Z,69.70
2018-02-09T16:42:12.595Z,70.00
2018-02-09T16:44:38.879Z,70.20
2018-02-09T16:47:05.951Z,70.00
2018-02-09T16:49:32.197Z,70.00
2018-02-09T16:51:58.476Z,70.10
2018-02-09T16:54:25.044Z,70.30
2018-02-09T16:56:51.454Z,70.60
2018-02-09T16:59:17.717Z,70.30
2018-02-09T17:01:44.009Z,70.60
2018-02-09T17:04:10.266Z,70.70
2018-02-09T17:06:37.355Z,70.40
2018-02-09T17:09:03.619Z,70.30
2018-02-09T17:11:30.185Z,70.70
2018-02-09T17:13:56.464Z,70.40
2018-02-09T17:16:22.703Z,70.60
2018-02-09T17:18:49.083Z,70.50
2018-02-09T17:21:16.043Z,71.30
2018-02-09T17:23:43.219Z,71.40
2018-02-09T17:26:09.460Z,71.40
2018-02-09T17:28:35.675Z,71.50
2018-02-09T17:31:01.942Z,71.90
2018-02-09T17:33:28.175Z,72.00
2018-02-09T17:35:54.422Z,72.00
2018-02-09T17:38:20.647Z,71.50
2018-02-09T17:40:46.895Z,71.50
2018-02-09T17:43:13.139Z,71.50
2018-02-09T17:45:39.404Z,71.20
2018-02-09T17:48:05.647Z,71.70
2018-02-09T17:50:31.923Z,71.80
2018-02-09T17:52:58.151Z,72.10
2018-02-09T17:55:24.408Z,72.30
2018-02-09T17:57:50.783Z,72.30
2018-02-09T18:00:17.051Z,72.30
2018-02-09T18:02:44.020Z,72.30
2018-02-09T18:05:10.271Z,72.20
2018-02-09T18:07:36.478Z,72.40
2018-02-09T18:10:02.756Z,71.70
2018-02-09T18:12:28.999Z,71.70
2018-02-09T18:14:55.247Z,71.50
2018-02-09T18:17:23.450Z,71.00
2018-02-09T18:19:56.503Z,72.00
2018-02-09T18:22:22.783Z,71.30
2018-02-09T18:24:49.066Z,71.50
2018-02-09T18:27:15.295Z,71.90
2018-02-09T18:29:41.567Z,71.60
2018-02-09T18:32:07.815Z,71.80
2018-02-09T18:34:34.072Z,71.70
2018-02-09T18:37:00.310Z,72.00
2018-02-09T18:39:26.940Z,71.90
2018-02-09T18:41:53.168Z,71.40
2018-02-09T18:44:19.392Z,71.60
2018-02-09T18:46:45.635Z,71.30
2018-02-09T18:49:11.862Z,71.00
2018-02-09T18:51:38.395Z,71.30
2018-02-09T18:54:04.616Z,71.10
2018-02-09T18:56:30.875Z,71.00
2018-02-09T18:58:57.094Z,70.80
2018-02-09T19:01:23.366Z,70.90
2018-02-09T19:03:49.594Z,70.50
2018-02-09T19:06:15.847Z,70.30
2018-02-09T19:08:42.131Z,70.40
2018-02-09T19:11:08.474Z,70.20
2018-02-09T19:13:34.708Z,70.40
2018-02-09T19:16:00.948Z,70.20
2018-02-09T19:18:27.175Z,69.90
2018-02-09T19:20:53.455Z,70.30
2018-02-09T19:23:19.679Z,69.80
2018-02-09T19:25:45.994Z,70.70
2018-02-09T19:28:14.011Z,69.90
2018-02-09T19:30:40.255Z,70.30
2018-02-09T19:33:06.552Z,70.80
2018-02-09T19:35:32.819Z,70.70
2018-02-09T19:37:59.153Z,70.70
2018-02-09T19:40:26.319Z,70.90
2018-02-09T19:42:52.560Z,72.60
2018-02-09T19:45:18.808Z,71.40
2018-02-09T19:47:45.044Z,71.10
2018-02-09T19:50:11.282Z,70.70
2018-02-09T19:52:37.595Z,70.90
2018-02-09T19:55:03.904Z,70.70
2018-02-09T19:57:30.140Z,70.90
2018-02-09T19:59:57.458Z,71.10
2018-02-09T20:02:23.720Z,71.10
2018-02-09T20:04:50.116Z,71.00
2018-02-09T20:07:16.436Z,71.10
2018-02-09T20:09:42.674Z,71.00
2018-02-09T20:12:08.942Z,71.10
2018-02-09T20:14:35.174Z,71.60
2018-02-09T20:17:02.164Z,71.60
2018-02-09T20:19:28.390Z,71.40
2018-02-09T20:21:54.647Z,71.80
2018-02-09T20:24:20.859Z,71.60
2018-02-09T20:26:47.118Z,71.70
2018-02-09T20:29:13.419Z,71.40
2018-02-09T20:31:39.699Z,71.50
2018-02-09T20:34:06.666Z,72.00
2018-02-09T20:36:32.938Z,71.90
2018-02-09T20:38:59.168Z,72.40
2018-02-09T20:41:25.506Z,72.60
2018-02-09T20:43:52.602Z,72.70
2018-02-09T20:46:20.827Z,72.60
2018-02-09T20:48:47.067Z,72.70
2018-02-09T20:51:17.339Z,73.30
2018-02-09T20:53:44.468Z,73.20
2018-02-09T20:56:10.722Z,73.20
2018-02-09T20:58:37.691Z,73.40
2018-02-09T21:01:03.922Z,73.40
2018-02-09T21:03:30.199Z,73.30
2018-02-09T21:05:56.458Z,73.20
2018-02-09T21:08:22.676Z,73.30
2018-02-09T21:10:48.915Z,73.00
2018-02-09T21:13:16.051Z,72.70
2018-02-09T21:15:42.745Z,72.60
2018-02-09T21:18:09.010Z,72.90
2018-02-09T21:20:35.236Z,72.90
2018-02-09T21:23:01.483Z,73.20
2018-02-09T21:25:27.715Z,73.10
2018-02-09T21:27:54.036Z,73.30
2018-02-09T21:30:20.423Z,73.10
2018-02-09T21:32:46.667Z,73.20
2018-02-09T21:35:12.911Z,73.20
2018-02-09T21:37:39.311Z,73.50
2018-02-09T21:40:05.537Z,73.30
2018-02-09T21:42:31.791Z,73.00
2018-02-09T21:44:58.025Z,73.20
2018-02-09T21:47:24.551Z,73.20
2018-02-09T21:49:50.786Z,73.20
2018-02-09T21:52:17.266Z,73.50
2018-02-09T21:54:43.499Z,73.50
2018-02-09T21:57:09.768Z,73.60
2018-02-09T21:59:35.999Z,73.20
2018-02-09T22:02:02.239Z,73.30
2018-02-09T22:04:28.524Z,74.00
2018-02-09T22:06:54.768Z,74.00
2018-02-09T22:09:21.920Z,73.70
2018-02-09T22:11:48.188Z,73.70
2018-02-09T22:14:14.430Z,73.60
2018-02-09T22:16:40.698Z,73.60
2018-02-09T22:19:06.950Z,73.80
2018-02-09T22:21:33.195Z,73.40
2018-02-09T22:24:00.211Z,73.60
2018-02-09T22:26:26.439Z,73.60
2018-02-09T22:28:52.706Z,73.40
2018-02-09T22:31:19.666Z,73.20
2018-02-09T22:33:45.901Z,73.20
2018-02-09T22:36:12.147Z,73.30
2018-02-09T22:38:38.399Z,73.80
2018-02-09T22:41:04.632Z,73.90
2018-02-09T22:43:30.922Z,74.30
2018-02-09T22:45:57.193Z,74.00
2018-02-09T22:48:23.543Z,74.20
2018-02-09T22:50:49.762Z,74.30
2018-02-09T22:53:16.031Z,74.10
2018-02-09T22:55:42.339Z,74.90
2018-02-09T22:58:09.603Z,73.90
2018-02-09T23:00:35.852Z,73.80
2018-02-09T23:03:02.116Z,73.90
2018-02-09T23:05:28.335Z,74.00
2018-02-09T23:07:54.848Z,73.40
2018-02-09T23:10:21.067Z,73.50
2018-02-09T23:12:47.353Z,74.00
2018-02-09T23:15:13.615Z,73.90
2018-02-09T23:17:39.887Z,74.00
2018-02-09T23:20:06.134Z,74.00
2018-02-09T23:22:32.802Z,73.50
2018-02-09T23:24:59.207Z,73.50
2018-02-09T23:27:25.438Z,73.30
2018-02-09T23:29:51.674Z,73.60
2018-02-09T23:32:17.951Z,73.60
2018-02-09T23:34:44.951Z,73.60
2018-02-09T23:37:11.216Z,73.50
2018-02-09T23:39:37.455Z,73.00
2018-02-09T23:42:04.498Z,73.70
2018-02-09T23:44:30.743Z,73.60
2018-02-09T23:46:57.723Z,73.90
2018-02-09T23:49:23.970Z,73.90
2018-02-09T23:51:50.195Z,73.70
2018-02-09T23:54:16.430Z,73.80
2018-02-09T23:56:42.639Z,74.00
2018-02-09T23:59:08.885Z,73.90
