createdAt,value
2019-05-23T00:04:03.257Z,13.95
2019-05-23T00:09:30.525Z,13.91
2019-05-23T00:14:44.812Z,13.75
2019-05-23T00:19:53.266Z,13.75
2019-05-23T00:25:01.250Z,13.70
2019-05-23T00:30:10.562Z,13.64
2019-05-23T00:35:19.724Z,13.49
2019-05-23T00:40:28.259Z,13.49
2019-05-23T00:45:36.257Z,13.54
2019-05-23T00:50:42.955Z,13.54
2019-05-23T00:55:52.661Z,13.54
2019-05-23T01:01:00.394Z,13.52
2019-05-23T01:06:07.244Z,13.52
2019-05-23T01:11:16.303Z,13.60
2019-05-23T01:16:25.543Z,13.59
2019-05-23T01:21:48.769Z,13.59
2019-05-23T01:26:57.462Z,13.52
2019-05-23T01:32:13.038Z,13.50
2019-05-23T01:37:21.251Z,13.47
2019-05-23T01:42:28.444Z,13.43
2019-05-23T01:47:35.875Z,13.42
2019-05-23T01:52:43.559Z,13.41
2019-05-23T01:57:51.591Z,13.35
2019-05-23T02:02:59.546Z,13.35
2019-05-23T02:08:09.410Z,13.33
2019-05-23T02:13:16.833Z,13.30
2019-05-23T02:18:26.265Z,13.27
2019-05-23T02:23:34.596Z,13.22
2019-05-23T02:28:41.642Z,13.20
2019-05-23T02:33:47.493Z,13.19
2019-05-23T02:39:10.241Z,13.04
2019-05-23T02:44:23.252Z,12.96
2019-05-23T02:49:34.297Z,12.96
2019-05-23T02:54:41.574Z,12.92
2019-05-23T02:59:53.379Z,12.82
2019-05-23T03:05:03.275Z,12.82
2019-05-23T03:10:13.260Z,12.73
2019-05-23T03:15:22.128Z,12.67
2019-05-23T03:20:30.255Z,12.67
2019-05-23T03:26:55.677Z,12.64
2019-05-23T03:32:14.907Z,12.60
2019-05-23T03:37:22.454Z,12.60
2019-05-23T03:42:31.265Z,12.64
2019-05-23T03:47:40.033Z,12.62
2019-05-23T03:52:47.618Z,12.56
2019-05-23T03:57:54.268Z,12.59
2019-05-23T04:03:02.852Z,12.59
2019-05-23T04:08:12.258Z,12.61
2019-05-23T04:13:19.565Z,12.64
2019-05-23T04:18:27.259Z,12.60
2019-05-23T04:23:34.556Z,12.60
2019-05-23T04:28:43.143Z,12.58
2019-05-23T04:33:50.560Z,12.61
2019-05-23T04:38:57.562Z,12.57
2019-05-23T04:44:04.517Z,12.48
2019-05-23T04:49:11.767Z,12.48
2019-05-23T04:54:18.574Z,12.37
2019-05-23T04:59:26.052Z,12.11
2019-05-23T05:04:35.274Z,12.11
2019-05-23T05:09:43.597Z,12.00
2019-05-23T05:14:51.606Z,11.83
2019-05-23T05:19:59.226Z,11.77
2019-05-23T05:25:07.715Z,11.77
2019-05-23T05:30:15.532Z,11.61
2019-05-23T05:35:22.494Z,11.61
2019-05-23T05:40:30.479Z,11.62
2019-05-23T05:45:38.268Z,11.70
2019-05-23T05:50:45.451Z,11.87
2019-05-23T05:55:52.538Z,12.07
2019-05-23T06:01:03.085Z,12.28
2019-05-23T06:06:21.650Z,12.47
2019-05-23T06:11:29.271Z,12.82
2019-05-23T06:16:36.363Z,12.82
2019-05-23T06:24:08.259Z,12.99
2019-05-23T06:29:15.673Z,13.18
2019-05-23T06:34:23.287Z,13.50
2019-05-23T06:39:31.512Z,13.50
2019-05-23T06:44:39.584Z,13.68
2019-05-23T06:49:46.602Z,14.06
2019-05-23T06:54:53.931Z,14.22
2019-05-23T07:00:01.112Z,14.22
2019-05-23T07:05:08.594Z,14.38
2019-05-23T07:10:16.882Z,14.61
2019-05-23T07:15:24.267Z,14.71
2019-05-23T07:20:31.701Z,14.71
2019-05-23T07:25:38.605Z,14.74
2019-05-23T07:30:46.112Z,14.81
2019-05-23T07:35:52.413Z,14.81
2019-05-23T07:41:00.105Z,15.00
2019-05-23T07:46:08.098Z,15.00
2019-05-23T07:51:15.238Z,15.19
2019-05-23T07:56:23.936Z,15.35
2019-05-23T08:01:34.266Z,15.51
2019-05-23T08:06:41.617Z,15.67
2019-05-23T08:11:49.041Z,15.63
2019-05-23T08:16:56.312Z,15.63
2019-05-23T08:22:03.873Z,15.65
2019-05-23T08:27:12.426Z,15.87
2019-05-23T08:32:19.875Z,16.09
2019-05-23T08:37:29.043Z,16.31
2019-05-23T08:42:36.692Z,16.38
2019-05-23T08:47:44.114Z,16.30
2019-05-23T08:52:51.601Z,16.77
2019-05-23T08:57:59.257Z,17.79
2019-05-23T09:03:07.897Z,17.79
2019-05-23T09:08:17.035Z,18.78
2019-05-23T09:13:24.232Z,19.79
2019-05-23T09:18:32.751Z,20.35
2019-05-23T09:23:40.451Z,21.08
2019-05-23T09:28:47.592Z,21.81
2019-05-23T09:33:54.606Z,23.41
2019-05-23T09:41:29.933Z,22.90
2019-05-23T09:46:39.845Z,23.91
2019-05-23T09:51:49.857Z,23.57
2019-05-23T09:56:57.587Z,23.43
2019-05-23T10:02:04.618Z,23.13
2019-05-23T10:07:13.715Z,23.26
2019-05-23T10:12:22.551Z,23.26
2019-05-23T10:17:29.576Z,22.89
2019-05-23T10:22:36.602Z,22.86
2019-05-23T10:27:43.595Z,22.92
2019-05-23T10:32:53.054Z,22.87
2019-05-23T10:38:01.045Z,22.53
2019-05-23T10:43:08.610Z,22.53
2019-05-23T10:48:17.287Z,22.77
2019-05-23T10:53:25.030Z,22.77
2019-05-23T10:58:32.431Z,22.87
2019-05-23T11:03:39.594Z,23.11
2019-05-23T11:08:46.611Z,23.90
2019-05-23T11:13:57.284Z,24.05
2019-05-23T11:19:04.478Z,24.05
2019-05-23T11:24:12.024Z,23.46
2019-05-23T11:29:19.520Z,23.13
2019-05-23T11:34:29.272Z,23.60
2019-05-23T11:40:36.697Z,23.60
2019-05-23T11:46:01.301Z,23.55
2019-05-23T11:51:08.586Z,23.55
2019-05-23T11:56:15.694Z,23.33
2019-05-23T12:01:48.262Z,23.66
2019-05-23T12:07:04.615Z,23.66
2019-05-23T12:12:11.636Z,23.88
2019-05-23T12:17:19.637Z,24.30
2019-05-23T12:22:28.741Z,24.42
2019-05-23T12:27:35.932Z,24.42
2019-05-23T12:32:43.253Z,24.40
2019-05-23T12:37:50.570Z,25.08
2019-05-23T12:42:57.622Z,25.08
2019-05-23T12:48:09.103Z,25.25
2019-05-23T12:53:16.330Z,25.25
2019-05-23T12:58:24.249Z,25.25
2019-05-23T13:03:32.256Z,26.13
2019-05-23T13:08:39.592Z,26.43
2019-05-23T13:13:46.608Z,25.24
2019-05-23T13:18:53.614Z,25.00
2019-05-23T13:24:00.525Z,25.05
2019-05-23T13:29:07.629Z,25.05
2019-05-23T13:34:14.590Z,26.12
2019-05-23T13:39:21.773Z,26.95
2019-05-23T13:44:35.085Z,26.95
2019-05-23T13:52:10.169Z,26.49
2019-05-23T13:57:17.871Z,25.60
2019-05-23T14:02:26.020Z,25.19
2019-05-23T14:07:33.451Z,24.98
2019-05-23T14:12:40.837Z,25.00
2019-05-23T14:17:48.286Z,25.10
2019-05-23T14:23:00.713Z,26.07
2019-05-23T14:28:10.042Z,26.79
2019-05-23T14:33:33.269Z,26.79
2019-05-23T14:38:41.674Z,26.45
2019-05-23T14:43:50.536Z,25.70
2019-05-23T14:49:05.612Z,25.70
2019-05-23T14:54:38.887Z,25.06
2019-05-23T14:59:46.354Z,25.15
2019-05-23T15:04:54.101Z,25.28
2019-05-23T15:10:01.583Z,24.84
2019-05-23T15:15:09.439Z,25.35
2019-05-23T15:20:20.308Z,25.35
2019-05-23T15:25:27.556Z,26.19
2019-05-23T15:30:34.587Z,26.22
2019-05-23T15:35:41.861Z,27.27
2019-05-23T15:40:48.857Z,27.27
2019-05-23T15:45:56.103Z,28.15
2019-05-23T15:51:03.459Z,28.76
2019-05-23T15:56:40.493Z,28.09
2019-05-23T16:01:59.264Z,27.46
2019-05-23T16:07:07.036Z,26.74
2019-05-23T16:12:14.714Z,25.32
2019-05-23T16:17:21.785Z,24.71
2019-05-23T16:22:30.247Z,24.29
2019-05-23T16:27:38.247Z,24.78
2019-05-23T16:32:46.734Z,25.15
2019-05-23T16:37:53.770Z,23.56
2019-05-23T16:43:00.572Z,23.34
2019-05-23T16:48:08.120Z,23.36
2019-05-23T16:53:15.575Z,23.36
2019-05-23T16:58:44.843Z,23.34
2019-05-23T17:04:21.285Z,23.89
2019-05-23T17:10:07.648Z,23.24
2019-05-23T17:15:20.274Z,23.24
2019-05-23T17:20:52.313Z,22.65
2019-05-23T17:26:06.280Z,22.34
2019-05-23T17:31:16.380Z,21.29
2019-05-23T17:36:23.987Z,21.29
2019-05-23T17:41:33.483Z,21.06
2019-05-23T17:46:41.264Z,20.80
2019-05-23T17:51:48.509Z,20.80
2019-05-23T17:56:55.594Z,20.75
2019-05-23T18:02:05.264Z,20.40
2019-05-23T18:07:13.591Z,20.40
2019-05-23T18:12:20.658Z,20.10
2019-05-23T18:17:28.481Z,19.95
2019-05-23T18:22:37.286Z,19.95
2019-05-23T18:27:44.461Z,19.81
2019-05-23T18:32:53.285Z,19.67
2019-05-23T18:38:00.642Z,19.50
2019-05-23T18:43:08.260Z,19.23
2019-05-23T18:48:15.691Z,19.14
2019-05-23T18:53:22.867Z,18.95
2019-05-23T18:58:30.634Z,18.81
2019-05-23T19:03:38.233Z,18.81
2019-05-23T19:08:45.529Z,18.64
2019-05-23T19:13:53.947Z,18.50
2019-05-23T19:19:01.360Z,18.34
2019-05-23T19:24:11.475Z,18.18
2019-05-23T19:29:19.121Z,18.03
2019-05-23T19:34:26.500Z,17.89
2019-05-23T19:39:34.544Z,17.77
2019-05-23T19:44:41.728Z,17.65
2019-05-23T19:49:49.056Z,17.53
2019-05-23T19:54:56.423Z,17.45
2019-05-23T20:00:04.199Z,17.36
2019-05-23T20:05:18.650Z,17.22
2019-05-23T20:10:26.915Z,17.14
2019-05-23T20:15:35.316Z,17.14
2019-05-23T20:20:41.704Z,17.03
2019-05-23T20:25:49.045Z,16.85
2019-05-23T20:31:00.081Z,16.85
2019-05-23T20:36:12.725Z,16.75
2019-05-23T20:41:21.262Z,16.62
2019-05-23T20:46:28.882Z,16.51
2019-05-23T20:51:37.152Z,16.40
2019-05-23T20:56:44.465Z,16.27
2019-05-23T21:01:52.350Z,16.13
2019-05-23T21:06:59.508Z,16.01
2019-05-23T21:12:07.041Z,15.87
2019-05-23T21:17:14.507Z,15.76
2019-05-23T21:22:21.859Z,15.63
2019-05-23T21:27:28.634Z,15.52
2019-05-23T21:32:35.670Z,15.26
2019-05-23T21:37:42.586Z,15.13
2019-05-23T21:42:49.587Z,15.13
2019-05-23T21:47:56.459Z,15.02
2019-05-23T21:53:03.583Z,14.92
2019-05-23T21:58:15.665Z,14.83
2019-05-23T22:03:24.343Z,14.65
2019-05-23T22:08:31.612Z,14.65
2019-05-23T22:13:38.701Z,14.51
2019-05-23T22:18:45.519Z,14.46
2019-05-23T22:23:52.687Z,14.46
2019-05-23T22:28:59.747Z,14.34
2019-05-23T22:34:20.313Z,14.34
2019-05-23T22:39:27.604Z,14.26
2019-05-23T22:44:34.460Z,14.05
2019-05-23T22:49:41.582Z,14.05
2019-05-23T22:54:49.450Z,13.89
2019-05-23T22:59:57.483Z,13.89
2019-05-23T23:05:04.865Z,13.81
2019-05-23T23:10:12.413Z,13.72
2019-05-23T23:15:19.589Z,13.64
2019-05-23T23:20:26.610Z,13.42
2019-05-23T23:25:34.558Z,13.35
2019-05-23T23:30:43.266Z,13.33
2019-05-23T23:35:49.314Z,13.33
2019-05-23T23:40:55.303Z,13.27
2019-05-23T23:46:20.717Z,13.19
2019-05-23T23:51:45.893Z,13.14
2019-05-23T23:57:12.613Z,13.05
