createdAt,value
2023-04-11T00:02:23.499Z,100579.63
2023-04-11T00:05:26.535Z,100574.06
2023-04-11T00:08:28.409Z,100566.16
2023-04-11T00:11:32.150Z,100568.87
2023-04-11T00:14:34.541Z,100575.41
2023-04-11T00:17:37.908Z,100570.19
2023-04-11T00:20:39.902Z,100563.69
2023-04-11T00:23:41.812Z,100565.63
2023-04-11T00:26:43.689Z,100561.78
2023-04-11T00:29:45.610Z,100557.06
2023-04-11T00:32:47.866Z,100563.34
2023-04-11T00:35:49.830Z,100553.97
2023-04-11T00:38:51.646Z,100541.41
2023-04-11T00:41:53.466Z,100541.59
2023-04-11T00:44:55.410Z,100534.63
2023-04-11T00:47:57.258Z,100549.03
2023-04-11T00:50:59.899Z,100536.56
2023-04-11T00:54:01.714Z,100535.06
2023-04-11T00:57:04.358Z,100537.16
2023-04-11T01:00:09.796Z,100537.56
2023-04-11T01:03:12.090Z,100538.41
2023-04-11T01:06:14.282Z,100531.94
2023-04-11T01:09:16.207Z,100533.13
2023-04-11T01:12:18.417Z,100533.88
2023-04-11T01:15:20.585Z,100529.44
2023-04-11T01:18:22.442Z,100516.66
2023-04-11T01:21:24.697Z,100519.25
2023-04-11T01:24:26.715Z,100519.94
2023-04-11T01:27:29.186Z,100516.84
2023-04-11T01:30:31.085Z,100521.06
2023-04-11T01:33:33.706Z,100509.75
2023-04-11T01:36:36.683Z,100506.88
2023-04-11T01:39:38.537Z,100510.75
2023-04-11T01:42:40.386Z,100497.16
2023-04-11T01:45:42.221Z,100493.94
2023-04-11T01:48:45.848Z,100494.53
2023-04-11T01:51:47.884Z,100495.44
2023-04-11T01:54:49.792Z,100489.25
2023-04-11T01:57:51.747Z,100499.34
2023-04-11T02:00:53.594Z,100494.03
2023-04-11T02:03:55.625Z,100482.78
2023-04-11T02:06:57.560Z,100479.94
2023-04-11T02:09:59.992Z,100484.78
2023-04-11T02:13:02.022Z,100488.59
2023-04-11T02:16:11.749Z,100486.66
2023-04-11T02:19:13.737Z,100487.81
2023-04-11T02:22:15.959Z,100475.34
2023-04-11T02:25:17.845Z,100469.25
2023-04-11T02:28:19.710Z,100471.91
2023-04-11T02:31:21.809Z,100465.44
2023-04-11T02:34:23.774Z,100468.50
2023-04-11T02:37:26.348Z,100463.00
2023-04-11T02:40:28.304Z,100465.22
2023-04-11T02:43:30.261Z,100463.19
2023-04-11T02:46:32.199Z,100465.06
2023-04-11T02:49:34.070Z,100459.84
2023-04-11T02:52:37.585Z,100464.50
2023-04-11T02:55:39.609Z,100464.91
2023-04-11T02:58:53.165Z,100449.09
2023-04-11T03:02:01.273Z,100454.09
2023-04-11T03:05:04.229Z,100466.22
2023-04-11T03:08:08.939Z,100460.69
2023-04-11T03:11:11.008Z,100454.03
2023-04-11T03:14:12.940Z,100453.38
2023-04-11T03:17:14.764Z,100460.59
2023-04-11T03:20:19.772Z,100447.37
2023-04-11T03:23:21.649Z,100460.56
2023-04-11T03:26:27.163Z,100457.56
2023-04-11T03:29:29.217Z,100454.09
2023-04-11T03:32:31.095Z,100448.84
2023-04-11T03:35:33.114Z,100449.38
2023-04-11T03:38:35.064Z,100450.66
2023-04-11T03:41:36.933Z,100452.88
2023-04-11T03:44:38.824Z,100447.31
2023-04-11T03:47:40.768Z,100445.62
2023-04-11T03:50:42.583Z,100444.66
2023-04-11T03:53:44.544Z,100452.09
2023-04-11T03:56:46.972Z,100443.03
2023-04-11T03:59:49.078Z,100451.44
2023-04-11T04:02:51.184Z,100455.56
2023-04-11T04:05:53.277Z,100455.66
2023-04-11T04:08:55.477Z,100452.03
2023-04-11T04:11:57.499Z,100449.09
2023-04-11T04:14:59.436Z,100453.59
2023-04-11T04:18:01.304Z,100450.56
2023-04-11T04:21:03.334Z,100435.53
2023-04-11T04:24:05.341Z,100440.81
2023-04-11T04:27:09.215Z,100444.91
2023-04-11T04:30:11.985Z,100444.47
2023-04-11T04:33:14.584Z,100445.50
2023-04-11T04:36:17.924Z,100446.59
2023-04-11T04:39:20.210Z,100449.97
2023-04-11T04:42:26.142Z,100447.19
2023-04-11T04:45:28.056Z,100455.72
2023-04-11T04:48:30.047Z,100451.97
2023-04-11T04:51:31.917Z,100444.13
2023-04-11T04:54:33.882Z,100447.75
2023-04-11T04:57:35.861Z,100450.28
2023-04-11T05:00:37.782Z,100450.87
2023-04-11T05:03:39.744Z,100439.94
2023-04-11T05:06:41.640Z,100440.50
2023-04-11T05:09:43.500Z,100431.38
2023-04-11T05:12:45.437Z,100426.87
2023-04-11T05:15:48.885Z,100418.97
2023-04-11T05:18:50.934Z,100420.28
2023-04-11T05:21:52.879Z,100420.53
2023-04-11T05:24:54.683Z,100412.88
2023-04-11T05:27:56.571Z,100414.72
2023-04-11T05:30:58.556Z,100406.94
2023-04-11T05:34:00.728Z,100408.19
2023-04-11T05:37:02.674Z,100396.69
2023-04-11T05:40:05.649Z,100398.69
2023-04-11T05:43:08.576Z,100411.19
2023-04-11T05:46:10.714Z,100389.09
2023-04-11T05:49:12.666Z,100396.16
2023-04-11T05:52:14.527Z,100403.06
2023-04-11T05:55:17.131Z,100393.91
2023-04-11T05:58:19.037Z,100382.06
2023-04-11T06:01:21.131Z,100381.88
2023-04-11T06:04:23.247Z,100382.72
2023-04-11T06:07:27.705Z,100377.53
2023-04-11T06:10:33.022Z,100373.75
2023-04-11T06:13:35.282Z,100366.09
2023-04-11T06:16:39.102Z,100362.09
2023-04-11T06:19:41.276Z,100363.97
2023-04-11T06:22:43.393Z,100364.34
2023-04-11T06:25:45.451Z,100367.84
2023-04-11T06:28:47.337Z,100368.94
2023-04-11T06:31:49.353Z,100359.66
2023-04-11T06:34:51.927Z,100356.59
2023-04-11T06:37:53.864Z,100337.12
2023-04-11T06:40:56.541Z,100351.34
2023-04-11T06:43:59.472Z,100349.41
2023-04-11T06:47:01.805Z,100354.66
2023-04-11T06:50:04.455Z,100350.69
2023-04-11T06:53:06.937Z,100341.53
2023-04-11T06:56:09.677Z,100347.41
2023-04-11T06:59:12.274Z,100344.00
2023-04-11T07:02:14.670Z,100328.94
2023-04-11T07:05:17.071Z,100337.88
2023-04-11T07:08:19.412Z,100346.88
2023-04-11T07:11:22.025Z,100344.78
2023-04-11T07:14:24.394Z,100340.91
2023-04-11T07:17:26.805Z,100326.44
2023-04-11T07:20:29.555Z,100315.13
2023-04-11T07:23:31.841Z,100315.69
2023-04-11T07:26:36.525Z,100308.97
2023-04-11T07:29:38.993Z,100312.03
2023-04-11T07:32:41.688Z,100312.94
2023-04-11T07:35:44.172Z,100314.56
2023-04-11T07:38:47.139Z,100307.81
2023-04-11T07:41:49.867Z,100306.06
2023-04-11T07:44:51.954Z,100313.59
2023-04-11T07:47:54.055Z,100302.91
2023-04-11T07:50:56.344Z,100322.72
2023-04-11T07:53:59.092Z,100322.47
2023-04-11T07:57:02.431Z,100315.16
2023-04-11T08:00:04.672Z,100303.81
2023-04-11T08:03:07.712Z,100299.53
2023-04-11T08:06:10.199Z,100299.41
2023-04-11T08:09:12.415Z,100289.50
2023-04-11T08:12:14.608Z,100291.78
2023-04-11T08:15:16.924Z,100296.91
2023-04-11T08:18:21.725Z,100293.63
2023-04-11T08:21:25.598Z,100287.56
2023-04-11T08:24:27.979Z,100284.78
2023-04-11T08:27:32.955Z,100278.59
2023-04-11T08:30:35.472Z,100264.37
2023-04-11T08:33:39.246Z,100257.50
2023-04-11T08:36:44.275Z,100257.13
2023-04-11T08:39:46.342Z,100249.44
2023-04-11T08:42:48.556Z,100244.59
2023-04-11T08:45:51.294Z,100234.81
2023-04-11T08:48:53.393Z,100228.09
2023-04-11T08:51:56.523Z,100216.00
2023-04-11T08:54:58.672Z,100224.03
2023-04-11T08:58:03.225Z,100220.13
2023-04-11T09:01:25.464Z,100200.69
2023-04-11T09:04:30.128Z,100219.87
2023-04-11T09:07:40.954Z,100200.06
2023-04-11T09:10:45.682Z,100197.41
2023-04-11T09:13:48.840Z,100200.84
2023-04-11T09:16:56.003Z,100201.22
2023-04-11T09:19:58.994Z,100206.34
2023-04-11T09:23:01.626Z,100195.97
2023-04-11T09:26:07.898Z,100193.22
2023-04-11T09:29:11.244Z,100189.06
2023-04-11T09:32:42.985Z,100174.38
2023-04-11T09:35:47.784Z,100167.66
2023-04-11T09:38:50.064Z,100156.50
2023-04-11T09:41:52.984Z,100152.72
2023-04-11T09:44:57.860Z,100143.34
2023-04-11T09:48:00.665Z,100145.75
2023-04-11T09:51:04.779Z,100140.72
2023-04-11T09:54:07.365Z,100134.53
2023-04-11T09:57:09.949Z,100136.75
2023-04-11T10:00:18.750Z,100133.41
2023-04-11T10:03:26.813Z,100134.47
2023-04-11T10:06:46.215Z,100130.91
2023-04-11T10:09:48.582Z,100117.84
2023-04-11T10:12:52.653Z,100118.16
2023-04-11T10:16:14.674Z,100113.38
2023-04-11T10:19:19.758Z,100117.78
2023-04-11T10:22:51.334Z,100104.00
2023-04-11T10:26:00.738Z,100105.75
2023-04-11T10:29:02.652Z,100098.00
2023-04-11T10:32:17.383Z,100085.84
2023-04-11T10:35:22.139Z,100064.88
2023-04-11T10:38:49.073Z,100064.72
2023-04-11T10:41:51.341Z,100061.06
2023-04-11T10:45:12.315Z,100054.94
2023-04-11T10:48:14.327Z,100061.88
2023-04-11T10:51:30.492Z,100052.66
2023-04-11T10:54:32.881Z,100049.63
2023-04-11T10:57:40.302Z,100037.50
2023-04-11T11:00:51.037Z,100036.97
2023-04-11T11:03:54.361Z,100043.78
2023-04-11T11:06:57.364Z,100020.94
2023-04-11T11:10:00.222Z,100014.16
2023-04-11T11:13:04.467Z,100018.91
2023-04-11T11:16:07.185Z,100025.00
2023-04-11T11:19:13.839Z,100012.56
2023-04-11T11:22:27.343Z,100007.03
2023-04-11T11:25:30.044Z,99998.09
2023-04-11T11:28:31.973Z,99994.25
2023-04-11T11:31:45.890Z,99992.00
2023-04-11T11:34:48.278Z,99981.22
2023-04-11T11:37:53.974Z,99978.37
2023-04-11T11:40:56.472Z,99970.59
2023-04-11T11:43:58.953Z,99979.84
2023-04-11T11:47:05.538Z,99984.94
2023-04-11T11:50:07.752Z,99973.28
2023-04-11T11:53:14.230Z,99972.53
2023-04-11T11:56:16.525Z,99975.59
2023-04-11T11:59:29.334Z,99964.94
2023-04-11T12:02:32.839Z,99950.44
2023-04-11T12:05:35.538Z,99967.03
2023-04-11T12:08:40.816Z,99966.06
2023-04-11T12:11:47.066Z,99970.69
2023-04-11T12:14:52.696Z,99959.69
2023-04-11T12:17:57.343Z,99965.94
2023-04-11T12:20:59.323Z,99960.56
2023-04-11T12:24:01.803Z,99962.66
2023-04-11T12:27:07.293Z,99956.25
2023-04-11T12:30:11.154Z,99956.25
2023-04-11T12:33:13.092Z,99952.78
2023-04-11T12:36:15.888Z,99959.56
2023-04-11T12:39:17.916Z,99955.59
2023-04-11T12:42:23.826Z,99946.34
2023-04-11T12:45:28.870Z,99941.72
2023-04-11T12:48:31.246Z,99935.16
2023-04-11T12:51:33.271Z,99926.38
2023-04-11T12:54:36.056Z,99930.84
2023-04-11T12:57:38.164Z,99926.25
2023-04-11T13:00:41.155Z,99923.50
2023-04-11T13:03:43.580Z,99912.31
2023-04-11T13:06:49.129Z,99915.69
2023-04-11T13:09:53.882Z,99913.41
2023-04-11T13:12:58.584Z,99904.69
2023-04-11T13:16:02.946Z,99898.97
2023-04-11T13:19:04.906Z,99893.75
2023-04-11T13:22:07.401Z,99888.31
2023-04-11T13:25:10.848Z,99879.81
2023-04-11T13:28:12.906Z,99888.50
2023-04-11T13:31:15.187Z,99879.50
2023-04-11T13:34:17.830Z,99887.91
2023-04-11T13:37:19.933Z,99880.88
2023-04-11T13:40:21.991Z,99871.28
2023-04-11T13:43:23.939Z,99876.19
2023-04-11T13:46:26.359Z,99865.56
2023-04-11T13:49:28.742Z,99853.31
2023-04-11T13:52:30.774Z,99869.78
2023-04-11T13:55:32.879Z,99855.78
2023-04-11T13:58:35.462Z,99865.88
2023-04-11T14:01:58.239Z,99856.22
2023-04-11T14:05:04.875Z,99868.47
2023-04-11T14:08:10.406Z,99860.09
2023-04-11T14:11:12.940Z,99850.44
2023-04-11T14:14:15.422Z,99854.78
2023-04-11T14:17:18.810Z,99859.06
2023-04-11T14:20:21.020Z,99867.97
2023-04-11T14:23:23.463Z,99872.22
2023-04-11T14:26:27.176Z,99870.06
2023-04-11T14:29:34.521Z,99872.72
2023-04-11T14:32:38.352Z,99865.22
2023-04-11T14:35:42.635Z,99880.38
2023-04-11T14:38:45.142Z,99885.13
2023-04-11T14:41:47.797Z,99898.50
2023-04-11T14:44:50.700Z,99906.22
2023-04-11T14:48:17.702Z,99899.69
2023-04-11T14:51:19.580Z,99912.38
2023-04-11T14:54:23.393Z,99910.66
2023-04-11T14:57:25.819Z,99918.44
2023-04-11T15:00:28.019Z,99929.62
2023-04-11T15:03:30.159Z,99932.25
2023-04-11T15:06:35.661Z,99942.44
2023-04-11T15:09:37.712Z,99929.94
2023-04-11T15:12:41.275Z,99927.22
2023-04-11T15:15:43.326Z,99939.94
2023-04-11T15:18:45.347Z,99947.25
2023-04-11T15:21:47.272Z,99949.03
2023-04-11T15:24:49.808Z,99934.56
2023-04-11T15:27:52.057Z,99950.97
2023-04-11T15:30:54.308Z,99952.22
2023-04-11T15:34:01.420Z,99963.19
2023-04-11T15:37:03.243Z,99974.34
2023-04-11T15:40:09.901Z,99961.69
2023-04-11T15:43:11.941Z,99966.22
2023-04-11T15:46:13.925Z,99958.06
2023-04-11T15:49:15.914Z,99971.84
2023-04-11T15:52:18.412Z,99983.56
2023-04-11T15:55:21.266Z,99976.09
2023-04-11T15:58:23.151Z,99989.03
2023-04-11T16:01:25.746Z,99981.69
2023-04-11T16:04:29.745Z,99980.56
2023-04-11T16:07:31.925Z,99982.66
2023-04-11T16:10:34.050Z,99979.97
2023-04-11T16:13:35.914Z,99982.72
2023-04-11T16:16:38.064Z,99976.63
2023-04-11T16:19:41.403Z,99983.03
2023-04-11T16:22:43.264Z,99975.84
2023-04-11T16:25:45.658Z,99962.34
2023-04-11T16:28:48.859Z,99972.72
2023-04-11T16:31:50.984Z,99954.63
2023-04-11T16:34:54.851Z,99965.16
2023-04-11T16:37:56.637Z,99959.19
2023-04-11T16:41:00.055Z,99946.13
2023-04-11T16:44:11.462Z,99950.88
2023-04-11T16:47:13.540Z,99945.03
2023-04-11T16:50:15.990Z,99947.03
2023-04-11T16:53:18.638Z,99954.34
2023-04-11T16:56:20.512Z,99944.03
2023-04-11T16:59:23.214Z,99953.84
2023-04-11T17:02:25.451Z,99943.34
2023-04-11T17:05:27.512Z,99941.56
2023-04-11T17:08:29.428Z,99933.50
2023-04-11T17:11:31.267Z,99942.66
2023-04-11T17:14:34.849Z,99937.28
2023-04-11T17:17:36.948Z,99944.56
2023-04-11T17:20:39.131Z,99942.03
2023-04-11T17:23:43.391Z,99934.31
2023-04-11T17:26:45.814Z,99938.22
2023-04-11T17:29:47.814Z,99941.25
2023-04-11T17:32:49.894Z,99933.25
2023-04-11T17:35:52.666Z,99930.03
2023-04-11T17:38:54.914Z,99935.13
2023-04-11T17:41:57.463Z,99931.56
2023-04-11T17:45:10.102Z,99936.44
2023-04-11T17:48:16.401Z,99932.78
2023-04-11T17:51:18.305Z,99935.91
2023-04-11T17:54:20.130Z,99938.38
2023-04-11T17:57:22.704Z,99943.34
2023-04-11T18:00:26.431Z,99941.44
2023-04-11T18:03:28.542Z,99937.56
2023-04-11T18:06:34.144Z,99936.03
2023-04-11T18:09:36.050Z,99937.31
2023-04-11T18:12:38.547Z,99930.69
2023-04-11T18:15:40.451Z,99927.75
2023-04-11T18:18:42.503Z,99948.53
2023-04-11T18:21:44.521Z,99936.28
2023-04-11T18:24:46.476Z,99943.06
2023-04-11T18:27:48.816Z,99957.91
2023-04-11T18:30:50.665Z,99957.63
2023-04-11T18:33:52.614Z,99961.31
2023-04-11T18:36:54.732Z,99968.81
2023-04-11T18:39:56.577Z,99972.22
2023-04-11T18:42:58.717Z,99973.66
2023-04-11T18:46:04.024Z,99964.34
2023-04-11T18:49:07.357Z,99978.19
2023-04-11T18:52:10.099Z,99971.59
2023-04-11T18:55:12.710Z,99968.03
2023-04-11T18:58:16.623Z,99966.03
2023-04-11T19:01:19.703Z,99958.19
2023-04-11T19:04:23.041Z,99960.63
2023-04-11T19:07:25.911Z,99957.66
2023-04-11T19:10:27.790Z,99961.19
2023-04-11T19:13:29.735Z,99969.47
2023-04-11T19:16:32.244Z,99975.31
2023-04-11T19:19:34.149Z,99965.44
2023-04-11T19:22:39.799Z,99975.16
2023-04-11T19:25:41.580Z,99971.16
2023-04-11T19:28:43.525Z,99961.53
2023-04-11T19:31:45.510Z,99969.72
2023-04-11T19:34:49.711Z,99968.03
2023-04-11T19:37:52.107Z,99962.41
2023-04-11T19:40:54.055Z,99963.03
2023-04-11T19:43:56.117Z,99971.75
2023-04-11T19:46:58.234Z,99983.00
2023-04-11T19:50:01.228Z,99970.00
2023-04-11T19:53:03.384Z,99962.41
2023-04-11T19:56:06.213Z,99958.31
2023-04-11T19:59:08.124Z,99958.62
2023-04-11T20:02:10.006Z,99958.13
2023-04-11T20:05:16.316Z,99968.66
2023-04-11T20:08:18.897Z,99979.88
2023-04-11T20:11:22.112Z,99970.66
2023-04-11T20:14:24.066Z,99971.03
2023-04-11T20:17:25.949Z,99951.62
2023-04-11T20:20:28.356Z,99957.53
2023-04-11T20:23:31.405Z,99965.63
2023-04-11T20:26:33.477Z,99954.28
2023-04-11T20:29:38.409Z,99962.91
2023-04-11T20:32:41.077Z,99975.84
2023-04-11T20:35:43.294Z,99980.56
2023-04-11T20:38:45.137Z,99975.47
2023-04-11T20:41:49.781Z,99981.31
2023-04-11T20:44:53.512Z,99970.31
2023-04-11T20:47:55.487Z,99951.62
2023-04-11T20:50:57.398Z,99959.84
2023-04-11T20:53:59.307Z,99943.44
2023-04-11T20:57:01.416Z,99936.22
2023-04-11T21:00:08.439Z,99909.78
2023-04-11T21:03:11.237Z,99898.88
2023-04-11T21:06:13.485Z,99894.13
2023-04-11T21:09:15.373Z,99895.75
2023-04-11T21:12:17.255Z,99905.88
2023-04-11T21:15:20.035Z,99899.31
2023-04-11T21:18:21.864Z,99907.41
2023-04-11T21:21:23.738Z,99899.44
2023-04-11T21:24:26.975Z,99897.09
2023-04-11T21:27:28.908Z,99917.47
2023-04-11T21:30:30.867Z,99914.88
2023-04-11T21:33:32.746Z,99926.44
2023-04-11T21:36:34.822Z,99916.19
2023-04-11T21:39:36.704Z,99928.25
2023-04-11T21:42:38.569Z,99925.19
2023-04-11T21:45:40.469Z,99906.97
2023-04-11T21:48:43.291Z,99914.00
2023-04-11T21:51:45.262Z,99921.75
2023-04-11T21:54:47.282Z,99931.00
2023-04-11T21:57:49.244Z,99933.84
2023-04-11T22:00:51.440Z,99933.50
2023-04-11T22:03:53.719Z,99924.22
2023-04-11T22:06:59.364Z,99935.44
2023-04-11T22:10:09.070Z,99941.66
2023-04-11T22:13:14.444Z,99948.00
2023-04-11T22:16:16.385Z,99947.41
2023-04-11T22:19:18.748Z,99944.50
2023-04-11T22:22:20.589Z,99933.72
2023-04-11T22:25:24.975Z,99943.69
2023-04-11T22:28:27.082Z,99939.50
2023-04-11T22:31:34.470Z,99946.28
2023-04-11T22:34:36.508Z,99938.72
2023-04-11T22:37:38.396Z,99939.09
2023-04-11T22:40:41.337Z,99931.69
2023-04-11T22:43:43.786Z,99930.75
2023-04-11T22:47:03.967Z,99922.94
2023-04-11T22:50:06.336Z,99901.25
2023-04-11T22:53:09.701Z,99902.75
2023-04-11T22:56:11.724Z,99897.56
2023-04-11T22:59:13.588Z,99890.47
2023-04-11T23:02:15.850Z,99892.44
2023-04-11T23:05:17.975Z,99880.94
2023-04-11T23:08:19.859Z,99875.03
2023-04-11T23:11:21.972Z,99866.25
2023-04-11T23:14:31.071Z,99868.38
2023-04-11T23:17:33.678Z,99868.25
2023-04-11T23:20:38.633Z,99861.13
2023-04-11T23:23:40.991Z,99872.91
2023-04-11T23:26:43.231Z,99860.97
2023-04-11T23:29:48.764Z,99868.53
2023-04-11T23:32:52.386Z,99861.19
2023-04-11T23:35:55.580Z,99870.13
2023-04-11T23:38:58.486Z,99860.09
2023-04-11T23:42:01.001Z,99862.88
2023-04-11T23:45:03.996Z,99850.63
2023-04-11T23:48:06.784Z,99841.44
2023-04-11T23:51:10.335Z,99853.53
2023-04-11T23:54:12.883Z,99847.84
2023-04-11T23:57:14.970Z,99848.44
