createdAt,value
2022-11-28T00:00:58.006Z,4.31
2022-11-28T00:03:00.007Z,4.30
2022-11-28T00:05:01.841Z,4.28
2022-11-28T00:07:03.717Z,4.29
2022-11-28T00:09:06.001Z,4.25
2022-11-28T00:11:12.435Z,4.31
2022-11-28T00:13:14.366Z,4.33
2022-11-28T00:15:16.081Z,4.26
2022-11-28T00:17:17.777Z,4.18
2022-11-28T00:19:19.493Z,4.10
2022-11-28T00:21:21.993Z,4.01
2022-11-28T00:23:23.664Z,3.83
2022-11-28T00:25:25.399Z,3.63
2022-11-28T00:27:27.128Z,3.63
2022-11-28T00:29:28.764Z,3.66
2022-11-28T00:31:33.342Z,3.69
2022-11-28T00:33:35.040Z,3.58
2022-11-28T00:35:36.668Z,3.42
2022-11-28T00:37:38.416Z,3.27
2022-11-28T00:39:40.151Z,3.26
2022-11-28T00:41:42.022Z,3.34
2022-11-28T00:43:45.224Z,3.41
2022-11-28T00:45:46.884Z,3.38
2022-11-28T00:47:49.334Z,3.42
2022-11-28T00:49:50.922Z,3.44
2022-11-28T00:51:52.725Z,3.34
2022-11-28T00:53:55.699Z,3.35
2022-11-28T00:55:57.326Z,3.40
2022-11-28T00:57:58.877Z,3.46
2022-11-28T01:00:00.635Z,3.45
2022-11-28T01:02:02.362Z,3.45
2022-11-28T01:04:07.376Z,3.51
2022-11-28T01:06:10.222Z,3.56
2022-11-28T01:08:11.915Z,3.54
2022-11-28T01:10:13.736Z,3.47
2022-11-28T01:12:15.509Z,3.53
2022-11-28T01:14:19.426Z,3.47
2022-11-28T01:16:27.002Z,3.46
2022-11-28T01:18:28.931Z,3.44
2022-11-28T01:20:30.599Z,3.39
2022-11-28T01:22:32.256Z,3.39
2022-11-28T01:24:34.062Z,3.42
2022-11-28T01:26:38.294Z,3.49
2022-11-28T01:28:39.872Z,3.49
2022-11-28T01:30:41.583Z,3.55
2022-11-28T01:32:43.163Z,3.57
2022-11-28T01:34:44.847Z,3.47
2022-11-28T01:36:46.505Z,3.34
2022-11-28T01:38:48.983Z,3.33
2022-11-28T01:40:50.838Z,3.37
2022-11-28T01:42:52.504Z,3.40
2022-11-28T01:44:54.184Z,3.21
2022-11-28T01:46:56.252Z,3.16
2022-11-28T01:49:01.858Z,3.21
2022-11-28T01:51:06.780Z,3.28
2022-11-28T01:53:09.446Z,3.35
2022-11-28T01:55:13.082Z,3.38
2022-11-28T01:57:20.706Z,3.40
2022-11-28T01:59:23.241Z,3.47
2022-11-28T02:01:25.494Z,3.55
2022-11-28T02:03:34.108Z,3.55
2022-11-28T02:05:35.895Z,3.55
2022-11-28T02:07:38.280Z,3.63
2022-11-28T02:09:40.085Z,3.64
2022-11-28T02:12:09.516Z,3.62
2022-11-28T02:14:42.450Z,3.62
2022-11-28T02:16:55.580Z,3.61
2022-11-28T02:19:35.461Z,3.63
2022-11-28T02:22:11.754Z,3.63
2022-11-28T02:24:19.945Z,3.66
2022-11-28T02:27:12.584Z,3.64
2022-11-28T02:29:27.031Z,3.68
2022-11-28T02:32:05.975Z,3.70
2022-11-28T02:34:15.075Z,3.69
2022-11-28T02:36:30.079Z,3.65
2022-11-28T02:38:55.574Z,3.62
2022-11-28T02:41:16.089Z,3.63
2022-11-28T02:43:29.979Z,3.58
2022-11-28T02:45:43.959Z,3.58
2022-11-28T02:47:53.209Z,3.57
2022-11-28T02:49:59.349Z,3.54
2022-11-28T02:52:05.570Z,3.58
2022-11-28T02:54:09.930Z,3.51
2022-11-28T02:56:12.496Z,3.52
2022-11-28T02:58:14.162Z,3.58
2022-11-28T03:00:30.171Z,3.64
2022-11-28T03:02:33.038Z,3.68
2022-11-28T03:05:18.246Z,3.73
2022-11-28T03:07:28.928Z,3.66
2022-11-28T03:09:36.278Z,3.65
2022-11-28T03:12:21.663Z,3.71
2022-11-28T03:14:29.754Z,3.67
2022-11-28T03:16:36.319Z,3.69
2022-11-28T03:18:59.697Z,3.72
2022-11-28T03:21:11.966Z,3.72
2022-11-28T03:23:17.434Z,3.74
2022-11-28T03:25:40.690Z,3.72
2022-11-28T03:27:54.093Z,3.74
2022-11-28T03:30:00.452Z,3.73
2022-11-28T03:32:08.521Z,3.76
2022-11-28T03:34:14.322Z,3.79
2022-11-28T03:36:19.867Z,3.77
2022-11-28T03:38:29.136Z,3.79
2022-11-28T03:40:40.223Z,3.85
2022-11-28T03:42:44.765Z,3.86
2022-11-28T03:45:01.820Z,3.85
2022-11-28T03:47:05.640Z,3.84
2022-11-28T03:49:07.740Z,3.82
2022-11-28T03:51:16.647Z,3.81
2022-11-28T03:53:27.408Z,3.79
2022-11-28T03:55:36.663Z,3.70
2022-11-28T03:57:53.530Z,3.63
2022-11-28T03:59:55.700Z,3.55
2022-11-28T04:02:41.209Z,3.52
2022-11-28T04:05:01.296Z,3.57
2022-11-28T04:07:34.820Z,3.63
2022-11-28T04:09:50.970Z,3.68
2022-11-28T04:11:57.146Z,3.66
2022-11-28T04:14:05.334Z,3.68
2022-11-28T04:16:36.354Z,3.69
2022-11-28T04:19:03.774Z,3.69
2022-11-28T04:21:17.083Z,3.73
2022-11-28T04:23:20.369Z,3.77
2022-11-28T04:25:24.092Z,3.77
2022-11-28T04:27:32.498Z,3.80
2022-11-28T04:29:38.462Z,3.80
2022-11-28T04:31:41.507Z,3.84
2022-11-28T04:33:44.746Z,3.89
2022-11-28T04:35:50.395Z,3.92
2022-11-28T04:37:53.430Z,3.92
2022-11-28T04:39:56.247Z,3.90
2022-11-28T04:42:02.925Z,3.88
2022-11-28T04:44:15.135Z,3.88
2022-11-28T04:46:25.236Z,3.86
2022-11-28T04:48:32.768Z,3.89
2022-11-28T04:51:05.166Z,3.90
2022-11-28T04:53:16.002Z,3.90
2022-11-28T04:55:20.684Z,3.88
2022-11-28T04:57:28.760Z,3.84
2022-11-28T04:59:31.652Z,3.84
2022-11-28T05:01:34.110Z,3.86
2022-11-28T05:03:41.170Z,3.85
2022-11-28T05:05:51.515Z,3.85
2022-11-28T05:07:53.494Z,3.75
2022-11-28T05:09:55.754Z,3.65
2022-11-28T05:11:57.373Z,3.69
2022-11-28T05:13:58.943Z,3.67
2022-11-28T05:16:01.733Z,3.68
2022-11-28T05:18:03.679Z,3.65
2022-11-28T05:20:06.888Z,3.67
2022-11-28T05:22:08.646Z,3.64
2022-11-28T05:24:10.368Z,3.66
2022-11-28T05:26:18.123Z,3.68
2022-11-28T05:28:19.726Z,3.61
2022-11-28T05:30:21.358Z,3.58
2022-11-28T05:32:23.047Z,3.64
2022-11-28T05:34:24.765Z,3.70
2022-11-28T05:36:26.353Z,3.75
2022-11-28T05:38:28.022Z,3.82
2022-11-28T05:40:29.766Z,3.86
2022-11-28T05:42:35.546Z,3.91
2022-11-28T05:44:37.544Z,3.92
2022-11-28T05:46:39.235Z,3.96
2022-11-28T05:48:40.939Z,3.99
2022-11-28T05:50:43.081Z,3.99
2022-11-28T05:52:44.694Z,4.02
2022-11-28T05:54:46.378Z,4.04
2022-11-28T05:56:48.203Z,4.03
2022-11-28T05:58:50.327Z,3.99
2022-11-28T06:00:51.974Z,3.95
2022-11-28T06:02:58.413Z,3.93
2022-11-28T06:05:16.514Z,3.96
2022-11-28T06:07:24.412Z,3.83
2022-11-28T06:09:26.377Z,3.72
2022-11-28T06:11:30.127Z,3.69
2022-11-28T06:13:31.803Z,3.71
2022-11-28T06:15:37.889Z,3.73
2022-11-28T06:17:40.294Z,3.71
2022-11-28T06:19:42.168Z,3.68
2022-11-28T06:21:44.221Z,3.72
2022-11-28T06:23:46.348Z,3.80
2022-11-28T06:25:47.962Z,3.85
2022-11-28T06:27:49.774Z,3.87
2022-11-28T06:29:51.341Z,3.89
2022-11-28T06:31:53.124Z,3.90
2022-11-28T06:33:54.993Z,3.95
2022-11-28T06:36:05.004Z,3.99
2022-11-28T06:38:11.431Z,3.89
2022-11-28T06:40:15.998Z,3.87
2022-11-28T06:42:18.281Z,3.89
2022-11-28T06:44:19.850Z,3.94
2022-11-28T06:46:22.028Z,3.96
2022-11-28T06:48:24.355Z,3.83
2022-11-28T06:50:25.970Z,3.83
2022-11-28T06:52:27.724Z,3.84
2022-11-28T06:54:29.353Z,3.85
2022-11-28T06:56:30.943Z,3.88
2022-11-28T06:58:33.009Z,3.78
2022-11-28T07:00:35.116Z,3.69
2022-11-28T07:02:36.849Z,3.63
2022-11-28T07:04:38.739Z,3.54
2022-11-28T07:06:40.521Z,3.47
2022-11-28T07:08:42.802Z,3.55
2022-11-28T07:10:44.505Z,3.50
2022-11-28T07:12:46.306Z,3.53
2022-11-28T07:14:47.916Z,3.35
2022-11-28T07:16:49.969Z,3.38
2022-11-28T07:18:52.318Z,3.30
2022-11-28T07:20:53.887Z,3.33
2022-11-28T07:22:55.546Z,3.41
2022-11-28T07:24:57.404Z,3.42
2022-11-28T07:26:58.957Z,3.42
2022-11-28T07:29:00.710Z,3.51
2022-11-28T07:31:05.523Z,3.47
2022-11-28T07:33:07.176Z,3.41
2022-11-28T07:35:09.195Z,3.34
2022-11-28T07:37:10.826Z,3.21
2022-11-28T07:39:14.129Z,3.05
2022-11-28T07:41:16.260Z,3.08
2022-11-28T07:43:18.039Z,3.02
2022-11-28T07:45:19.699Z,3.16
2022-11-28T07:47:22.084Z,2.93
2022-11-28T07:49:23.733Z,2.91
2022-11-28T07:51:29.223Z,2.94
2022-11-28T07:53:30.952Z,2.90
2022-11-28T07:55:35.479Z,3.01
2022-11-28T07:57:37.187Z,3.02
2022-11-28T07:59:38.931Z,3.02
2022-11-28T08:01:40.552Z,2.84
2022-11-28T08:03:42.721Z,2.96
2022-11-28T08:05:49.737Z,3.02
2022-11-28T08:07:51.548Z,3.18
2022-11-28T08:09:53.271Z,3.25
2022-11-28T08:11:54.882Z,3.36
2022-11-28T08:13:58.138Z,3.38
2022-11-28T08:16:14.532Z,3.41
2022-11-28T08:18:16.225Z,3.51
2022-11-28T08:20:18.294Z,3.58
2022-11-28T08:22:19.934Z,3.72
2022-11-28T08:24:21.591Z,3.80
2022-11-28T08:26:28.880Z,3.74
2022-11-28T08:28:32.153Z,3.63
2022-11-28T08:30:33.832Z,3.44
2022-11-28T08:32:35.572Z,3.34
2022-11-28T08:34:37.269Z,3.35
2022-11-28T08:36:39.534Z,3.48
2022-11-28T08:38:44.761Z,3.62
2022-11-28T08:40:48.796Z,3.76
2022-11-28T08:42:50.424Z,3.82
2022-11-28T08:44:52.051Z,3.90
2022-11-28T08:46:54.092Z,3.85
2022-11-28T08:48:55.749Z,3.75
2022-11-28T08:50:57.366Z,3.66
2022-11-28T08:53:01.832Z,3.47
2022-11-28T08:55:09.293Z,3.37
2022-11-28T08:57:10.959Z,3.31
2022-11-28T08:59:12.644Z,3.26
2022-11-28T09:01:16.415Z,3.22
2022-11-28T09:03:19.525Z,3.25
2022-11-28T09:05:21.203Z,3.37
2022-11-28T09:07:22.910Z,3.48
2022-11-28T09:09:27.146Z,3.52
2022-11-28T09:11:31.920Z,3.64
2022-11-28T09:13:33.610Z,3.39
2022-11-28T09:15:35.688Z,3.48
2022-11-28T09:17:37.392Z,3.40
2022-11-28T09:19:39.268Z,3.45
2022-11-28T09:21:41.720Z,3.55
2022-11-28T09:23:44.771Z,3.38
2022-11-28T09:25:46.425Z,3.47
2022-11-28T09:27:48.159Z,3.64
2022-11-28T09:29:49.833Z,3.58
2022-11-28T09:31:51.429Z,3.64
2022-11-28T09:33:53.546Z,3.84
2022-11-28T09:35:55.662Z,3.88
2022-11-28T09:37:57.627Z,3.94
2022-11-28T09:40:13.235Z,3.80
2022-11-28T09:42:35.400Z,4.02
2022-11-28T09:44:50.760Z,3.85
2022-11-28T09:46:55.991Z,3.79
2022-11-28T09:49:01.057Z,4.04
2022-11-28T09:51:13.065Z,4.28
2022-11-28T09:53:20.582Z,4.46
2022-11-28T09:55:31.580Z,4.64
2022-11-28T09:57:40.783Z,4.84
2022-11-28T09:59:42.766Z,5.06
2022-11-28T10:02:19.239Z,5.20
2022-11-28T10:04:29.610Z,5.51
2022-11-28T10:06:45.935Z,5.73
2022-11-28T10:09:15.102Z,5.74
2022-11-28T10:11:46.393Z,5.61
2022-11-28T10:14:17.139Z,5.12
2022-11-28T10:16:27.528Z,4.97
2022-11-28T10:18:37.746Z,4.82
2022-11-28T10:20:45.260Z,4.72
2022-11-28T10:22:52.402Z,4.79
2022-11-28T10:24:57.077Z,4.65
2022-11-28T10:26:59.773Z,4.59
2022-11-28T10:29:05.591Z,4.55
2022-11-28T10:31:13.725Z,4.70
2022-11-28T10:33:20.280Z,4.89
2022-11-28T10:35:54.316Z,5.01
2022-11-28T10:37:56.521Z,5.14
2022-11-28T10:40:17.356Z,5.52
2022-11-28T10:42:27.316Z,5.50
2022-11-28T10:44:36.917Z,5.77
2022-11-28T10:47:16.135Z,5.39
2022-11-28T10:49:30.402Z,5.28
2022-11-28T10:51:50.616Z,5.27
2022-11-28T10:53:56.241Z,5.34
2022-11-28T10:56:18.739Z,5.53
2022-11-28T10:58:25.003Z,5.32
2022-11-28T11:00:26.920Z,5.16
2022-11-28T11:02:39.908Z,5.15
2022-11-28T11:04:41.791Z,4.75
2022-11-28T11:07:07.149Z,4.35
2022-11-28T11:09:05.235Z,4.27
2022-11-28T11:11:10.968Z,4.40
2022-11-28T11:13:27.792Z,4.58
2022-11-28T11:15:32.060Z,4.67
2022-11-28T11:17:37.783Z,4.93
2022-11-28T11:19:39.952Z,5.19
2022-11-28T11:21:41.756Z,5.26
2022-11-28T11:23:44.355Z,5.39
2022-11-28T11:25:55.122Z,5.33
2022-11-28T11:28:02.304Z,5.23
2022-11-28T11:30:18.837Z,5.33
2022-11-28T11:32:30.442Z,5.39
2022-11-28T11:34:44.332Z,5.36
2022-11-28T11:36:46.774Z,5.56
2022-11-28T11:38:48.614Z,5.74
2022-11-28T11:40:51.137Z,5.92
2022-11-28T11:42:56.009Z,6.00
2022-11-28T11:45:00.390Z,6.03
2022-11-28T11:47:10.303Z,6.06
2022-11-28T11:49:35.231Z,6.44
2022-11-28T11:51:39.477Z,6.51
2022-11-28T11:53:41.377Z,6.60
2022-11-28T11:55:53.870Z,6.74
2022-11-28T11:58:00.539Z,6.83
2022-11-28T12:00:18.233Z,7.00
2022-11-28T12:02:35.406Z,7.13
2022-11-28T12:04:47.055Z,6.93
2022-11-28T12:06:52.351Z,6.80
2022-11-28T12:09:01.578Z,6.87
2022-11-28T12:11:26.538Z,6.85
2022-11-28T12:13:28.193Z,6.64
2022-11-28T12:15:48.123Z,6.58
2022-11-28T12:18:06.053Z,6.92
2022-11-28T12:20:29.358Z,7.00
2022-11-28T12:23:15.770Z,6.65
2022-11-28T12:25:24.194Z,6.89
2022-11-28T12:27:51.189Z,6.91
2022-11-28T12:30:07.828Z,6.92
2022-11-28T12:32:15.531Z,6.87
2022-11-28T12:34:27.231Z,6.81
2022-11-28T12:37:00.865Z,6.76
2022-11-28T12:39:17.644Z,6.61
2022-11-28T12:41:19.223Z,6.54
2022-11-28T12:43:42.893Z,6.53
2022-11-28T12:45:47.625Z,6.50
2022-11-28T12:48:20.327Z,6.57
2022-11-28T12:50:38.853Z,6.59
2022-11-28T12:52:43.406Z,6.64
2022-11-28T12:54:51.666Z,6.69
2022-11-28T12:57:15.702Z,6.68
2022-11-28T12:59:26.027Z,6.64
2022-11-28T13:01:44.502Z,6.54
2022-11-28T13:04:03.935Z,6.45
2022-11-28T13:06:22.969Z,6.25
2022-11-28T13:08:42.046Z,6.27
2022-11-28T13:11:22.861Z,6.32
2022-11-28T13:13:52.647Z,6.22
2022-11-28T13:16:16.002Z,6.23
2022-11-28T13:18:33.364Z,6.15
2022-11-28T13:20:58.576Z,6.17
2022-11-28T13:23:06.065Z,6.10
2022-11-28T13:25:25.180Z,5.99
2022-11-28T13:27:58.777Z,5.67
2022-11-28T13:30:29.009Z,5.67
2022-11-28T13:32:53.873Z,5.84
2022-11-28T13:34:55.934Z,5.92
2022-11-28T13:39:53.646Z,5.67
2022-11-28T13:42:43.992Z,5.36
2022-11-28T13:44:38.145Z,5.30
2022-11-28T13:46:39.899Z,5.05
2022-11-28T13:51:18.345Z,5.04
2022-11-28T13:53:23.665Z,5.17
2022-11-28T13:55:40.067Z,5.01
2022-11-28T13:57:41.696Z,4.98
2022-11-28T13:59:56.105Z,4.90
2022-11-28T14:02:00.338Z,4.72
2022-11-28T14:04:09.071Z,4.58
2022-11-28T14:06:11.424Z,4.65
2022-11-28T14:08:27.959Z,4.73
2022-11-28T14:10:39.956Z,4.40
2022-11-28T14:12:53.736Z,4.20
2022-11-28T14:15:41.690Z,4.06
2022-11-28T14:17:43.367Z,4.14
2022-11-28T14:20:09.674Z,4.29
2022-11-28T14:22:32.433Z,4.30
2022-11-28T14:24:52.835Z,4.29
2022-11-28T14:26:58.443Z,4.42
2022-11-28T14:29:00.619Z,4.57
2022-11-28T14:31:08.116Z,4.55
2022-11-28T14:33:40.794Z,4.43
2022-11-28T14:35:51.198Z,4.20
2022-11-28T14:37:55.555Z,4.00
2022-11-28T14:39:57.935Z,3.97
2022-11-28T14:42:05.410Z,4.16
2022-11-28T14:44:46.064Z,4.34
2022-11-28T14:47:18.566Z,4.27
2022-11-28T14:49:21.050Z,4.21
2022-11-28T14:51:48.311Z,4.28
2022-11-28T14:53:50.346Z,4.29
2022-11-28T14:55:52.041Z,4.33
2022-11-28T14:57:55.963Z,4.38
2022-11-28T14:59:58.249Z,4.42
2022-11-28T15:02:11.798Z,4.27
2022-11-28T15:04:16.186Z,4.25
2022-11-28T15:06:28.781Z,4.22
2022-11-28T15:08:51.831Z,3.96
2022-11-28T15:11:22.872Z,4.02
2022-11-28T15:13:42.472Z,4.13
2022-11-28T15:15:51.556Z,4.08
2022-11-28T15:17:53.912Z,3.98
2022-11-28T15:19:57.241Z,3.95
2022-11-28T15:22:00.411Z,4.00
2022-11-28T15:24:15.136Z,4.13
2022-11-28T15:26:43.114Z,4.21
2022-11-28T15:28:44.745Z,4.18
2022-11-28T15:30:48.350Z,4.23
2022-11-28T15:32:50.396Z,4.30
2022-11-28T15:35:05.434Z,4.25
2022-11-28T15:37:20.136Z,4.17
2022-11-28T15:39:37.073Z,4.18
2022-11-28T15:41:38.762Z,4.05
2022-11-28T15:43:44.418Z,3.94
2022-11-28T15:45:54.373Z,3.89
2022-11-28T15:47:56.789Z,3.86
2022-11-28T15:50:11.673Z,3.88
2022-11-28T15:52:20.052Z,3.83
2022-11-28T15:54:32.332Z,3.76
2022-11-28T15:56:34.875Z,3.67
2022-11-28T15:58:36.782Z,3.84
2022-11-28T16:00:40.452Z,3.94
2022-11-28T16:02:43.233Z,4.05
2022-11-28T16:04:45.714Z,4.10
2022-11-28T16:06:51.424Z,4.21
2022-11-28T16:08:55.800Z,4.34
2022-11-28T16:10:58.378Z,4.33
2022-11-28T16:13:02.587Z,4.40
2022-11-28T16:15:05.203Z,4.45
2022-11-28T16:17:14.893Z,4.55
2022-11-28T16:19:35.448Z,4.63
2022-11-28T16:22:08.352Z,4.71
2022-11-28T16:24:35.340Z,4.77
2022-11-28T16:26:39.969Z,4.80
2022-11-28T16:28:41.568Z,4.82
2022-11-28T16:30:44.685Z,4.87
2022-11-28T16:32:46.416Z,4.90
2022-11-28T16:34:50.366Z,4.87
2022-11-28T16:36:51.814Z,4.87
2022-11-28T16:39:23.841Z,4.85
2022-11-28T16:41:26.749Z,4.85
2022-11-28T16:43:39.216Z,4.87
2022-11-28T16:45:40.953Z,4.86
2022-11-28T16:47:43.753Z,4.77
2022-11-28T16:50:14.229Z,4.74
2022-11-28T16:52:24.299Z,4.80
2022-11-28T16:54:31.440Z,4.88
2022-11-28T16:56:33.043Z,4.90
2022-11-28T16:58:34.680Z,4.93
2022-11-28T17:00:38.485Z,4.95
2022-11-28T17:02:40.186Z,4.93
2022-11-28T17:04:42.162Z,4.96
2022-11-28T17:06:43.785Z,5.01
2022-11-28T17:08:45.479Z,5.03
2022-11-28T17:10:47.097Z,5.02
2022-11-28T17:12:48.960Z,5.02
2022-11-28T17:14:50.761Z,5.09
2022-11-28T17:16:52.412Z,5.17
2022-11-28T17:18:54.140Z,5.19
2022-11-28T17:20:55.777Z,5.22
2022-11-28T17:22:59.038Z,5.28
2022-11-28T17:25:01.780Z,5.23
2022-11-28T17:27:04.106Z,5.22
2022-11-28T17:29:10.058Z,5.20
2022-11-28T17:31:14.777Z,5.24
2022-11-28T17:33:17.106Z,5.20
2022-11-28T17:35:22.991Z,5.13
2022-11-28T17:37:24.698Z,5.04
2022-11-28T17:39:27.672Z,5.07
2022-11-28T17:41:29.276Z,5.05
2022-11-28T17:43:35.964Z,4.99
2022-11-28T17:45:40.530Z,4.98
2022-11-28T17:47:42.206Z,5.03
2022-11-28T17:49:46.425Z,5.12
2022-11-28T17:51:49.108Z,5.10
2022-11-28T17:53:50.941Z,5.07
2022-11-28T17:55:58.384Z,5.02
2022-11-28T17:58:00.028Z,4.98
2022-11-28T18:00:02.069Z,4.98
2022-11-28T18:02:03.898Z,4.99
2022-11-28T18:04:05.568Z,5.03
2022-11-28T18:06:07.599Z,5.10
2022-11-28T18:08:09.649Z,5.15
2022-11-28T18:10:11.548Z,5.20
2022-11-28T18:12:13.218Z,5.23
2022-11-28T18:14:18.221Z,5.25
2022-11-28T18:16:24.527Z,5.23
2022-11-28T18:18:26.342Z,5.26
2022-11-28T18:20:28.790Z,5.23
2022-11-28T18:22:30.362Z,5.15
2022-11-28T18:24:33.477Z,5.09
2022-11-28T18:26:36.070Z,4.87
2022-11-28T18:28:50.412Z,4.80
2022-11-28T18:30:51.948Z,4.78
2022-11-28T18:32:53.477Z,4.68
2022-11-28T18:34:55.096Z,4.64
2022-11-28T18:37:00.840Z,4.42
2022-11-28T18:39:06.306Z,4.25
2022-11-28T18:41:12.012Z,3.99
2022-11-28T18:43:14.033Z,3.97
2022-11-28T18:45:15.705Z,3.94
2022-11-28T18:47:17.323Z,3.93
2022-11-28T18:49:20.449Z,4.07
2022-11-28T18:51:26.963Z,4.12
2022-11-28T18:53:28.676Z,4.10
2022-11-28T18:55:30.400Z,4.07
2022-11-28T18:57:33.755Z,4.04
2022-11-28T18:59:35.430Z,4.08
2022-11-28T19:01:37.153Z,4.14
2022-11-28T19:03:39.020Z,4.09
2022-11-28T19:05:43.795Z,3.93
2022-11-28T19:07:45.512Z,3.92
2022-11-28T19:09:47.314Z,4.04
2022-11-28T19:11:48.941Z,4.16
2022-11-28T19:13:53.825Z,4.07
2022-11-28T19:15:55.709Z,4.14
2022-11-28T19:17:57.407Z,4.04
2022-11-28T19:19:59.268Z,4.03
2022-11-28T19:22:01.017Z,3.96
2022-11-28T19:24:03.186Z,3.86
2022-11-28T19:26:08.135Z,3.98
2022-11-28T19:28:09.724Z,3.95
2022-11-28T19:30:11.640Z,3.98
2022-11-28T19:32:13.435Z,4.13
2022-11-28T19:34:17.432Z,4.22
2022-11-28T19:36:19.145Z,3.93
2022-11-28T19:38:20.834Z,3.63
2022-11-28T19:40:22.467Z,3.65
2022-11-28T19:42:24.443Z,3.65
2022-11-28T19:44:29.032Z,3.62
2022-11-28T19:46:35.495Z,3.40
2022-11-28T19:48:39.221Z,3.46
2022-11-28T19:50:51.238Z,3.45
2022-11-28T19:52:52.906Z,3.58
2022-11-28T19:54:54.482Z,3.74
2022-11-28T19:56:56.273Z,3.66
2022-11-28T19:58:58.508Z,3.65
2022-11-28T20:01:06.264Z,3.68
2022-11-28T20:03:08.237Z,3.77
2022-11-28T20:05:09.954Z,3.77
2022-11-28T20:07:11.524Z,3.47
2022-11-28T20:09:14.015Z,3.36
2022-11-28T20:11:25.136Z,3.25
2022-11-28T20:13:27.855Z,3.19
2022-11-28T20:15:29.741Z,3.25
2022-11-28T20:17:31.786Z,3.27
2022-11-28T20:19:33.378Z,3.36
2022-11-28T20:21:35.508Z,3.38
2022-11-28T20:23:53.139Z,3.42
2022-11-28T20:25:54.864Z,3.45
2022-11-28T20:27:56.502Z,3.49
2022-11-28T20:29:58.103Z,3.47
2022-11-28T20:31:59.811Z,3.38
2022-11-28T20:34:02.161Z,3.33
2022-11-28T20:36:07.499Z,3.16
2022-11-28T20:38:09.223Z,3.05
2022-11-28T20:40:11.448Z,3.17
2022-11-28T20:42:13.079Z,3.16
2022-11-28T20:44:14.702Z,3.07
2022-11-28T20:46:18.656Z,3.14
2022-11-28T20:48:20.218Z,3.19
2022-11-28T20:50:21.855Z,3.33
2022-11-28T20:52:23.516Z,3.37
2022-11-28T20:54:26.120Z,3.35
2022-11-28T20:56:30.058Z,3.43
2022-11-28T20:58:31.571Z,3.50
2022-11-28T21:00:33.228Z,3.51
2022-11-28T21:02:34.871Z,3.56
2022-11-28T21:04:36.636Z,3.59
2022-11-28T21:06:38.343Z,3.58
2022-11-28T21:08:40.480Z,3.55
2022-11-28T21:10:42.100Z,3.53
2022-11-28T21:12:43.729Z,3.44
2022-11-28T21:14:45.302Z,3.27
2022-11-28T21:16:47.005Z,3.17
2022-11-28T21:18:51.916Z,3.08
2022-11-28T21:20:53.519Z,3.15
2022-11-28T21:22:55.447Z,3.17
2022-11-28T21:24:57.105Z,3.16
2022-11-28T21:26:58.810Z,3.07
2022-11-28T21:29:06.004Z,3.25
2022-11-28T21:31:13.898Z,3.32
2022-11-28T21:33:15.584Z,3.37
2022-11-28T21:35:17.170Z,3.33
2022-11-28T21:37:19.168Z,3.34
2022-11-28T21:39:22.171Z,3.39
2022-11-28T21:41:27.558Z,3.27
2022-11-28T21:43:29.997Z,3.26
2022-11-28T21:45:34.248Z,3.30
2022-11-28T21:47:35.886Z,3.38
2022-11-28T21:49:37.464Z,3.36
2022-11-28T21:51:39.191Z,3.42
2022-11-28T21:53:40.764Z,3.54
2022-11-28T21:55:42.536Z,3.59
2022-11-28T21:57:44.269Z,3.68
2022-11-28T21:59:46.128Z,3.73
2022-11-28T22:01:48.212Z,3.80
2022-11-28T22:03:49.956Z,3.81
2022-11-28T22:05:52.913Z,3.92
2022-11-28T22:07:54.574Z,3.95
2022-11-28T22:09:56.269Z,3.93
2022-11-28T22:11:58.033Z,3.98
2022-11-28T22:14:00.046Z,3.99
2022-11-28T22:16:01.716Z,3.88
2022-11-28T22:18:03.433Z,3.84
2022-11-28T22:20:08.124Z,3.77
2022-11-28T22:22:09.708Z,3.83
2022-11-28T22:24:12.237Z,3.95
2022-11-28T22:26:14.107Z,4.04
2022-11-28T22:28:15.781Z,4.10
2022-11-28T22:30:17.530Z,4.06
2022-11-28T22:32:19.149Z,4.00
2022-11-28T22:34:20.930Z,4.12
2022-11-28T22:36:23.106Z,4.23
2022-11-28T22:38:24.736Z,4.35
2022-11-28T22:40:26.297Z,4.32
2022-11-28T22:42:28.049Z,4.35
2022-11-28T22:44:29.780Z,4.36
2022-11-28T22:46:32.169Z,4.40
2022-11-28T22:48:37.204Z,4.38
2022-11-28T22:50:40.451Z,4.42
2022-11-28T22:52:42.108Z,4.25
2022-11-28T22:54:44.086Z,4.14
2022-11-28T22:56:45.977Z,3.95
2022-11-28T22:58:48.107Z,3.84
2022-11-28T23:00:49.817Z,3.87
2022-11-28T23:02:51.508Z,3.85
2022-11-28T23:04:53.180Z,3.68
2022-11-28T23:06:54.949Z,3.73
2022-11-28T23:09:00.680Z,3.63
2022-11-28T23:11:10.976Z,3.72
2022-11-28T23:13:12.801Z,3.86
2022-11-28T23:15:14.507Z,3.88
2022-11-28T23:17:16.045Z,3.84
2022-11-28T23:19:19.237Z,3.74
2022-11-28T23:21:21.966Z,3.65
2022-11-28T23:23:23.562Z,3.57
2022-11-28T23:25:25.300Z,3.61
2022-11-28T23:27:29.057Z,3.63
2022-11-28T23:29:30.691Z,3.67
2022-11-28T23:31:34.500Z,3.68
2022-11-28T23:33:36.550Z,3.76
2022-11-28T23:35:38.075Z,3.84
2022-11-28T23:37:40.093Z,3.87
2022-11-28T23:39:41.714Z,3.82
2022-11-28T23:41:43.650Z,3.86
2022-11-28T23:43:45.782Z,3.89
2022-11-28T23:45:47.461Z,3.92
2022-11-28T23:47:49.062Z,3.97
2022-11-28T23:49:50.628Z,3.95
2022-11-28T23:51:52.198Z,3.94
2022-11-28T23:53:54.529Z,4.01
2022-11-28T23:56:04.797Z,4.08
2022-11-28T23:58:06.569Z,4.12
