createdAt,value
2023-05-11T00:00:00.906Z,399.00
2023-05-11T00:01:00.911Z,400.00
2023-05-11T00:02:00.919Z,400.00
2023-05-11T00:03:01.058Z,402.00
2023-05-11T00:04:01.078Z,402.00
2023-05-11T00:05:00.945Z,403.00
2023-05-11T00:06:00.942Z,406.00
2023-05-11T00:07:00.944Z,405.00
2023-05-11T00:08:00.955Z,404.00
2023-05-11T00:09:00.956Z,404.00
2023-05-11T00:10:00.961Z,404.00
2023-05-11T00:11:01.034Z,405.00
2023-05-11T00:12:00.982Z,405.00
2023-05-11T00:13:01.001Z,403.00
2023-05-11T00:14:01.009Z,402.00
2023-05-11T00:15:01.009Z,401.00
2023-05-11T00:16:01.108Z,402.00
2023-05-11T00:17:01.024Z,402.00
2023-05-11T00:18:01.073Z,403.00
2023-05-11T00:19:01.165Z,402.00
2023-05-11T00:20:01.044Z,400.00
2023-05-11T00:21:01.054Z,398.00
2023-05-11T00:22:01.064Z,399.00
2023-05-11T00:23:01.072Z,396.00
2023-05-11T00:24:01.080Z,396.00
2023-05-11T00:25:01.069Z,396.00
2023-05-11T00:26:01.083Z,397.00
2023-05-11T00:27:01.124Z,399.00
2023-05-11T00:28:01.108Z,399.00
2023-05-11T00:29:01.135Z,401.00
2023-05-11T00:30:01.139Z,402.00
2023-05-11T00:31:01.182Z,400.00
2023-05-11T00:32:01.185Z,399.00
2023-05-11T00:33:01.278Z,398.00
2023-05-11T00:34:01.242Z,399.00
2023-05-11T00:35:01.298Z,400.00
2023-05-11T00:36:01.281Z,399.00
2023-05-11T00:37:01.298Z,400.00
2023-05-11T00:38:01.323Z,402.00
2023-05-11T00:39:01.361Z,404.00
2023-05-11T00:40:01.385Z,402.00
2023-05-11T00:41:01.395Z,402.00
2023-05-11T00:42:01.426Z,403.00
2023-05-11T00:43:01.458Z,404.00
2023-05-11T00:44:01.452Z,404.00
2023-05-11T00:45:01.477Z,405.00
2023-05-11T00:46:01.492Z,406.00
2023-05-11T00:47:01.568Z,406.00
2023-05-11T00:48:01.582Z,406.00
2023-05-11T00:49:01.564Z,405.00
2023-05-11T00:50:01.603Z,406.00
2023-05-11T00:51:01.600Z,408.00
2023-05-11T00:52:01.628Z,409.00
2023-05-11T00:53:01.646Z,408.00
2023-05-11T00:54:01.665Z,407.00
2023-05-11T00:55:01.725Z,408.00
2023-05-11T00:56:01.704Z,408.00
2023-05-11T00:57:01.722Z,408.00
2023-05-11T00:58:01.747Z,408.00
2023-05-11T00:59:01.792Z,406.00
2023-05-11T01:00:01.798Z,404.00
2023-05-11T01:01:01.831Z,403.00
2023-05-11T01:02:01.873Z,404.00
2023-05-11T01:03:01.914Z,403.00
2023-05-11T01:04:01.863Z,403.00
2023-05-11T01:05:01.949Z,403.00
2023-05-11T01:06:01.908Z,402.00
2023-05-11T01:07:01.923Z,400.00
2023-05-11T01:08:01.945Z,402.00
2023-05-11T01:09:01.958Z,404.00
2023-05-11T01:10:01.980Z,403.00
2023-05-11T01:11:02.016Z,405.00
2023-05-11T01:12:02.043Z,401.00
2023-05-11T01:13:02.039Z,399.00
2023-05-11T01:14:02.066Z,398.00
2023-05-11T01:15:02.119Z,397.00
2023-05-11T01:16:02.101Z,397.00
2023-05-11T01:17:02.339Z,401.00
2023-05-11T01:18:02.181Z,402.00
2023-05-11T01:19:02.264Z,400.00
2023-05-11T01:20:02.179Z,400.00
2023-05-11T01:21:02.199Z,401.00
2023-05-11T01:22:02.224Z,400.00
2023-05-11T01:23:02.264Z,400.00
2023-05-11T01:24:02.267Z,399.00
2023-05-11T01:25:02.275Z,399.00
2023-05-11T01:26:02.293Z,397.00
2023-05-11T01:27:02.317Z,396.00
2023-05-11T01:28:02.327Z,395.00
2023-05-11T01:29:02.347Z,395.00
2023-05-11T01:30:02.364Z,396.00
2023-05-11T01:31:02.405Z,397.00
2023-05-11T01:32:02.433Z,398.00
2023-05-11T01:33:02.408Z,396.00
2023-05-11T01:34:02.440Z,396.00
2023-05-11T01:35:02.458Z,393.00
2023-05-11T01:36:02.469Z,391.00
2023-05-11T01:37:02.475Z,393.00
2023-05-11T01:38:02.492Z,394.00
2023-05-11T01:39:02.508Z,394.00
2023-05-11T01:40:02.530Z,393.00
2023-05-11T01:41:02.550Z,394.00
2023-05-11T01:42:02.567Z,395.00
2023-05-11T01:43:02.590Z,394.00
2023-05-11T01:44:02.600Z,395.00
2023-05-11T01:45:02.625Z,396.00
2023-05-11T01:46:02.676Z,399.00
2023-05-11T01:47:02.686Z,399.00
2023-05-11T01:48:02.716Z,399.00
2023-05-11T01:49:02.698Z,399.00
2023-05-11T01:50:02.722Z,402.00
2023-05-11T01:51:02.745Z,402.00
2023-05-11T01:52:02.753Z,402.00
2023-05-11T01:53:02.794Z,401.00
2023-05-11T01:54:02.807Z,402.00
2023-05-11T01:55:02.811Z,400.00
2023-05-11T01:56:02.866Z,399.00
2023-05-11T01:57:02.848Z,400.00
2023-05-11T01:58:02.889Z,399.00
2023-05-11T01:59:02.894Z,400.00
2023-05-11T02:00:02.906Z,402.00
2023-05-11T02:01:03.043Z,401.00
2023-05-11T02:02:02.965Z,400.00
2023-05-11T02:03:03.128Z,401.00
2023-05-11T02:04:03.007Z,402.00
2023-05-11T02:05:02.995Z,399.00
2023-05-11T02:06:03.018Z,398.00
2023-05-11T02:07:03.031Z,399.00
2023-05-11T02:08:03.039Z,399.00
2023-05-11T02:09:03.082Z,399.00
2023-05-11T02:10:03.082Z,397.00
2023-05-11T02:11:03.120Z,397.00
2023-05-11T02:12:03.106Z,398.00
2023-05-11T02:13:03.115Z,397.00
2023-05-11T02:14:03.126Z,394.00
2023-05-11T02:15:03.130Z,393.00
2023-05-11T02:16:03.198Z,395.00
2023-05-11T02:17:03.188Z,395.00
2023-05-11T02:18:03.210Z,397.00
2023-05-11T02:19:03.311Z,394.00
2023-05-11T02:20:03.223Z,393.00
2023-05-11T02:21:03.251Z,394.00
2023-05-11T02:22:03.231Z,393.00
2023-05-11T02:23:03.246Z,394.00
2023-05-11T02:24:03.292Z,393.00
2023-05-11T02:25:03.286Z,390.00
2023-05-11T02:26:03.319Z,394.00
2023-05-11T02:27:03.314Z,394.00
2023-05-11T02:28:03.340Z,393.00
2023-05-11T02:29:03.355Z,393.00
2023-05-11T02:30:03.371Z,393.00
2023-05-11T02:31:03.443Z,395.00
2023-05-11T02:32:03.431Z,398.00
2023-05-11T02:33:03.482Z,400.00
2023-05-11T02:34:03.474Z,401.00
2023-05-11T02:35:03.520Z,399.00
2023-05-11T02:36:03.536Z,399.00
2023-05-11T02:37:03.531Z,401.00
2023-05-11T02:38:03.582Z,400.00
2023-05-11T02:39:03.594Z,399.00
2023-05-11T02:40:03.691Z,398.00
2023-05-11T02:41:03.640Z,397.00
2023-05-11T02:42:03.664Z,395.00
2023-05-11T02:43:03.690Z,393.00
2023-05-11T02:44:03.703Z,393.00
2023-05-11T02:45:03.746Z,390.00
2023-05-11T02:46:03.750Z,389.00
2023-05-11T02:47:03.817Z,389.00
2023-05-11T02:48:03.863Z,389.00
2023-05-11T02:49:03.848Z,389.00
2023-05-11T02:50:03.855Z,392.00
2023-05-11T02:51:03.899Z,393.00
2023-05-11T02:52:03.902Z,395.00
2023-05-11T02:53:03.924Z,395.00
2023-05-11T02:54:03.953Z,395.00
2023-05-11T02:55:04.039Z,395.00
2023-05-11T02:56:04.019Z,397.00
2023-05-11T02:57:04.010Z,399.00
2023-05-11T02:58:04.088Z,398.00
2023-05-11T02:59:04.069Z,395.00
2023-05-11T03:00:04.093Z,394.00
2023-05-11T03:01:04.193Z,392.00
2023-05-11T03:02:04.293Z,393.00
2023-05-11T03:03:04.383Z,392.00
2023-05-11T03:04:04.228Z,392.00
2023-05-11T03:05:04.239Z,391.00
2023-05-11T03:06:04.228Z,393.00
2023-05-11T03:07:04.287Z,395.00
2023-05-11T03:08:04.293Z,396.00
2023-05-11T03:09:04.331Z,397.00
2023-05-11T03:10:04.369Z,396.00
2023-05-11T03:11:04.372Z,395.00
2023-05-11T03:12:04.406Z,396.00
2023-05-11T03:13:04.434Z,394.00
2023-05-11T03:14:04.475Z,397.00
2023-05-11T03:15:04.501Z,396.00
2023-05-11T03:16:04.500Z,399.00
2023-05-11T03:17:04.658Z,400.00
2023-05-11T03:18:04.614Z,400.00
2023-05-11T03:19:04.676Z,401.00
2023-05-11T03:20:04.607Z,401.00
2023-05-11T03:21:04.634Z,403.00
2023-05-11T03:22:04.673Z,402.00
2023-05-11T03:23:04.706Z,402.00
2023-05-11T03:24:04.714Z,404.00
2023-05-11T03:25:04.748Z,403.00
2023-05-11T03:26:04.761Z,402.00
2023-05-11T03:27:04.780Z,401.00
2023-05-11T03:28:04.819Z,400.00
2023-05-11T03:29:04.834Z,401.00
2023-05-11T03:30:04.865Z,400.00
2023-05-11T03:31:04.921Z,399.00
2023-05-11T03:32:04.969Z,400.00
2023-05-11T03:33:05.045Z,401.00
2023-05-11T03:34:04.982Z,400.00
2023-05-11T03:35:05.005Z,398.00
2023-05-11T03:36:05.036Z,397.00
2023-05-11T03:37:05.082Z,398.00
2023-05-11T03:38:05.105Z,399.00
2023-05-11T03:39:05.157Z,397.00
2023-05-11T03:40:05.177Z,394.00
2023-05-11T03:41:05.204Z,392.00
2023-05-11T03:42:05.226Z,391.00
2023-05-11T03:43:05.261Z,390.00
2023-05-11T03:44:05.292Z,392.00
2023-05-11T03:45:05.307Z,393.00
2023-05-11T03:46:05.369Z,392.00
2023-05-11T03:47:05.379Z,392.00
2023-05-11T03:48:05.436Z,395.00
2023-05-11T03:49:05.430Z,394.00
2023-05-11T03:50:05.480Z,395.00
2023-05-11T03:51:05.507Z,395.00
2023-05-11T03:52:05.551Z,394.00
2023-05-11T03:53:05.561Z,396.00
2023-05-11T03:54:05.595Z,397.00
2023-05-11T03:55:05.633Z,398.00
2023-05-11T03:56:05.638Z,396.00
2023-05-11T03:57:05.660Z,396.00
2023-05-11T03:58:05.683Z,395.00
2023-05-11T03:59:05.711Z,395.00
2023-05-11T04:00:05.761Z,393.00
2023-05-11T04:01:05.787Z,393.00
2023-05-11T04:02:05.810Z,392.00
2023-05-11T04:03:05.909Z,392.00
2023-05-11T04:04:05.977Z,391.00
2023-05-11T04:05:05.910Z,392.00
2023-05-11T04:06:05.954Z,395.00
2023-05-11T04:07:05.974Z,395.00
2023-05-11T04:08:06.023Z,396.00
2023-05-11T04:09:06.042Z,398.00
2023-05-11T04:10:06.092Z,397.00
2023-05-11T04:11:06.176Z,397.00
2023-05-11T04:12:06.178Z,395.00
2023-05-11T04:13:06.180Z,394.00
2023-05-11T04:14:06.231Z,394.00
2023-05-11T04:15:06.236Z,396.00
2023-05-11T04:16:06.300Z,396.00
2023-05-11T04:17:06.309Z,396.00
2023-05-11T04:18:06.363Z,395.00
2023-05-11T04:19:06.443Z,396.00
2023-05-11T04:20:06.428Z,398.00
2023-05-11T04:21:06.440Z,396.00
2023-05-11T04:22:06.486Z,396.00
2023-05-11T04:23:07.771Z,396.00
2023-05-11T04:24:06.516Z,396.00
2023-05-11T04:25:06.529Z,395.00
2023-05-11T04:26:06.542Z,396.00
2023-05-11T04:27:06.576Z,396.00
2023-05-11T04:28:06.563Z,398.00
2023-05-11T04:29:06.574Z,396.00
2023-05-11T04:30:06.572Z,398.00
2023-05-11T04:31:06.602Z,398.00
2023-05-11T04:32:06.591Z,398.00
2023-05-11T04:33:06.623Z,399.00
2023-05-11T04:34:06.594Z,399.00
2023-05-11T04:35:06.603Z,400.00
2023-05-11T04:36:06.603Z,399.00
2023-05-11T04:37:06.606Z,401.00
2023-05-11T04:38:06.607Z,402.00
2023-05-11T04:39:07.875Z,402.00
2023-05-11T04:40:06.617Z,402.00
2023-05-11T04:41:06.638Z,403.00
2023-05-11T04:42:06.633Z,405.00
2023-05-11T04:43:06.668Z,403.00
2023-05-11T04:44:06.662Z,405.00
2023-05-11T04:45:06.702Z,405.00
2023-05-11T04:46:06.726Z,405.00
2023-05-11T04:47:06.821Z,403.00
2023-05-11T04:48:06.926Z,404.00
2023-05-11T04:49:06.844Z,403.00
2023-05-11T04:50:06.875Z,402.00
2023-05-11T04:51:06.922Z,401.00
2023-05-11T04:52:06.962Z,401.00
2023-05-11T04:53:07.013Z,401.00
2023-05-11T04:54:07.040Z,399.00
2023-05-11T04:55:07.085Z,397.00
2023-05-11T04:56:07.119Z,399.00
2023-05-11T04:57:07.170Z,399.00
2023-05-11T04:58:07.202Z,396.00
2023-05-11T04:59:07.259Z,397.00
2023-05-11T05:00:07.331Z,399.00
2023-05-11T05:01:07.334Z,399.00
2023-05-11T05:02:07.338Z,398.00
2023-05-11T05:03:07.417Z,396.00
2023-05-11T05:04:07.430Z,395.00
2023-05-11T05:05:07.441Z,398.00
2023-05-11T05:06:07.470Z,400.00
2023-05-11T05:07:07.507Z,399.00
2023-05-11T05:08:07.538Z,399.00
2023-05-11T05:09:07.577Z,398.00
2023-05-11T05:10:07.605Z,399.00
2023-05-11T05:11:07.656Z,399.00
2023-05-11T05:12:07.671Z,399.00
2023-05-11T05:13:07.718Z,398.00
2023-05-11T05:14:07.753Z,397.00
2023-05-11T05:15:07.827Z,397.00
2023-05-11T05:16:07.830Z,398.00
2023-05-11T05:17:07.895Z,397.00
2023-05-11T05:18:07.979Z,397.00
2023-05-11T05:19:07.985Z,398.00
2023-05-11T05:20:08.004Z,405.00
2023-05-11T05:21:08.036Z,409.00
2023-05-11T05:22:08.090Z,412.00
2023-05-11T05:23:08.143Z,418.00
2023-05-11T05:24:08.196Z,424.00
2023-05-11T05:25:08.499Z,426.00
2023-05-11T05:26:08.290Z,431.00
2023-05-11T05:27:08.548Z,433.00
2023-05-11T05:28:09.371Z,443.00
2023-05-11T05:29:08.421Z,447.00
2023-05-11T05:30:08.458Z,443.00
2023-05-11T05:31:15.987Z,442.00
2023-05-11T05:32:08.514Z,444.00
2023-05-11T05:33:08.539Z,447.00
2023-05-11T05:34:08.520Z,447.00
2023-05-11T05:35:16.511Z,450.00
2023-05-11T05:36:08.546Z,449.00
2023-05-11T05:37:08.534Z,448.00
2023-05-11T05:38:08.525Z,451.00
2023-05-11T05:39:08.546Z,454.00
2023-05-11T05:40:09.101Z,460.00
2023-05-11T05:41:08.544Z,461.00
2023-05-11T05:42:08.552Z,464.00
2023-05-11T05:43:09.551Z,466.00
2023-05-11T05:44:08.701Z,469.00
2023-05-11T05:45:09.041Z,468.00
2023-05-11T05:46:08.631Z,470.00
2023-05-11T05:47:08.599Z,474.00
2023-05-11T05:48:09.500Z,473.00
2023-05-11T05:49:08.604Z,471.00
2023-05-11T05:50:08.608Z,469.00
2023-05-11T05:51:24.610Z,466.00
2023-05-11T05:52:08.640Z,461.00
2023-05-11T05:54:16.266Z,456.00
2023-05-11T05:55:08.693Z,456.00
2023-05-11T05:56:17.608Z,454.00
2023-05-11T05:57:13.772Z,452.00
2023-05-11T05:59:11.916Z,449.00
2023-05-11T06:01:11.878Z,448.00
2023-05-11T06:02:24.476Z,447.00
2023-05-11T06:03:08.787Z,443.00
2023-05-11T06:04:40.527Z,441.00
2023-05-11T06:05:08.771Z,439.00
2023-05-11T06:06:12.241Z,438.00
2023-05-11T06:07:09.024Z,440.00
2023-05-11T06:08:11.009Z,439.00
2023-05-11T06:09:24.337Z,437.00
2023-05-11T06:10:16.205Z,436.00
2023-05-11T06:11:25.138Z,435.00
2023-05-11T06:12:11.969Z,436.00
2023-05-11T06:13:08.773Z,434.00
2023-05-11T06:14:08.770Z,436.00
2023-05-11T06:15:08.774Z,435.00
2023-05-11T06:16:24.625Z,437.00
2023-05-11T06:17:08.791Z,435.00
2023-05-11T06:18:08.937Z,435.00
2023-05-11T06:19:08.935Z,435.00
2023-05-11T06:20:08.838Z,436.00
2023-05-11T11:50:06.124Z,485.00
2023-05-11T11:51:07.107Z,487.00
2023-05-11T11:52:07.059Z,486.00
2023-05-11T11:53:07.049Z,486.00
2023-05-11T11:54:07.090Z,487.00
2023-05-11T11:55:07.073Z,487.00
2023-05-11T11:56:07.057Z,487.00
2023-05-11T11:57:07.023Z,484.00
2023-05-11T11:58:07.018Z,483.00
2023-05-11T11:59:07.008Z,480.00
2023-05-11T12:00:07.045Z,478.00
2023-05-11T12:01:07.004Z,477.00
2023-05-11T12:02:07.003Z,477.00
2023-05-11T12:03:07.107Z,475.00
2023-05-11T12:04:07.140Z,474.00
2023-05-11T12:05:07.211Z,473.00
2023-05-11T12:06:07.003Z,473.00
2023-05-11T12:07:06.980Z,472.00
2023-05-11T12:08:07.288Z,472.00
2023-05-11T12:09:07.033Z,469.00
2023-05-11T12:10:07.153Z,469.00
2023-05-11T12:11:05.958Z,468.00
2023-05-11T12:12:06.977Z,468.00
2023-05-11T12:13:07.283Z,469.00
2023-05-11T12:14:06.976Z,467.00
2023-05-11T12:15:07.018Z,465.00
2023-05-11T12:16:07.103Z,464.00
2023-05-11T12:17:07.177Z,464.00
2023-05-11T12:18:07.695Z,462.00
2023-05-11T12:19:07.280Z,460.00
2023-05-11T12:20:07.307Z,459.00
2023-05-11T12:21:07.364Z,458.00
2023-05-11T12:22:07.470Z,457.00
2023-05-11T12:23:07.835Z,456.00
2023-05-11T12:24:07.571Z,459.00
2023-05-11T12:25:07.780Z,462.00
2023-05-11T12:26:07.675Z,466.00
2023-05-11T12:27:07.738Z,470.00
2023-05-11T12:28:07.793Z,473.00
2023-05-11T12:29:11.078Z,473.00
2023-05-11T12:30:07.854Z,473.00
2023-05-11T12:31:07.843Z,479.00
2023-05-11T12:32:07.918Z,480.00
2023-05-11T12:33:08.336Z,479.00
2023-05-11T12:34:07.827Z,478.00
2023-05-11T12:35:07.812Z,477.00
2023-05-11T12:36:07.796Z,476.00
2023-05-11T12:37:07.789Z,472.00
2023-05-11T12:38:08.323Z,467.00
2023-05-11T12:39:07.779Z,468.00
2023-05-11T12:40:07.833Z,466.00
2023-05-11T12:41:07.763Z,468.00
2023-05-11T12:42:10.965Z,470.00
2023-05-11T12:43:07.761Z,471.00
2023-05-11T12:44:07.749Z,470.00
2023-05-11T12:45:07.741Z,468.00
2023-05-11T12:46:07.788Z,467.00
2023-05-11T12:47:07.798Z,464.00
2023-05-11T12:48:07.944Z,464.00
2023-05-11T12:49:07.836Z,464.00
2023-05-11T12:50:07.855Z,462.00
2023-05-11T12:51:07.789Z,461.00
2023-05-11T12:52:07.777Z,455.00
2023-05-11T12:53:07.734Z,455.00
2023-05-11T12:54:07.754Z,453.00
2023-05-11T12:55:07.709Z,452.00
2023-05-11T12:56:07.787Z,452.00
2023-05-11T12:57:07.725Z,453.00
2023-05-11T12:58:07.797Z,453.00
2023-05-11T12:59:07.677Z,453.00
2023-05-11T13:00:07.799Z,453.00
2023-05-11T13:01:07.749Z,453.00
2023-05-11T13:02:07.683Z,453.00
2023-05-11T13:03:07.989Z,449.00
2023-05-11T13:04:07.812Z,451.00
2023-05-11T13:05:07.830Z,450.00
2023-05-11T13:06:07.894Z,447.00
2023-05-11T13:07:07.953Z,447.00
2023-05-11T13:08:08.285Z,445.00
2023-05-11T13:09:08.058Z,441.00
2023-05-11T13:10:08.251Z,439.00
2023-05-11T13:11:08.186Z,439.00
2023-05-11T13:12:08.256Z,438.00
2023-05-11T13:13:08.297Z,439.00
2023-05-11T13:14:08.459Z,437.00
2023-05-11T13:15:08.387Z,434.00
2023-05-11T13:16:08.487Z,436.00
2023-05-11T13:17:08.488Z,437.00
2023-05-11T13:18:08.888Z,437.00
2023-05-11T13:19:08.727Z,437.00
2023-05-11T13:20:08.668Z,435.00
2023-05-11T13:21:08.702Z,433.00
2023-05-11T13:22:08.757Z,432.00
2023-05-11T13:23:08.834Z,433.00
2023-05-11T13:24:08.856Z,433.00
2023-05-11T13:25:08.902Z,433.00
2023-05-11T13:26:08.972Z,432.00
2023-05-11T13:27:09.803Z,431.00
2023-05-11T13:28:09.071Z,431.00
2023-05-11T13:29:10.702Z,429.00
2023-05-11T13:30:09.234Z,430.00
2023-05-11T13:31:09.419Z,431.00
2023-05-11T13:32:09.161Z,432.00
2023-05-11T13:33:09.154Z,431.00
2023-05-11T13:34:09.083Z,432.00
2023-05-11T13:35:09.099Z,433.00
2023-05-11T13:36:09.086Z,432.00
2023-05-11T13:37:09.118Z,433.00
2023-05-11T13:38:09.071Z,432.00
2023-05-11T13:39:09.094Z,431.00
2023-05-11T13:40:09.055Z,431.00
2023-05-11T13:41:09.047Z,433.00
2023-05-11T13:42:09.093Z,433.00
2023-05-11T13:43:09.303Z,434.00
2023-05-11T13:44:09.022Z,435.00
2023-05-11T13:45:09.012Z,435.00
2023-05-11T13:46:08.997Z,434.00
2023-05-11T13:47:09.595Z,433.00
2023-05-11T13:48:09.041Z,434.00
2023-05-11T13:49:08.995Z,435.00
2023-05-11T13:50:08.994Z,433.00
2023-05-11T13:51:08.966Z,433.00
2023-05-11T13:52:08.980Z,434.00
2023-05-11T13:53:10.606Z,435.00
2023-05-11T13:54:08.969Z,436.00
2023-05-11T13:55:08.958Z,437.00
2023-05-11T13:56:08.943Z,434.00
2023-05-11T13:57:08.988Z,431.00
2023-05-11T13:58:09.338Z,430.00
2023-05-11T13:59:08.929Z,431.00
2023-05-11T14:00:08.915Z,428.00
2023-05-11T14:01:08.953Z,427.00
2023-05-11T14:02:09.015Z,426.00
2023-05-11T14:03:09.004Z,427.00
2023-05-11T14:04:08.898Z,425.00
2023-05-11T14:05:08.877Z,426.00
2023-05-11T14:06:08.855Z,429.00
2023-05-11T14:07:08.887Z,429.00
2023-05-11T14:08:08.852Z,430.00
2023-05-11T14:09:08.838Z,429.00
2023-05-11T14:10:09.330Z,428.00
2023-05-11T14:11:09.317Z,425.00
2023-05-11T14:12:08.810Z,426.00
2023-05-11T14:13:08.800Z,427.00
2023-05-11T14:14:08.838Z,425.00
2023-05-11T14:15:08.793Z,426.00
2023-05-11T14:16:08.781Z,425.00
2023-05-11T14:17:08.833Z,425.00
2023-05-11T14:18:08.847Z,426.00
2023-05-11T14:19:08.830Z,427.00
2023-05-11T14:20:08.750Z,427.00
2023-05-11T14:21:08.740Z,429.00
2023-05-11T14:22:08.728Z,430.00
2023-05-11T14:23:08.853Z,431.00
2023-05-11T14:25:07.946Z,432.00
2023-05-11T14:26:08.978Z,431.00
2023-05-11T14:27:09.045Z,431.00
2023-05-11T14:28:09.144Z,430.00
2023-05-11T14:29:09.157Z,427.00
2023-05-11T14:30:09.286Z,429.00
2023-05-11T14:31:09.339Z,430.00
2023-05-11T14:32:09.339Z,430.00
2023-05-11T14:33:09.508Z,432.00
2023-05-11T14:34:09.461Z,431.00
2023-05-11T14:35:09.531Z,432.00
2023-05-11T14:36:09.594Z,432.00
2023-05-11T14:37:09.643Z,432.00
2023-05-11T14:38:09.863Z,434.00
2023-05-11T14:39:09.817Z,434.00
2023-05-11T14:40:09.824Z,432.00
2023-05-11T14:41:09.921Z,432.00
2023-05-11T14:42:09.951Z,432.00
2023-05-11T14:43:10.028Z,432.00
2023-05-11T14:44:10.090Z,431.00
2023-05-11T14:45:10.152Z,431.00
2023-05-11T14:46:10.385Z,429.00
2023-05-11T14:47:10.308Z,428.00
2023-05-11T14:48:10.399Z,425.00
2023-05-11T14:49:10.438Z,425.00
2023-05-11T14:50:10.470Z,423.00
2023-05-11T14:51:10.538Z,425.00
2023-05-11T14:52:10.607Z,423.00
2023-05-11T14:53:10.646Z,422.00
2023-05-11T14:54:10.676Z,422.00
2023-05-11T14:55:10.711Z,424.00
2023-05-11T14:56:10.761Z,423.00
2023-05-11T14:57:10.776Z,422.00
2023-05-11T14:58:10.804Z,426.00
2023-05-11T14:59:10.833Z,426.00
2023-05-11T15:00:10.862Z,425.00
2023-05-11T15:01:10.856Z,422.00
2023-05-11T15:02:10.897Z,425.00
2023-05-11T15:03:11.002Z,425.00
2023-05-11T15:04:10.929Z,428.00
2023-05-11T15:05:10.928Z,428.00
2023-05-11T15:06:10.934Z,429.00
2023-05-11T15:07:10.938Z,429.00
2023-05-11T15:08:21.831Z,428.00
2023-05-11T15:09:11.368Z,428.00
2023-05-11T15:10:10.935Z,425.00
2023-05-11T15:11:10.938Z,423.00
2023-05-11T15:12:10.935Z,423.00
2023-05-11T15:13:10.938Z,423.00
2023-05-11T15:14:10.944Z,423.00
2023-05-11T15:15:10.923Z,424.00
2023-05-11T15:16:10.937Z,424.00
2023-05-11T15:17:10.908Z,425.00
2023-05-11T15:18:10.941Z,423.00
2023-05-11T15:19:10.927Z,421.00
2023-05-11T15:20:10.886Z,420.00
2023-05-11T15:21:10.859Z,418.00
2023-05-11T15:22:10.852Z,419.00
2023-05-11T15:23:10.840Z,420.00
2023-05-11T15:24:11.157Z,419.00
2023-05-11T15:25:10.829Z,419.00
2023-05-11T15:26:10.849Z,421.00
2023-05-11T15:27:10.818Z,422.00
2023-05-11T15:28:10.809Z,422.00
2023-05-11T15:29:10.799Z,423.00
2023-05-11T15:30:10.784Z,424.00
2023-05-11T15:31:10.903Z,424.00
2023-05-11T15:32:10.967Z,424.00
2023-05-11T15:33:10.947Z,422.00
2023-05-11T15:34:10.993Z,423.00
2023-05-11T15:35:11.072Z,424.00
2023-05-11T15:36:11.048Z,426.00
2023-05-11T15:37:11.111Z,428.00
2023-05-11T15:38:11.133Z,430.00
2023-05-11T15:39:11.347Z,431.00
2023-05-11T15:40:11.237Z,431.00
2023-05-11T15:41:11.279Z,428.00
2023-05-11T15:42:11.340Z,427.00
2023-05-11T15:43:11.372Z,427.00
2023-05-11T15:44:11.430Z,427.00
2023-05-11T15:45:11.461Z,426.00
2023-05-11T15:46:11.532Z,426.00
2023-05-11T15:47:11.552Z,424.00
2023-05-11T15:48:11.635Z,423.00
2023-05-11T15:49:11.647Z,424.00
2023-05-11T15:50:11.718Z,426.00
2023-05-11T15:51:11.738Z,426.00
2023-05-11T15:52:11.794Z,427.00
2023-05-11T15:53:11.839Z,427.00
2023-05-11T15:54:11.902Z,424.00
2023-05-11T15:55:11.930Z,422.00
2023-05-11T15:56:11.968Z,420.00
2023-05-11T15:57:12.020Z,421.00
2023-05-11T15:58:12.061Z,425.00
2023-05-11T15:59:12.106Z,424.00
2023-05-11T16:00:12.166Z,424.00
2023-05-11T16:01:12.224Z,425.00
2023-05-11T16:02:12.311Z,424.00
2023-05-11T16:03:12.449Z,424.00
2023-05-11T16:04:12.346Z,424.00
2023-05-11T16:05:12.375Z,425.00
2023-05-11T16:06:12.451Z,426.00
2023-05-11T16:07:12.474Z,427.00
2023-05-11T16:08:12.527Z,424.00
2023-05-11T16:09:12.565Z,422.00
2023-05-11T16:10:12.618Z,421.00
2023-05-11T16:11:12.650Z,419.00
2023-05-11T16:12:12.707Z,423.00
2023-05-11T16:13:12.753Z,424.00
2023-05-11T16:14:12.803Z,427.00
2023-05-11T16:15:12.845Z,426.00
2023-05-11T16:16:13.272Z,425.00
2023-05-11T16:17:13.015Z,423.00
2023-05-11T16:18:13.034Z,426.00
2023-05-11T16:19:13.152Z,428.00
2023-05-11T16:20:13.090Z,429.00
2023-05-11T16:21:13.133Z,429.00
2023-05-11T16:22:13.220Z,427.00
2023-05-11T16:23:13.232Z,428.00
2023-05-11T16:24:13.275Z,426.00
2023-05-11T16:25:13.339Z,427.00
2023-05-11T16:26:13.375Z,424.00
2023-05-11T16:27:13.407Z,423.00
2023-05-11T16:28:13.441Z,424.00
2023-05-11T16:29:13.477Z,426.00
2023-05-11T16:30:23.264Z,429.00
2023-05-11T16:31:13.607Z,428.00
2023-05-11T16:32:13.515Z,427.00
2023-05-11T16:33:13.580Z,427.00
2023-05-11T16:34:13.482Z,425.00
2023-05-11T16:35:13.456Z,424.00
2023-05-11T16:36:13.451Z,423.00
2023-05-11T16:37:13.450Z,425.00
2023-05-11T16:38:13.473Z,426.00
2023-05-11T16:39:13.430Z,423.00
2023-05-11T16:40:13.460Z,425.00
2023-05-11T16:41:13.427Z,425.00
2023-05-11T16:42:13.437Z,427.00
2023-05-11T16:43:13.437Z,427.00
2023-05-11T16:44:13.436Z,428.00
2023-05-11T16:45:13.433Z,427.00
2023-05-11T16:46:13.506Z,425.00
2023-05-11T16:47:13.423Z,425.00
2023-05-11T16:48:13.402Z,425.00
2023-05-11T16:49:13.386Z,424.00
2023-05-11T16:50:13.382Z,424.00
2023-05-11T16:51:13.374Z,426.00
2023-05-11T16:52:13.362Z,425.00
2023-05-11T16:53:13.373Z,423.00
2023-05-11T16:54:13.367Z,422.00
2023-05-11T16:55:13.323Z,422.00
2023-05-11T16:56:13.320Z,422.00
2023-05-11T16:57:13.321Z,422.00
2023-05-11T16:58:13.320Z,422.00
2023-05-11T16:59:13.363Z,422.00
2023-05-11T17:00:13.465Z,423.00
2023-05-11T17:01:13.497Z,423.00
2023-05-11T17:02:13.508Z,423.00
2023-05-11T17:03:13.700Z,421.00
2023-05-11T17:04:13.693Z,420.00
2023-05-11T17:05:13.622Z,422.00
2023-05-11T17:06:13.671Z,421.00
2023-05-11T17:07:13.687Z,419.00
2023-05-11T17:08:13.739Z,419.00
2023-05-11T17:09:13.770Z,421.00
2023-05-11T17:10:13.846Z,420.00
2023-05-11T17:11:13.848Z,419.00
2023-05-11T17:12:13.886Z,418.00
2023-05-11T17:13:13.924Z,417.00
2023-05-11T17:14:13.969Z,417.00
2023-05-11T17:15:14.012Z,416.00
2023-05-11T17:16:14.126Z,413.00
2023-05-11T17:17:14.099Z,412.00
2023-05-11T17:18:14.199Z,413.00
2023-05-11T17:19:14.226Z,417.00
2023-05-11T17:20:14.290Z,417.00
2023-05-11T17:21:14.287Z,417.00
2023-05-11T17:22:14.340Z,418.00
2023-05-11T17:23:14.430Z,418.00
2023-05-11T17:24:14.495Z,416.00
2023-05-11T17:25:14.507Z,416.00
2023-05-11T17:26:14.548Z,414.00
2023-05-11T17:27:14.565Z,411.00
2023-05-11T17:28:14.617Z,412.00
2023-05-11T17:29:14.670Z,415.00
2023-05-11T17:30:14.701Z,416.00
2023-05-11T17:31:14.912Z,417.00
2023-05-11T17:32:14.999Z,418.00
2023-05-11T17:33:15.093Z,415.00
2023-05-11T17:34:15.031Z,414.00
2023-05-11T17:35:14.929Z,415.00
2023-05-11T17:36:14.975Z,416.00
2023-05-11T17:37:30.640Z,416.00
2023-05-11T17:38:15.033Z,414.00
2023-05-11T17:39:14.991Z,415.00
2023-05-11T17:40:14.979Z,414.00
2023-05-11T17:41:14.968Z,415.00
2023-05-11T17:42:15.016Z,415.00
2023-05-11T17:43:14.989Z,416.00
2023-05-11T17:44:14.953Z,416.00
2023-05-11T17:45:14.929Z,415.00
2023-05-11T17:46:14.958Z,414.00
2023-05-11T17:47:14.907Z,414.00
2023-05-11T17:48:14.908Z,416.00
2023-05-11T17:49:14.913Z,413.00
2023-05-11T17:50:14.894Z,416.00
2023-05-11T17:51:14.902Z,416.00
2023-05-11T17:52:14.889Z,417.00
2023-05-11T17:53:14.876Z,418.00
2023-05-11T17:54:14.865Z,418.00
2023-05-11T17:55:14.854Z,417.00
2023-05-11T17:56:14.848Z,416.00
2023-05-11T17:57:14.847Z,415.00
2023-05-11T17:58:14.860Z,416.00
2023-05-11T17:59:14.845Z,417.00
2023-05-11T18:00:14.833Z,418.00
2023-05-11T18:01:14.876Z,416.00