createdAt,value
2023-03-19T00:00:43.017Z,0.00
2023-03-19T00:01:45.378Z,0.00
2023-03-19T00:02:42.956Z,0.00
2023-03-19T00:03:42.871Z,0.00
2023-03-19T00:04:42.753Z,0.00
2023-03-19T00:05:42.688Z,0.00
2023-03-19T00:06:42.622Z,0.00
2023-03-19T00:07:42.558Z,0.00
2023-03-19T00:08:42.488Z,0.00
2023-03-19T00:09:42.428Z,0.00
2023-03-19T00:10:42.363Z,0.00
2023-03-19T00:11:42.296Z,0.00
2023-03-19T00:12:42.225Z,0.00
2023-03-19T00:13:42.172Z,0.00
2023-03-19T00:14:42.096Z,0.00
2023-03-19T00:15:42.029Z,0.00
2023-03-19T00:16:42.029Z,0.00
2023-03-19T00:17:41.900Z,0.00
2023-03-19T00:18:41.858Z,0.00
2023-03-19T00:19:41.761Z,0.00
2023-03-19T00:20:41.700Z,0.00
2023-03-19T00:21:41.632Z,0.00
2023-03-19T00:22:41.570Z,0.00
2023-03-19T00:23:41.520Z,0.00
2023-03-19T00:24:41.434Z,0.00
2023-03-19T00:25:41.370Z,0.00
2023-03-19T00:26:41.311Z,0.00
2023-03-19T00:27:41.258Z,0.00
2023-03-19T00:28:41.178Z,0.00
2023-03-19T00:29:41.101Z,0.00
2023-03-19T00:30:41.098Z,0.00
2023-03-19T00:31:40.975Z,0.00
2023-03-19T00:32:40.915Z,0.00
2023-03-19T00:33:40.846Z,0.00
2023-03-19T00:34:40.777Z,0.00
2023-03-19T00:35:40.737Z,0.00
2023-03-19T00:36:40.649Z,0.00
2023-03-19T00:37:40.573Z,0.00
2023-03-19T00:38:40.511Z,0.00
2023-03-19T00:39:40.455Z,0.00
2023-03-19T00:40:40.388Z,0.00
2023-03-19T00:41:40.318Z,0.00
2023-03-19T00:42:40.254Z,0.00
2023-03-19T00:43:40.178Z,0.00
2023-03-19T00:44:40.116Z,0.00
2023-03-19T00:45:40.050Z,0.00
2023-03-19T00:46:39.983Z,0.00
2023-03-19T00:47:39.916Z,0.00
2023-03-19T00:48:39.877Z,0.00
2023-03-19T00:49:39.786Z,0.00
2023-03-19T00:50:39.715Z,0.00
2023-03-19T00:51:39.653Z,0.00
2023-03-19T00:52:39.590Z,0.00
2023-03-19T00:53:39.529Z,0.00
2023-03-19T00:54:39.461Z,0.00
2023-03-19T00:55:39.399Z,0.00
2023-03-19T00:56:39.322Z,0.00
2023-03-19T00:57:39.257Z,0.00
2023-03-19T00:58:39.190Z,0.00
2023-03-19T00:59:39.143Z,0.00
2023-03-19T01:00:39.058Z,0.00
2023-03-19T01:01:39.010Z,0.00
2023-03-19T01:02:38.936Z,0.00
2023-03-19T01:03:38.860Z,0.00
2023-03-19T01:04:38.815Z,0.00
2023-03-19T01:05:38.728Z,0.00
2023-03-19T01:06:38.661Z,0.00
2023-03-19T01:07:38.601Z,0.00
2023-03-19T01:08:38.536Z,0.00
2023-03-19T01:09:38.454Z,0.00
2023-03-19T01:10:38.400Z,0.00
2023-03-19T01:11:38.327Z,0.00
2023-03-19T01:12:38.264Z,0.00
2023-03-19T01:13:38.196Z,0.00
2023-03-19T01:14:38.138Z,0.00
2023-03-19T01:15:38.080Z,0.00
2023-03-19T01:16:38.566Z,0.00
2023-03-19T01:17:37.941Z,0.00
2023-03-19T01:18:37.871Z,0.00
2023-03-19T01:19:37.816Z,0.00
2023-03-19T01:20:37.738Z,0.00
2023-03-19T01:21:37.669Z,0.00
2023-03-19T01:22:37.598Z,0.00
2023-03-19T01:23:37.538Z,0.00
2023-03-19T01:24:37.471Z,0.00
2023-03-19T01:25:37.407Z,0.00
2023-03-19T01:26:37.345Z,0.00
2023-03-19T01:27:37.270Z,0.00
2023-03-19T01:28:37.224Z,0.00
2023-03-19T01:29:37.145Z,0.00
2023-03-19T01:30:37.085Z,0.00
2023-03-19T01:31:37.053Z,0.00
2023-03-19T01:32:36.962Z,0.00
2023-03-19T01:33:36.875Z,0.00
2023-03-19T01:34:36.815Z,0.00
2023-03-19T01:35:36.761Z,0.00
2023-03-19T01:36:36.681Z,0.00
2023-03-19T01:37:36.612Z,0.00
2023-03-19T01:38:36.553Z,0.00
2023-03-19T01:39:36.480Z,0.00
2023-03-19T01:40:36.415Z,0.00
2023-03-19T01:41:36.347Z,0.00
2023-03-19T01:42:36.281Z,0.00
2023-03-19T01:43:36.212Z,0.00
2023-03-19T01:44:36.162Z,0.00
2023-03-19T01:45:36.086Z,0.00
2023-03-19T01:46:36.046Z,0.00
2023-03-19T01:47:35.952Z,0.00
2023-03-19T01:48:35.936Z,0.00
2023-03-19T01:49:35.825Z,0.00
2023-03-19T01:50:35.885Z,0.00
2023-03-19T01:51:35.683Z,0.00
2023-03-19T01:52:35.616Z,0.00
2023-03-19T01:53:35.553Z,0.00
2023-03-19T01:54:35.506Z,0.00
2023-03-19T01:55:35.425Z,0.00
2023-03-19T01:56:35.356Z,0.00
2023-03-19T01:57:35.287Z,0.00
2023-03-19T01:58:35.227Z,0.00
2023-03-19T01:59:35.152Z,0.00
2023-03-19T02:00:35.170Z,0.00
2023-03-19T02:01:35.043Z,0.00
2023-03-19T02:02:34.974Z,0.00
2023-03-19T02:03:34.906Z,0.00
2023-03-19T02:04:34.865Z,0.00
2023-03-19T02:05:34.770Z,0.00
2023-03-19T02:06:34.688Z,0.00
2023-03-19T02:07:34.620Z,0.00
2023-03-19T02:08:34.559Z,0.00
2023-03-19T02:09:34.491Z,0.00
2023-03-19T02:10:34.671Z,0.00
2023-03-19T02:11:34.359Z,0.00
2023-03-19T02:12:34.293Z,0.00
2023-03-19T02:13:34.233Z,0.00
2023-03-19T02:14:34.161Z,0.00
2023-03-19T02:15:34.102Z,0.00
2023-03-19T02:16:34.097Z,0.00
2023-03-19T02:17:33.961Z,0.00
2023-03-19T02:18:33.892Z,0.00
2023-03-19T02:19:33.826Z,0.00
2023-03-19T02:20:34.048Z,0.00
2023-03-19T02:21:33.694Z,0.00
2023-03-19T02:22:33.634Z,0.00
2023-03-19T02:23:33.572Z,0.00
2023-03-19T02:24:33.497Z,0.00
2023-03-19T02:25:33.432Z,0.00
2023-03-19T02:26:33.357Z,0.00
2023-03-19T02:27:33.300Z,0.00
2023-03-19T02:28:33.231Z,0.00
2023-03-19T02:29:33.160Z,0.00
2023-03-19T02:30:33.379Z,0.00
2023-03-19T02:31:33.095Z,0.00
2023-03-19T02:32:32.976Z,0.00
2023-03-19T02:33:32.908Z,0.00
2023-03-19T02:34:32.832Z,0.00
2023-03-19T02:35:32.809Z,0.00
2023-03-19T02:36:32.716Z,0.00
2023-03-19T02:37:33.745Z,0.00
2023-03-19T02:38:32.570Z,0.00
2023-03-19T02:39:32.504Z,0.00
2023-03-19T02:40:32.628Z,0.00
2023-03-19T02:41:32.362Z,0.00
2023-03-19T02:42:32.309Z,0.00
2023-03-19T02:43:32.251Z,0.00
2023-03-19T02:44:32.178Z,0.00
2023-03-19T02:45:32.136Z,0.00
2023-03-19T02:46:32.107Z,0.00
2023-03-19T02:47:31.967Z,0.00
2023-03-19T02:48:31.905Z,0.00
2023-03-19T02:49:31.837Z,0.00
2023-03-19T02:50:31.955Z,0.00
2023-03-19T02:51:31.700Z,0.00
2023-03-19T02:52:31.655Z,0.00
2023-03-19T02:53:31.580Z,0.00
2023-03-19T02:54:31.514Z,0.00
2023-03-19T02:55:31.445Z,0.00
2023-03-19T02:56:31.385Z,0.00
2023-03-19T02:57:31.308Z,0.00
2023-03-19T02:58:31.248Z,0.00
2023-03-19T02:59:31.175Z,0.00
2023-03-19T03:00:31.159Z,0.00
2023-03-19T03:01:31.045Z,0.00
2023-03-19T03:02:31.011Z,0.00
2023-03-19T03:03:30.916Z,0.00
2023-03-19T03:04:30.847Z,0.00
2023-03-19T03:05:30.777Z,0.00
2023-03-19T03:06:30.714Z,0.00
2023-03-19T03:07:30.646Z,0.00
2023-03-19T03:08:30.586Z,0.00
2023-03-19T03:09:30.514Z,0.00
2023-03-19T03:10:30.466Z,0.00
2023-03-19T03:11:30.385Z,0.00
2023-03-19T03:12:30.318Z,0.00
2023-03-19T03:13:30.288Z,0.00
2023-03-19T03:14:30.201Z,0.00
2023-03-19T03:15:30.119Z,0.00
2023-03-19T03:16:30.115Z,0.00
2023-03-19T03:17:29.988Z,0.00
2023-03-19T03:18:29.934Z,0.00
2023-03-19T03:19:29.855Z,0.00
2023-03-19T03:20:29.792Z,0.00
2023-03-19T03:21:29.718Z,0.00
2023-03-19T03:22:29.650Z,0.00
2023-03-19T03:23:29.583Z,0.00
2023-03-19T03:24:29.525Z,0.00
2023-03-19T03:25:29.450Z,0.00
2023-03-19T03:26:29.390Z,0.00
2023-03-19T03:27:29.320Z,0.00
2023-03-19T03:28:29.258Z,0.00
2023-03-19T03:29:29.194Z,0.00
2023-03-19T03:30:29.125Z,0.00
2023-03-19T03:31:29.066Z,0.00
2023-03-19T03:32:28.991Z,0.00
2023-03-19T03:33:28.929Z,0.00
2023-03-19T03:34:28.861Z,0.00
2023-03-19T03:35:28.854Z,0.00
2023-03-19T03:36:28.729Z,0.00
2023-03-19T03:37:28.658Z,0.00
2023-03-19T03:38:28.596Z,0.00
2023-03-19T03:39:28.530Z,0.00
2023-03-19T03:40:28.466Z,0.00
2023-03-19T03:41:28.402Z,0.00
2023-03-19T03:42:28.339Z,0.00
2023-03-19T03:43:28.266Z,0.00
2023-03-19T03:44:28.196Z,0.00
2023-03-19T03:45:28.267Z,0.00
2023-03-19T03:46:28.085Z,0.00
2023-03-19T03:47:27.998Z,0.00
2023-03-19T03:48:27.934Z,0.00
2023-03-19T03:49:27.862Z,0.00
2023-03-19T03:50:27.802Z,0.00
2023-03-19T03:51:27.742Z,0.00
2023-03-19T03:52:27.669Z,0.00
2023-03-19T03:53:27.600Z,0.00
2023-03-19T03:54:27.544Z,0.00
2023-03-19T03:55:27.475Z,0.00
2023-03-19T03:56:27.412Z,0.00
2023-03-19T03:57:27.335Z,0.00
2023-03-19T03:58:27.271Z,0.00
2023-03-19T03:59:27.209Z,0.00
2023-03-19T04:00:27.145Z,0.00
2023-03-19T04:01:27.074Z,0.00
2023-03-19T04:02:27.024Z,0.00
2023-03-19T04:03:26.986Z,0.00
2023-03-19T04:04:26.878Z,0.00
2023-03-19T04:05:26.825Z,0.00
2023-03-19T04:06:26.740Z,0.00
2023-03-19T04:07:26.692Z,0.00
2023-03-19T04:08:26.615Z,0.00
2023-03-19T04:09:26.551Z,0.00
2023-03-19T04:10:26.475Z,0.00
2023-03-19T04:11:26.415Z,0.00
2023-03-19T04:12:26.367Z,0.00
2023-03-19T04:13:26.280Z,0.00
2023-03-19T04:14:26.224Z,0.00
2023-03-19T04:15:26.150Z,0.00
2023-03-19T04:16:26.148Z,0.00
2023-03-19T04:17:26.013Z,0.00
2023-03-19T04:18:25.946Z,0.00
2023-03-19T04:19:25.882Z,0.00
2023-03-19T04:20:25.812Z,0.00
2023-03-19T04:21:25.753Z,0.00
2023-03-19T04:22:25.677Z,0.00
2023-03-19T04:23:25.615Z,0.00
2023-03-19T04:24:25.550Z,0.00
2023-03-19T04:25:25.487Z,0.00
2023-03-19T04:26:25.416Z,0.00
2023-03-19T04:27:25.367Z,0.00
2023-03-19T04:28:25.287Z,0.00
2023-03-19T04:29:25.217Z,0.00
2023-03-19T04:30:25.152Z,0.00
2023-03-19T04:31:25.134Z,0.00
2023-03-19T04:32:25.048Z,0.00
2023-03-19T04:33:24.951Z,0.00
2023-03-19T04:34:24.896Z,0.00
2023-03-19T04:35:24.922Z,0.00
2023-03-19T04:36:24.754Z,0.00
2023-03-19T04:37:24.690Z,0.00
2023-03-19T04:38:24.621Z,0.00
2023-03-19T04:39:24.563Z,0.00
2023-03-19T04:40:24.495Z,0.00
2023-03-19T04:41:24.428Z,0.00
2023-03-19T04:42:24.356Z,0.00
2023-03-19T04:43:24.297Z,0.00
2023-03-19T04:44:24.224Z,0.00
2023-03-19T04:45:24.154Z,0.00
2023-03-19T04:46:24.099Z,0.00
2023-03-19T04:47:24.027Z,0.00
2023-03-19T04:48:23.961Z,0.00
2023-03-19T04:49:23.893Z,0.00
2023-03-19T04:50:23.831Z,0.00
2023-03-19T04:51:23.760Z,0.00
2023-03-19T04:52:23.702Z,0.00
2023-03-19T04:53:23.627Z,0.00
2023-03-19T04:54:23.565Z,0.00
2023-03-19T04:55:23.513Z,0.00
2023-03-19T04:56:23.426Z,0.00
2023-03-19T04:57:23.367Z,0.00
2023-03-19T04:58:23.294Z,0.00
2023-03-19T04:59:23.319Z,0.00
2023-03-19T05:00:23.162Z,0.00
2023-03-19T05:01:23.106Z,0.00
2023-03-19T05:02:23.029Z,0.00
2023-03-19T05:03:22.968Z,0.00
2023-03-19T05:04:22.905Z,0.00
2023-03-19T05:05:22.829Z,0.00
2023-03-19T05:06:22.764Z,0.00
2023-03-19T05:07:22.700Z,0.00
2023-03-19T05:08:22.650Z,0.00
2023-03-19T05:09:22.566Z,0.00
2023-03-19T05:10:22.495Z,4.00
2023-03-19T05:11:22.438Z,4.00
2023-03-19T05:12:22.374Z,0.00
2023-03-19T05:13:22.303Z,4.00
2023-03-19T05:14:22.232Z,4.00
2023-03-19T05:15:22.163Z,8.00
2023-03-19T05:16:22.193Z,4.00
2023-03-19T05:17:22.037Z,8.00
2023-03-19T05:18:21.976Z,8.00
2023-03-19T05:19:21.906Z,8.00
2023-03-19T05:20:21.856Z,8.00
2023-03-19T05:21:21.772Z,12.00
2023-03-19T05:22:21.707Z,8.00
2023-03-19T05:23:21.645Z,12.00
2023-03-19T05:24:21.580Z,12.00
2023-03-19T05:25:21.514Z,16.00
2023-03-19T05:26:21.451Z,12.00
2023-03-19T05:27:21.396Z,16.00
2023-03-19T05:28:21.312Z,16.00
2023-03-19T05:29:21.246Z,16.00
2023-03-19T05:30:21.174Z,20.00
2023-03-19T05:31:21.141Z,20.00
2023-03-19T05:32:21.064Z,20.00
2023-03-19T05:33:20.986Z,20.00
2023-03-19T05:34:20.929Z,24.00
2023-03-19T05:35:20.879Z,24.00
2023-03-19T05:36:20.794Z,24.00
2023-03-19T05:37:20.712Z,24.00
2023-03-19T05:38:20.652Z,28.00
2023-03-19T05:39:20.595Z,32.00
2023-03-19T05:40:20.516Z,32.00
2023-03-19T05:41:20.445Z,36.00
2023-03-19T05:42:20.423Z,36.00
2023-03-19T05:43:20.331Z,40.00
2023-03-19T05:44:20.252Z,40.00
2023-03-19T05:45:20.189Z,48.00
2023-03-19T05:46:20.145Z,48.00
2023-03-19T05:47:20.051Z,48.00
2023-03-19T05:48:19.981Z,52.00
2023-03-19T05:49:19.933Z,56.00
2023-03-19T05:50:19.857Z,60.00
2023-03-19T05:51:19.792Z,60.00
2023-03-19T05:52:19.726Z,64.00
2023-03-19T05:53:19.681Z,64.00
2023-03-19T05:54:19.596Z,72.00
2023-03-19T05:55:19.524Z,76.00
2023-03-19T05:56:19.467Z,84.00
2023-03-19T05:57:19.386Z,84.00
2023-03-19T05:58:19.320Z,92.00
2023-03-19T05:59:19.253Z,100.00
2023-03-19T06:00:19.196Z,104.00
2023-03-19T06:01:19.170Z,108.00
2023-03-19T06:02:19.070Z,116.00
2023-03-19T06:03:18.992Z,120.00
2023-03-19T06:04:18.987Z,124.00
2023-03-19T06:05:18.859Z,128.00
2023-03-19T06:06:18.785Z,136.00
2023-03-19T06:07:18.735Z,136.00
2023-03-19T06:08:18.690Z,140.00
2023-03-19T06:09:18.595Z,144.00
2023-03-19T06:10:18.523Z,144.00
2023-03-19T06:11:18.463Z,148.00
2023-03-19T06:12:18.392Z,148.00
2023-03-19T06:13:18.332Z,152.00
2023-03-19T06:14:18.269Z,152.00
2023-03-19T06:15:18.201Z,152.00
2023-03-19T06:16:18.155Z,152.00
2023-03-19T06:17:18.064Z,152.00
2023-03-19T06:18:17.999Z,156.00
2023-03-19T06:19:17.932Z,156.00
2023-03-19T06:20:17.859Z,160.00
2023-03-19T06:21:17.803Z,164.00
2023-03-19T06:22:17.743Z,168.00
2023-03-19T06:23:17.668Z,172.00
2023-03-19T06:24:17.596Z,172.00
2023-03-19T06:25:17.537Z,180.00
2023-03-19T06:26:17.466Z,184.00
2023-03-19T06:27:17.397Z,192.00
2023-03-19T06:28:17.339Z,196.00
2023-03-19T06:29:17.273Z,200.00
2023-03-19T06:30:17.205Z,208.00
2023-03-19T06:31:17.148Z,212.00
2023-03-19T06:32:17.093Z,216.00
2023-03-19T06:33:17.010Z,224.00
2023-03-19T06:34:16.942Z,232.00
2023-03-19T06:35:16.873Z,236.00
2023-03-19T06:36:16.818Z,244.00
2023-03-19T06:37:16.748Z,256.00
2023-03-19T06:38:16.690Z,272.00
2023-03-19T06:39:16.624Z,284.00
2023-03-19T06:40:16.547Z,304.00
2023-03-19T06:41:16.501Z,324.00
2023-03-19T06:42:16.455Z,344.00
2023-03-19T06:43:16.353Z,376.00
2023-03-19T06:44:16.301Z,408.00
2023-03-19T06:45:16.214Z,448.00
2023-03-19T06:46:16.199Z,496.00
2023-03-19T06:47:16.087Z,548.00
2023-03-19T06:48:16.016Z,600.00
2023-03-19T06:49:15.952Z,644.00
2023-03-19T06:50:15.887Z,672.00
2023-03-19T06:51:15.831Z,680.00
2023-03-19T06:52:15.756Z,684.00
2023-03-19T06:53:15.693Z,668.00
2023-03-19T06:54:15.621Z,652.00
2023-03-19T06:55:15.557Z,636.00
2023-03-19T06:56:15.496Z,620.00
2023-03-19T06:57:15.426Z,608.00
2023-03-19T06:58:15.358Z,600.00
2023-03-19T06:59:15.291Z,588.00
2023-03-19T07:00:15.238Z,572.00
2023-03-19T07:01:15.190Z,536.00
2023-03-19T07:02:15.094Z,508.00
2023-03-19T07:03:15.020Z,484.00
2023-03-19T07:04:15.003Z,456.00
2023-03-19T07:05:14.892Z,440.00
2023-03-19T07:06:14.820Z,440.00
2023-03-19T07:07:14.775Z,448.00
2023-03-19T07:08:14.693Z,456.00
2023-03-19T07:09:14.626Z,460.00
2023-03-19T07:10:14.568Z,460.00
2023-03-19T07:11:14.501Z,460.00
2023-03-19T07:12:14.432Z,460.00
2023-03-19T07:13:14.369Z,460.00
2023-03-19T07:14:14.295Z,456.00
2023-03-19T07:15:14.227Z,456.00
2023-03-19T07:16:14.173Z,452.00
2023-03-19T07:17:14.090Z,444.00
2023-03-19T07:18:14.027Z,428.00
2023-03-19T07:19:13.967Z,408.00
2023-03-19T07:20:13.891Z,392.00
2023-03-19T07:21:13.830Z,376.00
2023-03-19T07:22:13.765Z,364.00
2023-03-19T07:23:13.695Z,356.00
2023-03-19T07:24:13.629Z,364.00
2023-03-19T07:25:13.566Z,384.00
2023-03-19T07:26:13.499Z,408.00
2023-03-19T07:27:13.435Z,440.00
2023-03-19T07:28:13.364Z,468.00
2023-03-19T07:29:13.310Z,492.00
2023-03-19T07:30:13.234Z,508.00
2023-03-19T07:31:13.258Z,532.00
2023-03-19T07:32:13.124Z,540.00
2023-03-19T07:33:13.096Z,536.00
2023-03-19T07:34:12.993Z,524.00
2023-03-19T07:35:12.910Z,504.00
2023-03-19T07:36:12.846Z,480.00
2023-03-19T07:37:12.782Z,456.00
2023-03-19T07:38:12.707Z,440.00
2023-03-19T07:39:12.650Z,424.00
2023-03-19T07:40:12.588Z,416.00
2023-03-19T07:41:12.504Z,408.00
2023-03-19T07:42:12.459Z,408.00
2023-03-19T07:43:12.373Z,420.00
2023-03-19T07:44:12.310Z,440.00
2023-03-19T07:45:12.240Z,464.00
2023-03-19T07:46:12.201Z,484.00
2023-03-19T07:47:27.919Z,488.00
2023-03-19T07:48:12.044Z,472.00
2023-03-19T07:49:11.991Z,436.00
2023-03-19T07:50:11.913Z,416.00
2023-03-19T07:51:11.850Z,408.00
2023-03-19T07:52:11.779Z,412.00
2023-03-19T07:53:11.713Z,420.00
2023-03-19T07:54:11.654Z,424.00
2023-03-19T07:55:11.583Z,412.00
2023-03-19T07:56:11.522Z,396.00
2023-03-19T07:57:11.450Z,368.00
2023-03-19T07:58:11.382Z,344.00
2023-03-19T07:59:11.325Z,336.00
2023-03-19T08:00:11.250Z,336.00
2023-03-19T08:01:11.194Z,352.00
2023-03-19T08:02:11.170Z,376.00
2023-03-19T08:03:11.052Z,404.00
2023-03-19T08:04:11.033Z,432.00
2023-03-19T08:05:10.921Z,464.00
2023-03-19T08:06:10.854Z,504.00
2023-03-19T08:07:18.570Z,560.00
2023-03-19T08:09:16.138Z,748.00
2023-03-19T08:10:16.045Z,856.00
2023-03-19T08:11:15.971Z,972.00
2023-03-19T08:12:15.906Z,1068.00
2023-03-19T08:13:15.851Z,1132.00
2023-03-19T08:14:15.770Z,1160.00
2023-03-19T08:15:15.708Z,1168.00
2023-03-19T08:16:15.640Z,1164.00
2023-03-19T08:17:23.225Z,1160.00
2023-03-19T08:19:19.939Z,1164.00
2023-03-19T08:20:19.834Z,1164.00
2023-03-19T08:22:24.214Z,1088.00
2023-03-19T08:23:24.125Z,1044.00
2023-03-19T08:25:28.455Z,1020.00
2023-03-19T08:26:28.358Z,1012.00
2023-03-19T08:28:32.724Z,996.00
2023-03-19T08:29:32.621Z,984.00
2023-03-19T08:31:25.981Z,924.00
2023-03-19T08:32:25.818Z,892.00
2023-03-19T08:34:30.172Z,880.00
2023-03-19T08:35:30.213Z,896.00
2023-03-19T08:37:34.399Z,940.00
2023-03-19T08:38:34.325Z,984.00
2023-03-19T08:40:38.676Z,1148.00
2023-03-19T08:41:38.588Z,1248.00
2023-03-19T08:43:43.914Z,1384.00
2023-03-19T08:44:43.835Z,1404.00
2023-03-19T08:45:43.768Z,1392.00
2023-03-19T08:46:43.746Z,1356.00
2023-03-19T08:47:43.642Z,1320.00
2023-03-19T08:48:43.571Z,1296.00
2023-03-19T08:49:43.517Z,1284.00
2023-03-19T08:50:43.440Z,1256.00
2023-03-19T08:51:43.379Z,1204.00
2023-03-19T08:52:43.310Z,1112.00
2023-03-19T08:53:43.261Z,1032.00
2023-03-19T08:54:43.203Z,984.00
2023-03-19T08:55:43.113Z,964.00
2023-03-19T08:56:43.045Z,976.00
2023-03-19T08:57:42.985Z,1016.00
2023-03-19T08:58:42.919Z,1060.00
2023-03-19T08:59:42.850Z,1092.00
2023-03-19T09:00:42.791Z,1096.00
2023-03-19T09:01:42.745Z,1064.00
2023-03-19T09:02:42.654Z,1036.00
2023-03-19T09:03:42.590Z,1040.00
2023-03-19T09:04:42.560Z,1020.00
2023-03-19T09:05:42.455Z,952.00
2023-03-19T09:06:42.393Z,876.00
2023-03-19T09:07:42.335Z,812.00
2023-03-19T09:08:42.266Z,772.00
2023-03-19T09:09:42.205Z,756.00
2023-03-19T09:10:42.141Z,736.00
2023-03-19T09:11:42.069Z,724.00
2023-03-19T09:12:42.001Z,728.00
2023-03-19T09:13:41.939Z,740.00
2023-03-19T09:14:41.871Z,752.00
2023-03-19T09:15:41.823Z,744.00
2023-03-19T09:16:41.751Z,736.00
2023-03-19T09:17:41.682Z,744.00
2023-03-19T09:18:41.618Z,776.00
2023-03-19T09:19:41.547Z,812.00
2023-03-19T09:20:41.480Z,848.00
2023-03-19T09:21:41.431Z,872.00
2023-03-19T09:22:41.350Z,876.00
2023-03-19T09:23:41.299Z,888.00
2023-03-19T09:24:41.224Z,900.00
2023-03-19T09:25:41.157Z,912.00
2023-03-19T09:26:41.093Z,924.00
2023-03-19T09:27:41.033Z,928.00
2023-03-19T09:28:40.992Z,924.00
2023-03-19T09:29:40.921Z,904.00
2023-03-19T09:30:40.834Z,928.00
2023-03-19T09:31:40.836Z,1008.00
2023-03-19T09:32:40.789Z,1080.00
2023-03-19T09:33:40.634Z,1104.00
2023-03-19T09:34:40.570Z,1108.00
2023-03-19T09:35:40.561Z,1096.00
2023-03-19T09:36:40.440Z,1072.00
2023-03-19T09:37:40.377Z,1048.00
2023-03-19T09:38:40.316Z,1056.00
2023-03-19T09:39:40.255Z,1052.00
2023-03-19T09:40:40.182Z,1012.00
2023-03-19T09:41:40.111Z,968.00
2023-03-19T09:42:40.052Z,980.00
2023-03-19T09:43:39.980Z,1012.00
2023-03-19T09:44:39.920Z,1008.00
2023-03-19T09:45:39.871Z,1020.00
2023-03-19T09:46:39.845Z,1064.00
2023-03-19T09:47:39.725Z,1108.00
2023-03-19T09:48:39.658Z,1100.00
2023-03-19T09:49:39.595Z,1064.00
2023-03-19T09:50:39.530Z,1024.00
2023-03-19T09:51:39.467Z,1024.00
2023-03-19T09:52:39.402Z,1028.00
2023-03-19T09:53:39.331Z,1036.00
2023-03-19T09:54:39.270Z,1060.00
2023-03-19T09:55:39.197Z,1104.00
2023-03-19T09:56:39.143Z,1156.00
2023-03-19T09:57:39.080Z,1220.00
2023-03-19T09:58:39.004Z,1292.00
2023-03-19T09:59:38.941Z,1388.00
2023-03-19T10:00:38.891Z,1492.00
2023-03-19T10:01:38.900Z,1592.00
2023-03-19T10:02:38.760Z,1680.00
2023-03-19T10:03:38.739Z,1748.00
2023-03-19T10:04:38.642Z,1812.00
2023-03-19T10:05:38.557Z,1896.00
2023-03-19T10:06:38.492Z,2004.00
2023-03-19T10:07:38.425Z,2100.00
2023-03-19T10:08:38.359Z,2252.00
2023-03-19T10:09:38.304Z,2388.00
2023-03-19T10:10:38.231Z,2564.00
2023-03-19T10:11:38.175Z,2712.00
2023-03-19T10:12:38.098Z,2716.00
2023-03-19T10:13:38.042Z,2680.00
2023-03-19T10:14:37.979Z,2616.00
2023-03-19T10:15:38.018Z,2664.00
2023-03-19T10:16:37.853Z,2732.00
2023-03-19T10:17:37.779Z,2864.00
2023-03-19T10:18:37.714Z,2952.00
2023-03-19T10:19:40.357Z,2960.00
2023-03-19T10:20:37.594Z,2960.00
2023-03-19T10:21:37.528Z,2892.00
2023-03-19T10:22:37.452Z,2764.00
2023-03-19T10:23:37.392Z,2664.00
2023-03-19T10:24:37.329Z,2560.00
2023-03-19T10:25:39.734Z,2456.00
2023-03-19T10:26:37.219Z,2360.00
2023-03-19T10:27:37.139Z,2212.00
2023-03-19T10:28:37.095Z,2004.00
2023-03-19T10:29:37.009Z,1784.00
2023-03-19T10:30:36.950Z,1592.00
2023-03-19T10:31:36.916Z,1424.00
2023-03-19T10:32:36.823Z,1304.00
2023-03-19T10:33:36.748Z,1264.00
2023-03-19T10:34:36.695Z,1256.00
2023-03-19T10:35:37.259Z,1260.00
2023-03-19T10:36:36.583Z,1236.00
2023-03-19T10:37:36.498Z,1200.00
2023-03-19T10:38:36.430Z,1188.00
2023-03-19T10:39:36.365Z,1200.00
2023-03-19T10:40:36.300Z,1240.00
2023-03-19T10:41:36.240Z,1288.00
2023-03-19T10:42:36.179Z,1336.00
2023-03-19T10:43:36.108Z,1352.00
2023-03-19T10:44:36.063Z,1336.00
2023-03-19T10:45:38.483Z,1332.00
2023-03-19T10:46:35.923Z,1356.00
2023-03-19T10:47:35.857Z,1376.00
2023-03-19T10:48:35.788Z,1400.00
2023-03-19T10:49:35.732Z,1436.00
2023-03-19T10:50:35.662Z,1464.00
2023-03-19T10:51:35.619Z,1496.00
2023-03-19T10:52:35.546Z,1540.00
2023-03-19T10:53:35.474Z,1592.00
2023-03-19T10:54:35.418Z,1644.00
2023-03-19T10:55:35.712Z,1692.00
2023-03-19T10:56:35.279Z,1736.00
2023-03-19T10:57:35.213Z,1780.00
2023-03-19T10:58:35.160Z,1828.00
2023-03-19T10:59:35.091Z,1888.00
2023-03-19T11:00:35.023Z,1952.00
2023-03-19T11:01:34.961Z,1988.00
2023-03-19T11:02:34.899Z,2000.00
2023-03-19T11:03:34.874Z,1996.00
2023-03-19T11:04:34.780Z,1972.00
2023-03-19T11:05:35.115Z,1956.00
2023-03-19T11:06:34.670Z,1960.00
2023-03-19T11:07:34.593Z,1960.00
2023-03-19T11:08:36.000Z,1960.00
2023-03-19T11:09:34.460Z,1968.00
2023-03-19T11:10:34.379Z,1964.00
2023-03-19T11:11:34.316Z,1972.00
2023-03-19T11:12:34.248Z,1984.00
2023-03-19T11:13:34.180Z,1996.00
2023-03-19T11:14:34.128Z,2004.00
2023-03-19T11:15:34.274Z,1988.00
2023-03-19T11:16:34.030Z,1948.00
2023-03-19T11:17:33.924Z,1912.00
2023-03-19T11:18:33.878Z,1892.00
2023-03-19T11:19:33.799Z,1880.00
2023-03-19T11:20:33.749Z,1880.00
2023-03-19T11:21:33.674Z,1884.00
2023-03-19T11:22:33.640Z,1900.00
2023-03-19T11:23:33.537Z,1920.00
2023-03-19T11:24:33.494Z,1936.00
2023-03-19T11:25:33.743Z,1932.00
2023-03-19T11:26:33.358Z,1892.00
2023-03-19T11:27:33.286Z,1844.00
2023-03-19T11:28:33.229Z,1796.00
2023-03-19T11:29:33.164Z,1748.00
2023-03-19T11:30:33.096Z,1700.00
2023-03-19T11:31:33.051Z,1652.00
2023-03-19T11:32:33.077Z,1604.00
2023-03-19T11:33:32.905Z,1564.00
2023-03-19T11:34:32.842Z,1544.00
2023-03-19T11:35:33.329Z,1548.00
2023-03-19T11:36:32.708Z,1576.00
2023-03-19T11:37:32.659Z,1616.00
2023-03-19T11:38:32.599Z,1680.00
2023-03-19T11:39:32.533Z,1752.00
2023-03-19T11:40:32.460Z,1832.00
2023-03-19T11:41:32.390Z,1892.00
2023-03-19T11:42:32.330Z,1940.00
2023-03-19T11:43:32.262Z,1980.00
2023-03-19T11:44:32.216Z,2012.00
2023-03-19T11:45:32.162Z,2044.00
2023-03-19T11:46:32.172Z,2072.00
2023-03-19T11:47:32.028Z,2100.00
2023-03-19T11:48:31.950Z,2140.00
2023-03-19T11:49:31.883Z,2200.00
2023-03-19T11:50:31.829Z,2276.00
2023-03-19T11:51:31.758Z,2348.00
2023-03-19T11:52:31.692Z,2408.00
2023-03-19T11:53:31.632Z,2452.00
2023-03-19T11:54:31.568Z,2468.00
2023-03-19T11:55:31.558Z,2476.00
2023-03-19T11:56:31.441Z,2472.00
2023-03-19T11:57:31.382Z,2460.00
2023-03-19T11:58:31.317Z,2476.00
2023-03-19T11:59:31.248Z,2444.00
2023-03-19T12:00:31.202Z,2404.00
2023-03-19T12:01:31.120Z,2400.00
2023-03-19T12:02:31.096Z,2368.00
2023-03-19T12:03:31.042Z,2384.00
2023-03-19T12:04:30.936Z,2436.00
2023-03-19T12:05:30.871Z,2488.00
2023-03-19T12:06:30.808Z,2536.00
2023-03-19T12:07:30.740Z,2564.00
2023-03-19T12:08:30.683Z,2608.00
2023-03-19T12:09:30.618Z,2536.00
2023-03-19T12:10:30.563Z,2432.00
2023-03-19T12:11:30.489Z,2296.00
2023-03-19T12:12:30.437Z,2200.00
2023-03-19T12:13:30.369Z,2156.00
2023-03-19T12:14:30.314Z,2084.00
2023-03-19T12:15:30.235Z,2020.00
2023-03-19T12:16:30.253Z,2040.00
2023-03-19T12:17:30.412Z,2032.00
2023-03-19T12:18:30.053Z,2008.00
2023-03-19T12:19:29.983Z,1996.00
2023-03-19T12:20:29.924Z,1988.00
2023-03-19T12:21:29.859Z,2016.00
2023-03-19T12:22:29.794Z,2000.00
2023-03-19T12:23:29.725Z,2004.00
2023-03-19T12:24:29.678Z,2004.00
2023-03-19T12:25:29.607Z,2020.00
2023-03-19T12:26:29.550Z,2000.00
2023-03-19T12:27:29.481Z,1992.00
2023-03-19T12:28:29.423Z,1988.00
2023-03-19T12:29:29.353Z,2052.00
2023-03-19T12:30:29.286Z,2088.00
2023-03-19T12:31:29.314Z,2136.00
2023-03-19T12:32:29.162Z,2136.00
2023-03-19T12:33:29.099Z,2128.00
2023-03-19T12:34:29.035Z,2080.00
2023-03-19T12:35:28.969Z,2020.00
2023-03-19T12:36:28.906Z,1936.00
2023-03-19T12:37:28.844Z,1832.00
2023-03-19T12:38:28.796Z,1748.00
2023-03-19T12:39:28.721Z,1688.00
2023-03-19T12:40:28.653Z,1608.00
2023-03-19T12:41:28.600Z,1576.00
2023-03-19T12:42:28.529Z,1548.00
2023-03-19T12:43:28.463Z,1488.00
2023-03-19T12:44:28.396Z,1516.00
2023-03-19T12:45:28.358Z,1600.00
2023-03-19T12:46:28.291Z,1628.00
2023-03-19T12:47:28.208Z,1624.00
2023-03-19T12:48:28.156Z,1612.00
2023-03-19T12:49:28.088Z,1640.00
2023-03-19T12:50:28.028Z,1672.00
2023-03-19T12:51:27.954Z,1660.00
2023-03-19T12:52:27.896Z,1672.00