createdAt,value
2023-02-01T00:00:25.308Z,4.35
2023-02-01T00:01:27.433Z,4.37
2023-02-01T00:02:29.722Z,4.37
2023-02-01T00:03:31.898Z,4.35
2023-02-01T00:04:34.044Z,4.35
2023-02-01T00:05:36.244Z,4.35
2023-02-01T00:06:38.319Z,4.34
2023-02-01T00:07:40.583Z,4.33
2023-02-01T00:08:42.749Z,4.33
2023-02-01T00:09:44.844Z,4.32
2023-02-01T00:10:47.012Z,4.31
2023-02-01T00:11:49.171Z,4.31
2023-02-01T00:12:51.342Z,4.30
2023-02-01T00:13:54.282Z,4.31
2023-02-01T00:14:56.409Z,4.32
2023-02-01T00:16:29.342Z,4.31
2023-02-01T00:17:31.537Z,4.31
2023-02-01T00:18:35.238Z,4.29
2023-02-01T00:19:38.438Z,4.30
2023-02-01T00:20:46.907Z,4.30
2023-02-01T00:21:49.147Z,4.29
2023-02-01T00:22:51.433Z,4.29
2023-02-01T00:23:53.676Z,4.27
2023-02-01T00:24:55.880Z,4.28
2023-02-01T00:26:03.932Z,4.28
2023-02-01T00:27:08.892Z,4.27
2023-02-01T00:28:11.105Z,4.27
2023-02-01T00:29:16.344Z,4.26
2023-02-01T00:30:20.102Z,4.27
2023-02-01T00:31:22.972Z,4.25
2023-02-01T00:32:25.462Z,4.25
2023-02-01T00:33:29.249Z,4.24
2023-02-01T00:34:31.444Z,4.24
2023-02-01T00:35:35.481Z,4.22
2023-02-01T00:36:37.619Z,4.22
2023-02-01T00:37:39.781Z,4.23
2023-02-01T00:38:42.009Z,4.24
2023-02-01T00:39:44.348Z,4.23
2023-02-01T00:40:47.684Z,4.24
2023-02-01T00:41:49.910Z,4.25
2023-02-01T00:42:53.214Z,4.27
2023-02-01T00:43:55.578Z,4.27
2023-02-01T00:44:57.835Z,4.28
2023-02-01T00:46:00.285Z,4.28
2023-02-01T00:47:02.678Z,4.28
2023-02-01T00:48:06.337Z,4.28
2023-02-01T00:49:10.184Z,4.28
2023-02-01T00:50:12.459Z,4.28
2023-02-01T00:51:17.483Z,4.29
2023-02-01T00:52:19.683Z,4.29
2023-02-01T00:53:21.943Z,4.29
2023-02-01T00:54:24.267Z,4.30
2023-02-01T00:55:26.846Z,4.30
2023-02-01T00:56:29.142Z,4.29
2023-02-01T00:57:32.172Z,4.30
2023-02-01T00:58:35.063Z,4.29
2023-02-01T00:59:37.643Z,4.30
2023-02-01T01:00:39.873Z,4.30
2023-02-01T01:01:42.515Z,4.30
2023-02-01T01:02:44.701Z,4.30
2023-02-01T01:03:50.455Z,4.31
2023-02-01T01:04:52.708Z,4.30
2023-02-01T01:06:01.159Z,4.29
2023-02-01T01:07:04.423Z,4.29
2023-02-01T01:08:06.572Z,4.29
2023-02-01T01:09:10.424Z,4.27
2023-02-01T01:10:12.664Z,4.27
2023-02-01T01:11:17.615Z,4.26
2023-02-01T01:12:20.858Z,4.26
2023-02-01T01:13:23.152Z,4.26
2023-02-01T01:14:25.384Z,4.27
2023-02-01T01:15:27.597Z,4.27
2023-02-01T01:16:32.110Z,4.27
2023-02-01T01:17:34.375Z,4.25
2023-02-01T01:18:37.292Z,4.25
2023-02-01T01:19:39.615Z,4.24
2023-02-01T01:20:42.957Z,4.24
2023-02-01T01:21:45.163Z,4.24
2023-02-01T01:22:47.322Z,4.24
2023-02-01T01:23:49.702Z,4.25
2023-02-01T01:24:51.923Z,4.25
2023-02-01T01:25:54.179Z,4.25
2023-02-01T01:26:56.593Z,4.24
2023-02-01T01:27:59.462Z,4.24
2023-02-01T01:29:02.768Z,4.24
2023-02-01T01:30:05.438Z,4.23
2023-02-01T01:31:13.826Z,4.23
2023-02-01T01:32:16.457Z,4.22
2023-02-01T01:33:18.677Z,4.22
2023-02-01T01:34:20.828Z,4.22
2023-02-01T01:35:23.095Z,4.22
2023-02-01T01:36:26.440Z,4.22
2023-02-01T01:37:28.701Z,4.22
2023-02-01T01:38:31.288Z,4.23
2023-02-01T01:39:34.233Z,4.23
2023-02-01T01:40:37.480Z,4.24
2023-02-01T01:41:41.265Z,4.25
2023-02-01T01:42:57.834Z,4.25
2023-02-01T01:44:04.543Z,4.25
2023-02-01T01:45:23.713Z,4.23
2023-02-01T01:46:37.309Z,4.24
2023-02-01T01:47:50.123Z,4.24
2023-02-01T01:49:16.219Z,4.25
2023-02-01T01:50:22.254Z,4.24
2023-02-01T01:51:27.096Z,4.24
2023-02-01T01:52:29.640Z,4.23
2023-02-01T01:53:38.683Z,4.24
2023-02-01T01:54:48.200Z,4.23
2023-02-01T01:55:53.192Z,4.22
2023-02-01T01:57:00.061Z,4.22
2023-02-01T01:58:15.609Z,4.22
2023-02-01T01:59:18.248Z,4.20
2023-02-01T02:00:22.467Z,4.21
2023-02-01T02:01:29.734Z,4.21
2023-02-01T02:02:32.290Z,4.20
2023-02-01T02:03:41.677Z,4.19
2023-02-01T02:04:44.021Z,4.19
2023-02-01T02:05:48.808Z,4.19
2023-02-01T02:07:12.933Z,4.20
2023-02-01T02:08:15.162Z,4.20
2023-02-01T02:09:17.501Z,4.19
2023-02-01T02:10:20.716Z,4.20
2023-02-01T02:11:23.082Z,4.18
2023-02-01T02:12:25.288Z,4.20
2023-02-01T02:13:30.902Z,4.20
2023-02-01T02:14:35.188Z,4.21
2023-02-01T02:15:42.935Z,4.20
2023-02-01T02:16:59.037Z,4.21
2023-02-01T02:18:47.416Z,4.22
2023-02-01T02:20:12.997Z,4.22
2023-02-01T02:21:19.717Z,4.23
2023-02-01T02:22:24.859Z,4.21
2023-02-01T02:23:55.776Z,4.22
2023-02-01T02:25:31.188Z,4.21
2023-02-01T02:26:41.886Z,4.20
2023-02-01T02:28:21.416Z,4.22
2023-02-01T02:29:30.121Z,4.19
2023-02-01T02:30:42.743Z,4.19
2023-02-01T02:32:16.721Z,4.20
2023-02-01T02:33:43.124Z,4.18
2023-02-01T02:34:47.873Z,4.17
2023-02-01T02:36:15.716Z,4.17
2023-02-01T02:37:39.548Z,4.17
2023-02-01T02:38:59.829Z,4.17
2023-02-01T02:40:32.287Z,4.17
2023-02-01T02:42:19.573Z,4.17
2023-02-01T02:43:49.744Z,4.15
2023-02-01T02:45:37.103Z,4.16
2023-02-01T02:47:09.952Z,4.15
2023-02-01T02:48:26.281Z,4.14
2023-02-01T02:49:45.066Z,4.12
2023-02-01T02:51:12.059Z,4.11
2023-02-01T02:52:37.681Z,4.12
2023-02-01T02:54:06.000Z,4.11
2023-02-01T02:55:09.834Z,4.10
2023-02-01T02:56:32.366Z,4.10
2023-02-01T02:58:02.467Z,4.10
2023-02-01T02:59:24.312Z,4.08
2023-02-01T03:00:51.533Z,4.08
2023-02-01T03:02:13.190Z,4.08
2023-02-01T03:03:34.215Z,4.08
2023-02-01T03:04:37.038Z,4.06
2023-02-01T03:05:44.545Z,4.07
2023-02-01T03:06:48.266Z,4.06
2023-02-01T03:08:16.051Z,4.06
2023-02-01T03:09:32.630Z,4.07
2023-02-01T03:11:03.624Z,4.08
2023-02-01T03:12:32.084Z,4.07
2023-02-01T03:13:57.523Z,4.06
2023-02-01T03:15:09.110Z,4.08
2023-02-01T03:16:32.006Z,4.08
2023-02-01T03:17:39.807Z,4.07
2023-02-01T03:18:56.955Z,4.08
2023-02-01T03:20:04.726Z,4.06
2023-02-01T03:21:12.417Z,4.07
2023-02-01T03:22:29.017Z,4.07
2023-02-01T03:23:35.420Z,4.07
2023-02-01T03:24:45.651Z,4.06
2023-02-01T03:25:51.448Z,4.07
2023-02-01T03:26:57.005Z,4.09
2023-02-01T03:28:05.134Z,4.10
2023-02-01T03:29:15.255Z,4.11
2023-02-01T03:30:39.028Z,4.11
2023-02-01T03:31:42.507Z,4.09
2023-02-01T03:33:00.216Z,4.11
2023-02-01T03:34:06.551Z,4.10
2023-02-01T03:35:10.315Z,4.11
2023-02-01T03:36:23.898Z,4.11
2023-02-01T03:37:29.484Z,4.13
2023-02-01T03:38:38.302Z,4.14
2023-02-01T03:39:51.655Z,4.15
2023-02-01T03:41:29.435Z,4.14
2023-02-01T03:42:39.978Z,4.15
2023-02-01T03:44:02.821Z,4.15
2023-02-01T03:45:12.883Z,4.16
2023-02-01T03:46:23.145Z,4.16
2023-02-01T03:47:29.235Z,4.16
2023-02-01T03:48:33.373Z,4.17
2023-02-01T03:49:41.378Z,4.17
2023-02-01T03:50:53.358Z,4.16
2023-02-01T03:51:57.817Z,4.15
2023-02-01T03:53:14.529Z,4.18
2023-02-01T03:54:19.143Z,4.18
2023-02-01T03:55:24.599Z,4.18
2023-02-01T03:56:28.889Z,4.18
2023-02-01T03:57:35.101Z,4.17
2023-02-01T03:58:37.414Z,4.19
2023-02-01T03:59:42.047Z,4.18
2023-02-01T04:00:52.957Z,4.20
2023-02-01T04:01:55.242Z,4.19
2023-02-01T04:02:57.651Z,4.19
2023-02-01T04:04:01.884Z,4.20
2023-02-01T04:05:04.647Z,4.21
2023-02-01T04:06:07.180Z,4.21
2023-02-01T04:07:09.867Z,4.21
2023-02-01T04:08:12.101Z,4.23
2023-02-01T04:09:14.626Z,4.22
2023-02-01T04:10:20.006Z,4.23
2023-02-01T04:11:22.291Z,4.22
2023-02-01T04:12:24.502Z,4.21
2023-02-01T04:13:26.649Z,4.24
2023-02-01T04:14:28.914Z,4.24
2023-02-01T04:15:31.120Z,4.25
2023-02-01T04:16:34.622Z,4.25
2023-02-01T04:18:38.157Z,4.24
2023-02-01T04:19:40.309Z,4.24
2023-02-01T04:20:44.285Z,4.27
2023-02-01T04:21:46.534Z,4.28
2023-02-01T04:22:48.765Z,4.27
2023-02-01T04:23:51.819Z,4.29
2023-02-01T04:24:53.970Z,4.30
2023-02-01T04:26:01.491Z,4.31
2023-02-01T04:27:03.866Z,4.30
2023-02-01T04:28:15.693Z,4.31
2023-02-01T04:29:17.862Z,4.33
2023-02-01T04:30:25.472Z,4.35
2023-02-01T04:31:28.676Z,4.34
2023-02-01T04:32:31.319Z,4.34
2023-02-01T04:33:33.508Z,4.34
2023-02-01T04:34:35.673Z,4.34
2023-02-01T04:35:37.863Z,4.35
2023-02-01T04:36:39.993Z,4.34
2023-02-01T04:37:42.272Z,4.35
2023-02-01T04:38:45.422Z,4.36
2023-02-01T04:39:47.549Z,4.33
2023-02-01T04:40:50.268Z,4.33
2023-02-01T04:41:53.180Z,4.34
2023-02-01T04:42:55.652Z,4.34
2023-02-01T04:43:59.094Z,4.35
2023-02-01T04:45:01.357Z,4.34
2023-02-01T04:46:03.961Z,4.36
2023-02-01T04:47:06.669Z,4.38
2023-02-01T04:48:08.835Z,4.37
2023-02-01T04:49:12.137Z,4.38
2023-02-01T04:50:14.686Z,4.37
2023-02-01T04:51:16.895Z,4.37
2023-02-01T04:52:19.165Z,4.36
2023-02-01T04:53:21.702Z,4.38
2023-02-01T04:54:24.294Z,4.36
2023-02-01T04:55:26.442Z,4.35
2023-02-01T04:56:28.690Z,4.35
2023-02-01T04:57:30.921Z,4.34
2023-02-01T04:58:33.193Z,4.35
2023-02-01T04:59:35.397Z,4.35
2023-02-01T05:00:38.412Z,4.35
2023-02-01T05:01:40.685Z,4.34
2023-02-01T05:02:42.918Z,4.35
2023-02-01T05:03:45.207Z,4.36
2023-02-01T05:04:47.496Z,4.35
2023-02-01T05:05:49.996Z,4.36
2023-02-01T05:06:52.158Z,4.35
2023-02-01T05:07:54.731Z,4.37
2023-02-01T05:08:56.934Z,4.38
2023-02-01T05:09:59.136Z,4.38
2023-02-01T05:11:03.645Z,4.38
2023-02-01T05:12:24.881Z,4.39
2023-02-01T05:13:48.192Z,4.38
2023-02-01T05:14:50.632Z,4.38
2023-02-01T05:15:53.175Z,4.38
2023-02-01T05:16:55.368Z,4.39
2023-02-01T05:17:58.395Z,4.39
2023-02-01T05:19:00.603Z,4.40
2023-02-01T05:20:03.031Z,4.40
2023-02-01T05:21:05.383Z,4.39
2023-02-01T05:22:07.575Z,4.39
2023-02-01T05:23:10.965Z,4.41
2023-02-01T05:24:20.917Z,4.39
2023-02-01T05:25:23.346Z,4.39
2023-02-01T05:26:25.767Z,4.37
2023-02-01T05:27:31.201Z,4.39
2023-02-01T05:28:33.393Z,4.39
2023-02-01T05:29:36.742Z,4.40
2023-02-01T05:30:41.926Z,4.41
2023-02-01T05:31:48.441Z,4.41
2023-02-01T05:32:52.826Z,4.42
2023-02-01T05:33:55.091Z,4.41
2023-02-01T05:34:57.249Z,4.41
2023-02-01T05:35:59.502Z,4.42
2023-02-01T05:37:01.679Z,4.41
2023-02-01T05:38:03.824Z,4.42
2023-02-01T05:39:06.001Z,4.43
2023-02-01T05:40:08.975Z,4.42
2023-02-01T05:41:11.266Z,4.42
2023-02-01T05:42:13.587Z,4.45
2023-02-01T05:43:15.972Z,4.45
2023-02-01T05:44:18.195Z,4.45
2023-02-01T05:45:20.598Z,4.44
2023-02-01T05:46:22.887Z,4.45
2023-02-01T05:47:25.156Z,4.45
2023-02-01T05:48:27.631Z,4.45
2023-02-01T05:49:29.853Z,4.46
2023-02-01T05:50:32.171Z,4.45
2023-02-01T05:51:35.412Z,4.46
2023-02-01T05:52:38.767Z,4.46
2023-02-01T05:53:41.017Z,4.46
2023-02-01T05:54:44.267Z,4.46
2023-02-01T05:55:46.431Z,4.46
2023-02-01T05:56:49.718Z,4.47
2023-02-01T05:57:51.947Z,4.46
2023-02-01T05:58:56.394Z,4.46
2023-02-01T06:00:00.650Z,4.47
2023-02-01T06:01:04.537Z,4.47
2023-02-01T06:02:06.959Z,4.48
2023-02-01T06:03:09.269Z,4.47
2023-02-01T06:04:11.466Z,4.48
2023-02-01T06:05:13.718Z,4.46
2023-02-01T06:06:18.183Z,4.46
2023-02-01T06:07:20.428Z,4.45
2023-02-01T06:08:25.406Z,4.46
2023-02-01T06:09:29.314Z,4.46
2023-02-01T06:10:31.518Z,4.47
2023-02-01T06:11:33.731Z,4.47
2023-02-01T06:12:35.993Z,4.47
2023-02-01T06:13:39.734Z,4.49
2023-02-01T06:14:42.225Z,4.49
2023-02-01T06:15:45.225Z,4.48
2023-02-01T06:16:47.711Z,4.48
2023-02-01T06:17:50.043Z,4.48
2023-02-01T06:18:53.129Z,4.48
2023-02-01T06:19:56.124Z,4.47
2023-02-01T06:21:01.155Z,4.47
2023-02-01T06:22:08.540Z,4.46
2023-02-01T06:23:10.918Z,4.46
2023-02-01T06:24:13.571Z,4.45
2023-02-01T06:25:15.830Z,4.46
2023-02-01T06:26:19.218Z,4.46
2023-02-01T06:27:24.369Z,4.47
2023-02-01T06:28:26.526Z,4.47
2023-02-01T06:29:28.896Z,4.45
2023-02-01T06:30:31.669Z,4.46
2023-02-01T06:31:34.876Z,4.47
2023-02-01T06:32:37.322Z,4.48
2023-02-01T06:33:40.001Z,4.48
2023-02-01T06:34:42.154Z,4.48
2023-02-01T06:35:48.273Z,4.50
2023-02-01T06:36:51.051Z,4.49
2023-02-01T06:37:53.232Z,4.49
2023-02-01T06:38:57.593Z,4.50
2023-02-01T06:40:00.038Z,4.49
2023-02-01T06:41:03.774Z,4.51
2023-02-01T06:42:06.062Z,4.50
2023-02-01T06:43:09.772Z,4.51
2023-02-01T06:44:11.977Z,4.52
2023-02-01T06:45:14.625Z,4.52
2023-02-01T06:46:16.860Z,4.52
2023-02-01T06:47:19.084Z,4.53
2023-02-01T06:48:21.804Z,4.52
2023-02-01T06:49:24.011Z,4.52
2023-02-01T06:50:26.265Z,4.52
2023-02-01T06:51:30.253Z,4.52
2023-02-01T06:52:32.465Z,4.53
2023-02-01T06:53:35.358Z,4.54
2023-02-01T06:54:38.837Z,4.54
2023-02-01T06:55:41.223Z,4.55
2023-02-01T06:56:43.471Z,4.53
2023-02-01T06:57:45.667Z,4.55
2023-02-01T06:58:48.918Z,4.55
2023-02-01T06:59:51.197Z,4.55
2023-02-01T07:00:55.030Z,4.54
2023-02-01T07:01:57.377Z,4.53
2023-02-01T07:03:00.970Z,4.55
2023-02-01T07:04:04.015Z,4.55
2023-02-01T07:05:06.498Z,4.55
2023-02-01T07:06:10.138Z,4.55
2023-02-01T07:07:13.202Z,4.54
2023-02-01T07:08:17.790Z,4.55
2023-02-01T07:09:20.042Z,4.55
2023-02-01T07:10:22.483Z,4.55
2023-02-01T07:11:25.536Z,4.55
2023-02-01T07:12:27.695Z,4.55
2023-02-01T07:13:29.895Z,4.54
2023-02-01T07:14:32.653Z,4.54
2023-02-01T07:15:35.175Z,4.55
2023-02-01T07:16:37.862Z,4.56
2023-02-01T07:17:40.414Z,4.56
2023-02-01T07:18:44.279Z,4.56
2023-02-01T07:19:46.674Z,4.56
2023-02-01T07:20:52.564Z,4.55
2023-02-01T07:21:54.875Z,4.56
2023-02-01T07:22:58.282Z,4.54
2023-02-01T07:24:00.970Z,4.54
2023-02-01T07:25:06.505Z,4.55
2023-02-01T07:26:13.313Z,4.54
2023-02-01T07:27:16.661Z,4.54
2023-02-01T07:28:18.857Z,4.53
2023-02-01T07:29:21.905Z,4.52
2023-02-01T07:30:24.432Z,4.52
2023-02-01T07:31:27.621Z,4.52
2023-02-01T07:32:30.709Z,4.53
2023-02-01T07:33:33.941Z,4.53
2023-02-01T07:34:36.517Z,4.52
2023-02-01T07:35:38.646Z,4.51
2023-02-01T07:36:40.924Z,4.51
2023-02-01T07:37:43.825Z,4.51
2023-02-01T07:38:48.186Z,4.50
2023-02-01T07:39:51.261Z,4.52
2023-02-01T07:40:58.639Z,4.51
2023-02-01T07:42:01.662Z,4.49
2023-02-01T07:43:06.323Z,4.50
2023-02-01T07:44:08.643Z,4.51
2023-02-01T07:45:20.983Z,4.48
2023-02-01T07:46:24.378Z,4.47
2023-02-01T07:47:26.576Z,4.48
2023-02-01T07:48:29.653Z,4.47
2023-02-01T07:49:32.069Z,4.47
2023-02-01T07:50:35.371Z,4.46
2023-02-01T07:51:37.673Z,4.45
2023-02-01T07:52:41.128Z,4.45
2023-02-01T07:53:44.631Z,4.43
2023-02-01T07:54:47.053Z,4.42
2023-02-01T07:55:49.278Z,4.41
2023-02-01T07:56:51.523Z,4.42
2023-02-01T07:57:57.372Z,4.42
2023-02-01T07:59:01.714Z,4.42
2023-02-01T08:00:23.227Z,4.41
2023-02-01T08:01:27.849Z,4.40
2023-02-01T08:02:30.161Z,4.40
2023-02-01T08:03:33.385Z,4.39
2023-02-01T08:04:35.752Z,4.41
2023-02-01T08:05:40.671Z,4.41
2023-02-01T08:06:43.662Z,4.42
2023-02-01T08:07:49.906Z,4.42
2023-02-01T08:08:53.301Z,4.41
2023-02-01T08:09:55.465Z,4.42
2023-02-01T08:11:03.036Z,4.41
2023-02-01T08:12:05.372Z,4.41
2023-02-01T08:13:07.524Z,4.41
2023-02-01T08:14:10.591Z,4.41
2023-02-01T08:15:12.869Z,4.41
2023-02-01T08:16:16.970Z,4.41
2023-02-01T08:17:19.255Z,4.40
2023-02-01T08:18:22.013Z,4.39
2023-02-01T08:19:24.222Z,4.40
2023-02-01T08:20:31.348Z,4.40
2023-02-01T08:21:39.304Z,4.40
2023-02-01T08:22:41.943Z,4.39
2023-02-01T08:23:45.797Z,4.39
2023-02-01T08:24:51.027Z,4.40
2023-02-01T08:25:53.156Z,4.37
2023-02-01T08:26:55.656Z,4.39
2023-02-01T08:27:57.990Z,4.38
2023-02-01T08:29:04.112Z,4.39
2023-02-01T08:30:08.303Z,4.38
2023-02-01T08:31:13.330Z,4.39
2023-02-01T08:32:15.866Z,4.39
2023-02-01T08:33:18.318Z,4.38
2023-02-01T08:34:21.608Z,4.37
2023-02-01T08:35:37.880Z,4.38
2023-02-01T08:36:44.790Z,4.36
2023-02-01T08:37:47.047Z,4.37
2023-02-01T08:38:51.477Z,4.38
2023-02-01T08:39:53.897Z,4.39
2023-02-01T08:40:56.272Z,4.38
2023-02-01T08:42:17.022Z,4.40
2023-02-01T08:43:19.948Z,4.41
2023-02-01T08:44:22.453Z,4.40
2023-02-01T08:45:33.170Z,4.40
2023-02-01T08:46:35.519Z,4.41
2023-02-01T08:47:37.755Z,4.40
2023-02-01T08:48:40.017Z,4.42
2023-02-01T08:49:42.176Z,4.41
2023-02-01T08:50:44.706Z,4.43
2023-02-01T08:51:46.963Z,4.45
2023-02-01T08:52:49.261Z,4.45
2023-02-01T08:53:51.965Z,4.46
2023-02-01T08:54:54.202Z,4.43
2023-02-01T08:55:56.763Z,4.45
2023-02-01T08:56:59.024Z,4.46
2023-02-01T08:58:01.242Z,4.46
2023-02-01T08:59:03.568Z,4.48
2023-02-01T09:00:08.696Z,4.50
2023-02-01T09:01:17.256Z,4.52
2023-02-01T09:02:19.769Z,4.51
2023-02-01T09:03:22.427Z,4.52
2023-02-01T09:04:25.686Z,4.55
2023-02-01T09:05:40.697Z,4.54
2023-02-01T09:06:49.942Z,4.55
2023-02-01T09:07:52.109Z,4.57
2023-02-01T09:08:54.405Z,4.58
2023-02-01T09:09:57.484Z,4.61
2023-02-01T09:11:03.805Z,4.62
2023-02-01T09:12:06.510Z,4.63
2023-02-01T09:13:09.907Z,4.65
2023-02-01T09:14:12.868Z,4.67
2023-02-01T09:15:15.142Z,4.71
2023-02-01T09:16:17.377Z,4.70
2023-02-01T09:17:19.762Z,4.72
2023-02-01T09:18:22.263Z,4.74
2023-02-01T09:19:26.719Z,4.76
2023-02-01T09:20:29.363Z,4.76
2023-02-01T09:21:31.675Z,4.78
2023-02-01T09:22:33.891Z,4.78
2023-02-01T09:23:36.572Z,4.80
2023-02-01T09:24:39.216Z,4.80
2023-02-01T09:25:41.389Z,4.81
2023-02-01T09:26:43.815Z,4.81
2023-02-01T09:27:46.121Z,4.83
2023-02-01T09:28:51.153Z,4.83
2023-02-01T09:29:54.464Z,4.85
2023-02-01T09:30:59.149Z,4.84
2023-02-01T09:32:04.427Z,4.84
2023-02-01T09:33:09.407Z,4.83
2023-02-01T09:34:11.683Z,4.84
2023-02-01T09:35:13.873Z,4.84
2023-02-01T09:36:16.066Z,4.83
2023-02-01T09:37:19.701Z,4.84
2023-02-01T09:38:22.082Z,4.84
2023-02-01T09:39:24.416Z,4.87
2023-02-01T09:40:27.050Z,4.86
2023-02-01T09:41:48.009Z,4.86
2023-02-01T09:43:05.730Z,4.86
2023-02-01T09:44:42.353Z,4.84
2023-02-01T09:46:00.350Z,4.84
2023-02-01T09:47:02.790Z,4.86
2023-02-01T09:48:13.882Z,4.84
2023-02-01T09:49:23.271Z,4.82
2023-02-01T09:50:38.485Z,4.82
2023-02-01T09:51:46.741Z,4.80
2023-02-01T09:53:01.010Z,4.79
2023-02-01T09:54:21.435Z,4.77
2023-02-01T09:55:38.976Z,4.73
2023-02-01T09:56:47.457Z,4.74
2023-02-01T09:58:08.259Z,4.72
2023-02-01T09:59:32.062Z,4.68
2023-02-01T10:00:39.863Z,4.65
2023-02-01T10:01:45.252Z,4.64
2023-02-01T10:02:47.621Z,4.62
2023-02-01T10:03:51.367Z,4.57
2023-02-01T10:04:57.942Z,4.57
2023-02-01T10:06:31.262Z,4.56
2023-02-01T10:08:02.645Z,4.53
2023-02-01T10:09:32.162Z,4.50
2023-02-01T10:10:44.564Z,4.48
2023-02-01T10:12:03.235Z,4.45
2023-02-01T10:13:24.823Z,4.44
2023-02-01T10:14:51.798Z,4.40
2023-02-01T10:16:17.205Z,4.39
2023-02-01T10:17:47.452Z,4.38
2023-02-01T10:19:06.010Z,4.35
2023-02-01T10:20:29.717Z,4.32
2023-02-01T10:21:42.760Z,4.32
2023-02-01T10:23:11.444Z,4.30
2023-02-01T10:24:19.686Z,4.30
2023-02-01T10:25:29.719Z,4.28
2023-02-01T10:26:37.791Z,4.25
2023-02-01T10:27:41.517Z,4.24
2023-02-01T10:28:46.729Z,4.23
2023-02-01T10:29:55.983Z,4.20
2023-02-01T10:30:59.772Z,4.20
2023-02-01T10:32:04.200Z,4.19
2023-02-01T10:33:24.573Z,4.20
2023-02-01T10:34:34.637Z,4.20
2023-02-01T10:35:37.782Z,4.19
2023-02-01T10:36:54.474Z,4.18
2023-02-01T10:37:57.164Z,4.18
2023-02-01T10:39:00.519Z,4.19
2023-02-01T10:40:21.028Z,4.20
2023-02-01T10:41:35.048Z,4.21
2023-02-01T10:42:37.260Z,4.21
2023-02-01T10:43:40.388Z,4.21
2023-02-01T10:44:46.578Z,4.20
2023-02-01T10:45:49.255Z,4.22
2023-02-01T10:46:55.248Z,4.22
2023-02-01T10:48:02.455Z,4.24
2023-02-01T10:49:07.627Z,4.25
2023-02-01T10:50:33.144Z,4.25
2023-02-01T10:51:46.732Z,4.27
2023-02-01T10:53:12.388Z,4.30
2023-02-01T10:54:23.867Z,4.29
2023-02-01T10:55:39.896Z,4.31
2023-02-01T10:56:44.993Z,4.33
2023-02-01T10:57:57.238Z,4.35
2023-02-01T10:59:04.750Z,4.35
2023-02-01T11:00:20.953Z,4.37
2023-02-01T11:01:33.783Z,4.40
2023-02-01T11:02:37.196Z,4.42
2023-02-01T11:03:45.564Z,4.44
2023-02-01T11:04:49.156Z,4.43
2023-02-01T11:05:51.421Z,4.47
2023-02-01T11:07:09.080Z,4.48
2023-02-01T11:08:18.452Z,4.49
2023-02-01T11:09:23.236Z,4.51
2023-02-01T11:10:38.182Z,4.52
2023-02-01T11:11:49.765Z,4.54
2023-02-01T11:12:55.004Z,4.54
2023-02-01T11:14:12.053Z,4.55
2023-02-01T11:15:19.277Z,4.57
2023-02-01T11:16:21.792Z,4.60
2023-02-01T11:17:33.293Z,4.63
2023-02-01T11:18:42.280Z,4.64
2023-02-01T11:19:59.249Z,4.65
2023-02-01T11:21:04.415Z,4.67
2023-02-01T11:22:08.525Z,4.69
2023-02-01T11:23:16.890Z,4.69
2023-02-01T11:24:29.871Z,4.73
2023-02-01T11:25:36.887Z,4.73
2023-02-01T11:26:42.567Z,4.75
2023-02-01T11:27:54.517Z,4.76
2023-02-01T11:29:16.064Z,4.77
2023-02-01T11:30:50.684Z,4.80
2023-02-01T11:31:53.181Z,4.80
2023-02-01T11:32:55.490Z,4.83
2023-02-01T11:34:09.827Z,4.83
2023-02-01T11:35:18.664Z,4.82
2023-02-01T11:36:27.636Z,4.84
2023-02-01T11:37:35.916Z,4.85
2023-02-01T11:38:38.127Z,4.87
2023-02-01T11:39:40.409Z,4.89
2023-02-01T11:40:42.995Z,4.89
2023-02-01T11:42:03.993Z,4.90
2023-02-01T11:43:24.844Z,4.93
2023-02-01T11:44:33.138Z,4.94
2023-02-01T11:45:38.517Z,4.95
2023-02-01T11:46:41.824Z,4.96
2023-02-01T11:47:44.327Z,4.98
2023-02-01T11:48:49.016Z,4.98
2023-02-01T11:49:55.748Z,4.98
2023-02-01T11:51:28.401Z,5.00
2023-02-01T11:52:41.198Z,5.02
2023-02-01T11:54:11.278Z,5.04
2023-02-01T11:55:35.916Z,5.05
2023-02-01T11:57:00.420Z,5.06
2023-02-01T11:58:45.177Z,5.07
2023-02-01T12:00:12.227Z,5.10
2023-02-01T12:01:45.783Z,5.11
2023-02-01T12:03:30.404Z,5.11
2023-02-01T12:05:01.138Z,5.12
2023-02-01T12:06:09.879Z,5.13
2023-02-01T12:07:20.517Z,5.15
2023-02-01T12:08:36.748Z,5.16
2023-02-01T12:10:02.286Z,5.15
2023-02-01T12:11:30.949Z,5.17
2023-02-01T12:13:10.747Z,5.20
2023-02-01T12:14:27.237Z,5.21
2023-02-01T12:16:11.956Z,5.22
2023-02-01T12:17:28.457Z,5.24
2023-02-01T12:18:48.728Z,5.26
2023-02-01T12:20:09.128Z,5.27
2023-02-01T12:21:53.222Z,5.27
2023-02-01T12:23:20.125Z,5.30
2023-02-01T12:24:22.755Z,5.30
2023-02-01T12:25:43.501Z,5.33
2023-02-01T12:27:13.066Z,5.34
2023-02-01T12:28:36.919Z,5.36
2023-02-01T12:30:04.276Z,5.37
2023-02-01T12:31:25.179Z,5.37
2023-02-01T12:33:08.927Z,5.36
2023-02-01T12:34:25.896Z,5.36
2023-02-01T12:35:50.821Z,5.39
2023-02-01T12:36:53.224Z,5.39
2023-02-01T12:38:09.869Z,5.39
2023-02-01T12:39:32.782Z,5.40
2023-02-01T12:41:11.061Z,5.41
2023-02-01T12:42:26.753Z,5.43
2023-02-01T12:43:37.228Z,5.44
2023-02-01T12:44:44.078Z,5.46
2023-02-01T12:45:53.373Z,5.46
2023-02-01T12:47:04.755Z,5.46
2023-02-01T12:48:24.471Z,5.48
2023-02-01T12:49:48.751Z,5.48
2023-02-01T12:50:56.778Z,5.51
2023-02-01T12:52:05.849Z,5.49
2023-02-01T12:53:21.736Z,5.49
2023-02-01T12:54:36.283Z,5.53
2023-02-01T12:55:46.955Z,5.55
2023-02-01T12:56:57.397Z,5.54
2023-02-01T12:58:17.784Z,5.55
2023-02-01T13:00:11.427Z,5.56
2023-02-01T13:01:20.680Z,5.57
2023-02-01T13:02:34.567Z,5.59
2023-02-01T13:03:50.155Z,5.58
2023-02-01T13:05:17.975Z,5.57
2023-02-01T13:06:38.727Z,5.57
2023-02-01T13:07:49.066Z,5.60
2023-02-01T13:09:10.515Z,5.62
2023-02-01T13:10:36.317Z,5.61
2023-02-01T13:11:40.752Z,5.64
2023-02-01T13:12:57.826Z,5.64
2023-02-01T13:14:19.727Z,5.65
2023-02-01T13:15:45.473Z,5.66
2023-02-01T13:16:53.875Z,5.68
2023-02-01T13:18:02.013Z,5.68
2023-02-01T13:19:13.741Z,5.68
2023-02-01T13:20:49.560Z,5.70
2023-02-01T13:21:58.900Z,5.71
2023-02-01T13:23:07.000Z,5.72
2023-02-01T13:25:00.044Z,5.74
2023-02-01T13:26:03.403Z,5.77
2023-02-01T13:27:06.211Z,5.77
2023-02-01T13:28:17.727Z,5.77
2023-02-01T13:29:22.097Z,5.77
2023-02-01T13:30:33.280Z,5.80
2023-02-01T13:32:00.702Z,5.81
2023-02-01T13:33:52.532Z,5.82
2023-02-01T13:35:17.076Z,5.84
2023-02-01T13:36:49.107Z,5.83
2023-02-01T13:38:13.270Z,5.85
2023-02-01T13:39:44.268Z,5.85
2023-02-01T13:41:02.163Z,5.87
2023-02-01T13:42:19.721Z,5.86
2023-02-01T13:43:29.691Z,5.87
2023-02-01T13:44:36.660Z,5.89
2023-02-01T13:45:46.883Z,5.89
2023-02-01T13:46:49.667Z,5.90
2023-02-01T13:47:57.352Z,5.90
2023-02-01T13:49:04.163Z,5.92
2023-02-01T13:50:18.719Z,5.92
2023-02-01T13:51:36.540Z,5.94
2023-02-01T13:52:43.443Z,5.92
2023-02-01T13:53:48.982Z,5.92
2023-02-01T13:55:02.997Z,5.94
2023-02-01T13:56:18.035Z,5.93
2023-02-01T13:57:40.320Z,5.94
2023-02-01T13:58:45.092Z,5.95
2023-02-01T13:59:47.490Z,5.95
2023-02-01T14:00:52.677Z,5.96
2023-02-01T14:01:55.698Z,5.95
2023-02-01T14:03:07.775Z,5.96
2023-02-01T14:04:53.264Z,5.97
2023-02-01T14:05:59.197Z,5.98
2023-02-01T14:07:01.967Z,5.99
2023-02-01T14:08:07.016Z,6.00
2023-02-01T14:09:09.365Z,6.01
2023-02-01T14:10:48.920Z,6.01
2023-02-01T14:11:52.398Z,6.01
2023-02-01T14:13:05.705Z,6.01
2023-02-01T14:14:19.823Z,6.01
2023-02-01T14:15:26.743Z,6.00
2023-02-01T14:16:30.643Z,6.00
2023-02-01T14:17:36.126Z,6.01
2023-02-01T14:18:39.417Z,6.01
2023-02-01T14:19:41.619Z,6.00
2023-02-01T14:20:47.194Z,5.99
2023-02-01T14:21:57.907Z,5.99
2023-02-01T14:23:04.748Z,6.00
2023-02-01T14:24:10.089Z,6.00
2023-02-01T14:25:19.538Z,6.00
2023-02-01T14:26:27.344Z,6.01
2023-02-01T14:27:35.930Z,6.01
2023-02-01T14:28:53.912Z,6.01
2023-02-01T14:30:02.146Z,6.02
2023-02-01T14:31:17.290Z,6.01
2023-02-01T14:32:26.727Z,6.00
2023-02-01T14:33:29.525Z,6.01
2023-02-01T14:34:50.018Z,6.00
2023-02-01T14:36:07.165Z,5.96
2023-02-01T14:37:12.482Z,5.97
2023-02-01T14:38:14.656Z,5.96
2023-02-01T14:39:24.256Z,5.96
2023-02-01T14:40:29.266Z,5.97
2023-02-01T14:41:36.008Z,5.96
2023-02-01T14:42:44.175Z,5.95
2023-02-01T14:44:12.197Z,5.96
2023-02-01T14:45:20.567Z,5.95
2023-02-01T14:47:02.870Z,5.94
2023-02-01T14:48:08.173Z,5.94
2023-02-01T14:49:11.819Z,5.93
2023-02-01T14:50:31.447Z,5.92
2023-02-01T14:51:33.970Z,5.92
2023-02-01T14:52:43.583Z,5.90
2023-02-01T14:53:47.938Z,5.89
2023-02-01T14:54:55.837Z,5.89
2023-02-01T14:56:06.272Z,5.89
2023-02-01T14:57:18.392Z,5.88
2023-02-01T14:58:48.868Z,5.88
2023-02-01T15:00:05.909Z,5.87
2023-02-01T15:01:28.729Z,5.88
2023-02-01T15:02:36.399Z,5.87
2023-02-01T15:03:48.995Z,5.84
2023-02-01T15:04:56.958Z,5.86
2023-02-01T15:06:01.907Z,5.86
2023-02-01T15:07:12.960Z,5.85
2023-02-01T15:08:20.222Z,5.85
2023-02-01T15:09:25.429Z,5.84
2023-02-01T15:10:31.079Z,5.83
2023-02-01T15:11:33.572Z,5.83
2023-02-01T15:12:41.602Z,5.83
2023-02-01T15:13:55.561Z,5.83
2023-02-01T15:15:25.511Z,5.82