createdAt,value
2019-02-06T00:02:00.573Z,-1.00
2019-02-06T00:04:30.250Z,-0.80
2019-02-06T00:06:59.857Z,-1.00
2019-02-06T00:09:29.503Z,-1.10
2019-02-06T00:11:59.392Z,-1.10
2019-02-06T00:14:29.151Z,-1.20
2019-02-06T00:16:59.213Z,-1.20
2019-02-06T00:19:28.839Z,-1.40
2019-02-06T00:21:58.511Z,-1.50
2019-02-06T00:24:28.197Z,-1.50
2019-02-06T00:26:57.854Z,-1.50
2019-02-06T00:29:27.442Z,-1.50
2019-02-06T00:31:57.427Z,-1.60
2019-02-06T00:34:27.081Z,-1.50
2019-02-06T00:36:56.702Z,-1.60
2019-02-06T00:39:26.605Z,-1.70
2019-02-06T00:41:56.789Z,-1.70
2019-02-06T00:44:26.431Z,-1.70
2019-02-06T00:46:56.460Z,-1.60
2019-02-06T00:49:26.213Z,-1.50
2019-02-06T00:51:55.823Z,-1.50
2019-02-06T00:54:25.470Z,-1.40
2019-02-06T00:56:55.410Z,-1.30
2019-02-06T00:59:25.119Z,-1.20
2019-02-06T01:01:54.907Z,-1.10
2019-02-06T01:04:24.549Z,-1.20
2019-02-06T01:06:54.370Z,-1.20
2019-02-06T01:09:24.174Z,-0.90
2019-02-06T01:11:53.800Z,-0.70
2019-02-06T01:14:24.035Z,-0.70
2019-02-06T01:16:53.946Z,-0.70
2019-02-06T01:19:23.594Z,-0.70
2019-02-06T01:21:53.217Z,-0.70
2019-02-06T01:24:22.954Z,-0.70
2019-02-06T01:27:12.602Z,-0.70
2019-02-06T01:29:42.237Z,-0.70
2019-02-06T01:32:12.022Z,-0.70
2019-02-06T01:34:41.767Z,-0.80
2019-02-06T01:37:11.556Z,-0.80
2019-02-06T01:39:42.085Z,-0.70
2019-02-06T01:42:11.997Z,-0.80
2019-02-06T01:44:41.620Z,-0.70
2019-02-06T01:47:11.228Z,-0.70
2019-02-06T01:49:40.943Z,-0.80
2019-02-06T01:52:10.550Z,-0.90
2019-02-06T01:54:40.466Z,-0.90
2019-02-06T01:57:10.480Z,-0.80
2019-02-06T01:59:40.109Z,-0.80
2019-02-06T02:02:09.951Z,-0.70
2019-02-06T02:04:39.589Z,-0.70
2019-02-06T02:07:09.264Z,-0.70
2019-02-06T02:09:39.009Z,-0.90
2019-02-06T02:12:09.051Z,-1.00
2019-02-06T02:14:40.268Z,-1.00
2019-02-06T02:17:10.745Z,-0.90
2019-02-06T02:19:40.515Z,-0.90
2019-02-06T02:22:10.264Z,-0.80
2019-02-06T02:24:39.994Z,-0.80
2019-02-06T02:27:09.799Z,-0.70
2019-02-06T02:29:39.413Z,-0.70
2019-02-06T02:32:09.094Z,-0.70
2019-02-06T02:34:39.112Z,-0.80
2019-02-06T02:37:08.724Z,-1.00
2019-02-06T02:39:38.348Z,-1.10
2019-02-06T02:42:08.100Z,-1.10
2019-02-06T02:44:39.337Z,-1.00
2019-02-06T02:47:08.947Z,-0.90
2019-02-06T02:49:38.689Z,-0.90
2019-02-06T02:52:08.422Z,-0.90
2019-02-06T02:54:38.269Z,-0.90
2019-02-06T02:57:07.972Z,-0.90
2019-02-06T02:59:37.599Z,-1.00
2019-02-06T03:02:08.984Z,-0.90
2019-02-06T03:04:38.989Z,-0.90
2019-02-06T03:07:08.793Z,-1.00
2019-02-06T03:09:39.500Z,-1.10
2019-02-06T03:12:09.175Z,-1.20
2019-02-06T03:14:39.080Z,-1.20
2019-02-06T03:17:08.822Z,-1.30
2019-02-06T03:19:38.437Z,-1.30
2019-02-06T03:22:08.265Z,-1.40
2019-02-06T03:24:38.272Z,-1.30
2019-02-06T03:27:08.144Z,-1.30
2019-02-06T03:29:38.445Z,-1.40
2019-02-06T03:32:08.188Z,-1.30
2019-02-06T03:34:37.933Z,-1.20
2019-02-06T03:37:07.726Z,-1.30
2019-02-06T03:39:37.322Z,-1.40
2019-02-06T03:42:07.029Z,-1.40
2019-02-06T03:44:38.333Z,-1.40
2019-02-06T03:47:08.063Z,-1.30
2019-02-06T03:49:37.883Z,-1.20
2019-02-06T03:52:07.835Z,-1.30
2019-02-06T03:54:37.449Z,-1.30
2019-02-06T03:57:07.270Z,-1.30
2019-02-06T03:59:36.979Z,-1.30
2019-02-06T04:02:06.618Z,-1.40
2019-02-06T04:04:36.496Z,-1.50
2019-02-06T04:07:06.196Z,-1.50
2019-02-06T04:09:35.873Z,-1.50
2019-02-06T04:12:06.041Z,-1.50
2019-02-06T04:14:35.853Z,-1.60
2019-02-06T04:17:05.633Z,-1.50
2019-02-06T04:19:35.208Z,-1.60
2019-02-06T04:22:05.273Z,-1.60
2019-02-06T04:24:34.983Z,-1.60
2019-02-06T04:27:04.603Z,-1.60
2019-02-06T04:29:34.261Z,-1.60
2019-02-06T04:32:03.952Z,-1.60
2019-02-06T04:34:33.567Z,-1.50
2019-02-06T04:37:06.631Z,-1.50
2019-02-06T04:39:35.229Z,-1.60
2019-02-06T04:42:04.929Z,-1.60
2019-02-06T04:44:34.612Z,-1.60
2019-02-06T04:47:04.224Z,-1.60
2019-02-06T04:49:33.923Z,-1.60
2019-02-06T04:52:03.902Z,-1.70
2019-02-06T04:54:33.612Z,-1.70
2019-02-06T04:57:03.407Z,-1.70
2019-02-06T04:59:34.118Z,-1.80
2019-02-06T05:02:04.021Z,-1.70
2019-02-06T05:04:33.699Z,-1.60
2019-02-06T05:07:04.006Z,-1.70
2019-02-06T05:09:34.372Z,-1.70
2019-02-06T05:12:04.266Z,-1.80
2019-02-06T05:14:34.042Z,-1.80
2019-02-06T05:17:03.984Z,-1.90
2019-02-06T05:19:33.756Z,-1.90
2019-02-06T05:22:03.780Z,-1.70
2019-02-06T05:24:33.402Z,-1.60
2019-02-06T05:27:03.005Z,-1.50
2019-02-06T05:29:32.815Z,-1.50
2019-02-06T05:32:02.432Z,-1.70
2019-02-06T05:34:32.130Z,-2.00
2019-02-06T05:37:02.017Z,-2.00
2019-02-06T05:39:31.952Z,-2.10
2019-02-06T05:42:02.141Z,-2.20
2019-02-06T05:44:31.956Z,-2.00
2019-02-06T05:47:01.562Z,-1.80
2019-02-06T05:49:31.209Z,-1.60
2019-02-06T05:52:01.129Z,-1.60
2019-02-06T05:54:30.896Z,-1.70
2019-02-06T05:57:00.850Z,-1.80
2019-02-06T05:59:30.726Z,-1.80
2019-02-06T06:02:00.334Z,-1.80
2019-02-06T06:04:29.974Z,-1.80
2019-02-06T06:07:00.057Z,-1.70
2019-02-06T06:09:29.689Z,-1.70
2019-02-06T06:11:59.677Z,-1.80
2019-02-06T06:14:29.588Z,-2.00
2019-02-06T06:16:59.427Z,-2.10
2019-02-06T06:19:29.164Z,-2.00
2019-02-06T06:21:59.159Z,-2.00
2019-02-06T06:24:29.077Z,-1.90
2019-02-06T06:26:58.763Z,-1.90
2019-02-06T06:29:28.510Z,-2.00
2019-02-06T06:31:58.106Z,-2.10
2019-02-06T06:34:27.929Z,-1.90
2019-02-06T06:36:57.645Z,-1.80
2019-02-06T06:39:27.379Z,-1.70
2019-02-06T06:41:57.086Z,-1.80
2019-02-06T06:44:27.511Z,-1.70
2019-02-06T06:46:57.206Z,-1.70
2019-02-06T06:49:26.941Z,-1.70
2019-02-06T06:51:57.016Z,-1.70
2019-02-06T06:54:26.648Z,-1.60
2019-02-06T06:56:56.247Z,-1.60
2019-02-06T06:59:26.114Z,-1.50
2019-02-06T07:01:55.711Z,-1.60
2019-02-06T07:04:25.454Z,-1.60
2019-02-06T07:06:55.408Z,-1.60
2019-02-06T07:09:25.134Z,-1.60
2019-02-06T07:11:54.737Z,-1.80
2019-02-06T07:14:24.379Z,-1.80
2019-02-06T07:16:53.977Z,-1.80
2019-02-06T07:19:23.805Z,-2.10
2019-02-06T07:21:53.698Z,-2.30
2019-02-06T07:24:23.328Z,-2.40
2019-02-06T07:26:53.009Z,-2.40
2019-02-06T07:29:22.637Z,-2.40
2019-02-06T07:31:52.232Z,-2.50
2019-02-06T07:34:21.843Z,-2.60
2019-02-06T07:36:51.506Z,-2.40
2019-02-06T07:39:21.204Z,-2.20
2019-02-06T07:41:51.043Z,-1.90
2019-02-06T07:44:20.866Z,-1.60
2019-02-06T07:46:50.675Z,-1.40
2019-02-06T07:49:20.309Z,-1.20
2019-02-06T07:51:50.580Z,-1.20
2019-02-06T07:54:20.908Z,-1.20
2019-02-06T07:56:50.837Z,-1.10
2019-02-06T07:59:20.598Z,-1.00
2019-02-06T08:01:51.571Z,-1.10
2019-02-06T08:04:21.220Z,-1.10
2019-02-06T08:06:51.221Z,-1.10
2019-02-06T08:09:22.154Z,-1.20
2019-02-06T08:11:51.757Z,-1.10
2019-02-06T08:14:21.562Z,-1.10
2019-02-06T08:16:51.391Z,-1.10
2019-02-06T08:19:21.205Z,-1.00
2019-02-06T08:21:51.017Z,-0.90
2019-02-06T08:24:20.830Z,-0.80
2019-02-06T08:26:50.514Z,-0.80
2019-02-06T08:29:20.177Z,-0.70
2019-02-06T08:31:49.890Z,-0.60
2019-02-06T08:34:19.673Z,-0.50
2019-02-06T08:36:49.579Z,-0.50
2019-02-06T08:39:19.472Z,-0.60
2019-02-06T08:41:49.142Z,-0.60
2019-02-06T08:44:18.781Z,-0.60
2019-02-06T08:46:48.512Z,-0.60
2019-02-06T08:49:18.402Z,-0.70
2019-02-06T08:51:48.431Z,-0.70
2019-02-06T08:54:20.300Z,-0.60
2019-02-06T08:56:49.987Z,-0.40
2019-02-06T08:59:19.991Z,-0.30
2019-02-06T09:01:49.583Z,-0.20
2019-02-06T09:04:19.893Z,-0.20
2019-02-06T09:06:49.524Z,-0.20
2019-02-06T09:09:19.215Z,-0.20
2019-02-06T09:11:48.939Z,-0.20
2019-02-06T09:14:18.668Z,-0.20
2019-02-06T09:16:48.371Z,-0.10
2019-02-06T09:19:19.024Z,0.00
2019-02-06T09:21:48.744Z,0.00
2019-02-06T09:24:18.347Z,0.10
2019-02-06T09:26:48.033Z,0.10
2019-02-06T09:29:17.837Z,0.10
2019-02-06T09:31:47.862Z,0.10
2019-02-06T09:34:17.750Z,0.20
2019-02-06T09:36:47.662Z,0.20
2019-02-06T09:39:17.262Z,0.30
2019-02-06T09:41:46.878Z,0.30
2019-02-06T09:44:16.591Z,0.40
2019-02-06T09:46:46.618Z,0.30
2019-02-06T09:49:16.417Z,0.40
2019-02-06T09:51:46.036Z,0.50
2019-02-06T09:54:15.841Z,0.50
2019-02-06T09:56:45.465Z,0.50
2019-02-06T09:59:15.265Z,0.60
2019-02-06T10:01:45.147Z,0.60
2019-02-06T10:04:15.100Z,0.70
2019-02-06T10:06:44.715Z,0.70
2019-02-06T10:09:22.591Z,0.70
2019-02-06T10:11:46.031Z,0.70
2019-02-06T10:14:15.613Z,0.70
2019-02-06T10:16:45.432Z,0.70
2019-02-06T10:19:15.438Z,0.70
2019-02-06T10:21:45.228Z,0.80
2019-02-06T10:24:14.840Z,0.90
2019-02-06T10:26:44.461Z,0.90
2019-02-06T10:29:14.212Z,0.90
2019-02-06T10:31:44.535Z,1.00
2019-02-06T10:34:14.285Z,1.00
2019-02-06T10:36:43.940Z,1.10
2019-02-06T10:39:13.637Z,1.10
2019-02-06T10:41:43.313Z,1.20
2019-02-06T10:44:13.112Z,1.20
2019-02-06T10:46:42.807Z,1.10
2019-02-06T10:49:12.431Z,1.10
2019-02-06T10:51:42.025Z,1.20
2019-02-06T10:54:14.536Z,1.40
2019-02-06T10:56:42.936Z,1.50
2019-02-06T10:59:12.561Z,1.50
2019-02-06T11:01:42.331Z,1.60
2019-02-06T11:04:11.977Z,1.70
2019-02-06T11:06:42.180Z,1.70
2019-02-06T11:09:12.068Z,1.80
2019-02-06T11:11:42.069Z,1.90
2019-02-06T11:14:11.701Z,1.90
2019-02-06T11:16:41.497Z,1.90
2019-02-06T11:19:11.646Z,1.90
2019-02-06T11:21:41.357Z,2.00
2019-02-06T11:24:11.683Z,2.00
2019-02-06T11:26:41.877Z,2.10
2019-02-06T11:29:11.493Z,2.20
2019-02-06T11:31:42.261Z,2.30
2019-02-06T11:34:11.994Z,2.30
2019-02-06T11:36:42.574Z,2.40
2019-02-06T11:39:16.073Z,2.50
2019-02-06T11:41:45.739Z,2.40
2019-02-06T11:44:16.026Z,2.50
2019-02-06T11:46:46.281Z,2.50
2019-02-06T11:49:17.254Z,2.60
2019-02-06T11:51:46.849Z,2.60
2019-02-06T11:54:17.063Z,2.70
2019-02-06T11:56:47.236Z,2.70
2019-02-06T11:59:17.854Z,2.80
2019-02-06T12:01:48.812Z,2.80
2019-02-06T12:04:18.999Z,2.90
2019-02-06T12:06:49.188Z,2.90
2019-02-06T12:09:19.925Z,3.00
2019-02-06T12:11:50.161Z,3.00
2019-02-06T12:14:20.433Z,3.10
2019-02-06T12:16:50.605Z,3.20
2019-02-06T12:19:20.915Z,3.20
2019-02-06T12:21:51.297Z,3.30
2019-02-06T12:24:21.709Z,3.30
2019-02-06T12:26:52.040Z,3.30
2019-02-06T12:29:22.412Z,3.40
2019-02-06T12:31:52.868Z,3.50
2019-02-06T12:34:23.330Z,3.50
2019-02-06T12:36:53.506Z,3.50
2019-02-06T12:39:23.816Z,3.60
2019-02-06T12:41:53.995Z,3.70
2019-02-06T12:44:24.416Z,3.70
2019-02-06T12:46:54.771Z,3.80
2019-02-06T12:49:25.052Z,3.90
2019-02-06T12:51:55.306Z,3.90
2019-02-06T12:54:25.588Z,3.90
2019-02-06T12:56:55.840Z,3.90
2019-02-06T12:59:26.432Z,3.90
2019-02-06T13:01:57.021Z,4.00
2019-02-06T13:04:27.426Z,4.10
2019-02-06T13:07:00.156Z,4.10
2019-02-06T13:09:29.773Z,4.20
2019-02-06T13:11:59.973Z,4.20
2019-02-06T13:14:30.784Z,4.20
2019-02-06T13:17:01.117Z,4.20
2019-02-06T13:19:31.640Z,4.30
2019-02-06T13:22:01.828Z,4.30
2019-02-06T13:24:32.042Z,4.30
2019-02-06T13:27:02.238Z,4.30
2019-02-06T13:29:32.528Z,4.30
2019-02-06T13:32:02.772Z,4.30
2019-02-06T13:34:33.240Z,4.30
2019-02-06T13:37:03.945Z,4.40
2019-02-06T13:39:35.028Z,4.40
2019-02-06T13:42:05.710Z,4.40
2019-02-06T13:44:36.293Z,4.40
2019-02-06T13:47:07.028Z,4.40
2019-02-06T13:49:37.215Z,4.50
2019-02-06T13:52:07.565Z,4.60
2019-02-06T13:54:37.825Z,4.60
2019-02-06T13:57:08.093Z,4.60
2019-02-06T13:59:38.272Z,4.60
2019-02-06T14:02:08.641Z,4.60
2019-02-06T14:04:40.318Z,4.50
2019-02-06T14:07:10.787Z,4.60
2019-02-06T14:09:41.240Z,4.60
2019-02-06T14:12:13.564Z,4.60
2019-02-06T14:14:43.390Z,4.70
2019-02-06T14:17:13.739Z,4.60
2019-02-06T14:19:43.914Z,4.70
2019-02-06T14:22:14.617Z,4.70
2019-02-06T14:24:45.714Z,4.70
2019-02-06T14:27:22.110Z,4.70
2019-02-06T14:30:18.108Z,4.60
2019-02-06T14:33:03.125Z,4.50
2019-02-06T14:35:51.576Z,4.50
2019-02-06T14:38:27.837Z,4.50
2019-02-06T14:41:08.598Z,4.50
2019-02-06T14:43:59.986Z,4.50
2019-02-06T14:46:58.890Z,4.50
2019-02-06T14:49:37.776Z,4.50
2019-02-06T14:52:13.996Z,4.40
2019-02-06T14:55:09.694Z,4.40
2019-02-06T14:57:52.006Z,4.40
2019-02-06T15:00:40.064Z,4.30
2019-02-06T15:03:35.840Z,4.30
2019-02-06T15:06:25.617Z,4.20
2019-02-06T15:09:22.207Z,4.30
2019-02-06T15:12:09.776Z,4.30
2019-02-06T15:14:46.140Z,4.30
2019-02-06T15:17:34.972Z,4.20
2019-02-06T15:20:24.732Z,4.20
2019-02-06T15:23:11.303Z,4.20
2019-02-06T15:25:47.248Z,4.10
2019-02-06T15:28:32.401Z,4.10
2019-02-06T15:31:21.189Z,4.00
2019-02-06T15:33:54.475Z,4.00
2019-02-06T15:36:35.069Z,3.90
2019-02-06T15:39:17.939Z,3.90
2019-02-06T15:41:57.528Z,3.80
2019-02-06T15:44:42.863Z,3.70
2019-02-06T15:47:43.837Z,3.70
2019-02-06T15:50:33.313Z,3.60
2019-02-06T15:53:15.416Z,3.50
2019-02-06T15:56:03.086Z,3.40
2019-02-06T15:58:39.252Z,3.40
2019-02-06T16:01:21.561Z,3.30
2019-02-06T16:04:37.325Z,3.30
2019-02-06T16:07:31.825Z,3.30
2019-02-06T16:10:21.952Z,3.20
2019-02-06T16:13:04.215Z,3.00
2019-02-06T16:15:46.540Z,3.10
2019-02-06T16:18:25.749Z,3.00
2019-02-06T16:21:04.771Z,2.90
2019-02-06T16:23:43.832Z,2.80
2019-02-06T16:26:39.569Z,2.80
2019-02-06T16:29:15.451Z,2.70
2019-02-06T16:32:06.773Z,2.60
2019-02-06T16:34:39.277Z,2.60
2019-02-06T16:37:22.093Z,2.50
2019-02-06T16:40:05.076Z,2.50
2019-02-06T16:42:48.098Z,2.40
2019-02-06T16:45:30.214Z,2.40
2019-02-06T16:48:12.355Z,2.40
2019-02-06T16:50:55.217Z,2.40
2019-02-06T16:53:37.835Z,2.40
2019-02-06T16:56:21.899Z,2.30
2019-02-06T16:59:04.170Z,2.30
2019-02-06T17:01:46.259Z,2.20
2019-02-06T17:04:37.617Z,2.20
2019-02-06T17:10:56.857Z,2.00
2019-02-06T17:13:38.823Z,1.90
2019-02-06T17:16:21.068Z,1.90
2019-02-06T17:19:03.962Z,1.90
2019-02-06T17:21:48.404Z,2.00
2019-02-06T17:24:32.294Z,1.90
2019-02-06T17:27:14.200Z,1.80
2019-02-06T17:29:56.908Z,1.80
2019-02-06T17:32:39.013Z,1.80
2019-02-06T17:35:20.833Z,1.80
2019-02-06T17:38:02.565Z,1.70
2019-02-06T17:40:44.685Z,1.60
2019-02-06T17:43:26.151Z,1.60
2019-02-06T17:46:34.557Z,1.60
2019-02-06T17:49:35.344Z,1.50
2019-02-06T17:55:51.641Z,1.50
2019-02-06T17:58:33.211Z,1.40
2019-02-06T18:01:15.551Z,1.40
2019-02-06T18:03:57.823Z,1.40
2019-02-06T18:06:39.498Z,1.40
2019-02-06T18:09:21.549Z,1.30
2019-02-06T18:12:03.277Z,1.20
2019-02-06T18:14:45.162Z,1.10
2019-02-06T18:17:27.224Z,1.00
2019-02-06T18:20:09.938Z,0.90
2019-02-06T18:22:51.577Z,0.90
2019-02-06T18:25:33.636Z,0.90
2019-02-06T18:28:15.394Z,0.90
2019-02-06T18:30:57.451Z,0.80
2019-02-06T18:33:39.390Z,0.70
2019-02-06T18:36:21.444Z,0.70
2019-02-06T18:39:04.527Z,0.60
2019-02-06T18:41:46.237Z,0.50
2019-02-06T18:44:15.830Z,0.50
2019-02-06T18:46:47.237Z,0.50
2019-02-06T18:49:17.029Z,0.50
2019-02-06T18:51:46.877Z,0.50
2019-02-06T18:54:17.453Z,0.50
2019-02-06T18:56:47.452Z,0.50
2019-02-06T18:59:17.179Z,0.50
2019-02-06T19:01:46.920Z,0.50
2019-02-06T19:04:16.667Z,0.50
2019-02-06T19:06:46.639Z,0.50
2019-02-06T19:09:17.987Z,0.50
2019-02-06T19:11:47.944Z,0.50
2019-02-06T19:14:18.222Z,0.50
2019-02-06T19:16:47.836Z,0.50
2019-02-06T19:19:25.124Z,0.50
2019-02-06T19:21:48.814Z,0.40
2019-02-06T19:24:18.521Z,0.40
2019-02-06T19:26:48.126Z,0.30
2019-02-06T19:29:17.800Z,0.30
2019-02-06T19:31:47.723Z,0.20
2019-02-06T19:34:17.405Z,0.20
2019-02-06T19:36:48.780Z,0.10
2019-02-06T19:39:19.313Z,0.10
2019-02-06T19:41:49.037Z,0.00
2019-02-06T19:44:18.657Z,-0.10
2019-02-06T19:46:48.580Z,-0.10
2019-02-06T19:49:18.185Z,0.00
2019-02-06T19:51:47.911Z,0.00
2019-02-06T19:54:17.564Z,0.00
2019-02-06T19:56:47.190Z,0.00
2019-02-06T19:59:16.909Z,0.00
2019-02-06T20:01:46.529Z,-0.10
2019-02-06T20:04:16.527Z,0.00
2019-02-06T20:06:46.394Z,0.00
2019-02-06T20:09:16.584Z,0.00
2019-02-06T20:11:46.351Z,-0.10
2019-02-06T20:14:15.981Z,-0.10
2019-02-06T20:16:46.942Z,-0.10
2019-02-06T20:19:16.772Z,-0.20
2019-02-06T20:21:46.388Z,-0.20
2019-02-06T20:24:16.083Z,-0.20
2019-02-06T20:26:45.694Z,-0.30
2019-02-06T20:29:15.324Z,-0.10
2019-02-06T20:31:44.924Z,0.00
2019-02-06T20:34:14.624Z,0.10
2019-02-06T20:36:44.903Z,0.10
2019-02-06T20:39:14.898Z,0.00
2019-02-06T20:41:44.889Z,0.10
2019-02-06T20:44:15.294Z,0.30
2019-02-06T20:46:45.213Z,0.20
2019-02-06T20:49:15.197Z,0.10
2019-02-06T20:51:45.972Z,0.10
2019-02-06T20:54:17.564Z,0.20
2019-02-06T20:56:47.313Z,0.40
2019-02-06T20:59:16.960Z,0.40
2019-02-06T21:01:46.560Z,0.30
2019-02-06T21:04:16.186Z,0.20
2019-02-06T21:06:45.864Z,0.00
2019-02-06T21:09:15.560Z,-0.10
2019-02-06T21:11:47.247Z,-0.20
2019-02-06T21:14:17.138Z,-0.40
2019-02-06T21:16:49.955Z,-0.40
2019-02-06T21:19:19.732Z,-0.40
2019-02-06T21:21:49.867Z,-0.40
2019-02-06T21:24:20.055Z,-0.40
2019-02-06T21:26:50.072Z,-0.20
2019-02-06T21:29:20.558Z,-0.20
2019-02-06T21:31:50.636Z,-0.40
2019-02-06T21:34:20.941Z,-0.40
2019-02-06T21:36:51.137Z,-0.30
2019-02-06T21:39:21.422Z,-0.20
2019-02-06T21:41:51.033Z,-0.20
2019-02-06T21:44:20.665Z,-0.10
2019-02-06T21:46:50.727Z,-0.10
2019-02-06T21:49:22.080Z,-0.30
2019-02-06T21:51:52.210Z,-0.40
2019-02-06T21:54:22.279Z,-0.40
2019-02-06T21:56:52.235Z,-0.50
2019-02-06T21:59:22.249Z,-0.60
2019-02-06T22:01:52.109Z,-0.70
2019-02-06T22:04:21.827Z,-0.80
2019-02-06T22:06:51.388Z,-0.90
2019-02-06T22:09:22.512Z,-0.90
2019-02-06T22:11:52.116Z,-1.00
2019-02-06T22:14:21.730Z,-1.00
2019-02-06T22:16:51.327Z,-1.10
2019-02-06T22:19:21.261Z,-1.10
2019-02-06T22:22:03.369Z,-1.10
2019-02-06T22:24:32.994Z,-1.10
2019-02-06T22:27:02.695Z,-1.20
2019-02-06T22:29:32.320Z,-1.20
2019-02-06T22:32:01.954Z,-1.20
2019-02-06T22:34:31.666Z,-1.10
2019-02-06T22:37:01.412Z,-1.00
2019-02-06T22:39:31.092Z,-1.10
2019-02-06T22:42:00.845Z,-1.10
2019-02-06T22:44:30.562Z,-1.10
2019-02-06T22:47:00.228Z,-1.00
2019-02-06T22:49:29.961Z,-1.00
2019-02-06T22:51:59.576Z,-1.20
2019-02-06T22:54:29.509Z,-1.10
2019-02-06T22:56:59.303Z,-0.90
2019-02-06T22:59:29.405Z,-0.90
2019-02-06T23:01:59.239Z,-1.00
2019-02-06T23:04:28.968Z,-1.20
2019-02-06T23:06:58.760Z,-1.40
2019-02-06T23:09:28.671Z,-1.50
2019-02-06T23:11:58.325Z,-1.50
2019-02-06T23:14:28.340Z,-1.50
2019-02-06T23:16:58.252Z,-1.50
2019-02-06T23:19:27.872Z,-1.30
2019-02-06T23:21:57.484Z,-1.30
2019-02-06T23:24:27.120Z,-1.10
2019-02-06T23:26:57.005Z,-1.00
2019-02-06T23:29:26.705Z,-1.00
2019-02-06T23:31:56.481Z,-1.10
2019-02-06T23:34:26.098Z,-1.20
2019-02-06T23:36:55.695Z,-1.30
2019-02-06T23:39:25.313Z,-1.50
2019-02-06T23:41:55.427Z,-1.60
2019-02-06T23:44:28.907Z,-1.60
2019-02-06T23:46:56.990Z,-1.80
2019-02-06T23:49:26.788Z,-1.80
2019-02-06T23:51:56.383Z,-1.80
2019-02-06T23:54:26.093Z,-1.90
2019-02-06T23:56:56.020Z,-1.90
2019-02-06T23:59:25.634Z,-1.80
