createdAt,value
2017-09-02T00:00:56.536Z,99435.78
2017-09-02T00:03:22.848Z,99426.10
2017-09-02T00:05:49.339Z,99429.84
2017-09-02T00:08:15.934Z,99425.65
2017-09-02T00:10:42.421Z,99423.57
2017-09-02T00:13:08.842Z,99429.09
2017-09-02T00:15:35.191Z,99423.81
2017-09-02T00:18:01.866Z,99419.44
2017-09-02T00:20:28.512Z,99418.67
2017-09-02T00:22:55.152Z,99421.02
2017-09-02T00:25:21.450Z,99414.92
2017-09-02T00:27:47.804Z,99418.89
2017-09-02T00:30:14.139Z,99417.62
2017-09-02T00:32:40.470Z,99423.11
2017-09-02T00:35:07.088Z,99419.77
2017-09-02T00:37:33.608Z,99424.95
2017-09-02T00:40:00.027Z,99422.02
2017-09-02T00:42:26.466Z,99423.89
2017-09-02T00:44:53.246Z,99416.06
2017-09-02T00:47:19.754Z,99418.03
2017-09-02T00:49:46.042Z,99416.22
2017-09-02T00:52:12.547Z,99413.18
2017-09-02T00:54:38.825Z,99419.72
2017-09-02T00:57:05.115Z,99418.30
2017-09-02T00:59:31.651Z,99420.21
2017-09-02T01:01:57.980Z,99417.83
2017-09-02T01:04:24.304Z,99416.42
2017-09-02T01:06:50.745Z,99418.14
2017-09-02T01:09:17.169Z,99417.94
2017-09-02T01:11:43.629Z,99416.19
2017-09-02T01:14:10.192Z,99414.77
2017-09-02T01:16:36.885Z,99414.56
2017-09-02T01:19:03.308Z,99417.85
2017-09-02T01:21:29.653Z,99414.52
2017-09-02T01:23:55.974Z,99416.39
2017-09-02T01:26:22.599Z,99417.67
2017-09-02T01:28:49.216Z,99411.23
2017-09-02T01:31:15.894Z,99416.66
2017-09-02T01:33:42.381Z,99411.92
2017-09-02T01:36:08.760Z,99417.09
2017-09-02T01:38:35.193Z,99416.40
2017-09-02T01:41:01.807Z,99420.93
2017-09-02T01:43:28.445Z,99416.56
2017-09-02T01:45:54.894Z,99416.08
2017-09-02T01:48:21.362Z,99428.80
2017-09-02T01:50:47.920Z,99427.51
2017-09-02T01:53:14.616Z,99429.56
2017-09-02T01:55:41.108Z,99433.98
2017-09-02T01:58:07.890Z,99438.91
2017-09-02T02:00:34.513Z,99442.34
2017-09-02T02:03:01.167Z,99437.72
2017-09-02T02:05:27.804Z,99436.01
2017-09-02T02:07:54.412Z,99441.42
2017-09-02T02:10:21.080Z,99440.73
2017-09-02T02:12:47.720Z,99443.52
2017-09-02T02:15:14.356Z,99444.81
2017-09-02T02:17:40.994Z,99442.80
2017-09-02T02:20:07.636Z,99445.09
2017-09-02T02:22:34.276Z,99447.80
2017-09-02T02:25:00.759Z,99451.77
2017-09-02T02:27:27.324Z,99455.52
2017-09-02T02:29:53.805Z,99452.82
2017-09-02T02:32:20.261Z,99455.77
2017-09-02T02:34:46.802Z,99457.59
2017-09-02T02:37:13.485Z,99455.91
2017-09-02T02:39:40.130Z,99459.98
2017-09-02T02:42:06.556Z,99467.22
2017-09-02T02:44:32.990Z,99476.31
2017-09-02T02:46:59.488Z,99475.89
2017-09-02T02:49:26.266Z,99470.22
2017-09-02T02:51:52.769Z,99470.39
2017-09-02T02:54:19.279Z,99474.86
2017-09-02T02:56:45.828Z,99479.60
2017-09-02T02:59:12.271Z,99474.47
2017-09-02T03:01:38.786Z,99478.68
2017-09-02T03:04:05.426Z,99474.45
2017-09-02T03:06:32.092Z,99472.86
2017-09-02T03:08:58.551Z,99474.39
2017-09-02T03:11:25.191Z,99474.30
2017-09-02T03:13:51.671Z,99481.54
2017-09-02T03:16:18.115Z,99481.18
2017-09-02T03:18:44.901Z,99478.04
2017-09-02T03:21:11.542Z,99479.97
2017-09-02T03:23:37.974Z,99482.29
2017-09-02T03:26:04.611Z,99488.90
2017-09-02T03:28:31.242Z,99485.48
2017-09-02T03:30:57.886Z,99486.17
2017-09-02T03:33:24.525Z,99487.05
2017-09-02T03:35:51.147Z,99488.52
2017-09-02T03:38:17.801Z,99485.70
2017-09-02T03:40:44.438Z,99493.47
2017-09-02T03:43:11.050Z,99497.76
2017-09-02T03:45:37.709Z,99506.06
2017-09-02T03:48:04.355Z,99505.77
2017-09-02T03:50:30.973Z,99509.08
2017-09-02T03:52:57.631Z,99509.44
2017-09-02T03:55:24.268Z,99504.45
2017-09-02T03:57:50.597Z,99513.14
2017-09-02T04:00:17.135Z,99507.75
2017-09-02T04:02:43.773Z,99514.52
2017-09-02T04:05:10.399Z,99517.22
2017-09-02T04:07:36.895Z,99508.97
2017-09-02T04:10:03.686Z,99511.22
2017-09-02T04:12:30.328Z,99508.94
2017-09-02T04:14:56.973Z,99508.88
2017-09-02T04:17:23.559Z,99520.61
2017-09-02T04:19:50.241Z,99514.84
2017-09-02T04:22:16.722Z,99511.63
2017-09-02T04:24:43.263Z,99519.06
2017-09-02T04:27:09.950Z,99518.79
2017-09-02T04:29:36.586Z,99513.08
2017-09-02T04:32:03.226Z,99515.67
2017-09-02T04:34:29.828Z,99518.78
2017-09-02T04:36:56.222Z,99512.73
2017-09-02T04:39:22.619Z,99518.63
2017-09-02T04:41:49.129Z,99515.50
2017-09-02T04:44:15.800Z,99512.63
2017-09-02T04:46:42.294Z,99506.67
2017-09-02T04:49:08.601Z,99506.27
2017-09-02T04:51:34.908Z,99511.75
2017-09-02T04:54:01.268Z,99511.42
2017-09-02T04:56:27.835Z,99508.67
2017-09-02T04:58:54.350Z,99504.91
2017-09-02T05:01:20.893Z,99510.12
2017-09-02T05:03:47.336Z,99506.40
2017-09-02T05:06:13.852Z,99509.89
2017-09-02T05:08:40.494Z,99512.95
2017-09-02T05:11:07.183Z,99506.64
2017-09-02T05:13:33.803Z,99510.42
2017-09-02T05:16:00.420Z,99503.66
2017-09-02T05:18:26.938Z,99504.05
2017-09-02T05:20:53.381Z,99505.96
2017-09-02T05:23:20.169Z,99503.46
2017-09-02T05:25:46.760Z,99498.02
2017-09-02T05:28:13.238Z,99492.47
2017-09-02T05:30:39.878Z,99485.23
2017-09-02T05:33:06.490Z,99483.42
2017-09-02T05:35:32.944Z,99490.18
2017-09-02T05:37:59.588Z,99494.19
2017-09-02T05:40:26.068Z,99489.16
2017-09-02T05:42:52.661Z,99495.33
2017-09-02T05:45:19.298Z,99491.54
2017-09-02T05:47:45.893Z,99491.52
2017-09-02T05:50:12.359Z,99489.45
2017-09-02T05:52:38.953Z,99490.70
2017-09-02T05:55:05.447Z,99493.77
2017-09-02T05:57:32.079Z,99487.88
2017-09-02T05:59:58.715Z,99495.14
2017-09-02T06:02:25.150Z,99503.94
2017-09-02T06:04:51.582Z,99502.89
2017-09-02T06:07:18.222Z,99501.11
2017-09-02T06:09:44.820Z,99502.79
2017-09-02T06:12:11.492Z,99500.07
2017-09-02T06:14:38.004Z,99499.25
2017-09-02T06:17:04.366Z,99499.28
2017-09-02T06:19:30.969Z,99495.03
2017-09-02T06:21:57.587Z,99495.20
2017-09-02T06:24:24.253Z,99499.02
2017-09-02T06:26:50.706Z,99500.67
2017-09-02T06:29:17.286Z,99496.02
2017-09-02T06:31:43.730Z,99503.84
2017-09-02T06:34:10.216Z,99501.84
2017-09-02T06:36:37.058Z,99506.27
2017-09-02T06:39:03.492Z,99506.09
2017-09-02T06:41:29.926Z,99504.36
2017-09-02T06:43:56.736Z,99503.20
2017-09-02T06:46:23.093Z,99504.76
2017-09-02T06:48:49.499Z,99506.41
2017-09-02T06:51:16.219Z,99504.90
2017-09-02T06:53:42.760Z,99503.41
2017-09-02T06:56:09.125Z,99512.41
2017-09-02T06:58:35.571Z,99513.05
2017-09-02T07:01:01.948Z,99510.46
2017-09-02T07:03:28.310Z,99505.59
2017-09-02T07:05:54.770Z,99508.64
2017-09-02T07:08:21.130Z,99505.70
2017-09-02T07:10:47.506Z,99503.31
2017-09-02T07:13:13.953Z,99501.24
2017-09-02T07:15:40.331Z,99506.02
2017-09-02T07:18:06.720Z,99504.25
2017-09-02T07:20:33.326Z,99500.98
2017-09-02T07:23:00.109Z,99501.78
2017-09-02T07:25:26.736Z,99509.93
2017-09-02T07:27:53.582Z,99506.91
2017-09-02T07:30:20.171Z,99518.05
2017-09-02T07:32:46.711Z,99509.80
2017-09-02T07:35:13.515Z,99507.08
2017-09-02T07:37:39.933Z,99509.59
2017-09-02T07:40:06.448Z,99498.56
2017-09-02T07:42:33.155Z,99502.28
2017-09-02T07:44:59.703Z,99502.39
2017-09-02T07:47:26.280Z,99501.36
2017-09-02T07:49:52.712Z,99495.33
2017-09-02T07:52:19.309Z,99496.05
2017-09-02T07:54:45.849Z,99490.70
2017-09-02T07:57:12.491Z,99491.98
2017-09-02T07:59:39.031Z,99493.09
2017-09-02T08:02:05.495Z,99487.08
2017-09-02T08:04:31.929Z,99486.94
2017-09-02T08:06:58.314Z,99477.95
2017-09-02T08:09:24.689Z,99481.30
2017-09-02T08:11:51.143Z,99482.62
2017-09-02T08:14:17.515Z,99480.02
2017-09-02T08:16:43.893Z,99475.55
2017-09-02T08:19:10.310Z,99475.87
2017-09-02T08:21:36.691Z,99470.44
2017-09-02T08:24:03.053Z,99470.50
2017-09-02T08:26:29.757Z,99457.16
2017-09-02T08:28:56.139Z,99459.14
2017-09-02T08:31:22.505Z,99454.95
2017-09-02T08:33:48.929Z,99455.80
2017-09-02T08:36:15.310Z,99449.92
2017-09-02T08:38:41.688Z,99445.95
2017-09-02T08:41:08.089Z,99449.59
2017-09-02T08:43:34.472Z,99442.79
2017-09-02T08:46:00.848Z,99444.95
2017-09-02T08:48:27.278Z,99443.37
2017-09-02T08:50:53.650Z,99438.19
2017-09-02T08:53:20.002Z,99437.10
2017-09-02T08:55:46.447Z,99440.05
2017-09-02T08:58:12.809Z,99432.45
2017-09-02T09:00:39.184Z,99435.04
2017-09-02T09:03:05.602Z,99422.73
2017-09-02T09:05:31.977Z,99422.89
2017-09-02T09:07:58.356Z,99428.67
2017-09-02T09:10:24.816Z,99427.00
2017-09-02T09:12:51.168Z,99423.33
2017-09-02T09:15:17.520Z,99420.42
2017-09-02T09:17:43.951Z,99419.44
2017-09-02T09:20:10.349Z,99421.31
2017-09-02T09:22:36.712Z,99421.22
2017-09-02T09:25:03.134Z,99419.95
2017-09-02T09:27:29.505Z,99420.45
2017-09-02T09:29:55.876Z,99413.41
2017-09-02T09:32:22.315Z,99409.19
2017-09-02T09:34:48.672Z,99414.61
2017-09-02T09:37:15.033Z,99412.03
2017-09-02T09:39:41.488Z,99413.45
2017-09-02T09:42:07.881Z,99411.89
2017-09-02T09:44:34.252Z,99409.16
2017-09-02T09:47:00.700Z,99412.22
2017-09-02T09:49:27.083Z,99404.03
2017-09-02T09:51:53.448Z,99401.11
2017-09-02T09:54:19.869Z,99398.13
2017-09-02T09:56:46.233Z,99398.91
2017-09-02T09:59:12.602Z,99401.75
2017-09-02T10:01:39.040Z,99403.75
2017-09-02T10:04:05.409Z,99389.03
2017-09-02T10:06:31.758Z,99392.59
2017-09-02T10:08:58.173Z,99393.86
2017-09-02T10:11:24.520Z,99390.30
2017-09-02T10:13:50.894Z,99393.13
2017-09-02T10:16:17.315Z,99381.70
2017-09-02T10:18:43.666Z,99377.21
2017-09-02T10:21:10.032Z,99370.34
2017-09-02T10:23:36.460Z,99367.98
2017-09-02T10:26:02.837Z,99364.86
2017-09-02T10:28:29.208Z,99362.50
2017-09-02T10:30:55.630Z,99361.26
2017-09-02T10:33:21.981Z,99358.72
2017-09-02T10:35:48.348Z,99359.52
2017-09-02T10:38:14.794Z,99347.90
2017-09-02T10:40:41.163Z,99345.53
2017-09-02T10:43:07.512Z,99343.89
2017-09-02T10:45:33.926Z,99343.86
2017-09-02T10:48:00.283Z,99342.36
2017-09-02T10:50:26.642Z,99331.50
2017-09-02T10:52:53.103Z,99332.82
2017-09-02T10:55:19.492Z,99337.92
2017-09-02T10:57:45.861Z,99337.74
2017-09-02T11:00:12.456Z,99330.74
2017-09-02T11:02:38.817Z,99326.77
2017-09-02T11:05:05.185Z,99328.37
2017-09-02T11:07:31.638Z,99327.73
2017-09-02T11:09:58.005Z,99325.03
2017-09-02T11:12:24.378Z,99317.23
2017-09-02T11:14:50.816Z,99314.30
2017-09-02T11:17:17.177Z,99302.88
2017-09-02T11:19:43.539Z,99304.38
2017-09-02T11:22:09.992Z,99297.38
2017-09-02T11:24:36.396Z,99288.02
2017-09-02T11:27:02.825Z,99286.60
2017-09-02T11:29:29.261Z,99283.00
2017-09-02T11:31:55.648Z,99278.09
2017-09-02T11:34:22.014Z,99267.25
2017-09-02T11:36:48.445Z,99272.81
2017-09-02T11:39:14.817Z,99265.49
2017-09-02T11:41:41.209Z,99263.00
2017-09-02T11:44:07.625Z,99257.22
2017-09-02T11:46:33.986Z,99257.46
2017-09-02T11:49:00.345Z,99247.09
2017-09-02T11:51:26.767Z,99245.00
2017-09-02T11:53:53.133Z,99248.55
2017-09-02T11:56:19.490Z,99248.94
2017-09-02T11:58:45.909Z,99234.55
2017-09-02T12:01:12.276Z,99232.44
2017-09-02T12:03:38.645Z,99233.42
2017-09-02T12:06:05.349Z,99223.16
2017-09-02T12:08:31.711Z,99229.39
2017-09-02T12:10:58.078Z,99227.27
2017-09-02T12:13:24.506Z,99223.23
2017-09-02T12:15:50.880Z,99225.18
2017-09-02T12:18:17.254Z,99227.01
2017-09-02T12:20:43.680Z,99229.63
2017-09-02T12:23:10.064Z,99228.23
2017-09-02T12:25:36.462Z,99229.33
2017-09-02T12:28:02.892Z,99231.56
2017-09-02T12:30:29.303Z,99227.92
2017-09-02T12:32:55.695Z,99226.69
2017-09-02T12:35:22.091Z,99224.61
2017-09-02T12:37:48.476Z,99225.02
2017-09-02T12:40:14.877Z,99227.29
2017-09-02T12:42:41.321Z,99217.86
2017-09-02T12:45:07.718Z,99210.47
2017-09-02T12:47:34.121Z,99213.23
2017-09-02T12:50:00.562Z,99216.10
2017-09-02T12:52:26.949Z,99214.45
2017-09-02T12:54:53.326Z,99208.23
2017-09-02T12:57:19.759Z,99204.33
2017-09-02T12:59:46.158Z,99203.37
2017-09-02T13:02:12.534Z,99202.13
2017-09-02T13:04:38.971Z,99200.66
2017-09-02T13:07:05.362Z,99200.50
2017-09-02T13:09:31.739Z,99195.30
2017-09-02T13:11:58.187Z,99199.19
2017-09-02T13:14:24.567Z,99192.93
2017-09-02T13:16:50.943Z,99189.95
2017-09-02T13:19:17.374Z,99196.24
2017-09-02T13:21:43.773Z,99181.89
2017-09-02T13:24:10.464Z,99180.26
2017-09-02T13:26:36.931Z,99187.34
2017-09-02T13:29:03.570Z,99180.77
2017-09-02T13:31:30.170Z,99178.37
2017-09-02T13:33:56.789Z,99177.20
2017-09-02T13:36:23.552Z,99173.67
2017-09-02T13:38:50.071Z,99174.73
2017-09-02T13:41:16.713Z,99169.36
2017-09-02T13:43:43.479Z,99168.38
2017-09-02T13:46:09.935Z,99169.17
2017-09-02T13:48:36.741Z,99178.54
2017-09-02T13:51:03.259Z,99176.14
2017-09-02T13:53:30.025Z,99178.32
2017-09-02T13:55:56.642Z,99177.30
2017-09-02T13:58:23.185Z,99173.91
2017-09-02T14:00:49.950Z,99170.58
2017-09-02T14:03:16.389Z,99164.39
2017-09-02T14:05:42.826Z,99163.16
2017-09-02T14:08:09.452Z,99155.59
2017-09-02T14:10:36.296Z,99157.17
2017-09-02T14:13:02.816Z,99156.78
2017-09-02T14:15:29.192Z,99157.56
2017-09-02T14:17:55.820Z,99155.09
2017-09-02T14:20:22.249Z,99153.70
2017-09-02T14:22:48.731Z,99151.12
2017-09-02T14:25:15.312Z,99153.10
2017-09-02T14:27:41.764Z,99151.92
2017-09-02T14:30:08.132Z,99152.31
2017-09-02T14:32:34.599Z,99149.78
2017-09-02T14:35:00.964Z,99149.19
2017-09-02T14:37:27.337Z,99152.31
2017-09-02T14:39:53.814Z,99151.53
2017-09-02T14:42:20.191Z,99153.48
2017-09-02T14:44:46.540Z,99147.52
2017-09-02T14:47:12.957Z,99142.50
2017-09-02T14:49:39.318Z,99143.88
2017-09-02T14:52:05.708Z,99139.08
2017-09-02T14:54:32.144Z,99137.58
2017-09-02T14:56:58.527Z,99130.64
2017-09-02T14:59:24.881Z,99135.02
2017-09-02T15:01:51.410Z,99139.16
2017-09-02T15:04:17.846Z,99135.95
2017-09-02T15:06:44.324Z,99139.53
2017-09-02T15:09:10.964Z,99143.90
2017-09-02T15:11:37.759Z,99138.47
2017-09-02T15:14:04.185Z,99131.28
2017-09-02T15:16:30.611Z,99131.24
2017-09-02T15:18:57.058Z,99125.02
2017-09-02T15:21:23.648Z,99128.66
2017-09-02T15:23:50.320Z,99125.80
2017-09-02T15:26:16.731Z,99123.10
2017-09-02T15:28:43.254Z,99118.37
2017-09-02T15:31:09.899Z,99120.22
2017-09-02T15:33:36.704Z,99119.34
2017-09-02T15:36:03.128Z,99129.77
2017-09-02T15:38:29.755Z,99127.26
2017-09-02T15:40:56.200Z,99125.11
2017-09-02T15:43:22.486Z,99124.45
2017-09-02T15:45:49.262Z,99124.27
2017-09-02T15:48:15.868Z,99124.47
2017-09-02T15:50:42.389Z,99121.05
2017-09-02T15:53:08.971Z,99122.09
2017-09-02T15:55:35.299Z,99113.49
2017-09-02T15:58:01.839Z,99115.73
2017-09-02T16:00:28.654Z,99115.58
2017-09-02T16:02:55.319Z,99120.44
2017-09-02T16:05:21.749Z,99113.91
2017-09-02T16:07:48.388Z,99115.11
2017-09-02T16:10:14.994Z,99114.84
2017-09-02T16:12:41.668Z,99116.92
2017-09-02T16:15:08.261Z,99121.65
2017-09-02T16:17:34.541Z,99124.52
2017-09-02T16:20:01.145Z,99124.36
2017-09-02T16:22:27.497Z,99131.87
2017-09-02T16:24:53.976Z,99131.17
2017-09-02T16:27:20.271Z,99136.05
2017-09-02T16:29:46.903Z,99133.58
2017-09-02T16:32:13.336Z,99137.13
2017-09-02T16:34:39.767Z,99148.67
2017-09-02T16:37:06.199Z,99134.20
2017-09-02T16:39:32.536Z,99130.95
2017-09-02T16:41:58.863Z,99130.52
2017-09-02T16:44:25.286Z,99133.10
2017-09-02T16:46:51.936Z,99126.88
2017-09-02T16:49:18.552Z,99129.63
2017-09-02T16:51:44.989Z,99128.80
2017-09-02T16:54:11.425Z,99134.11
2017-09-02T16:56:37.958Z,99136.34
2017-09-02T16:59:04.508Z,99139.06
2017-09-02T17:01:30.991Z,99137.48
2017-09-02T17:03:57.361Z,99148.80
2017-09-02T17:06:24.012Z,99145.77
2017-09-02T17:08:50.619Z,99150.06
2017-09-02T17:11:17.286Z,99155.92
2017-09-02T17:13:43.716Z,99144.38
2017-09-02T17:16:10.153Z,99165.33
2017-09-02T17:18:36.590Z,99166.95
2017-09-02T17:21:03.026Z,99161.95
2017-09-02T17:23:29.303Z,99163.42
2017-09-02T17:25:55.599Z,99165.19
2017-09-02T17:28:22.182Z,99171.13
2017-09-02T17:30:48.600Z,99167.84
2017-09-02T17:33:14.877Z,99175.85
2017-09-02T17:35:41.608Z,99169.83
2017-09-02T17:38:08.126Z,99175.39
2017-09-02T17:40:34.524Z,99172.63
2017-09-02T17:43:00.924Z,99166.80
2017-09-02T17:45:27.566Z,99164.95
2017-09-02T17:47:53.993Z,99160.04
2017-09-02T17:50:20.386Z,99164.63
2017-09-02T17:52:46.859Z,99169.69
2017-09-02T17:55:13.276Z,99177.86
2017-09-02T17:57:39.710Z,99175.84
2017-09-02T18:00:06.148Z,99177.06
2017-09-02T18:02:32.428Z,99175.75
2017-09-02T18:04:58.756Z,99169.53
2017-09-02T18:07:25.048Z,99173.00
2017-09-02T18:09:51.372Z,99174.78
2017-09-02T18:12:17.965Z,99179.52
2017-09-02T18:14:44.257Z,99176.81
2017-09-02T18:17:10.579Z,99176.61
2017-09-02T18:19:37.166Z,99183.58
2017-09-02T18:22:03.607Z,99187.63
2017-09-02T18:24:30.274Z,99189.12
2017-09-02T18:26:56.923Z,99182.12
2017-09-02T18:29:23.212Z,99185.63
2017-09-02T18:31:49.774Z,99196.61
2017-09-02T18:34:16.222Z,99192.30
2017-09-02T18:36:42.517Z,99195.00
2017-09-02T18:39:08.809Z,99188.20
2017-09-02T18:41:35.177Z,99192.42
2017-09-02T18:44:01.461Z,99189.38
2017-09-02T18:46:27.760Z,99198.20
2017-09-02T18:48:54.111Z,99193.14
2017-09-02T18:51:20.417Z,99185.95
2017-09-02T18:53:46.736Z,99179.72
2017-09-02T18:56:13.083Z,99182.61
2017-09-02T18:58:39.361Z,99183.77
2017-09-02T19:01:05.663Z,99188.42
2017-09-02T19:03:32.372Z,99190.25
2017-09-02T19:05:59.033Z,99185.48
2017-09-02T19:08:25.321Z,99197.46
2017-09-02T19:10:51.978Z,99202.66
2017-09-02T19:13:18.362Z,99196.16
2017-09-02T19:15:44.841Z,99190.44
2017-09-02T19:18:11.207Z,99178.20
2017-09-02T19:20:37.525Z,99188.74
2017-09-02T19:23:03.937Z,99193.48
2017-09-02T19:25:30.428Z,99191.68
2017-09-02T19:27:57.844Z,99188.83
2017-09-02T19:30:24.278Z,99189.30
2017-09-02T19:32:50.848Z,99196.79
2017-09-02T19:35:17.157Z,99202.81
2017-09-02T19:37:43.462Z,99192.52
2017-09-02T19:40:09.817Z,99196.46
2017-09-02T19:42:36.126Z,99196.64
2017-09-02T19:45:02.446Z,99195.03
2017-09-02T19:47:28.811Z,99189.57
2017-09-02T19:49:55.109Z,99191.34
2017-09-02T19:52:21.682Z,99193.05
2017-09-02T19:54:48.116Z,99192.64
2017-09-02T19:57:14.431Z,99194.31
2017-09-02T19:59:40.718Z,99186.52
2017-09-02T20:02:07.067Z,99185.78
2017-09-02T20:04:33.357Z,99177.03
2017-09-02T20:06:59.650Z,99181.17
2017-09-02T20:09:26.018Z,99179.20
2017-09-02T20:11:52.328Z,99173.94
2017-09-02T20:14:18.630Z,99170.37
2017-09-02T20:16:44.996Z,99171.09
2017-09-02T20:19:11.284Z,99164.71
2017-09-02T20:21:37.585Z,99166.86
2017-09-02T20:24:03.951Z,99165.42
2017-09-02T20:26:30.235Z,99173.94
2017-09-02T20:28:56.558Z,99180.42
2017-09-02T20:31:22.939Z,99179.52
2017-09-02T20:33:49.235Z,99180.87
2017-09-02T20:36:15.529Z,99186.22
2017-09-02T20:38:41.901Z,99188.53
2017-09-02T20:41:08.196Z,99190.70
2017-09-02T20:43:34.497Z,99201.94
2017-09-02T20:46:00.857Z,99200.85
2017-09-02T20:48:27.184Z,99196.95
2017-09-02T20:50:53.487Z,99200.06
2017-09-02T20:53:19.862Z,99195.38
2017-09-02T20:55:46.167Z,99193.83
2017-09-02T20:58:12.464Z,99194.29
2017-09-02T21:00:38.772Z,99199.59
2017-09-02T21:03:05.071Z,99190.44
2017-09-02T21:05:31.377Z,99192.94
2017-09-02T21:07:57.686Z,99189.84
2017-09-02T21:10:24.067Z,99184.86
2017-09-02T21:12:50.349Z,99187.98
2017-09-02T21:15:16.751Z,99193.95
2017-09-02T21:17:43.063Z,99187.30
2017-09-02T21:20:09.366Z,99194.78
2017-09-02T21:22:35.720Z,99190.28
2017-09-02T21:25:02.000Z,99201.77
2017-09-02T21:27:28.289Z,99195.35
2017-09-02T21:29:54.648Z,99183.20
2017-09-02T21:32:20.956Z,99172.77
2017-09-02T21:34:47.243Z,99179.09
2017-09-02T21:37:13.602Z,99182.52
2017-09-02T21:39:39.912Z,99175.06
2017-09-02T21:42:06.208Z,99172.66
2017-09-02T21:44:32.566Z,99168.42
2017-09-02T21:46:58.883Z,99158.50
2017-09-02T21:49:25.149Z,99171.97
2017-09-02T21:51:51.496Z,99165.20
2017-09-02T21:54:17.795Z,99165.94
2017-09-02T21:56:44.080Z,99163.13
2017-09-02T21:59:10.445Z,99179.03
2017-09-02T22:01:36.759Z,99169.81
2017-09-02T22:04:03.063Z,99182.38
2017-09-02T22:06:29.441Z,99172.72
2017-09-02T22:08:55.738Z,99168.59
2017-09-02T22:11:22.041Z,99163.49
2017-09-02T22:13:48.372Z,99172.64
2017-09-02T22:16:14.681Z,99158.83
2017-09-02T22:18:40.969Z,99155.84
2017-09-02T22:21:07.323Z,99164.55
2017-09-02T22:23:33.616Z,99167.19
2017-09-02T22:25:59.911Z,99161.95
2017-09-02T22:28:26.257Z,99160.48
2017-09-02T22:30:52.549Z,99150.11
2017-09-02T22:33:18.846Z,99145.92
2017-09-02T22:35:45.210Z,99136.21
2017-09-02T22:38:11.520Z,99135.66
2017-09-02T22:40:37.828Z,99134.32
2017-09-02T22:43:04.185Z,99126.99
2017-09-02T22:45:30.501Z,99116.83
2017-09-02T22:47:56.811Z,99108.70
2017-09-02T22:50:23.166Z,99112.65
2017-09-02T22:52:49.480Z,99108.63
2017-09-02T22:55:15.785Z,99117.86
2017-09-02T22:57:42.139Z,99093.23
2017-09-02T23:00:08.429Z,99093.31
2017-09-02T23:02:34.735Z,99100.37
2017-09-02T23:05:01.140Z,99093.75
2017-09-02T23:07:27.456Z,99092.77
2017-09-02T23:09:53.771Z,99099.06
2017-09-02T23:12:20.119Z,99103.36
2017-09-02T23:14:46.413Z,99093.20
2017-09-02T23:17:12.710Z,99093.64
2017-09-02T23:19:39.062Z,99087.53
2017-09-02T23:22:05.375Z,99081.28
2017-09-02T23:24:31.681Z,99076.20
2017-09-02T23:26:58.030Z,99082.19
2017-09-02T23:29:24.325Z,99084.31
2017-09-02T23:31:50.632Z,99073.95
2017-09-02T23:34:17.282Z,99074.11
2017-09-02T23:36:43.567Z,99078.74
2017-09-02T23:39:09.996Z,99073.31
2017-09-02T23:41:36.357Z,99075.48
2017-09-02T23:44:04.235Z,99078.44
2017-09-02T23:46:30.539Z,99078.09
2017-09-02T23:48:56.905Z,99064.40
2017-09-02T23:51:23.208Z,99058.77
2017-09-02T23:53:49.520Z,99060.02
2017-09-02T23:56:15.879Z,99056.48
2017-09-02T23:58:42.184Z,99051.47
