createdAt,value
2022-10-24T00:00:02.935Z,87.1
2022-10-24T00:03:03.202Z,87.1
2022-10-24T00:06:02.983Z,87.1
2022-10-24T00:09:02.968Z,87.3
2022-10-24T00:12:02.956Z,87.3
2022-10-24T00:15:02.953Z,87.3
2022-10-24T00:18:02.942Z,87.3
2022-10-24T00:21:03.060Z,87.3
2022-10-24T00:24:02.920Z,87.3
2022-10-24T00:27:02.950Z,87.3
2022-10-24T00:30:02.955Z,87.3
2022-10-24T00:33:02.924Z,87.3
2022-10-24T00:36:02.962Z,87.3
2022-10-24T00:39:02.905Z,87.3
2022-10-24T00:42:02.911Z,87.3
2022-10-24T00:45:02.914Z,87.3
2022-10-24T00:48:03.029Z,88.7
2022-10-24T00:51:02.924Z,88.9
2022-10-24T00:54:02.907Z,88.9
2022-10-24T00:57:02.866Z,88.9
2022-10-24T01:00:03.890Z,88.9
2022-10-24T01:03:02.933Z,88.9
2022-10-24T01:06:02.954Z,88.9
2022-10-24T01:09:02.939Z,88.9
2022-10-24T01:12:02.936Z,88.9
2022-10-24T01:15:02.881Z,88.9
2022-10-24T01:18:02.900Z,88.9
2022-10-24T01:21:02.982Z,88.9
2022-10-24T01:24:02.961Z,88.9
2022-10-24T01:27:03.179Z,88.9
2022-10-24T01:30:02.919Z,88.9
2022-10-24T01:33:03.164Z,88.9
2022-10-24T01:36:02.900Z,88.9
2022-10-24T01:39:02.964Z,88.9
2022-10-24T01:42:02.926Z,88.9
2022-10-24T01:45:02.931Z,89.1
2022-10-24T01:48:02.930Z,89.1
2022-10-24T01:51:02.939Z,89.1
2022-10-24T01:54:03.133Z,89.1
2022-10-24T01:57:02.953Z,89.1
2022-10-24T02:00:03.054Z,89.1
2022-10-24T02:03:02.976Z,89.1
2022-10-24T02:06:02.947Z,89.1
2022-10-24T02:12:03.012Z,89.1
2022-10-24T02:15:03.455Z,89.1
2022-10-24T02:18:03.073Z,89.1
2022-10-24T02:21:02.927Z,89.1
2022-10-24T02:24:02.942Z,89.1
2022-10-24T02:27:02.957Z,89.5
2022-10-24T02:30:02.973Z,89.5
2022-10-24T02:33:02.950Z,89.5
2022-10-24T02:36:02.928Z,89.5
2022-10-24T02:39:03.067Z,89.5
2022-10-24T02:42:02.918Z,89.5
2022-10-24T02:45:02.991Z,89.5
2022-10-24T02:48:02.965Z,89.5
2022-10-24T02:51:02.888Z,89.5
2022-10-24T02:54:02.933Z,89.5
2022-10-24T02:57:03.124Z,89.5
2022-10-24T03:00:03.018Z,89.5
2022-10-24T03:03:02.980Z,89.5
2022-10-24T03:06:02.943Z,89.5
2022-10-24T03:09:02.963Z,89.5
2022-10-24T03:12:03.050Z,89.5
2022-10-24T03:15:02.923Z,89.5
2022-10-24T03:18:02.908Z,86.9
2022-10-24T03:21:02.999Z,86.9
2022-10-24T03:24:03.148Z,86.9
2022-10-24T03:27:02.935Z,86.9
2022-10-24T03:30:03.010Z,86.9
2022-10-24T03:33:02.984Z,87.1
2022-10-24T03:36:02.983Z,87.1
2022-10-24T03:39:02.985Z,87.1
2022-10-24T03:42:02.939Z,87.1
2022-10-24T03:45:02.899Z,87.1
2022-10-24T03:48:02.901Z,87.1
2022-10-24T03:51:02.945Z,87.1
2022-10-24T03:54:02.920Z,87.1
2022-10-24T03:57:02.931Z,87.1
2022-10-24T04:00:03.023Z,86.3
2022-10-24T04:03:02.888Z,86.3
2022-10-24T04:06:03.033Z,86.3
2022-10-24T04:09:02.869Z,86.3
2022-10-24T04:12:02.905Z,86.3
2022-10-24T04:15:07.443Z,86.3
2022-10-24T04:18:02.894Z,86.3
2022-10-24T04:21:03.592Z,86.3
2022-10-24T04:24:02.988Z,86.3
2022-10-24T04:27:03.070Z,86.3
2022-10-24T04:30:02.940Z,88.2
2022-10-24T04:33:03.002Z,88.2
2022-10-24T04:36:03.072Z,88.2
2022-10-24T04:42:02.941Z,88.2
2022-10-24T04:45:02.960Z,88.2
2022-10-24T04:48:02.917Z,88.2
2022-10-24T04:51:02.939Z,88.2
2022-10-24T04:54:02.947Z,88.2
2022-10-24T04:57:02.963Z,88.2
2022-10-24T05:00:02.930Z,88.2
2022-10-24T05:03:02.955Z,88.2
2022-10-24T05:06:02.915Z,88.2
2022-10-24T05:09:02.939Z,88.2
2022-10-24T05:12:03.055Z,88.2
2022-10-24T05:15:03.033Z,88.2
2022-10-24T05:18:03.009Z,88.2
2022-10-24T05:21:02.938Z,88.2
2022-10-24T05:24:02.973Z,88.2
2022-10-24T05:27:03.011Z,90.2
2022-10-24T05:30:02.970Z,90.2
2022-10-24T05:33:02.926Z,90.2
2022-10-24T05:36:02.956Z,90.2
2022-10-24T05:39:02.916Z,90.2
2022-10-24T05:42:02.950Z,90.2
2022-10-24T05:45:03.119Z,90.2
2022-10-24T05:48:02.956Z,90.2
2022-10-24T05:51:02.946Z,90.2
2022-10-24T05:54:03.163Z,90.2
2022-10-24T05:57:02.989Z,90.2
2022-10-24T06:00:03.177Z,90.2
2022-10-24T06:03:02.960Z,90.2
2022-10-24T06:06:03.012Z,90.2
2022-10-24T06:09:03.924Z,90.2
2022-10-24T06:12:03.021Z,90.2
2022-10-24T06:15:02.980Z,90.2
2022-10-24T06:18:02.996Z,90.2
2022-10-24T06:21:02.955Z,90.2
2022-10-24T06:24:02.974Z,90.2
2022-10-24T06:27:02.946Z,91.3
2022-10-24T06:30:03.070Z,91.3
2022-10-24T06:33:02.966Z,91.3
2022-10-24T06:36:02.920Z,91.3
2022-10-24T06:39:03.114Z,91.3
2022-10-24T06:42:02.927Z,91.3
2022-10-24T06:48:03.012Z,91.3
2022-10-24T06:51:02.962Z,91.3
2022-10-24T06:54:03.020Z,91.3
2022-10-24T06:57:02.989Z,91.3
2022-10-24T07:00:03.115Z,91.3
2022-10-24T07:03:02.978Z,91.3
2022-10-24T07:06:03.848Z,91.3
2022-10-24T07:09:02.965Z,91.3
2022-10-24T07:12:03.015Z,91.3
2022-10-24T07:15:02.963Z,90.6
2022-10-24T07:18:02.941Z,90.6
2022-10-24T07:21:02.971Z,90.6
2022-10-24T07:24:03.044Z,89.9
2022-10-24T07:27:02.986Z,89.9
2022-10-24T07:30:08.128Z,88.6
2022-10-24T07:33:03.008Z,88.6
2022-10-24T07:36:03.012Z,88.6
2022-10-24T07:39:02.969Z,88.6
2022-10-24T07:42:03.001Z,86.5
2022-10-24T07:45:03.063Z,86.5
2022-10-24T07:48:02.998Z,86.5
2022-10-24T07:51:02.989Z,84.8
2022-10-24T07:54:03.045Z,84.8
2022-10-24T07:57:02.984Z,84.8
2022-10-24T08:00:03.024Z,84.8
2022-10-24T08:03:02.994Z,84.8
2022-10-24T08:06:02.940Z,82.5
2022-10-24T08:09:02.973Z,82.5
2022-10-24T08:12:02.984Z,82.5
2022-10-24T08:15:02.956Z,82.5
2022-10-24T08:18:02.986Z,80.9
2022-10-24T08:21:02.961Z,80.8
2022-10-24T08:24:03.029Z,80.8
2022-10-24T08:27:02.916Z,80.8
2022-10-24T08:30:03.094Z,80.8
2022-10-24T08:33:03.045Z,80.8
2022-10-24T08:36:03.001Z,80.8
2022-10-24T08:39:02.907Z,80.8
2022-10-24T08:42:03.068Z,79.5
2022-10-24T08:45:03.014Z,79.5
2022-10-24T08:48:03.022Z,79.5
2022-10-24T08:51:02.912Z,79.5
2022-10-24T08:54:03.003Z,79.5
2022-10-24T08:57:02.984Z,79.5
2022-10-24T09:00:03.118Z,79.5
2022-10-24T09:03:03.239Z,76.7
2022-10-24T09:06:02.974Z,76.7
2022-10-24T09:09:03.013Z,76.7
2022-10-24T09:12:02.951Z,76.7
2022-10-24T09:15:02.993Z,76.7
2022-10-24T09:18:02.987Z,76.7
2022-10-24T09:21:02.947Z,76.1
2022-10-24T09:24:02.955Z,76.1
2022-10-24T09:27:02.945Z,76.1
2022-10-24T09:30:03.031Z,76.1
2022-10-24T09:33:02.949Z,76.1
2022-10-24T09:36:03.055Z,76.1
2022-10-24T09:39:02.977Z,76.1
2022-10-24T09:42:03.024Z,76.1
2022-10-24T09:45:02.980Z,76.1
2022-10-24T09:48:02.996Z,76.1
2022-10-24T09:51:03.070Z,76.1
2022-10-24T09:54:02.989Z,75.4
2022-10-24T09:57:03.183Z,75.4
2022-10-24T10:00:03.204Z,75.4
2022-10-24T10:03:02.961Z,75.4
2022-10-24T10:06:02.959Z,75.4
2022-10-24T10:09:02.995Z,75.4
2022-10-24T10:12:05.884Z,75.4
2022-10-24T10:15:02.979Z,75.4
2022-10-24T10:18:02.953Z,75.4
2022-10-24T10:21:02.918Z,73.4
2022-10-24T10:24:03.032Z,73.5
2022-10-24T10:27:02.959Z,73.5
2022-10-24T10:30:03.038Z,73.5
2022-10-24T10:33:02.972Z,73.5
2022-10-24T10:36:03.007Z,73.5
2022-10-24T10:39:02.917Z,73.5
2022-10-24T10:42:03.073Z,73.5
2022-10-24T10:45:02.972Z,73.5
2022-10-24T10:48:02.915Z,73.5
2022-10-24T10:51:09.558Z,73.5
2022-10-24T10:54:02.910Z,71.1
2022-10-24T10:57:02.985Z,71.1
2022-10-24T11:00:02.961Z,71.1
2022-10-24T11:03:02.999Z,71
2022-10-24T11:06:03.010Z,71
2022-10-24T11:09:02.985Z,71
2022-10-24T11:12:02.976Z,71
2022-10-24T11:15:03.043Z,71
2022-10-24T11:18:02.955Z,69.6
2022-10-24T11:21:02.984Z,69.6
2022-10-24T11:24:02.972Z,69.6
2022-10-24T11:27:02.964Z,69.6
2022-10-24T11:30:03.002Z,69.6
2022-10-24T11:33:03.023Z,69.6
2022-10-24T11:36:03.002Z,70.1
2022-10-24T11:39:02.942Z,70.1
2022-10-24T11:42:02.983Z,70.1
2022-10-24T11:45:02.996Z,70.1
2022-10-24T11:48:03.040Z,70.1
2022-10-24T11:51:03.031Z,70.1
2022-10-24T11:54:02.997Z,70.1
2022-10-24T11:57:03.051Z,70.1
2022-10-24T12:00:03.057Z,70.1
2022-10-24T12:03:18.665Z,70.1
2022-10-24T12:06:02.990Z,70.1
2022-10-24T12:09:02.993Z,70.1
2022-10-24T12:12:02.992Z,70.1
2022-10-24T12:15:03.012Z,70.1
2022-10-24T12:18:02.995Z,68.8
2022-10-24T12:21:03.104Z,68.8
2022-10-24T12:24:02.937Z,68.8
2022-10-24T12:27:03.004Z,68.8
2022-10-24T12:30:03.060Z,68.8
2022-10-24T12:33:03.070Z,68.8
2022-10-24T12:36:02.934Z,68.8
2022-10-24T12:39:02.965Z,68.8
2022-10-24T12:42:02.964Z,68.8
2022-10-24T12:45:02.987Z,68.8
2022-10-24T12:48:03.000Z,68.8
2022-10-24T12:51:03.013Z,68.8
2022-10-24T12:54:03.039Z,68.8
2022-10-24T12:57:03.046Z,68.8
2022-10-24T13:00:03.081Z,68.8
2022-10-24T13:03:02.944Z,68.8
2022-10-24T13:06:03.007Z,68.8
2022-10-24T13:09:03.008Z,68.8
2022-10-24T13:12:03.035Z,68.8
2022-10-24T13:15:03.145Z,67
2022-10-24T13:18:02.983Z,66.8
2022-10-24T13:21:02.882Z,66.8
2022-10-24T13:24:03.002Z,66.8
2022-10-24T13:27:03.126Z,66.8
2022-10-24T13:30:03.132Z,66.8
2022-10-24T13:33:02.913Z,65.7
2022-10-24T13:36:03.034Z,65.7
2022-10-24T13:39:03.015Z,65.7
2022-10-24T13:42:03.025Z,65.7
2022-10-24T13:45:02.999Z,65.7
2022-10-24T13:48:03.029Z,65.7
2022-10-24T13:51:03.107Z,65.7
2022-10-24T13:54:02.937Z,65.7
2022-10-24T13:57:04.778Z,65.7
2022-10-24T14:00:03.258Z,65.7
2022-10-24T14:03:03.167Z,65.7
2022-10-24T14:06:02.963Z,65.7
2022-10-24T14:09:09.677Z,65.4
2022-10-24T14:12:02.935Z,65.4
2022-10-24T14:15:02.995Z,65.4
2022-10-24T14:18:02.931Z,65.4
2022-10-24T14:21:02.888Z,65.4
2022-10-24T14:24:03.155Z,65.4
2022-10-24T14:27:02.900Z,65.4
2022-10-24T14:30:02.974Z,65.4
2022-10-24T14:33:03.001Z,65.4
2022-10-24T14:36:02.909Z,65.4
2022-10-24T14:39:03.037Z,65.4
2022-10-24T14:42:02.972Z,65.4
2022-10-24T14:45:02.995Z,65.4
2022-10-24T14:48:02.956Z,65.4
2022-10-24T14:51:02.992Z,65.4
2022-10-24T14:54:02.954Z,65.4
2022-10-24T14:57:02.986Z,65.4
2022-10-24T15:00:03.318Z,65.4
2022-10-24T15:03:02.996Z,67.3
2022-10-24T15:06:03.016Z,67.3
2022-10-24T15:09:07.279Z,67.5
2022-10-24T15:12:02.997Z,67.5
2022-10-24T15:15:03.002Z,67.5
2022-10-24T15:18:03.030Z,67.5
2022-10-24T15:21:02.959Z,67.5
2022-10-24T15:24:02.990Z,67.5
2022-10-24T15:27:02.968Z,67.5
2022-10-24T15:30:03.094Z,67.5
2022-10-24T15:33:02.941Z,67.5
2022-10-24T15:36:05.197Z,67.5
2022-10-24T15:39:03.051Z,67.5
2022-10-24T15:45:02.984Z,67.9
2022-10-24T15:48:03.022Z,67.9
2022-10-24T15:51:03.028Z,67.9
2022-10-24T15:54:03.063Z,67.9
2022-10-24T15:57:07.779Z,67.9
2022-10-24T16:00:03.230Z,67.9
2022-10-24T16:03:03.047Z,67.9
2022-10-24T16:06:02.971Z,67.8
2022-10-24T16:09:02.971Z,67.8
2022-10-24T16:12:02.985Z,67.8
2022-10-24T16:15:02.920Z,67.8
2022-10-24T16:18:02.933Z,67.8
2022-10-24T16:21:02.914Z,67.8
2022-10-24T16:24:02.981Z,67.8
2022-10-24T16:27:02.962Z,67.6
2022-10-24T16:30:03.089Z,67.6
2022-10-24T16:33:02.958Z,67.6
2022-10-24T16:36:03.003Z,67.6
2022-10-24T16:39:03.007Z,67.6
2022-10-24T16:42:03.029Z,67.6
2022-10-24T16:45:02.997Z,67.6
2022-10-24T16:48:02.973Z,67.6
2022-10-24T16:51:02.957Z,67.6
2022-10-24T16:54:03.016Z,69.4
2022-10-24T16:57:02.979Z,69.4
2022-10-24T17:00:02.997Z,69.4
2022-10-24T17:03:03.078Z,69.9
2022-10-24T17:06:03.042Z,69.9
2022-10-24T17:09:02.975Z,69.9
2022-10-24T17:12:02.918Z,69.9
2022-10-24T17:15:03.081Z,69.9
2022-10-24T17:18:02.934Z,69.9
2022-10-24T17:21:02.973Z,69.9
2022-10-24T17:24:02.897Z,69.9
2022-10-24T17:27:02.930Z,69.9
2022-10-24T17:30:03.033Z,69.9
2022-10-24T17:33:02.907Z,69.9
2022-10-24T17:36:02.925Z,69.9
2022-10-24T17:39:06.301Z,71.5
2022-10-24T17:42:02.931Z,71.5
2022-10-24T17:45:02.923Z,71.5
2022-10-24T17:48:03.002Z,71.5
2022-10-24T17:51:03.079Z,71.9
2022-10-24T17:54:02.977Z,71.9
2022-10-24T17:57:02.933Z,71.9
2022-10-24T18:00:02.984Z,71.9
2022-10-24T18:03:03.000Z,71.9
2022-10-24T18:06:02.919Z,71.9
2022-10-24T18:09:02.951Z,72.8
2022-10-24T18:12:02.966Z,72.8
2022-10-24T18:15:03.044Z,72.8
2022-10-24T18:18:02.955Z,72.8
2022-10-24T18:21:02.911Z,72.8
2022-10-24T18:24:03.107Z,72.8
2022-10-24T18:27:02.945Z,72.8
2022-10-24T18:30:03.053Z,72.8
2022-10-24T18:33:02.974Z,72.8
2022-10-24T18:36:02.952Z,72.8
2022-10-24T18:39:02.998Z,72.8
2022-10-24T18:42:03.046Z,72.8
2022-10-24T18:45:03.401Z,72.8
2022-10-24T18:48:02.959Z,72.8
2022-10-24T18:51:02.979Z,73.5
2022-10-24T18:54:03.040Z,73.5
2022-10-24T18:57:02.996Z,73.5
2022-10-24T19:00:02.989Z,73.5
2022-10-24T19:03:02.967Z,73.5
2022-10-24T19:06:03.037Z,73.5
2022-10-24T19:09:02.948Z,73.5
2022-10-24T19:12:03.030Z,73.5
2022-10-24T19:15:03.013Z,73.5
2022-10-24T19:18:02.980Z,73.5
2022-10-24T19:21:02.999Z,73.5
2022-10-24T19:24:02.970Z,73.5
2022-10-24T19:27:02.960Z,73.5
2022-10-24T19:30:02.992Z,72.9
2022-10-24T19:33:02.984Z,72.9
2022-10-24T19:36:03.051Z,72.9
2022-10-24T19:39:02.984Z,72.9
2022-10-24T19:42:03.040Z,72.9
2022-10-24T19:45:02.958Z,72.7
2022-10-24T19:48:02.926Z,72.7
2022-10-24T19:51:03.015Z,72.7
2022-10-24T19:54:02.993Z,72.7
2022-10-24T19:57:03.061Z,72.7
2022-10-24T20:03:03.037Z,72.7
2022-10-24T20:06:02.993Z,72.7
2022-10-24T20:09:03.225Z,73
2022-10-24T20:12:03.037Z,73
2022-10-24T20:15:03.048Z,73
2022-10-24T20:18:03.132Z,73
2022-10-24T20:21:03.008Z,73
2022-10-24T20:24:02.964Z,73
2022-10-24T20:27:03.223Z,73
2022-10-24T20:30:02.993Z,73
2022-10-24T20:33:02.938Z,73
2022-10-24T20:36:02.980Z,73
2022-10-24T20:39:02.916Z,73.4
2022-10-24T20:42:03.048Z,73.4
2022-10-24T20:45:03.302Z,73.6
2022-10-24T20:48:02.995Z,73.6
2022-10-24T20:51:03.032Z,73.6
2022-10-24T20:54:02.920Z,73.6
2022-10-24T20:57:02.935Z,73.6
2022-10-24T21:00:02.981Z,73.6
2022-10-24T21:03:02.917Z,73.6
2022-10-24T21:06:03.109Z,73.6
2022-10-24T21:12:02.986Z,73.6
2022-10-24T21:15:03.076Z,73.6
2022-10-24T21:18:03.006Z,73.6
2022-10-24T21:21:02.937Z,73.6
2022-10-24T21:24:08.796Z,73.6
2022-10-24T21:27:02.993Z,73.6
2022-10-24T21:30:03.017Z,73.6
2022-10-24T21:33:02.968Z,73.6
2022-10-24T21:36:03.000Z,73.6
2022-10-24T21:39:02.967Z,74.3
2022-10-24T21:42:03.031Z,74.3
2022-10-24T21:45:02.985Z,74.3
2022-10-24T21:48:03.015Z,74.3
2022-10-24T21:51:02.960Z,74.3
2022-10-24T21:54:03.127Z,74.3
2022-10-24T21:57:02.940Z,74.3
2022-10-24T22:00:03.657Z,74.3
2022-10-24T22:03:02.969Z,75.5
2022-10-24T22:06:02.914Z,75.5
2022-10-24T22:09:02.990Z,75.5
2022-10-24T22:12:02.940Z,75.5
2022-10-24T22:15:03.032Z,75.5
2022-10-24T22:18:02.899Z,78.3
2022-10-24T22:21:03.037Z,78.3
2022-10-24T22:24:03.198Z,78.3
2022-10-24T22:27:02.916Z,78.3
2022-10-24T22:30:03.036Z,78.3
2022-10-24T22:33:02.932Z,78.3
2022-10-24T22:36:02.939Z,81
2022-10-24T22:39:02.911Z,81
2022-10-24T22:42:02.921Z,81
2022-10-24T22:45:02.962Z,81
2022-10-24T22:48:02.997Z,81
2022-10-24T22:51:02.952Z,81
2022-10-24T22:54:02.905Z,81
2022-10-24T22:57:02.911Z,81
2022-10-24T23:00:03.086Z,81
2022-10-24T23:03:02.948Z,81.4
2022-10-24T23:06:02.933Z,81.4
2022-10-24T23:09:02.919Z,81.4
2022-10-24T23:12:02.989Z,81.4
2022-10-24T23:15:03.064Z,81.4
2022-10-24T23:18:02.889Z,81.4
2022-10-24T23:21:03.070Z,81.4
2022-10-24T23:24:02.927Z,81.4
2022-10-24T23:27:03.116Z,81.4
2022-10-24T23:30:02.914Z,81.4
2022-10-24T23:33:02.921Z,81.4
2022-10-24T23:36:02.907Z,81.4
2022-10-24T23:39:03.070Z,81.4
2022-10-24T23:42:02.921Z,81.4
2022-10-24T23:45:04.162Z,81.4
2022-10-24T23:48:03.001Z,81.4
2022-10-24T23:51:02.923Z,81.4
2022-10-24T23:54:02.984Z,81.4
2022-10-24T23:57:03.022Z,81.4
